createdAt,value
2022-10-18T00:00:21.232Z,0.00
2022-10-18T00:01:21.232Z,0.00
2022-10-18T00:02:21.492Z,0.00
2022-10-18T00:03:21.238Z,0.00
2022-10-18T00:04:21.200Z,0.00
2022-10-18T00:05:21.177Z,0.00
2022-10-18T00:06:21.390Z,0.00
2022-10-18T00:07:22.147Z,0.00
2022-10-18T00:08:21.351Z,0.00
2022-10-18T00:09:21.106Z,0.00
2022-10-18T00:10:21.114Z,0.00
2022-10-18T00:11:21.059Z,0.00
2022-10-18T00:12:21.047Z,0.00
2022-10-18T00:13:21.055Z,0.00
2022-10-18T00:14:21.309Z,0.00
2022-10-18T00:15:21.022Z,0.00
2022-10-18T00:16:21.021Z,0.00
2022-10-18T00:17:21.227Z,0.00
2022-10-18T00:18:21.022Z,0.00
2022-10-18T00:19:23.768Z,0.00
2022-10-18T00:20:20.989Z,0.00
2022-10-18T00:21:20.993Z,0.00
2022-10-18T00:22:20.939Z,0.00
2022-10-18T00:23:20.893Z,0.00
2022-10-18T00:24:20.938Z,0.00
2022-10-18T00:25:20.930Z,0.00
2022-10-18T00:26:20.859Z,0.00
2022-10-18T00:27:20.853Z,0.00
2022-10-18T00:28:20.837Z,0.00
2022-10-18T00:29:20.889Z,0.00
2022-10-18T00:30:20.814Z,0.00
2022-10-18T00:31:21.094Z,0.00
2022-10-18T00:32:20.785Z,0.00
2022-10-18T00:33:20.828Z,0.00
2022-10-18T00:34:21.025Z,0.00
2022-10-18T00:35:20.763Z,0.00
2022-10-18T00:36:20.785Z,0.00
2022-10-18T00:37:21.669Z,0.00
2022-10-18T00:38:20.734Z,0.00
2022-10-18T00:39:20.685Z,0.00
2022-10-18T00:40:20.930Z,0.00
2022-10-18T00:41:20.670Z,0.00
2022-10-18T00:42:20.689Z,0.00
2022-10-18T00:43:20.668Z,0.00
2022-10-18T00:44:20.631Z,0.00
2022-10-18T00:45:20.663Z,0.00
2022-10-18T00:46:20.597Z,0.00
2022-10-18T00:47:20.616Z,0.00
2022-10-18T00:48:20.608Z,0.00
2022-10-18T00:49:20.545Z,0.00
2022-10-18T00:50:20.555Z,0.00
2022-10-18T00:51:20.565Z,0.00
2022-10-18T00:52:20.540Z,0.00
2022-10-18T00:53:20.536Z,0.00
2022-10-18T00:54:20.735Z,0.00
2022-10-18T00:55:20.570Z,0.00
2022-10-18T00:56:20.482Z,0.00
2022-10-18T00:57:20.548Z,0.00
2022-10-18T00:58:20.505Z,0.00
2022-10-18T00:59:20.429Z,0.00
2022-10-18T01:00:20.410Z,0.00
2022-10-18T01:01:23.211Z,0.00
2022-10-18T01:02:20.405Z,0.00
2022-10-18T01:03:21.124Z,0.00
2022-10-18T01:04:20.388Z,0.00
2022-10-18T01:05:20.331Z,0.00
2022-10-18T01:06:20.339Z,0.00
2022-10-18T01:07:20.337Z,0.00
2022-10-18T01:08:20.362Z,0.00
2022-10-18T01:09:21.186Z,0.00
2022-10-18T01:10:20.597Z,0.00
2022-10-18T01:11:20.260Z,0.00
2022-10-18T01:12:20.264Z,0.00
2022-10-18T01:13:23.397Z,0.00
2022-10-18T01:14:20.239Z,0.00
2022-10-18T01:15:20.231Z,0.00
2022-10-18T01:16:20.241Z,0.00
2022-10-18T01:17:20.207Z,0.00
2022-10-18T01:18:20.172Z,0.00
2022-10-18T01:19:20.239Z,0.00
2022-10-18T01:20:20.230Z,0.00
2022-10-18T01:21:20.169Z,0.00
2022-10-18T01:22:20.162Z,0.00
2022-10-18T01:23:20.331Z,0.00
2022-10-18T01:24:20.113Z,0.00
2022-10-18T01:25:20.073Z,0.00
2022-10-18T01:26:20.092Z,0.00
2022-10-18T01:27:20.033Z,0.00
2022-10-18T01:28:20.047Z,0.00
2022-10-18T01:29:20.005Z,0.00
2022-10-18T01:30:20.009Z,0.00
2022-10-18T01:31:20.009Z,0.00
2022-10-18T01:32:19.985Z,0.00
2022-10-18T01:33:20.203Z,0.00
2022-10-18T01:34:19.967Z,0.00
2022-10-18T01:35:19.941Z,0.00
2022-10-18T01:36:19.934Z,0.00
2022-10-18T01:37:19.976Z,0.00
2022-10-18T01:38:19.910Z,0.00
2022-10-18T01:39:19.887Z,0.00
2022-10-18T01:40:19.878Z,0.00
2022-10-18T01:41:19.865Z,0.00
2022-10-18T01:42:19.912Z,0.00
2022-10-18T01:43:19.843Z,0.00
2022-10-18T01:44:19.821Z,0.00
2022-10-18T01:45:19.793Z,0.00
2022-10-18T01:46:19.806Z,0.00
2022-10-18T01:47:19.781Z,0.00
2022-10-18T01:48:19.791Z,0.00
2022-10-18T01:49:19.737Z,0.00
2022-10-18T01:50:19.773Z,0.00
2022-10-18T01:51:19.731Z,0.00
2022-10-18T01:52:19.721Z,0.00
2022-10-18T01:53:19.722Z,0.00
2022-10-18T01:54:19.728Z,0.00
2022-10-18T01:55:19.665Z,0.00
2022-10-18T01:56:19.661Z,0.00
2022-10-18T01:57:19.644Z,0.00
2022-10-18T01:58:19.648Z,0.00
2022-10-18T01:59:19.646Z,0.00
2022-10-18T02:00:19.618Z,0.00
2022-10-18T02:01:19.596Z,0.00
2022-10-18T02:02:19.584Z,0.00
2022-10-18T02:03:19.564Z,0.00
2022-10-18T02:04:19.599Z,0.00
2022-10-18T02:05:20.108Z,0.00
2022-10-18T02:06:19.530Z,0.00
2022-10-18T02:07:19.508Z,0.00
2022-10-18T02:08:23.245Z,0.00
2022-10-18T02:09:19.738Z,0.00
2022-10-18T02:10:19.541Z,0.00
2022-10-18T02:11:19.462Z,0.00
2022-10-18T02:12:19.464Z,0.00
2022-10-18T02:13:19.456Z,0.00
2022-10-18T02:14:19.443Z,0.00
2022-10-18T02:15:19.437Z,0.00
2022-10-18T02:16:19.393Z,0.00
2022-10-18T02:17:19.398Z,0.00
2022-10-18T02:18:19.380Z,0.00
2022-10-18T02:19:19.384Z,0.00
2022-10-18T02:20:19.341Z,0.00
2022-10-18T02:21:19.354Z,0.00
2022-10-18T02:22:19.321Z,0.00
2022-10-18T02:23:19.301Z,0.00
2022-10-18T02:24:19.310Z,0.00
2022-10-18T02:25:19.311Z,0.00
2022-10-18T02:26:19.319Z,0.00
2022-10-18T02:27:19.237Z,0.00
2022-10-18T02:28:19.332Z,0.00
2022-10-18T02:29:19.249Z,0.00
2022-10-18T02:30:19.248Z,0.00
2022-10-18T02:31:19.214Z,0.00
2022-10-18T02:32:19.217Z,0.00
2022-10-18T02:33:19.226Z,0.00
2022-10-18T02:34:19.204Z,0.00
2022-10-18T02:35:19.140Z,0.00
2022-10-18T02:36:19.129Z,0.00
2022-10-18T02:37:19.205Z,0.00
2022-10-18T02:38:19.123Z,0.00
2022-10-18T02:39:19.080Z,0.00
2022-10-18T02:40:19.087Z,0.00
2022-10-18T02:41:19.049Z,0.00
2022-10-18T02:42:19.075Z,0.00
2022-10-18T02:43:19.053Z,0.00
2022-10-18T02:44:19.022Z,0.00
2022-10-18T02:45:18.997Z,0.00
2022-10-18T02:46:19.030Z,0.00
2022-10-18T02:47:18.974Z,0.00
2022-10-18T02:48:19.015Z,0.00
2022-10-18T02:49:18.952Z,0.00
2022-10-18T02:50:18.964Z,0.00
2022-10-18T02:51:18.920Z,0.00
2022-10-18T02:52:18.929Z,0.00
2022-10-18T02:53:18.901Z,0.00
2022-10-18T02:54:18.915Z,0.00
2022-10-18T02:55:18.934Z,0.00
2022-10-18T02:56:18.865Z,0.00
2022-10-18T02:57:18.832Z,0.00
2022-10-18T02:58:18.841Z,0.00
2022-10-18T02:59:18.846Z,0.00
2022-10-18T03:00:18.830Z,0.00
2022-10-18T03:01:18.862Z,0.00
2022-10-18T03:02:18.806Z,0.00
2022-10-18T03:03:18.770Z,0.00
2022-10-18T03:04:18.827Z,0.00
2022-10-18T03:05:18.778Z,0.00
2022-10-18T03:06:18.743Z,0.00
2022-10-18T03:07:18.711Z,0.00
2022-10-18T03:08:18.721Z,0.00
2022-10-18T03:09:18.690Z,0.00
2022-10-18T03:10:18.706Z,0.00
2022-10-18T03:11:18.706Z,0.00
2022-10-18T03:12:18.681Z,0.00
2022-10-18T03:13:18.659Z,0.00
2022-10-18T03:14:18.637Z,0.00
2022-10-18T03:15:18.620Z,0.00
2022-10-18T03:16:18.636Z,0.00
2022-10-18T03:17:18.587Z,0.00
2022-10-18T03:18:18.615Z,0.00
2022-10-18T03:19:18.577Z,0.00
2022-10-18T03:20:18.571Z,0.00
2022-10-18T03:21:18.544Z,0.00
2022-10-18T03:22:18.599Z,0.00
2022-10-18T03:23:18.492Z,0.00
2022-10-18T03:24:18.527Z,0.00
2022-10-18T03:25:18.628Z,0.00
2022-10-18T03:26:18.520Z,0.00
2022-10-18T03:27:18.498Z,0.00
2022-10-18T03:28:18.451Z,0.00
2022-10-18T03:29:18.426Z,0.00
2022-10-18T03:30:18.417Z,0.00
2022-10-18T03:31:18.421Z,0.00
2022-10-18T03:32:18.402Z,0.00
2022-10-18T03:33:18.409Z,0.00
2022-10-18T03:34:18.359Z,0.00
2022-10-18T03:35:18.364Z,0.00
2022-10-18T03:36:18.337Z,0.00
2022-10-18T03:37:18.377Z,0.00
2022-10-18T03:38:18.334Z,0.00
2022-10-18T03:39:18.568Z,0.00
2022-10-18T03:40:18.358Z,0.00
2022-10-18T03:41:18.300Z,0.00
2022-10-18T03:42:18.274Z,0.00
2022-10-18T03:43:18.268Z,0.00
2022-10-18T03:44:18.262Z,0.00
2022-10-18T03:45:18.249Z,0.00
2022-10-18T03:46:18.218Z,0.00
2022-10-18T03:47:18.188Z,0.00
2022-10-18T03:48:18.174Z,0.00
2022-10-18T03:49:18.209Z,0.00
2022-10-18T03:50:18.157Z,0.00
2022-10-18T03:51:18.161Z,0.00
2022-10-18T03:52:18.110Z,0.00
2022-10-18T03:53:18.113Z,0.00
2022-10-18T03:54:18.118Z,0.00
2022-10-18T03:55:18.097Z,0.00
2022-10-18T03:56:24.548Z,0.00
2022-10-18T03:57:18.048Z,0.00
2022-10-18T03:58:18.016Z,0.00
2022-10-18T03:59:18.066Z,0.00
2022-10-18T04:00:18.084Z,0.00
2022-10-18T04:01:18.117Z,0.00
2022-10-18T04:02:17.977Z,0.00
2022-10-18T04:03:17.994Z,0.00
2022-10-18T04:04:17.945Z,0.00
2022-10-18T04:05:17.987Z,0.00
2022-10-18T04:06:17.968Z,0.00
2022-10-18T04:07:17.951Z,0.00
2022-10-18T04:08:17.933Z,0.00
2022-10-18T04:09:17.896Z,0.00
2022-10-18T04:10:17.882Z,0.00
2022-10-18T04:11:17.883Z,0.00
2022-10-18T04:12:17.865Z,0.00
2022-10-18T04:13:17.865Z,0.00
2022-10-18T04:14:17.822Z,0.00
2022-10-18T04:15:17.837Z,0.00
2022-10-18T04:16:17.797Z,0.00
2022-10-18T04:17:17.791Z,0.00
2022-10-18T04:18:17.837Z,0.00
2022-10-18T04:19:17.762Z,0.00
2022-10-18T04:20:17.739Z,0.00
2022-10-18T04:21:17.757Z,0.00
2022-10-18T04:22:17.732Z,0.00
2022-10-18T04:23:17.746Z,0.00
2022-10-18T04:24:17.733Z,0.00
2022-10-18T04:25:17.684Z,0.00
2022-10-18T04:26:17.672Z,0.00
2022-10-18T04:27:17.664Z,0.00
2022-10-18T04:28:17.627Z,0.00
2022-10-18T04:29:17.624Z,0.00
2022-10-18T04:30:17.648Z,0.00
2022-10-18T04:31:17.592Z,0.00
2022-10-18T04:32:17.567Z,0.00
2022-10-18T04:33:17.585Z,0.00
2022-10-18T04:34:17.551Z,0.00
2022-10-18T04:35:17.584Z,0.00
2022-10-18T04:36:17.575Z,0.00
2022-10-18T04:37:17.526Z,0.00
2022-10-18T04:38:17.493Z,0.00
2022-10-18T04:39:17.500Z,0.00
2022-10-18T04:40:17.490Z,0.00
2022-10-18T04:41:17.473Z,0.00
2022-10-18T04:42:17.538Z,0.00
2022-10-18T04:43:17.437Z,0.00
2022-10-18T04:44:17.433Z,0.00
2022-10-18T04:45:17.411Z,0.00
2022-10-18T04:46:17.396Z,0.00
2022-10-18T04:47:17.382Z,0.00
2022-10-18T04:48:17.442Z,0.00
2022-10-18T04:49:17.359Z,0.00
2022-10-18T04:50:17.358Z,0.00
2022-10-18T04:51:17.383Z,0.00
2022-10-18T04:52:17.305Z,0.00
2022-10-18T04:53:17.310Z,0.00
2022-10-18T04:54:17.310Z,0.00
2022-10-18T04:55:17.296Z,0.00
2022-10-18T04:56:17.274Z,0.00
2022-10-18T04:57:17.253Z,0.00
2022-10-18T04:58:17.230Z,0.00
2022-10-18T04:59:17.236Z,0.00
2022-10-18T05:00:17.234Z,0.00
2022-10-18T05:01:17.240Z,0.00
2022-10-18T05:02:17.189Z,0.00
2022-10-18T05:03:17.177Z,0.00
2022-10-18T05:04:17.146Z,0.00
2022-10-18T05:05:17.146Z,0.00
2022-10-18T05:06:17.234Z,0.00
2022-10-18T05:07:17.121Z,0.00
2022-10-18T05:08:17.149Z,0.00
2022-10-18T05:09:17.120Z,0.00
2022-10-18T05:10:17.090Z,0.00
2022-10-18T05:11:17.134Z,0.00
2022-10-18T05:12:17.095Z,0.00
2022-10-18T05:13:17.041Z,0.00
2022-10-18T05:14:17.030Z,0.00
2022-10-18T05:15:17.012Z,0.00
2022-10-18T05:16:16.990Z,0.00
2022-10-18T05:17:16.990Z,0.00
2022-10-18T05:18:17.000Z,0.00
2022-10-18T05:19:16.970Z,0.00
2022-10-18T05:20:16.992Z,0.00
2022-10-18T05:21:16.939Z,0.00
2022-10-18T05:22:16.918Z,0.00
2022-10-18T05:23:16.905Z,0.00
2022-10-18T05:24:16.916Z,0.00
2022-10-18T05:25:16.888Z,0.00
2022-10-18T05:26:16.849Z,0.00
2022-10-18T05:27:16.880Z,0.00
2022-10-18T05:28:38.014Z,0.00
2022-10-18T05:29:16.885Z,1.00
2022-10-18T05:30:16.809Z,1.00
2022-10-18T05:31:16.742Z,1.00
2022-10-18T05:32:16.735Z,1.00
2022-10-18T05:33:16.727Z,1.00
2022-10-18T05:34:16.694Z,2.00
2022-10-18T05:35:16.701Z,2.00
2022-10-18T05:36:16.716Z,2.00
2022-10-18T05:37:16.686Z,3.00
2022-10-18T05:38:16.648Z,2.00
2022-10-18T05:39:16.660Z,2.00
2022-10-18T05:40:16.617Z,3.00
2022-10-18T05:41:16.613Z,4.00
2022-10-18T05:42:16.641Z,5.00
2022-10-18T05:43:16.587Z,3.00
2022-10-18T05:44:16.588Z,6.00
2022-10-18T05:45:16.573Z,4.00
2022-10-18T05:46:16.528Z,14.00
2022-10-18T05:47:16.557Z,12.00
2022-10-18T05:48:16.550Z,12.00
2022-10-18T05:49:16.515Z,12.00
2022-10-18T05:50:16.482Z,12.00
2022-10-18T05:51:16.522Z,12.00
2022-10-18T05:52:16.454Z,14.00
2022-10-18T05:53:35.624Z,21.00
2022-10-18T05:54:16.508Z,23.00
2022-10-18T05:55:16.471Z,31.00
2022-10-18T05:56:16.439Z,32.00
2022-10-18T05:57:16.412Z,43.00
2022-10-18T05:58:16.368Z,56.00
2022-10-18T05:59:16.433Z,57.00
2022-10-18T06:00:16.421Z,58.00
2022-10-18T06:01:16.376Z,56.00
2022-10-18T06:02:16.445Z,52.00
2022-10-18T06:03:16.323Z,67.00
2022-10-18T06:04:16.292Z,61.00
2022-10-18T06:05:16.311Z,49.00
2022-10-18T06:06:16.320Z,50.00
2022-10-18T06:07:16.293Z,94.00
2022-10-18T06:08:16.245Z,91.00
2022-10-18T06:09:16.259Z,131.00
2022-10-18T06:10:16.214Z,145.00
2022-10-18T06:11:16.220Z,127.00
2022-10-18T06:12:16.287Z,104.00
2022-10-18T06:13:16.205Z,85.00
2022-10-18T06:14:16.176Z,91.00
2022-10-18T06:15:16.165Z,103.00
2022-10-18T06:16:16.183Z,125.00
2022-10-18T06:17:16.138Z,138.00
2022-10-18T06:18:16.154Z,158.00
2022-10-18T06:19:16.125Z,158.00
2022-10-18T06:20:16.100Z,164.00
2022-10-18T06:21:16.088Z,168.00
2022-10-18T06:22:16.066Z,170.00
2022-10-18T06:23:16.098Z,164.00
2022-10-18T06:24:16.097Z,159.00
2022-10-18T06:25:16.045Z,166.00
2022-10-18T06:26:16.015Z,158.00
2022-10-18T06:27:16.040Z,164.00
2022-10-18T06:28:15.989Z,171.00
2022-10-18T06:29:16.024Z,164.00
2022-10-18T06:30:15.989Z,146.00
2022-10-18T06:31:15.950Z,151.00
2022-10-18T06:32:15.939Z,165.00
2022-10-18T06:33:15.922Z,168.00
2022-10-18T06:34:15.895Z,182.00
2022-10-18T06:35:15.933Z,180.00
2022-10-18T06:36:15.942Z,171.00
2022-10-18T06:37:15.907Z,207.00
2022-10-18T06:38:15.835Z,214.00
2022-10-18T06:39:15.889Z,209.00
2022-10-18T06:40:15.962Z,218.00
2022-10-18T06:41:15.819Z,233.00
2022-10-18T06:42:17.961Z,204.00
2022-10-18T06:43:21.125Z,307.00
2022-10-18T06:44:15.782Z,274.00
2022-10-18T06:45:15.763Z,240.00
2022-10-18T06:46:15.735Z,522.00
2022-10-18T06:47:15.794Z,608.00
2022-10-18T06:48:15.777Z,554.00
2022-10-18T06:49:18.315Z,752.00
2022-10-18T06:50:15.694Z,1012.00
2022-10-18T06:51:15.686Z,923.00
2022-10-18T06:52:15.663Z,891.00
2022-10-18T06:53:15.685Z,917.00
2022-10-18T06:54:18.477Z,1096.00
2022-10-18T06:55:15.626Z,946.00
2022-10-18T06:56:15.616Z,668.00
2022-10-18T06:57:15.641Z,721.00
2022-10-18T06:58:15.633Z,534.00
2022-10-18T06:59:15.578Z,919.00
2022-10-18T07:00:15.556Z,897.00
2022-10-18T07:01:15.569Z,726.00
2022-10-18T07:02:15.559Z,865.00
2022-10-18T07:03:15.546Z,837.00
2022-10-18T07:04:15.531Z,794.00
2022-10-18T07:05:15.502Z,1049.00
2022-10-18T07:06:15.487Z,901.00
2022-10-18T07:07:15.508Z,737.00
2022-10-18T07:08:15.457Z,901.00
2022-10-18T07:09:15.499Z,863.00
2022-10-18T07:10:15.438Z,944.00
2022-10-18T07:11:15.455Z,1060.00
2022-10-18T07:12:15.402Z,1268.00
2022-10-18T07:13:31.320Z,1385.00
2022-10-18T07:14:16.471Z,1233.00
2022-10-18T07:15:15.428Z,1483.00
2022-10-18T07:16:18.200Z,1778.00
2022-10-18T07:17:15.335Z,1573.00
2022-10-18T07:18:15.314Z,1336.00
2022-10-18T07:19:15.302Z,1099.00
2022-10-18T07:20:15.349Z,1181.00
2022-10-18T07:21:15.327Z,1335.00
2022-10-18T07:22:15.260Z,1427.00
2022-10-18T07:23:15.258Z,1248.00
2022-10-18T07:24:15.265Z,1242.00
2022-10-18T07:25:15.258Z,1365.00
2022-10-18T07:26:15.291Z,1354.00
2022-10-18T07:27:15.207Z,1323.00
2022-10-18T07:28:15.170Z,1231.00
2022-10-18T07:29:15.205Z,1399.00
2022-10-18T07:30:15.162Z,1336.00
2022-10-18T07:31:15.197Z,1341.00
2022-10-18T07:32:15.160Z,1336.00
2022-10-18T07:33:15.156Z,1339.00
2022-10-18T07:34:15.102Z,1232.00
2022-10-18T07:35:15.125Z,1316.00
2022-10-18T07:36:15.063Z,1203.00
2022-10-18T07:37:15.095Z,1096.00
2022-10-18T07:38:15.047Z,1290.00
2022-10-18T07:39:15.077Z,1356.00
2022-10-18T07:40:15.029Z,1438.00
2022-10-18T07:41:15.017Z,1182.00
2022-10-18T07:42:15.055Z,1144.00
2022-10-18T07:43:14.989Z,1154.00
2022-10-18T07:44:14.965Z,1315.00
2022-10-18T07:45:14.984Z,1206.00
2022-10-18T07:46:14.962Z,1536.00
2022-10-18T07:47:14.985Z,1503.00
2022-10-18T07:48:14.940Z,1502.00
2022-10-18T07:49:14.948Z,1907.00
2022-10-18T07:50:14.897Z,2630.00
2022-10-18T07:51:14.900Z,2395.00
2022-10-18T07:52:14.892Z,2343.00
2022-10-18T07:53:14.918Z,1830.00
2022-10-18T07:54:14.870Z,1696.00
2022-10-18T07:55:14.812Z,1561.00
2022-10-18T07:56:14.841Z,1193.00
2022-10-18T07:57:14.819Z,916.00
2022-10-18T07:58:14.802Z,1002.00
2022-10-18T07:59:14.800Z,809.00
2022-10-18T08:00:14.785Z,1150.00
2022-10-18T08:01:14.787Z,1385.00
2022-10-18T08:02:14.741Z,1001.00
2022-10-18T08:03:14.732Z,1021.00
2022-10-18T08:04:16.578Z,1142.00
2022-10-18T08:05:14.696Z,1079.00
2022-10-18T08:06:14.684Z,1368.00
2022-10-18T08:07:14.650Z,1458.00
2022-10-18T08:08:14.675Z,1643.00
2022-10-18T08:09:14.643Z,1424.00
2022-10-18T08:10:14.672Z,1197.00
2022-10-18T08:11:14.630Z,1131.00
2022-10-18T08:12:14.597Z,1614.00
2022-10-18T08:13:14.572Z,1898.00
2022-10-18T08:14:14.583Z,1979.00
2022-10-18T08:15:14.763Z,1808.00
2022-10-18T08:16:14.551Z,1161.00
2022-10-18T08:17:14.526Z,1829.00
2022-10-18T08:18:14.530Z,1965.00
2022-10-18T08:19:14.497Z,1683.00
2022-10-18T08:20:29.739Z,1512.00
2022-10-18T08:21:14.510Z,1726.00
2022-10-18T08:22:14.506Z,1378.00
2022-10-18T08:23:14.439Z,1074.00
2022-10-18T08:24:14.473Z,784.00
2022-10-18T08:25:14.454Z,435.00
2022-10-18T08:26:14.464Z,862.00
2022-10-18T08:27:14.385Z,1840.00
2022-10-18T08:28:14.391Z,1404.00
2022-10-18T08:29:24.808Z,936.00
2022-10-18T08:30:14.365Z,782.00
2022-10-18T08:31:14.350Z,907.00
2022-10-18T08:32:14.372Z,1230.00
2022-10-18T08:33:14.315Z,718.00
2022-10-18T08:34:19.380Z,1986.00
2022-10-18T08:35:14.287Z,2845.00
2022-10-18T08:36:14.342Z,3195.00
2022-10-18T08:37:14.291Z,2159.00
2022-10-18T08:38:18.043Z,2519.00
2022-10-18T08:39:14.254Z,1849.00
2022-10-18T08:40:14.233Z,2012.00
2022-10-18T08:41:14.202Z,1539.00
2022-10-18T08:42:14.228Z,988.00
2022-10-18T08:43:18.109Z,989.00
2022-10-18T08:44:14.185Z,1206.00
2022-10-18T08:45:30.061Z,967.00
2022-10-18T08:46:14.166Z,694.00
2022-10-18T08:47:14.117Z,846.00
2022-10-18T08:48:14.175Z,673.00
2022-10-18T08:49:14.110Z,1799.00
2022-10-18T08:50:14.131Z,1700.00
2022-10-18T08:51:14.082Z,2255.00
2022-10-18T08:52:14.079Z,2530.00
2022-10-18T08:53:14.049Z,2508.00
2022-10-18T08:54:14.130Z,1116.00
2022-10-18T08:55:14.034Z,1293.00
2022-10-18T08:56:14.033Z,2567.00
2022-10-18T08:57:13.994Z,2998.00
2022-10-18T08:58:14.006Z,3993.00
2022-10-18T08:59:13.964Z,4425.00
2022-10-18T09:00:14.024Z,3575.00
2022-10-18T09:01:13.953Z,4256.00
2022-10-18T09:02:13.934Z,4022.00
2022-10-18T09:03:14.136Z,3799.00
2022-10-18T09:04:13.933Z,4516.00
2022-10-18T09:05:13.889Z,3859.00
2022-10-18T09:06:13.932Z,2525.00
2022-10-18T09:07:13.855Z,3304.00
2022-10-18T09:08:13.904Z,2945.00
2022-10-18T09:09:13.834Z,3043.00
2022-10-18T09:10:13.865Z,2916.00
2022-10-18T09:11:13.810Z,2239.00
2022-10-18T09:12:13.859Z,1541.00
2022-10-18T09:13:13.778Z,2374.00
2022-10-18T09:14:13.778Z,1713.00
2022-10-18T09:15:13.813Z,1017.00
2022-10-18T09:16:13.789Z,1250.00
2022-10-18T09:17:16.043Z,1859.00
2022-10-18T09:18:13.801Z,2986.00
2022-10-18T09:19:13.697Z,2598.00
2022-10-18T09:20:13.752Z,2592.00
2022-10-18T09:21:13.679Z,2146.00
2022-10-18T09:22:13.705Z,2486.00
2022-10-18T09:23:13.653Z,2757.00
2022-10-18T09:24:13.721Z,2616.00
2022-10-18T09:25:13.635Z,2051.00
2022-10-18T09:26:13.630Z,2128.00
2022-10-18T09:27:13.610Z,1486.00
2022-10-18T09:28:13.615Z,1534.00
2022-10-18T09:29:13.654Z,1027.00
2022-10-18T09:30:13.634Z,1331.00
2022-10-18T09:31:13.562Z,1253.00
2022-10-18T09:32:13.557Z,1472.00
2022-10-18T09:33:13.514Z,1493.00
2022-10-18T09:34:13.509Z,1658.00
2022-10-18T09:35:13.491Z,1685.00
2022-10-18T09:36:13.535Z,2360.00
2022-10-18T09:37:13.505Z,1998.00
2022-10-18T09:38:13.506Z,1558.00
2022-10-18T09:39:13.454Z,1324.00
2022-10-18T09:40:16.565Z,1118.00
2022-10-18T09:41:13.426Z,1447.00
2022-10-18T09:42:13.461Z,1921.00
2022-10-18T09:43:13.414Z,2160.00
2022-10-18T09:44:13.440Z,1796.00
2022-10-18T09:45:13.388Z,1641.00
2022-10-18T09:46:13.377Z,2034.00
2022-10-18T09:47:16.513Z,3113.00
2022-10-18T09:48:13.404Z,2763.00
2022-10-18T09:49:15.678Z,2305.00
2022-10-18T09:50:13.347Z,2265.00
2022-10-18T09:51:13.282Z,2104.00
2022-10-18T09:52:13.287Z,2658.00
2022-10-18T09:53:13.248Z,3594.00
2022-10-18T09:54:13.323Z,3015.00
2022-10-18T09:55:13.221Z,2893.00
2022-10-18T09:56:13.235Z,4875.00
2022-10-18T09:57:13.206Z,5997.00
2022-10-18T09:58:13.213Z,4282.00
2022-10-18T09:59:13.170Z,4673.00
2022-10-18T10:00:13.244Z,3804.00
2022-10-18T10:01:13.158Z,4381.00
2022-10-18T10:02:13.220Z,5310.00
2022-10-18T10:03:13.112Z,4517.00
2022-10-18T10:04:13.141Z,3833.00
2022-10-18T10:05:13.128Z,3015.00
2022-10-18T10:06:13.128Z,3857.00
2022-10-18T10:07:13.108Z,4157.00
2022-10-18T10:08:13.048Z,4113.00
2022-10-18T10:09:13.069Z,4159.00
2022-10-18T10:10:13.031Z,4120.00
2022-10-18T10:11:13.017Z,3637.00
2022-10-18T10:12:13.053Z,2928.00
2022-10-18T10:13:12.995Z,3193.00
2022-10-18T10:14:13.077Z,3359.00
2022-10-18T10:15:12.989Z,2813.00
2022-10-18T10:16:12.961Z,2726.00
2022-10-18T10:17:12.930Z,2657.00
2022-10-18T10:18:12.999Z,2389.00
2022-10-18T10:19:12.975Z,2038.00
2022-10-18T10:20:12.916Z,2289.00
2022-10-18T10:21:12.888Z,3636.00
2022-10-18T10:22:12.880Z,4132.00
2022-10-18T10:23:12.977Z,4078.00
2022-10-18T10:24:12.929Z,4094.00
2022-10-18T10:25:12.885Z,3958.00
2022-10-18T10:26:12.825Z,3950.00
2022-10-18T10:27:12.828Z,4126.00
2022-10-18T10:28:12.810Z,3525.00
2022-10-18T10:29:22.363Z,3228.00
2022-10-18T10:30:12.813Z,2755.00
2022-10-18T10:31:12.744Z,2992.00
2022-10-18T10:32:12.751Z,3416.00
2022-10-18T10:33:12.735Z,3793.00
2022-10-18T10:34:12.713Z,3827.00
2022-10-18T10:35:21.777Z,5984.00
2022-10-18T10:36:12.788Z,6678.00
2022-10-18T10:37:12.655Z,6142.00
2022-10-18T10:38:12.669Z,5907.00
2022-10-18T10:39:12.639Z,5473.00
2022-10-18T10:40:22.943Z,4822.00
2022-10-18T10:41:12.637Z,4549.00
2022-10-18T10:42:12.662Z,4129.00
2022-10-18T10:43:25.044Z,4139.00
2022-10-18T10:44:12.590Z,5436.00
2022-10-18T10:45:12.582Z,6904.00
2022-10-18T10:46:12.572Z,6959.00
2022-10-18T10:47:12.577Z,7329.00
2022-10-18T10:48:12.569Z,6931.00
2022-10-18T10:49:38.594Z,6332.00
2022-10-18T10:50:12.602Z,5686.00
2022-10-18T10:51:12.505Z,5603.00
2022-10-18T10:52:26.212Z,4959.00
2022-10-18T10:53:12.452Z,4331.00
2022-10-18T10:54:12.542Z,3708.00
2022-10-18T10:55:33.814Z,3738.00
2022-10-18T10:56:15.840Z,4386.00
2022-10-18T10:57:12.404Z,3557.00
2022-10-18T10:58:12.451Z,3065.00
2022-10-18T10:59:12.406Z,3246.00
2022-10-18T11:00:12.490Z,2910.00
2022-10-18T11:01:12.339Z,3166.00
2022-10-18T11:02:12.348Z,3727.00
2022-10-18T11:03:27.807Z,5256.00
2022-10-18T11:04:12.410Z,6401.00
2022-10-18T11:05:12.326Z,6783.00
2022-10-18T11:06:12.338Z,6496.00
2022-10-18T11:07:12.285Z,6379.00
2022-10-18T11:08:12.263Z,6381.00
2022-10-18T11:09:12.243Z,6400.00
2022-10-18T11:10:12.353Z,6604.00
2022-10-18T11:11:12.223Z,6672.00
2022-10-18T11:12:12.269Z,6694.00
2022-10-18T11:13:12.211Z,6676.00
2022-10-18T11:14:27.492Z,6668.00
2022-10-18T11:15:12.186Z,6006.00
2022-10-18T11:16:12.164Z,5413.00
2022-10-18T11:17:12.148Z,5540.00
2022-10-18T11:18:12.213Z,6085.00
2022-10-18T11:19:12.114Z,5748.00
2022-10-18T11:20:12.248Z,5673.00
2022-10-18T11:21:12.103Z,5798.00
2022-10-18T11:22:12.103Z,5845.00
2022-10-18T11:23:12.064Z,5845.00
2022-10-18T11:24:12.098Z,6017.00
2022-10-18T11:25:12.050Z,5658.00
2022-10-18T11:26:12.058Z,6166.00
2022-10-18T11:27:11.990Z,6103.00
2022-10-18T11:28:12.003Z,6000.00
2022-10-18T11:29:11.971Z,5906.00
2022-10-18T11:30:12.146Z,6040.00
2022-10-18T11:31:11.947Z,5964.00
2022-10-18T11:32:11.969Z,5686.00
2022-10-18T11:33:11.942Z,5938.00
2022-10-18T11:34:11.968Z,5741.00
2022-10-18T11:35:11.898Z,5307.00
2022-10-18T11:36:11.997Z,4420.00
2022-10-18T11:37:39.461Z,4443.00
2022-10-18T11:38:11.883Z,4487.00
2022-10-18T11:39:11.842Z,4675.00
2022-10-18T11:40:11.965Z,4691.00
2022-10-18T11:41:11.866Z,4888.00
2022-10-18T11:42:11.857Z,4659.00
2022-10-18T11:43:11.781Z,5119.00
2022-10-18T11:44:11.810Z,5230.00
2022-10-18T11:45:11.774Z,5652.00
2022-10-18T11:46:11.780Z,5510.00
2022-10-18T11:47:11.728Z,5720.00
2022-10-18T11:48:11.845Z,5933.00
2022-10-18T11:49:11.703Z,6129.00
2022-10-18T11:50:11.845Z,6349.00
2022-10-18T11:51:11.671Z,6596.00
2022-10-18T11:52:11.688Z,5691.00
2022-10-18T11:53:11.654Z,5035.00
2022-10-18T11:54:11.737Z,5029.00
2022-10-18T11:55:11.801Z,5233.00
2022-10-18T11:56:11.624Z,5129.00
2022-10-18T11:57:11.657Z,4498.00
2022-10-18T11:58:11.655Z,3584.00
2022-10-18T11:59:11.622Z,3049.00
2022-10-18T12:00:11.693Z,3099.00
2022-10-18T12:01:11.545Z,3286.00
2022-10-18T12:02:11.650Z,2532.00
2022-10-18T12:03:11.638Z,2140.00
2022-10-18T12:04:11.539Z,2561.00
2022-10-18T12:05:22.974Z,2509.00
2022-10-18T12:06:11.561Z,2805.00
2022-10-18T12:07:11.550Z,2853.00
2022-10-18T12:08:11.458Z,2906.00
2022-10-18T12:09:11.485Z,2537.00
2022-10-18T12:10:11.427Z,2640.00
2022-10-18T12:11:11.443Z,2684.00
2022-10-18T12:12:11.420Z,2619.00
2022-10-18T12:13:11.417Z,2709.00
2022-10-18T12:14:11.392Z,2857.00
2022-10-18T12:15:11.386Z,2839.00
2022-10-18T12:16:11.380Z,2658.00
2022-10-18T12:17:40.663Z,2375.00
2022-10-18T12:18:11.370Z,2196.00
2022-10-18T12:19:11.375Z,2049.00
2022-10-18T12:20:11.329Z,1904.00
2022-10-18T12:21:11.295Z,1847.00
2022-10-18T12:22:11.268Z,2092.00
2022-10-18T12:23:11.298Z,2209.00
2022-10-18T12:24:11.238Z,2182.00
2022-10-18T12:25:11.252Z,1912.00
2022-10-18T12:26:11.209Z,1914.00
2022-10-18T12:27:11.224Z,2105.00
2022-10-18T12:28:11.228Z,2140.00
2022-10-18T12:29:12.142Z,1784.00
2022-10-18T12:30:11.188Z,1504.00
2022-10-18T12:31:11.168Z,1452.00
2022-10-18T12:32:11.173Z,1260.00
2022-10-18T12:33:27.364Z,1167.00
2022-10-18T12:34:11.177Z,1623.00
2022-10-18T12:35:11.107Z,2782.00
2022-10-18T12:36:11.088Z,3498.00
2022-10-18T12:37:11.135Z,3820.00
2022-10-18T12:38:11.110Z,3625.00
2022-10-18T12:39:11.073Z,3990.00
2022-10-18T12:40:14.265Z,4645.00