createdAt,value
2019-01-27T00:01:05.215Z,98347.53
2019-01-27T00:03:36.293Z,98341.17
2019-01-27T00:06:05.803Z,98335.27
2019-01-27T00:08:35.696Z,98329.73
2019-01-27T00:11:05.489Z,98323.40
2019-01-27T00:13:35.056Z,98324.19
2019-01-27T00:16:04.654Z,98318.88
2019-01-27T00:18:34.170Z,98310.95
2019-01-27T00:21:03.623Z,98314.20
2019-01-27T00:23:33.470Z,98307.40
2019-01-27T00:26:02.925Z,98302.39
2019-01-27T00:28:32.442Z,98298.80
2019-01-27T00:31:02.253Z,98295.66
2019-01-27T00:33:31.718Z,98289.61
2019-01-27T00:36:01.188Z,98288.50
2019-01-27T00:38:30.922Z,98286.60
2019-01-27T00:41:00.624Z,98284.73
2019-01-27T00:43:30.121Z,98291.03
2019-01-27T00:45:59.576Z,98279.89
2019-01-27T00:48:29.345Z,98282.03
2019-01-27T00:50:58.806Z,98269.29
2019-01-27T00:53:31.249Z,98276.45
2019-01-27T00:56:00.713Z,98263.33
2019-01-27T00:58:30.220Z,98261.45
2019-01-27T01:01:00.486Z,98255.09
2019-01-27T01:03:29.923Z,98251.39
2019-01-27T01:05:59.782Z,98251.19
2019-01-27T01:08:29.214Z,98246.13
2019-01-27T01:10:58.670Z,98243.23
2019-01-27T01:13:28.175Z,98239.73
2019-01-27T01:15:57.636Z,98240.34
2019-01-27T01:18:27.083Z,98232.18
2019-01-27T01:20:56.621Z,98230.65
2019-01-27T01:23:26.128Z,98228.84
2019-01-27T01:25:55.863Z,98226.28
2019-01-27T01:28:25.302Z,98219.72
2019-01-27T01:30:56.228Z,98218.15
2019-01-27T01:33:25.666Z,98212.03
2019-01-27T01:35:55.123Z,98206.20
2019-01-27T01:38:24.627Z,98200.39
2019-01-27T01:40:54.447Z,98204.09
2019-01-27T01:43:23.887Z,98205.62
2019-01-27T01:45:53.347Z,98192.65
2019-01-27T01:48:22.787Z,98190.00
2019-01-27T01:50:52.296Z,98181.81
2019-01-27T01:53:21.726Z,98173.59
2019-01-27T01:55:51.183Z,98169.47
2019-01-27T01:58:20.648Z,98162.06
2019-01-27T02:00:50.514Z,98163.45
2019-01-27T02:03:19.962Z,98158.72
2019-01-27T02:05:49.420Z,98149.54
2019-01-27T02:08:18.916Z,98148.06
2019-01-27T02:10:48.388Z,98139.13
2019-01-27T02:13:19.462Z,98128.02
2019-01-27T02:16:02.545Z,98126.39
2019-01-27T02:18:32.057Z,98119.98
2019-01-27T02:21:01.985Z,98116.28
2019-01-27T02:23:31.419Z,98114.33
2019-01-27T02:26:00.880Z,98108.67
2019-01-27T02:28:30.405Z,98100.12
2019-01-27T02:31:01.550Z,98088.20
2019-01-27T02:33:30.995Z,98090.84
2019-01-27T02:36:00.587Z,98080.55
2019-01-27T02:38:30.102Z,98074.64
2019-01-27T02:40:59.813Z,98070.16
2019-01-27T02:43:29.678Z,98065.13
2019-01-27T02:45:59.134Z,98059.30
2019-01-27T02:48:28.904Z,98053.99
2019-01-27T02:50:58.355Z,98046.80
2019-01-27T02:53:27.833Z,98042.89
2019-01-27T02:55:57.290Z,98038.38
2019-01-27T02:58:26.735Z,98034.20
2019-01-27T03:00:56.195Z,98026.73
2019-01-27T03:03:25.640Z,98019.33
2019-01-27T03:05:56.724Z,98021.82
2019-01-27T03:08:26.229Z,98013.53
2019-01-27T03:10:55.684Z,98009.52
2019-01-27T03:13:25.126Z,98004.69
2019-01-27T03:15:54.592Z,97992.05
2019-01-27T03:18:24.037Z,97987.53
2019-01-27T03:20:53.497Z,97979.51
2019-01-27T03:23:22.941Z,97970.45
2019-01-27T03:25:52.706Z,97967.66
2019-01-27T03:28:22.165Z,97963.19
2019-01-27T03:30:51.929Z,97955.83
2019-01-27T03:33:21.734Z,97958.44
2019-01-27T03:35:51.262Z,97953.68
2019-01-27T03:38:20.710Z,97956.41
2019-01-27T03:40:50.166Z,97951.39
2019-01-27T03:43:19.606Z,97942.43
2019-01-27T03:45:49.112Z,97930.55
2019-01-27T03:48:18.876Z,97929.95
2019-01-27T03:50:48.443Z,97922.70
2019-01-27T03:53:17.887Z,97920.28
2019-01-27T03:55:47.603Z,97919.52
2019-01-27T03:58:17.126Z,97917.69
2019-01-27T04:00:46.677Z,97914.17
2019-01-27T04:03:16.132Z,97904.44
2019-01-27T04:05:45.946Z,97903.28
2019-01-27T04:08:16.883Z,97904.56
2019-01-27T04:10:46.701Z,97901.09
2019-01-27T04:13:16.136Z,97889.36
2019-01-27T04:15:45.729Z,97889.59
2019-01-27T04:18:15.177Z,97881.09
2019-01-27T04:20:44.640Z,97882.47
2019-01-27T04:23:14.552Z,97876.43
2019-01-27T04:25:44.019Z,97870.31
2019-01-27T04:28:13.466Z,97867.89
2019-01-27T04:30:42.940Z,97858.30
2019-01-27T04:33:12.421Z,97857.97
2019-01-27T04:35:41.862Z,97849.80
2019-01-27T04:38:13.103Z,97846.88
2019-01-27T04:40:42.563Z,97851.91
2019-01-27T04:43:11.998Z,97846.55
2019-01-27T04:45:41.448Z,97838.10
2019-01-27T04:48:11.243Z,97835.55
2019-01-27T04:50:40.706Z,97827.05
2019-01-27T04:53:10.147Z,97827.55
2019-01-27T04:55:39.611Z,97826.27
2019-01-27T04:58:09.459Z,97823.86
2019-01-27T05:00:38.903Z,97820.70
2019-01-27T05:03:19.128Z,97811.44
2019-01-27T05:05:48.562Z,97818.06
2019-01-27T05:08:19.405Z,97807.51
2019-01-27T05:10:49.154Z,97806.73
2019-01-27T05:13:18.608Z,97796.72
2019-01-27T05:15:48.063Z,97797.19
2019-01-27T05:18:17.490Z,97794.85
2019-01-27T05:20:46.937Z,97792.25
2019-01-27T05:23:16.380Z,97782.16
2019-01-27T05:25:46.193Z,97769.19
2019-01-27T05:28:17.263Z,97765.71
2019-01-27T05:30:46.757Z,97760.32
2019-01-27T05:33:16.194Z,97754.48
2019-01-27T05:35:45.632Z,97746.80
2019-01-27T05:38:15.083Z,97741.49
2019-01-27T05:40:44.870Z,97740.64
2019-01-27T05:43:14.683Z,97740.17
2019-01-27T05:45:44.137Z,97744.47
2019-01-27T05:48:13.591Z,97739.13
2019-01-27T05:50:43.030Z,97747.80
2019-01-27T05:53:12.526Z,97740.56
2019-01-27T05:55:42.001Z,97744.98
2019-01-27T05:58:11.465Z,97747.59
2019-01-27T06:00:42.582Z,97735.40
2019-01-27T06:03:12.035Z,97739.64
2019-01-27T06:05:41.535Z,97729.95
2019-01-27T06:08:11.530Z,97730.88
2019-01-27T06:10:41.045Z,97722.05
2019-01-27T06:13:10.493Z,97720.28
2019-01-27T06:15:39.970Z,97715.47
2019-01-27T06:18:09.440Z,97712.82
2019-01-27T06:20:38.885Z,97710.43
2019-01-27T06:23:08.330Z,97709.94
2019-01-27T06:25:38.132Z,97703.55
2019-01-27T06:28:07.607Z,97707.34
2019-01-27T06:30:37.055Z,97710.22
2019-01-27T06:33:11.076Z,97698.69
2019-01-27T06:35:41.015Z,97687.36
2019-01-27T06:38:10.475Z,97692.45
2019-01-27T06:40:39.922Z,97694.71
2019-01-27T06:43:09.374Z,97689.41
2019-01-27T06:45:39.594Z,97690.80
2019-01-27T06:48:09.386Z,97685.78
2019-01-27T06:50:39.095Z,97682.72
2019-01-27T06:53:08.816Z,97680.02
2019-01-27T06:55:38.614Z,97675.77
2019-01-27T06:58:08.074Z,97677.10
2019-01-27T07:00:39.240Z,97671.80
2019-01-27T07:03:11.018Z,97671.20
2019-01-27T07:06:00.290Z,97665.95
2019-01-27T07:08:43.499Z,97661.70
2019-01-27T07:11:14.599Z,97653.57
2019-01-27T07:14:02.130Z,97651.55
2019-01-27T07:16:36.506Z,97654.25
2019-01-27T07:19:07.855Z,97643.88
2019-01-27T07:21:54.769Z,97640.56
2019-01-27T07:24:26.116Z,97639.19
2019-01-27T07:29:59.156Z,97638.02
2019-01-27T07:32:30.604Z,97637.67
2019-01-27T07:35:07.815Z,97622.06
2019-01-27T07:37:38.932Z,97611.68
2019-01-27T07:40:12.137Z,97609.64
2019-01-27T07:42:43.259Z,97606.59
2019-01-27T07:45:31.045Z,97598.64
2019-01-27T07:48:05.228Z,97601.56
2019-01-27T07:50:45.284Z,97593.32
2019-01-27T07:53:19.033Z,97590.61
2019-01-27T07:55:59.860Z,97591.39
2019-01-27T07:58:46.030Z,97591.67
2019-01-27T08:01:17.398Z,97595.59
2019-01-27T08:03:48.853Z,97590.27
2019-01-27T08:06:19.943Z,97597.78
2019-01-27T08:08:53.465Z,97595.50
2019-01-27T08:11:33.582Z,97591.95
2019-01-27T08:14:04.760Z,97590.81
2019-01-27T08:16:35.890Z,97591.34
2019-01-27T08:19:19.061Z,97596.23
2019-01-27T08:21:50.604Z,97594.45
2019-01-27T08:24:31.185Z,97585.74
2019-01-27T08:27:18.183Z,97586.96
2019-01-27T08:29:52.060Z,97586.06
2019-01-27T08:32:38.547Z,97587.20
2019-01-27T08:35:13.003Z,97581.41
2019-01-27T08:37:44.391Z,97579.42
2019-01-27T08:40:32.622Z,97586.67
2019-01-27T08:43:13.053Z,97578.05
2019-01-27T08:45:44.159Z,97580.05
2019-01-27T08:48:13.647Z,97582.19
2019-01-27T08:50:43.211Z,97581.88
2019-01-27T08:53:12.699Z,97583.48
2019-01-27T08:55:42.185Z,97575.45
2019-01-27T08:58:13.245Z,97573.91
2019-01-27T09:00:43.377Z,97571.25
2019-01-27T09:03:17.207Z,97577.95
2019-01-27T09:05:48.318Z,97577.82
2019-01-27T09:08:22.532Z,97576.15
2019-01-27T09:10:53.616Z,97570.52
2019-01-27T09:13:30.142Z,97569.03
2019-01-27T09:16:07.200Z,97567.52
2019-01-27T09:18:41.030Z,97563.73
2019-01-27T09:21:12.691Z,97562.52
2019-01-27T09:23:46.503Z,97555.34
2019-01-27T09:26:20.563Z,97546.36
2019-01-27T09:28:54.374Z,97545.08
2019-01-27T09:31:25.472Z,97548.23
2019-01-27T09:34:02.239Z,97552.70
2019-01-27T09:36:49.343Z,97546.57
2019-01-27T09:39:23.229Z,97543.15
2019-01-27T09:42:03.541Z,97541.98
2019-01-27T09:44:34.639Z,97540.38
2019-01-27T09:47:08.588Z,97540.37
2019-01-27T09:49:48.639Z,97542.20
2019-01-27T09:52:25.693Z,97526.11
2019-01-27T09:54:59.880Z,97522.77
2019-01-27T09:57:37.327Z,97528.97
2019-01-27T10:00:38.667Z,97516.94
2019-01-27T10:03:18.703Z,97519.34
2019-01-27T10:05:50.148Z,97522.33
2019-01-27T10:08:21.250Z,97512.15
2019-01-27T10:10:58.461Z,97512.95
2019-01-27T10:13:32.011Z,97515.42
2019-01-27T10:16:03.528Z,97516.85
2019-01-27T10:18:37.323Z,97523.05
2019-01-27T10:21:17.223Z,97513.72
2019-01-27T10:23:54.587Z,97523.02
2019-01-27T10:26:37.987Z,97507.19
2019-01-27T10:29:12.130Z,97510.01
2019-01-27T10:31:58.241Z,97515.52
2019-01-27T10:37:27.721Z,97493.28
2019-01-27T10:39:59.219Z,97496.75
2019-01-27T10:42:36.099Z,97487.84
2019-01-27T10:45:27.778Z,97479.59
2019-01-27T10:48:16.900Z,97492.06
2019-01-27T10:50:48.321Z,97488.11
2019-01-27T10:53:25.563Z,97479.23
2019-01-27T10:55:56.583Z,97473.23
2019-01-27T10:58:30.243Z,97473.49
2019-01-27T11:01:17.207Z,97465.49
2019-01-27T11:03:54.203Z,97462.21
2019-01-27T11:06:28.245Z,97458.39
2019-01-27T11:09:08.114Z,97453.04
2019-01-27T11:11:53.978Z,97448.16
2019-01-27T11:14:33.976Z,97455.25
2019-01-27T11:17:07.484Z,97444.88
2019-01-27T11:19:44.043Z,97450.17
2019-01-27T11:22:15.121Z,97442.53
2019-01-27T11:24:54.899Z,97441.78
2019-01-27T11:27:41.178Z,97436.12
2019-01-27T11:30:20.939Z,97435.81
2019-01-27T11:32:52.296Z,97433.41
2019-01-27T11:35:26.297Z,97431.61
2019-01-27T11:37:59.774Z,97439.18
2019-01-27T11:40:42.595Z,97439.78
2019-01-27T11:43:28.376Z,97445.03
2019-01-27T11:46:08.177Z,97429.94
2019-01-27T11:48:42.563Z,97428.45
2019-01-27T11:51:13.645Z,97427.67
2019-01-27T11:53:43.077Z,97431.58
2019-01-27T11:56:12.824Z,97428.36
2019-01-27T11:58:42.570Z,97422.26
2019-01-27T12:01:12.346Z,97427.13
2019-01-27T12:03:42.063Z,97421.95
2019-01-27T12:06:11.507Z,97421.89
2019-01-27T12:08:40.943Z,97410.99
2019-01-27T12:11:10.651Z,97406.01
2019-01-27T12:13:40.084Z,97413.06
2019-01-27T12:16:09.803Z,97406.69
2019-01-27T12:18:39.317Z,97407.71
2019-01-27T12:21:09.026Z,97402.70
2019-01-27T12:23:38.461Z,97404.34
2019-01-27T12:26:07.907Z,97402.83
2019-01-27T12:28:37.351Z,97402.42
2019-01-27T12:31:06.844Z,97392.33
2019-01-27T12:33:36.524Z,97392.36
2019-01-27T12:36:06.048Z,97390.62
2019-01-27T12:38:35.479Z,97388.38
2019-01-27T12:41:05.244Z,97376.20
2019-01-27T12:43:34.952Z,97381.89
2019-01-27T12:46:04.401Z,97382.64
2019-01-27T12:48:33.830Z,97377.58
2019-01-27T12:51:03.279Z,97373.55
2019-01-27T12:53:32.915Z,97366.03
2019-01-27T12:56:02.374Z,97359.49
2019-01-27T12:58:31.811Z,97359.55
2019-01-27T13:01:01.535Z,97355.64
2019-01-27T13:03:30.967Z,97351.87
2019-01-27T13:06:00.464Z,97350.13
2019-01-27T13:08:29.915Z,97345.93
2019-01-27T13:10:59.636Z,97349.17
2019-01-27T13:13:29.425Z,97342.77
2019-01-27T13:15:58.871Z,97339.29
2019-01-27T13:18:28.846Z,97334.16
2019-01-27T13:20:58.292Z,97329.28
2019-01-27T13:23:28.058Z,97332.83
2019-01-27T13:25:57.505Z,97329.89
2019-01-27T13:28:26.949Z,97318.73
2019-01-27T13:30:56.418Z,97325.63
2019-01-27T13:33:26.182Z,97321.66
2019-01-27T13:35:55.640Z,97317.10
2019-01-27T13:38:25.394Z,97310.59
2019-01-27T13:40:55.207Z,97306.70
2019-01-27T13:43:24.627Z,97308.60
2019-01-27T13:45:54.327Z,97304.84
2019-01-27T13:48:23.761Z,97303.53
2019-01-27T13:50:53.533Z,97300.55
2019-01-27T13:53:23.233Z,97298.25
2019-01-27T13:55:52.682Z,97285.73
2019-01-27T13:58:22.106Z,97285.88
2019-01-27T14:00:51.607Z,97278.42
2019-01-27T14:03:21.124Z,97279.80
2019-01-27T14:05:50.584Z,97270.14
2019-01-27T14:08:21.654Z,97267.92
2019-01-27T14:10:51.420Z,97269.05
2019-01-27T14:13:20.851Z,97272.07
2019-01-27T14:15:50.306Z,97265.66
2019-01-27T14:18:20.241Z,97267.49
2019-01-27T14:20:49.695Z,97269.94
2019-01-27T14:23:19.152Z,97268.56
2019-01-27T14:25:48.592Z,97263.14
2019-01-27T14:28:19.663Z,97261.02
2019-01-27T14:30:49.147Z,97252.66
2019-01-27T14:33:18.607Z,97256.02
2019-01-27T14:35:48.050Z,97240.95
2019-01-27T14:38:17.562Z,97249.77
2019-01-27T14:40:47.002Z,97239.84
2019-01-27T14:43:16.436Z,97236.34
2019-01-27T14:45:46.231Z,97233.29
2019-01-27T14:48:15.669Z,97233.99
2019-01-27T14:50:47.824Z,97236.13
2019-01-27T14:53:17.263Z,97233.23
2019-01-27T14:55:46.741Z,97228.23
2019-01-27T14:58:16.539Z,97228.37
2019-01-27T15:00:45.979Z,97227.80
2019-01-27T15:03:15.486Z,97227.11
2019-01-27T15:05:44.939Z,97229.00
2019-01-27T15:08:14.658Z,97224.32
2019-01-27T15:10:44.178Z,97228.20
2019-01-27T15:13:13.610Z,97229.39
2019-01-27T15:15:44.029Z,97241.73
2019-01-27T15:18:13.468Z,97250.92
2019-01-27T15:20:46.252Z,97252.58
2019-01-27T15:23:15.931Z,97247.25
2019-01-27T15:25:45.385Z,97248.16
2019-01-27T15:28:14.821Z,97244.45
2019-01-27T15:30:44.304Z,97237.78
2019-01-27T15:33:14.001Z,97236.17
2019-01-27T15:35:43.712Z,97236.19
2019-01-27T15:38:13.142Z,97230.56
2019-01-27T15:40:42.647Z,97237.16
2019-01-27T15:43:12.900Z,97229.53
2019-01-27T15:45:42.348Z,97236.58
2019-01-27T15:48:11.780Z,97228.11
2019-01-27T15:50:41.233Z,97230.84
2019-01-27T15:53:10.676Z,97221.27
2019-01-27T15:55:40.125Z,97223.80
2019-01-27T15:58:09.886Z,97220.13
2019-01-27T16:00:39.692Z,97218.58
2019-01-27T16:03:09.136Z,97225.22
2019-01-27T16:05:38.903Z,97228.97
2019-01-27T16:08:08.360Z,97220.90
2019-01-27T16:10:37.787Z,97228.10
2019-01-27T16:13:07.249Z,97231.90
2019-01-27T16:15:37.258Z,97234.67
2019-01-27T16:18:07.667Z,97238.37
2019-01-27T16:20:37.468Z,97241.63
2019-01-27T16:23:19.368Z,97244.00
2019-01-27T16:25:48.796Z,97238.65
2019-01-27T16:28:18.580Z,97238.95
2019-01-27T16:30:49.679Z,97235.66
2019-01-27T16:33:36.431Z,97240.11
2019-01-27T16:36:05.891Z,97238.36
2019-01-27T16:38:35.648Z,97244.26
2019-01-27T16:41:05.164Z,97236.29
2019-01-27T16:43:34.591Z,97234.25
2019-01-27T16:46:04.105Z,97237.76
2019-01-27T16:48:33.841Z,97239.98
2019-01-27T16:51:03.255Z,97234.80
2019-01-27T16:53:33.716Z,97243.19
2019-01-27T16:56:03.419Z,97240.84
2019-01-27T16:58:32.862Z,97226.66
2019-01-27T17:01:02.372Z,97225.70
2019-01-27T17:03:31.827Z,97226.87
2019-01-27T17:06:01.539Z,97228.73
2019-01-27T17:08:30.993Z,97237.23
2019-01-27T17:11:00.444Z,97238.39
2019-01-27T17:13:29.901Z,97238.06
2019-01-27T17:15:59.337Z,97246.64
2019-01-27T17:18:28.802Z,97244.14
2019-01-27T17:20:58.574Z,97239.02
2019-01-27T17:23:28.383Z,97234.98
2019-01-27T17:25:57.840Z,97237.31
2019-01-27T17:28:32.921Z,97234.02
2019-01-27T17:31:02.437Z,97231.51
2019-01-27T17:33:45.030Z,97228.63
2019-01-27T17:36:14.469Z,97229.36
2019-01-27T17:38:44.592Z,97221.92
2019-01-27T17:41:14.029Z,97229.58
2019-01-27T17:43:43.503Z,97219.92
2019-01-27T17:46:12.936Z,97229.66
2019-01-27T17:48:42.459Z,97219.11
2019-01-27T17:51:13.010Z,97215.83
2019-01-27T17:53:44.131Z,97215.91
2019-01-27T17:56:13.572Z,97221.91
2019-01-27T17:58:44.681Z,97222.98
2019-01-27T18:01:18.391Z,97221.03
2019-01-27T18:04:05.836Z,97217.13
2019-01-27T18:06:39.455Z,97210.28
2019-01-27T18:09:11.675Z,97215.20
2019-01-27T18:11:57.802Z,97216.12
2019-01-27T18:14:29.349Z,97217.73
2019-01-27T18:16:58.789Z,97205.32
2019-01-27T18:19:28.225Z,97208.22
2019-01-27T18:21:57.992Z,97212.37
2019-01-27T18:24:27.424Z,97210.97
2019-01-27T18:26:56.888Z,97219.75
2019-01-27T18:29:26.311Z,97215.09
2019-01-27T18:31:56.301Z,97218.82
2019-01-27T18:34:25.798Z,97217.97
2019-01-27T18:36:55.502Z,97219.16
2019-01-27T18:39:24.969Z,97215.27
2019-01-27T18:41:54.421Z,97214.55
2019-01-27T18:44:24.148Z,97214.56
2019-01-27T18:46:53.627Z,97214.39
2019-01-27T18:49:23.086Z,97213.14
2019-01-27T18:51:52.514Z,97218.22
2019-01-27T18:54:26.331Z,97214.67
2019-01-27T18:57:06.289Z,97210.60
2019-01-27T18:59:55.368Z,97206.85
2019-01-27T19:02:32.129Z,97208.42
2019-01-27T19:05:03.204Z,97202.05
2019-01-27T19:07:36.827Z,97209.53
2019-01-27T19:10:13.882Z,97208.66
2019-01-27T19:12:45.317Z,97204.20
2019-01-27T19:15:16.464Z,97205.23
2019-01-27T19:17:47.561Z,97211.53
2019-01-27T19:20:27.152Z,97208.22
2019-01-27T19:22:58.252Z,97211.09
2019-01-27T19:25:41.715Z,97217.64
2019-01-27T19:28:27.591Z,97221.62
2019-01-27T19:31:04.175Z,97226.39
2019-01-27T19:33:43.828Z,97234.30
2019-01-27T19:36:26.523Z,97237.06
2019-01-27T19:39:00.259Z,97230.90
2019-01-27T19:41:31.413Z,97235.55
2019-01-27T19:44:02.498Z,97240.23
2019-01-27T19:46:33.661Z,97240.78
2019-01-27T19:49:13.748Z,97241.67
2019-01-27T19:51:44.840Z,97241.91
2019-01-27T19:54:15.946Z,97245.94
2019-01-27T19:57:02.253Z,97242.75
2019-01-27T19:59:33.361Z,97241.69
2019-01-27T20:02:07.464Z,97243.03
2019-01-27T20:04:38.818Z,97246.13
2019-01-27T20:07:13.330Z,97245.39
2019-01-27T20:09:47.114Z,97251.39
2019-01-27T20:12:21.104Z,97251.23
2019-01-27T20:14:55.162Z,97251.42
2019-01-27T20:17:29.177Z,97249.69
2019-01-27T20:20:09.034Z,97256.38
2019-01-27T20:22:40.119Z,97256.52
2019-01-27T20:25:14.154Z,97256.13
2019-01-27T20:27:48.245Z,97257.56
2019-01-27T20:30:25.375Z,97258.05
2019-01-27T20:33:05.320Z,97261.41
2019-01-27T20:35:42.440Z,97257.91
2019-01-27T20:38:13.843Z,97259.17
2019-01-27T20:40:44.934Z,97257.69
2019-01-27T20:43:16.139Z,97246.42
2019-01-27T20:45:47.180Z,97246.49
2019-01-27T20:48:34.207Z,97249.83
2019-01-27T20:51:11.170Z,97250.40
2019-01-27T20:53:42.248Z,97246.97
2019-01-27T20:56:15.747Z,97249.32
2019-01-27T20:59:03.341Z,97241.01
2019-01-27T21:01:34.489Z,97248.63
2019-01-27T21:04:18.355Z,97245.57
2019-01-27T21:06:49.432Z,97242.55
2019-01-27T21:09:20.531Z,97246.39
2019-01-27T21:12:00.418Z,97248.74
2019-01-27T21:14:50.015Z,97246.02
2019-01-27T21:17:27.114Z,97240.24
2019-01-27T21:19:56.738Z,97238.07
2019-01-27T21:22:26.178Z,97240.35
2019-01-27T21:24:55.631Z,97247.98
2019-01-27T21:27:25.067Z,97245.58
2019-01-27T21:29:54.523Z,97243.88
2019-01-27T21:32:23.967Z,97247.45
2019-01-27T21:34:53.415Z,97247.20
2019-01-27T21:37:22.863Z,97251.25
2019-01-27T21:39:52.312Z,97254.92
2019-01-27T21:42:21.745Z,97247.60
2019-01-27T21:44:51.469Z,97252.79
2019-01-27T21:47:20.907Z,97245.05
2019-01-27T21:49:50.577Z,97253.92
2019-01-27T21:52:20.008Z,97257.97
2019-01-27T21:54:49.456Z,97246.16
2019-01-27T21:57:18.891Z,97251.53
2019-01-27T21:59:48.347Z,97241.56
2019-01-27T22:02:17.780Z,97242.23
2019-01-27T22:04:47.234Z,97239.91
2019-01-27T22:07:16.673Z,97238.06
2019-01-27T22:09:46.129Z,97242.99
2019-01-27T22:12:15.594Z,97238.64
2019-01-27T22:14:45.045Z,97235.52
2019-01-27T22:17:14.834Z,97238.16
2019-01-27T22:19:44.537Z,97231.09
2019-01-27T22:22:13.975Z,97233.87
2019-01-27T22:24:43.434Z,97234.58
2019-01-27T22:27:12.891Z,97236.77
2019-01-27T22:29:42.320Z,97233.65
2019-01-27T22:32:11.772Z,97238.27
2019-01-27T22:34:41.575Z,97232.12
2019-01-27T22:37:11.011Z,97229.94
2019-01-27T22:39:40.718Z,97234.44
2019-01-27T22:42:10.601Z,97237.17
2019-01-27T22:44:40.037Z,97239.75
2019-01-27T22:47:09.585Z,97244.20
2019-01-27T22:49:39.025Z,97241.25
2019-01-27T22:52:08.552Z,97246.30
2019-01-27T22:54:38.033Z,97241.47
2019-01-27T22:57:07.489Z,97239.76
2019-01-27T22:59:36.943Z,97245.84
2019-01-27T23:02:06.543Z,97243.44
2019-01-27T23:04:36.308Z,97245.38
2019-01-27T23:07:05.766Z,97241.32
2019-01-27T23:09:35.209Z,97245.55
2019-01-27T23:12:04.833Z,97243.12
2019-01-27T23:14:34.281Z,97240.00
2019-01-27T23:17:04.082Z,97234.61
2019-01-27T23:19:33.527Z,97241.25
2019-01-27T23:22:02.966Z,97242.95
2019-01-27T23:24:32.411Z,97246.78
2019-01-27T23:27:01.859Z,97250.67
2019-01-27T23:29:31.611Z,97247.55
2019-01-27T23:32:01.071Z,97253.25
2019-01-27T23:34:30.588Z,97253.20
2019-01-27T23:37:01.411Z,97252.39
2019-01-27T23:39:30.852Z,97255.20
2019-01-27T23:42:00.313Z,97260.59
2019-01-27T23:44:29.836Z,97262.48
2019-01-27T23:46:59.282Z,97265.21
2019-01-27T23:49:29.087Z,97278.86
2019-01-27T23:51:58.545Z,97272.13
2019-01-27T23:54:27.995Z,97275.27
2019-01-27T23:56:57.799Z,97272.61
2019-01-27T23:59:27.237Z,97275.52
