createdAt,value
2024-01-03T00:01:08.816Z,152139.50
2024-01-03T00:03:38.964Z,152139.50
2024-01-03T00:06:09.643Z,152134.34
2024-01-03T00:08:41.311Z,152146.00
2024-01-03T00:11:12.923Z,152153.72
2024-01-03T00:14:07.355Z,152140.84
2024-01-03T00:16:41.570Z,152134.34
2024-01-03T00:19:25.292Z,152126.63
2024-01-03T00:21:55.288Z,152121.47
2024-01-03T00:24:25.432Z,152125.28
2024-01-03T00:26:55.659Z,152116.28
2024-01-03T00:30:01.073Z,152124.00
2024-01-03T00:32:41.903Z,152127.91
2024-01-03T00:35:16.129Z,152124.00
2024-01-03T00:37:46.507Z,152117.56
2024-01-03T00:40:55.513Z,152108.53
2024-01-03T00:43:25.974Z,152131.78
2024-01-03T00:46:00.313Z,152143.38
2024-01-03T00:48:33.496Z,152160.16
2024-01-03T00:51:03.896Z,152140.84
2024-01-03T00:53:34.752Z,152127.91
2024-01-03T00:56:05.467Z,152113.69
2024-01-03T00:58:35.762Z,152112.41
2024-01-03T01:01:07.819Z,152102.09
2024-01-03T01:03:42.969Z,152096.91
2024-01-03T01:06:13.277Z,152096.91
2024-01-03T01:08:43.368Z,152112.41
2024-01-03T01:11:13.317Z,152103.38
2024-01-03T01:13:43.666Z,152107.25
2024-01-03T01:16:13.973Z,152096.91
2024-01-03T01:18:46.586Z,152113.69
2024-01-03T01:21:16.940Z,152117.56
2024-01-03T01:23:47.295Z,152113.69
2024-01-03T01:26:17.250Z,152135.63
2024-01-03T01:28:47.740Z,152111.09
2024-01-03T01:31:17.756Z,152120.13
2024-01-03T01:33:50.452Z,152121.47
2024-01-03T01:36:20.495Z,152104.63
2024-01-03T01:38:50.491Z,152103.38
2024-01-03T01:41:21.725Z,152095.59
2024-01-03T01:43:51.661Z,152086.59
2024-01-03T01:46:22.156Z,152074.94
2024-01-03T01:48:56.909Z,152084.00
2024-01-03T01:51:27.135Z,152080.09
2024-01-03T01:53:57.386Z,152071.06
2024-01-03T01:56:27.631Z,152063.34
2024-01-03T01:58:58.061Z,152063.34
2024-01-03T02:01:28.757Z,152050.41
2024-01-03T02:04:01.756Z,152053.00
2024-01-03T02:06:31.926Z,152062.06
2024-01-03T02:09:02.117Z,152054.28
2024-01-03T02:11:32.065Z,152063.34
2024-01-03T02:14:02.025Z,152062.06
2024-01-03T02:16:31.948Z,152069.78
2024-01-03T02:19:05.940Z,152064.63
2024-01-03T02:21:38.691Z,152060.72
2024-01-03T02:24:08.985Z,152065.91
2024-01-03T02:26:38.938Z,152065.91
2024-01-03T02:29:08.945Z,152049.13
2024-01-03T02:31:38.848Z,152049.13
2024-01-03T02:34:08.895Z,152050.41
2024-01-03T02:36:41.534Z,152058.19
2024-01-03T02:39:11.836Z,152053.00
2024-01-03T02:41:41.826Z,152038.81
2024-01-03T02:44:11.754Z,152029.75
2024-01-03T02:46:41.770Z,152006.50
2024-01-03T02:49:13.700Z,151989.75
2024-01-03T02:51:46.416Z,151980.69
2024-01-03T02:54:16.421Z,151971.66
2024-01-03T02:56:46.507Z,151949.72
2024-01-03T02:59:16.558Z,151947.13
2024-01-03T03:01:47.404Z,151936.81
2024-01-03T03:04:17.436Z,151954.91
2024-01-03T03:06:50.214Z,151945.84
2024-01-03T03:09:20.325Z,151939.41
2024-01-03T03:11:50.581Z,151947.13
2024-01-03T03:14:20.544Z,151960.06
2024-01-03T03:16:51.305Z,151957.44
2024-01-03T03:19:21.436Z,151944.56
2024-01-03T03:21:54.136Z,151938.09
2024-01-03T03:24:24.067Z,151938.09
2024-01-03T03:26:54.055Z,151939.41
2024-01-03T03:29:23.999Z,151934.25
2024-01-03T03:31:53.936Z,151936.81
2024-01-03T03:34:24.122Z,151922.59
2024-01-03T03:36:56.871Z,151920.06
2024-01-03T03:39:26.817Z,151908.41
2024-01-03T03:41:56.835Z,151892.94
2024-01-03T03:44:26.831Z,151887.75
2024-01-03T03:46:56.959Z,151887.75
2024-01-03T03:49:27.009Z,151881.34
2024-01-03T03:51:59.658Z,151880.06
2024-01-03T03:54:29.666Z,151892.94
2024-01-03T03:56:59.620Z,151881.34
2024-01-03T03:59:29.634Z,151878.72
2024-01-03T04:01:59.629Z,151885.22
2024-01-03T04:04:29.760Z,151878.72
2024-01-03T04:07:02.406Z,151892.94
2024-01-03T04:09:32.840Z,151885.22
2024-01-03T04:12:03.063Z,151882.59
2024-01-03T04:14:33.064Z,151889.03
2024-01-03T04:17:03.494Z,151894.25
2024-01-03T04:19:33.478Z,151895.53
2024-01-03T04:22:06.413Z,151901.97
2024-01-03T04:24:36.816Z,151901.97
2024-01-03T04:27:08.273Z,151908.41
2024-01-03T04:29:38.449Z,151912.28
2024-01-03T04:32:11.231Z,151923.94
2024-01-03T04:34:42.159Z,151926.50
2024-01-03T04:37:15.129Z,151939.41
2024-01-03T04:39:45.145Z,151943.25
2024-01-03T04:42:15.169Z,151936.81
2024-01-03T04:44:46.455Z,151943.25
2024-01-03T04:47:16.518Z,151945.84
2024-01-03T04:49:46.530Z,151960.06
2024-01-03T04:52:19.084Z,151961.34
2024-01-03T04:54:49.099Z,151947.13
2024-01-03T04:57:20.654Z,151957.44
2024-01-03T04:59:51.158Z,151963.94
2024-01-03T05:02:21.108Z,151966.50
2024-01-03T05:04:51.119Z,151963.94
2024-01-03T05:07:23.682Z,151976.81
2024-01-03T05:09:53.719Z,151984.59
2024-01-03T05:12:23.751Z,151987.13
2024-01-03T05:14:53.807Z,151987.13
2024-01-03T05:17:24.008Z,151991.03
2024-01-03T05:19:54.055Z,151988.47
2024-01-03T05:22:27.064Z,152003.94
2024-01-03T05:24:57.718Z,151989.75
2024-01-03T05:27:28.074Z,151985.88
2024-01-03T05:29:59.739Z,152007.84
2024-01-03T05:32:30.086Z,151991.03
2024-01-03T05:35:00.330Z,151993.63
2024-01-03T05:37:32.892Z,151984.59
2024-01-03T05:40:03.120Z,152002.69
2024-01-03T05:42:35.898Z,152002.69
2024-01-03T05:45:06.135Z,152014.28
2024-01-03T05:47:36.182Z,152006.50
2024-01-03T05:50:06.387Z,152007.84
2024-01-03T05:52:39.191Z,152009.13
2024-01-03T05:55:10.543Z,152016.84
2024-01-03T05:57:40.477Z,152013.00
2024-01-03T06:00:16.389Z,152014.28
2024-01-03T06:02:47.067Z,152003.94
2024-01-03T06:05:18.413Z,152016.84
2024-01-03T06:07:51.214Z,152011.66
2024-01-03T06:10:21.550Z,152000.06
2024-01-03T06:12:51.744Z,152006.50
2024-01-03T06:15:24.345Z,152013.00
2024-01-03T06:17:55.732Z,152011.66
2024-01-03T06:20:25.741Z,152020.72
2024-01-03T06:22:58.337Z,152020.72
2024-01-03T06:25:28.325Z,152025.88
2024-01-03T06:27:58.374Z,152024.59
2024-01-03T06:30:30.170Z,152024.59
2024-01-03T06:33:00.711Z,151998.78
2024-01-03T06:35:31.861Z,152006.50
2024-01-03T06:38:05.552Z,152002.69
2024-01-03T06:40:35.725Z,151991.03
2024-01-03T06:43:05.764Z,151981.97
2024-01-03T06:45:43.828Z,151991.03
2024-01-03T06:48:14.938Z,151992.31
2024-01-03T06:50:45.839Z,151992.31
2024-01-03T06:53:18.591Z,151991.03
2024-01-03T06:55:48.611Z,151998.78
2024-01-03T06:58:22.036Z,152003.94
2024-01-03T07:01:07.824Z,152020.72
2024-01-03T07:03:37.975Z,152022.00
2024-01-03T07:06:08.770Z,152027.16
2024-01-03T07:08:41.577Z,152034.91
2024-01-03T07:11:11.645Z,152045.25
2024-01-03T07:13:42.123Z,152040.09
2024-01-03T07:16:13.020Z,152055.56
2024-01-03T07:18:43.086Z,152063.34
2024-01-03T07:21:13.188Z,152071.06
2024-01-03T07:23:45.784Z,152080.09
2024-01-03T07:26:15.768Z,152077.53
2024-01-03T07:28:46.614Z,152077.53
2024-01-03T07:31:16.662Z,152082.72
2024-01-03T07:33:46.712Z,152091.75
2024-01-03T07:36:16.988Z,152089.16
2024-01-03T07:38:49.678Z,152108.53
2024-01-03T07:41:22.777Z,152126.63
2024-01-03T07:43:52.855Z,152139.50
2024-01-03T07:46:23.840Z,152139.50
2024-01-03T07:48:54.066Z,152149.84
2024-01-03T07:51:24.150Z,152153.72
2024-01-03T07:54:14.674Z,152166.66
2024-01-03T07:56:44.644Z,152183.41
2024-01-03T07:59:14.648Z,152188.59
2024-01-03T08:01:44.505Z,152209.25
2024-01-03T08:04:14.519Z,152220.91
2024-01-03T08:06:44.552Z,152228.63
2024-01-03T08:09:17.243Z,152232.50
2024-01-03T08:11:47.205Z,152229.94
2024-01-03T08:14:17.479Z,152244.13
2024-01-03T08:16:47.527Z,152242.84
2024-01-03T08:19:18.185Z,152241.56
2024-01-03T08:21:48.952Z,152257.06
2024-01-03T08:24:21.740Z,152254.50
2024-01-03T08:26:51.806Z,152255.78
2024-01-03T08:29:22.141Z,152272.56
2024-01-03T08:31:52.636Z,152285.50
2024-01-03T08:34:22.600Z,152294.53
2024-01-03T08:36:58.770Z,152297.09
2024-01-03T08:39:32.147Z,152294.53
2024-01-03T08:42:02.375Z,152288.06
2024-01-03T08:44:32.725Z,152294.53
2024-01-03T08:47:02.655Z,152295.81
2024-01-03T08:49:33.043Z,152299.72
2024-01-03T08:52:03.358Z,152315.22
2024-01-03T08:54:36.063Z,152335.88
2024-01-03T08:57:13.134Z,152355.25
2024-01-03T08:59:44.902Z,152366.88
2024-01-03T09:02:18.047Z,152390.16
2024-01-03T09:04:47.995Z,152399.22
2024-01-03T09:07:18.075Z,152406.94
2024-01-03T09:09:50.640Z,152426.31
2024-01-03T09:12:22.575Z,152431.50
2024-01-03T09:14:52.645Z,152443.16
2024-01-03T09:17:30.504Z,152445.72
2024-01-03T09:20:00.764Z,152465.13
2024-01-03T09:22:30.814Z,152457.38
2024-01-03T09:25:12.850Z,152453.50
2024-01-03T09:27:45.475Z,152456.06
2024-01-03T09:30:16.467Z,152447.03
2024-01-03T09:32:46.530Z,152461.22
2024-01-03T09:35:16.513Z,152456.06
2024-01-03T09:37:49.595Z,152467.78
2024-01-03T09:40:22.640Z,152487.16
2024-01-03T09:42:59.920Z,152491.00
2024-01-03T09:45:32.114Z,152514.28
2024-01-03T09:48:02.429Z,152516.91
2024-01-03T09:50:39.850Z,152514.28
2024-01-03T09:53:18.977Z,152501.38
2024-01-03T09:55:52.068Z,152492.34
2024-01-03T09:58:25.849Z,152532.41
2024-01-03T10:00:58.792Z,152567.31
2024-01-03T10:03:40.913Z,152594.44
2024-01-03T10:06:17.782Z,152613.84
2024-01-03T10:09:01.898Z,152620.34
2024-01-03T10:11:34.989Z,152651.38
2024-01-03T10:14:18.904Z,152661.72
2024-01-03T10:16:49.597Z,152652.66
2024-01-03T10:19:28.265Z,152647.47
2024-01-03T10:22:10.096Z,152642.31
2024-01-03T10:24:48.763Z,152610.00
2024-01-03T10:27:21.464Z,152591.88
2024-01-03T10:29:52.249Z,152593.16
2024-01-03T10:32:32.558Z,152642.31
2024-01-03T10:35:16.910Z,152598.34
2024-01-03T10:37:49.838Z,152591.88
2024-01-03T10:40:19.944Z,152595.78
2024-01-03T10:42:56.918Z,152597.06
2024-01-03T10:45:30.218Z,152629.34
2024-01-03T10:48:01.990Z,152696.63
2024-01-03T10:50:32.496Z,152766.50
2024-01-03T10:53:12.145Z,152804.03
2024-01-03T10:55:49.604Z,152848.03
2024-01-03T10:58:25.048Z,152934.72
2024-01-03T11:01:14.739Z,153000.81
2024-01-03T11:03:53.433Z,153053.88
2024-01-03T11:06:33.436Z,153106.97
2024-01-03T11:09:04.010Z,153165.28
2024-01-03T11:11:35.701Z,153160.09
2024-01-03T11:14:29.104Z,153122.53
2024-01-03T11:17:03.269Z,153066.84
2024-01-03T11:19:38.820Z,153017.63
2024-01-03T11:22:09.250Z,152995.66
2024-01-03T11:24:57.411Z,153011.19
2024-01-03T11:27:33.795Z,153030.59
2024-01-03T11:30:06.603Z,153043.53
2024-01-03T11:32:41.444Z,153101.81
2024-01-03T11:35:16.384Z,153165.28
2024-01-03T11:37:48.117Z,153261.13
2024-01-03T11:40:28.451Z,153250.75
2024-01-03T11:43:01.430Z,153206.72
2024-01-03T11:45:36.124Z,153191.16
2024-01-03T11:48:06.793Z,153144.56
2024-01-03T11:50:37.310Z,153123.81
2024-01-03T11:53:13.417Z,153121.25
2024-01-03T11:55:55.998Z,153116.06
2024-01-03T11:58:30.159Z,153097.91
2024-01-03T12:01:17.674Z,153069.41
2024-01-03T12:03:48.195Z,153074.59
2024-01-03T12:06:21.752Z,153064.22
2024-01-03T12:08:52.202Z,153049.97
2024-01-03T12:11:22.411Z,153039.63
2024-01-03T12:13:55.125Z,153026.72
2024-01-03T12:16:48.939Z,153015.03
2024-01-03T12:19:37.585Z,152989.16
2024-01-03T12:22:08.920Z,153018.91
2024-01-03T12:24:42.524Z,153015.03
2024-01-03T12:27:13.277Z,153031.88
2024-01-03T12:29:46.343Z,153029.28
2024-01-03T12:32:20.640Z,153047.41
2024-01-03T12:34:52.450Z,153052.59
2024-01-03T12:37:22.588Z,153042.25
2024-01-03T12:39:52.647Z,153070.75
2024-01-03T12:42:28.813Z,153073.31
2024-01-03T12:45:06.916Z,153077.19
2024-01-03T12:47:39.680Z,153069.41
2024-01-03T12:50:11.851Z,153081.09
2024-01-03T12:52:43.610Z,153088.84
2024-01-03T12:55:16.342Z,153077.19
2024-01-03T12:57:46.439Z,153074.59
2024-01-03T13:00:18.069Z,153074.59
2024-01-03T13:02:50.799Z,153088.84
2024-01-03T13:05:21.288Z,153065.56
2024-01-03T13:07:51.499Z,153077.19
2024-01-03T13:10:22.569Z,153077.19
2024-01-03T13:12:53.436Z,153066.84
2024-01-03T13:15:36.436Z,153062.94
2024-01-03T13:18:11.425Z,153055.22
2024-01-03T13:20:41.613Z,153059.06
2024-01-03T13:23:11.976Z,153051.31
2024-01-03T13:25:42.067Z,153042.25
2024-01-03T13:28:12.367Z,153042.25
2024-01-03T13:30:44.256Z,153043.53
2024-01-03T13:33:17.464Z,153020.19
2024-01-03T13:35:48.174Z,153022.81
2024-01-03T13:38:18.487Z,153022.81
2024-01-03T13:40:53.444Z,153033.16
2024-01-03T13:43:25.057Z,153021.53
2024-01-03T13:45:58.168Z,153008.56
2024-01-03T13:48:31.763Z,152978.78
2024-01-03T13:51:04.889Z,152955.47
2024-01-03T13:53:36.198Z,152950.31
2024-01-03T13:56:07.884Z,152916.63
2024-01-03T13:58:47.159Z,152895.88
2024-01-03T14:01:19.077Z,152901.06
2024-01-03T14:03:52.294Z,152884.25
2024-01-03T14:06:27.963Z,152882.97
2024-01-03T14:09:01.412Z,152866.13
2024-01-03T14:11:34.015Z,152880.38
2024-01-03T14:14:07.368Z,152849.31
2024-01-03T14:16:40.918Z,152845.41
2024-01-03T14:19:14.102Z,152832.50
2024-01-03T14:21:52.041Z,152809.22
2024-01-03T14:24:32.695Z,152776.84
2024-01-03T14:27:12.936Z,152760.03
2024-01-03T14:29:48.376Z,152752.25
2024-01-03T14:32:36.521Z,152744.53
2024-01-03T14:35:23.929Z,152712.16
2024-01-03T14:37:56.410Z,152694.06
2024-01-03T14:40:32.844Z,152672.06
2024-01-03T14:43:15.054Z,152660.44
2024-01-03T14:45:59.432Z,152634.53
2024-01-03T14:48:37.408Z,152641.03
2024-01-03T14:51:10.848Z,152617.75
2024-01-03T14:53:41.533Z,152616.47
2024-01-03T14:56:12.120Z,152606.13
2024-01-03T14:58:43.648Z,152594.44
2024-01-03T15:01:20.152Z,152580.22
2024-01-03T15:03:59.796Z,152590.59
2024-01-03T15:06:32.448Z,152575.03
2024-01-03T15:09:05.101Z,152560.88
2024-01-03T15:11:46.415Z,152546.63
2024-01-03T15:14:27.399Z,152545.31
2024-01-03T15:16:57.479Z,152520.75
2024-01-03T15:19:39.601Z,152503.94
2024-01-03T15:22:17.046Z,152492.34
2024-01-03T15:24:49.027Z,152483.28
2024-01-03T15:27:19.029Z,152482.00
2024-01-03T15:29:54.694Z,152500.06
2024-01-03T15:32:40.232Z,152498.78
2024-01-03T15:35:12.287Z,152488.44
2024-01-03T15:37:54.350Z,152476.81
2024-01-03T15:40:27.549Z,152476.81
2024-01-03T15:42:59.584Z,152515.56
2024-01-03T15:45:26.789Z,152514.28
2024-01-03T15:47:57.471Z,152498.78
2024-01-03T15:50:27.821Z,152502.66
2024-01-03T15:53:15.729Z,152497.50
2024-01-03T15:55:45.929Z,152474.22
2024-01-03T16:01:21.569Z,152472.94
2024-01-03T16:04:11.176Z,152431.50
2024-01-03T16:07:10.219Z,152435.38
2024-01-03T16:09:54.912Z,152410.81
2024-01-03T16:12:40.568Z,152399.22
2024-01-03T16:15:38.373Z,152394.03
2024-01-03T16:18:14.935Z,152391.44
2024-01-03T16:20:55.348Z,152386.25
2024-01-03T16:23:33.184Z,152375.94
2024-01-03T16:26:10.041Z,152365.59
2024-01-03T16:29:16.085Z,152360.44
2024-01-03T16:32:08.924Z,152334.59
2024-01-03T16:34:51.151Z,152350.09
2024-01-03T16:37:35.936Z,152355.25
2024-01-03T16:40:14.686Z,152338.47
2024-01-03T16:42:54.502Z,152361.72
2024-01-03T16:45:27.776Z,152416.00
2024-01-03T16:48:09.760Z,152425.03
2024-01-03T16:50:44.562Z,152461.22
2024-01-03T16:53:32.364Z,152482.00
2024-01-03T16:56:05.495Z,152483.28
2024-01-03T16:58:50.974Z,152515.56
2024-01-03T17:04:38.137Z,152544.03
2024-01-03T17:07:18.341Z,152537.56
2024-01-03T17:10:08.232Z,152553.09
2024-01-03T17:13:06.159Z,152536.28
2024-01-03T17:15:52.187Z,152523.34
2024-01-03T17:18:52.593Z,152510.41
2024-01-03T17:21:44.970Z,152513.00
2024-01-03T17:24:31.117Z,152533.69
2024-01-03T17:33:27.269Z,152542.75
2024-01-03T17:36:35.853Z,152556.97
2024-01-03T17:39:26.339Z,152591.88
2024-01-03T17:41:57.736Z,152571.19
2024-01-03T17:44:55.301Z,152597.06
2024-01-03T17:47:45.144Z,152588.00
2024-01-03T17:50:36.977Z,152597.06
2024-01-03T17:53:49.398Z,152558.25
2024-01-03T17:56:35.654Z,152569.88
2024-01-03T17:59:20.041Z,152582.81
2024-01-03T18:02:09.039Z,152576.38
2024-01-03T18:05:09.639Z,152578.94
2024-01-03T18:07:49.770Z,152589.28
2024-01-03T18:10:41.807Z,152575.03
2024-01-03T18:13:17.845Z,152577.66
2024-01-03T18:15:51.873Z,152603.50
2024-01-03T18:18:44.106Z,152611.28
2024-01-03T18:21:40.453Z,152621.63
2024-01-03T18:24:16.479Z,152611.28
2024-01-03T18:26:53.812Z,152604.78
2024-01-03T18:29:44.491Z,152562.16
2024-01-03T18:32:28.056Z,152559.53
2024-01-03T18:35:09.815Z,152554.38
2024-01-03T18:37:43.101Z,152566.03
2024-01-03T18:40:31.621Z,152572.47
2024-01-03T18:43:09.785Z,152553.09
2024-01-03T18:46:06.556Z,152531.13
2024-01-03T18:48:59.571Z,152520.75
2024-01-03T18:54:04.113Z,152518.19
2024-01-03T18:56:39.697Z,152522.06
2024-01-03T18:59:16.360Z,152518.19
2024-01-03T19:02:13.824Z,152500.06
2024-01-03T19:05:21.134Z,152484.56
2024-01-03T19:13:51.236Z,152463.84
2024-01-03T19:16:23.169Z,152505.22
2024-01-03T19:19:12.760Z,152496.16
2024-01-03T19:22:01.141Z,152487.16
2024-01-03T19:24:32.051Z,152467.78
2024-01-03T19:27:23.838Z,152458.66
2024-01-03T19:30:11.439Z,152457.38
2024-01-03T19:33:28.468Z,152461.22
2024-01-03T19:36:15.177Z,152440.56
2024-01-03T19:39:02.475Z,152441.81
2024-01-03T19:41:56.021Z,152453.50
2024-01-03T19:44:34.464Z,152492.34
2024-01-03T19:47:52.490Z,152491.00
2024-01-03T19:50:36.421Z,152506.56
2024-01-03T19:53:10.480Z,152497.50
2024-01-03T19:55:48.107Z,152487.16
2024-01-03T19:58:27.227Z,152487.16
2024-01-03T20:01:17.711Z,152501.38
2024-01-03T20:03:58.413Z,152513.00
2024-01-03T20:06:40.585Z,152514.28
2024-01-03T20:09:34.761Z,152497.50
2024-01-03T20:12:12.944Z,152500.06
2024-01-03T20:14:51.877Z,152484.56
2024-01-03T20:17:48.009Z,152456.06
2024-01-03T20:20:55.334Z,152497.50
2024-01-03T20:23:54.364Z,152493.63
2024-01-03T20:26:33.661Z,152469.06
2024-01-03T20:29:12.813Z,152469.06
2024-01-03T20:32:04.815Z,152428.94
2024-01-03T20:35:12.031Z,152409.53
2024-01-03T20:38:05.134Z,152378.53
2024-01-03T20:40:42.696Z,152383.69
2024-01-03T20:43:12.945Z,152372.03
2024-01-03T20:46:11.787Z,152370.75
2024-01-03T20:49:08.874Z,152347.50
2024-01-03T20:51:51.222Z,152344.94
2024-01-03T20:54:44.761Z,152326.81
2024-01-03T20:57:31.942Z,152321.66
2024-01-03T21:03:31.087Z,152304.88
2024-01-03T21:06:19.999Z,152284.22
2024-01-03T21:08:57.953Z,152263.50
2024-01-03T21:11:38.142Z,152246.72
2024-01-03T21:14:16.205Z,152229.94
2024-01-03T21:16:55.734Z,152259.66
2024-01-03T21:19:40.033Z,152251.88
2024-01-03T21:22:11.501Z,152235.13
2024-01-03T21:24:43.933Z,152233.78
2024-01-03T21:27:44.860Z,152257.06
2024-01-03T21:30:17.957Z,152254.50
2024-01-03T21:33:03.624Z,152244.13
2024-01-03T21:35:33.757Z,152235.13
2024-01-03T21:38:03.889Z,152224.78
2024-01-03T21:40:36.809Z,152207.97
2024-01-03T21:43:12.187Z,152209.25
2024-01-03T21:46:00.620Z,152184.69
2024-01-03T21:48:43.192Z,152210.56
2024-01-03T21:51:30.873Z,152231.22
2024-01-03T21:54:08.374Z,152246.72
2024-01-03T21:57:01.329Z,152238.94
2024-01-03T21:59:51.432Z,152259.66
2024-01-03T22:02:42.975Z,152264.84
2024-01-03T22:05:21.656Z,152275.16
2024-01-03T22:07:57.891Z,152295.81
2024-01-03T22:10:55.362Z,152308.75
2024-01-03T22:13:27.478Z,152280.31
2024-01-03T22:16:00.280Z,152295.81
2024-01-03T22:18:33.835Z,152316.50
2024-01-03T22:21:08.225Z,152324.25
2024-01-03T22:23:39.836Z,152320.38
2024-01-03T22:26:10.172Z,152320.38
2024-01-03T22:28:40.321Z,152308.75
2024-01-03T22:31:18.396Z,152310.03
2024-01-03T22:33:49.031Z,152310.03
2024-01-03T22:36:22.352Z,152286.78
2024-01-03T22:38:55.417Z,152293.22
2024-01-03T22:41:25.659Z,152295.81
2024-01-03T22:43:56.873Z,152289.38
2024-01-03T22:46:31.794Z,152281.59
2024-01-03T22:49:04.161Z,152272.56
2024-01-03T22:51:34.242Z,152276.44
2024-01-03T22:54:08.255Z,152264.84
2024-01-03T22:56:44.488Z,152280.31
2024-01-03T22:59:18.673Z,152268.66
2024-01-03T23:01:51.908Z,152275.16
2024-01-03T23:04:23.712Z,152290.66
2024-01-03T23:06:56.790Z,152303.56
2024-01-03T23:09:26.934Z,152311.31
2024-01-03T23:11:57.037Z,152288.06
2024-01-03T23:14:30.016Z,152316.50
2024-01-03T23:17:14.432Z,152295.81
2024-01-03T23:19:48.750Z,152281.59
2024-01-03T23:22:19.099Z,152299.72
2024-01-03T23:24:53.660Z,152290.66
2024-01-03T23:27:35.389Z,152293.22
2024-01-03T23:30:08.822Z,152288.06
2024-01-03T23:32:48.621Z,152302.28
2024-01-03T23:35:30.057Z,152294.53
2024-01-03T23:38:13.078Z,152293.22
2024-01-03T23:40:58.574Z,152313.94
2024-01-03T23:43:37.527Z,152355.25
2024-01-03T23:46:11.838Z,152335.88
2024-01-03T23:49:05.210Z,152324.25
2024-01-03T23:51:39.445Z,152324.25
2024-01-03T23:54:22.518Z,152320.38
2024-01-03T23:57:00.728Z,152303.56
2024-01-03T23:59:54.703Z,152302.28
