createdAt,value
2022-08-03T00:01:43.893Z,11.40
2022-08-03T00:04:12.409Z,10.00
2022-08-03T00:06:40.483Z,11.75
2022-08-03T00:09:08.596Z,15.00
2022-08-03T00:11:36.791Z,12.50
2022-08-03T00:14:06.276Z,15.00
2022-08-03T00:16:34.326Z,15.00
2022-08-03T00:19:02.465Z,15.00
2022-08-03T00:21:30.586Z,15.00
2022-08-03T00:23:58.671Z,13.00
2022-08-03T00:26:26.713Z,13.00
2022-08-03T00:28:54.799Z,10.00
2022-08-03T00:31:40.148Z,11.40
2022-08-03T00:34:12.418Z,13.00
2022-08-03T00:36:41.027Z,12.60
2022-08-03T00:39:09.484Z,12.00
2022-08-03T00:41:37.583Z,10.00
2022-08-03T00:44:05.950Z,11.25
2022-08-03T00:46:35.358Z,10.20
2022-08-03T00:49:03.494Z,12.00
2022-08-03T00:51:31.582Z,11.00
2022-08-03T00:53:59.684Z,10.33
2022-08-03T00:56:27.746Z,13.00
2022-08-03T00:58:55.824Z,10.00
2022-08-03T01:01:23.915Z,12.25
2022-08-03T01:03:53.405Z,10.20
2022-08-03T01:06:24.026Z,10.00
2022-08-03T01:08:55.648Z,10.60
2022-08-03T01:11:30.642Z,9.00
2022-08-03T01:14:18.198Z,8.00
2022-08-03T01:16:52.532Z,11.40
2022-08-03T01:19:37.950Z,10.00
2022-08-03T01:22:13.819Z,12.00
2022-08-03T01:24:48.656Z,10.00
2022-08-03T01:27:19.909Z,10.60
2022-08-03T01:30:00.850Z,11.00
2022-08-03T01:32:54.551Z,10.80
2022-08-03T01:35:29.386Z,10.00
2022-08-03T01:37:59.291Z,11.00
2022-08-03T01:40:27.945Z,10.00
2022-08-03T01:42:56.267Z,10.00
2022-08-03T01:45:25.921Z,10.20
2022-08-03T01:47:53.956Z,12.00
2022-08-03T01:50:23.791Z,11.00
2022-08-03T01:52:51.827Z,11.60
2022-08-03T01:55:20.470Z,12.00
2022-08-03T01:58:05.365Z,9.40
2022-08-03T02:00:36.355Z,10.25
2022-08-03T02:03:05.458Z,11.00
2022-08-03T02:05:33.562Z,10.00
2022-08-03T02:08:01.780Z,9.50
2022-08-03T02:10:35.623Z,11.00
2022-08-03T02:13:05.304Z,10.80
2022-08-03T02:15:33.408Z,10.00
2022-08-03T02:18:03.156Z,11.40
2022-08-03T02:20:33.166Z,10.00
2022-08-03T02:23:01.277Z,10.00
2022-08-03T02:25:29.323Z,12.00
2022-08-03T02:27:59.178Z,11.00
2022-08-03T02:30:29.646Z,9.40
2022-08-03T02:32:57.696Z,11.20
2022-08-03T02:35:28.203Z,10.20
2022-08-03T02:37:59.334Z,11.75
2022-08-03T02:40:27.525Z,8.25
2022-08-03T02:42:57.343Z,10.00
2022-08-03T02:45:25.648Z,9.00
2022-08-03T02:47:54.982Z,9.80
2022-08-03T02:50:23.909Z,11.75
2022-08-03T02:52:53.389Z,11.80
2022-08-03T02:55:21.689Z,10.00
2022-08-03T02:57:49.726Z,11.00
2022-08-03T03:00:19.343Z,10.00
2022-08-03T03:02:57.827Z,12.60
2022-08-03T03:05:54.594Z,10.33
2022-08-03T03:08:18.500Z,9.80
2022-08-03T03:10:47.062Z,10.80
2022-08-03T03:13:15.268Z,11.75
2022-08-03T03:15:43.430Z,11.80
2022-08-03T03:18:11.472Z,11.00
2022-08-03T03:20:40.956Z,9.80
2022-08-03T03:23:09.636Z,22.75
2022-08-03T03:25:39.053Z,11.00
2022-08-03T03:28:07.111Z,11.00
2022-08-03T03:30:35.172Z,13.00
2022-08-03T03:33:03.494Z,13.50
2022-08-03T03:35:31.576Z,10.60
2022-08-03T03:38:07.493Z,9.40
2022-08-03T03:40:36.435Z,10.50
2022-08-03T03:43:08.216Z,10.00
2022-08-03T03:45:36.500Z,10.00
2022-08-03T03:48:05.336Z,9.40
2022-08-03T03:50:34.298Z,10.40
2022-08-03T03:53:02.665Z,11.00
2022-08-03T03:55:30.747Z,10.60
2022-08-03T03:57:58.780Z,12.00
2022-08-03T04:00:28.264Z,12.00
2022-08-03T04:02:56.314Z,10.40
2022-08-03T04:05:45.943Z,11.00
2022-08-03T04:08:34.617Z,12.00
2022-08-03T04:11:06.750Z,11.60
2022-08-03T04:13:36.332Z,10.00
2022-08-03T04:16:05.868Z,9.60
2022-08-03T04:18:35.154Z,11.00
2022-08-03T04:21:04.570Z,10.00
2022-08-03T04:23:34.675Z,13.00
2022-08-03T04:26:02.919Z,10.00
2022-08-03T04:28:32.006Z,13.40
2022-08-03T04:31:00.833Z,11.80
2022-08-03T04:33:30.880Z,11.00
2022-08-03T04:36:02.661Z,13.00
2022-08-03T04:38:31.756Z,12.40
2022-08-03T04:40:59.967Z,11.75
2022-08-03T04:43:28.029Z,12.40
2022-08-03T04:45:56.077Z,11.00
2022-08-03T04:48:24.191Z,13.00
2022-08-03T04:50:53.619Z,11.25
2022-08-03T04:53:21.732Z,10.00
2022-08-03T04:55:49.764Z,14.00
2022-08-03T04:58:17.823Z,13.25
2022-08-03T05:00:45.895Z,11.00
2022-08-03T05:03:19.478Z,13.60
2022-08-03T05:06:09.485Z,12.20
2022-08-03T05:08:46.318Z,14.00
2022-08-03T05:11:15.830Z,11.50
2022-08-03T05:13:43.946Z,12.00
2022-08-03T05:16:12.133Z,17.40
2022-08-03T05:18:40.193Z,12.40
2022-08-03T05:21:09.995Z,11.75
2022-08-03T05:23:38.055Z,11.00
2022-08-03T05:26:06.096Z,14.00
2022-08-03T05:28:34.150Z,10.75
2022-08-03T05:31:02.192Z,10.50
2022-08-03T05:33:30.252Z,12.00
2022-08-03T05:36:03.421Z,14.00
2022-08-03T05:38:35.294Z,9.20
2022-08-03T05:41:21.089Z,12.60
2022-08-03T05:43:52.421Z,10.00
2022-08-03T05:46:20.689Z,13.00
2022-08-03T05:48:48.805Z,10.67
2022-08-03T05:51:16.839Z,11.60
2022-08-03T05:53:46.323Z,11.00
2022-08-03T05:56:16.228Z,10.75
2022-08-03T05:58:46.113Z,11.40
2022-08-03T06:01:14.396Z,11.00
2022-08-03T06:03:42.488Z,10.00
2022-08-03T06:06:11.621Z,9.60
2022-08-03T06:08:39.921Z,9.00
2022-08-03T06:11:09.854Z,10.00
2022-08-03T06:13:37.960Z,9.60
2022-08-03T06:16:06.610Z,10.75
2022-08-03T06:18:34.674Z,10.00
2022-08-03T06:21:14.978Z,9.00
2022-08-03T06:23:54.619Z,8.00
2022-08-03T06:26:29.394Z,11.50
2022-08-03T06:28:57.458Z,8.00
2022-08-03T06:31:32.902Z,8.60
2022-08-03T06:34:34.225Z,7.00
2022-08-03T06:36:52.513Z,7.40
2022-08-03T06:39:20.992Z,9.40
2022-08-03T06:41:53.801Z,7.00
2022-08-03T06:44:22.003Z,9.00
2022-08-03T06:46:51.212Z,7.25
2022-08-03T06:49:19.569Z,8.60
2022-08-03T06:52:05.369Z,8.60
2022-08-03T06:54:36.179Z,8.40
2022-08-03T06:57:06.343Z,10.00
2022-08-03T07:00:09.607Z,8.00
2022-08-03T07:02:22.415Z,6.60
2022-08-03T07:04:50.517Z,7.40
2022-08-03T07:07:19.484Z,6.60
2022-08-03T07:09:55.696Z,7.00
2022-08-03T07:12:27.707Z,6.20
2022-08-03T07:15:00.375Z,6.00
2022-08-03T07:17:29.823Z,5.50
2022-08-03T07:19:58.119Z,7.00
2022-08-03T07:22:26.196Z,6.40
2022-08-03T07:24:54.251Z,7.00
2022-08-03T07:27:22.654Z,6.00
2022-08-03T07:29:52.089Z,8.00
2022-08-03T07:32:20.131Z,6.25
2022-08-03T07:34:48.178Z,5.60
2022-08-03T07:37:16.232Z,5.50
2022-08-03T07:39:44.770Z,5.80
2022-08-03T07:42:12.800Z,7.60
2022-08-03T07:44:40.856Z,5.40
2022-08-03T07:47:10.238Z,7.00
2022-08-03T07:49:50.343Z,7.40
2022-08-03T07:52:35.967Z,5.00
2022-08-03T07:55:04.190Z,5.80
2022-08-03T07:57:32.314Z,6.60
2022-08-03T08:00:02.469Z,6.40
2022-08-03T08:02:41.416Z,5.80
2022-08-03T08:05:10.867Z,6.00
2022-08-03T08:07:39.021Z,6.50
2022-08-03T08:10:08.010Z,6.00
2022-08-03T08:12:36.041Z,6.00
2022-08-03T08:15:04.406Z,5.40
2022-08-03T08:17:32.451Z,5.00
2022-08-03T08:20:01.866Z,5.80
2022-08-03T08:22:30.849Z,5.75
2022-08-03T08:25:01.288Z,5.00
2022-08-03T08:28:21.566Z,4.00
2022-08-03T08:30:19.566Z,6.00
2022-08-03T08:32:47.850Z,4.20
2022-08-03T08:35:17.318Z,11.50
2022-08-03T08:37:51.117Z,3.60
2022-08-03T08:40:20.415Z,6.00
2022-08-03T08:42:57.975Z,6.00
2022-08-03T08:45:27.178Z,8.00
2022-08-03T08:48:00.171Z,4.80
2022-08-03T08:50:31.538Z,5.60
2022-08-03T08:53:01.887Z,7.00
2022-08-03T08:55:30.068Z,5.00
2022-08-03T08:58:20.866Z,5.00
2022-08-03T09:00:49.464Z,3.80
2022-08-03T09:03:25.268Z,6.25
2022-08-03T09:06:00.540Z,6.00
2022-08-03T09:08:28.596Z,5.50
2022-08-03T09:10:56.683Z,5.20
2022-08-03T09:13:24.786Z,6.00
2022-08-03T09:16:13.001Z,7.00
2022-08-03T09:18:41.195Z,5.00
2022-08-03T09:21:33.289Z,5.00
2022-08-03T09:24:05.261Z,6.00
2022-08-03T09:26:35.456Z,4.00
2022-08-03T09:29:07.210Z,4.50
2022-08-03T09:31:43.587Z,4.80
2022-08-03T09:34:12.788Z,5.75
2022-08-03T09:36:44.012Z,5.80
2022-08-03T09:39:12.748Z,6.40
2022-08-03T09:41:41.400Z,4.60
2022-08-03T09:44:25.406Z,7.00
2022-08-03T09:46:55.298Z,6.80
2022-08-03T09:49:23.459Z,6.00
2022-08-03T09:52:32.485Z,4.75
2022-08-03T09:54:41.106Z,5.00
2022-08-03T09:57:09.166Z,7.00
2022-08-03T09:59:39.094Z,6.00
2022-08-03T10:02:09.190Z,6.00
2022-08-03T10:04:47.811Z,5.00
2022-08-03T10:07:17.470Z,7.00
2022-08-03T10:09:54.950Z,5.00
2022-08-03T10:12:23.067Z,4.00
2022-08-03T10:14:52.637Z,5.00
2022-08-03T10:17:20.849Z,5.75
2022-08-03T10:19:49.171Z,5.00
2022-08-03T10:22:20.402Z,4.50
2022-08-03T10:24:53.137Z,5.20
2022-08-03T10:27:21.512Z,3.00
2022-08-03T10:29:54.713Z,6.00
2022-08-03T10:32:25.593Z,4.50
2022-08-03T10:35:00.373Z,5.00
2022-08-03T10:37:34.196Z,4.25
2022-08-03T10:40:02.443Z,5.40
2022-08-03T10:42:32.322Z,5.00
2022-08-03T10:45:04.910Z,3.00
2022-08-03T10:47:34.482Z,6.00
2022-08-03T10:50:02.543Z,6.00
2022-08-03T10:52:33.643Z,6.00
2022-08-03T10:55:47.974Z,4.00
2022-08-03T10:58:30.538Z,5.20
2022-08-03T11:00:59.032Z,5.00
2022-08-03T11:03:27.163Z,5.20
2022-08-03T11:05:56.009Z,5.00
2022-08-03T11:08:34.983Z,5.00
2022-08-03T11:11:20.503Z,5.00
2022-08-03T11:13:58.352Z,6.00
2022-08-03T11:16:26.817Z,5.50
2022-08-03T11:18:58.863Z,5.00
2022-08-03T11:21:57.994Z,4.60
2022-08-03T11:24:59.491Z,5.80
2022-08-03T11:27:30.446Z,3.80
2022-08-03T11:30:00.610Z,5.20
2022-08-03T11:32:59.903Z,3.00
2022-08-03T11:35:30.097Z,5.00
2022-08-03T11:38:08.531Z,6.00
2022-08-03T11:40:37.914Z,4.00
2022-08-03T11:43:08.120Z,4.00
2022-08-03T11:45:36.426Z,6.00
2022-08-03T11:48:14.519Z,3.25
2022-08-03T11:50:45.295Z,3.00
2022-08-03T11:53:18.014Z,4.00
2022-08-03T11:55:48.943Z,4.00
2022-08-03T11:59:11.319Z,4.20
2022-08-03T12:01:12.576Z,6.00
2022-08-03T12:03:40.758Z,4.00
2022-08-03T12:06:11.093Z,3.00
2022-08-03T12:08:39.177Z,6.00
2022-08-03T12:11:08.067Z,4.00
2022-08-03T12:14:44.067Z,5.20
2022-08-03T12:16:29.735Z,4.00
2022-08-03T12:18:58.664Z,4.00
2022-08-03T12:21:26.763Z,4.40
2022-08-03T12:23:59.081Z,4.75
2022-08-03T12:26:27.192Z,5.00
2022-08-03T12:28:56.601Z,4.00
2022-08-03T12:31:24.953Z,5.00
2022-08-03T12:33:56.885Z,5.60
2022-08-03T12:36:24.935Z,4.75
2022-08-03T12:38:56.089Z,5.00
2022-08-03T12:41:29.336Z,4.40
2022-08-03T12:43:58.800Z,4.50
2022-08-03T12:46:31.845Z,4.00
2022-08-03T12:49:04.741Z,4.40
2022-08-03T12:51:33.594Z,4.20
2022-08-03T12:54:01.846Z,3.25
2022-08-03T12:56:29.884Z,5.25
2022-08-03T12:58:59.281Z,3.20
2022-08-03T13:01:28.895Z,4.75
2022-08-03T13:04:00.398Z,5.00
2022-08-03T13:06:29.383Z,4.00
2022-08-03T13:09:05.006Z,6.00
2022-08-03T13:11:57.995Z,5.20
2022-08-03T13:14:23.779Z,5.80
2022-08-03T13:16:52.130Z,4.60
2022-08-03T13:19:20.208Z,4.00
2022-08-03T13:22:01.930Z,5.00
2022-08-03T13:24:33.126Z,6.60
2022-08-03T13:28:00.005Z,5.00
2022-08-03T13:29:50.666Z,5.00
2022-08-03T13:32:18.731Z,4.20
2022-08-03T13:34:46.870Z,5.60
2022-08-03T13:37:14.934Z,5.50
2022-08-03T13:39:58.300Z,4.20
2022-08-03T13:42:28.376Z,4.50
2022-08-03T13:44:57.804Z,4.60
2022-08-03T13:47:25.859Z,3.00
2022-08-03T13:50:01.373Z,4.60
2022-08-03T13:52:33.031Z,4.00
2022-08-03T13:55:01.345Z,4.00
2022-08-03T13:58:11.927Z,5.25
2022-08-03T14:00:26.371Z,4.00
2022-08-03T14:03:01.821Z,7.00
2022-08-03T14:05:32.691Z,5.00
2022-08-03T14:08:04.897Z,5.60
2022-08-03T14:10:34.212Z,4.80
2022-08-03T14:13:02.292Z,4.00
2022-08-03T14:15:31.778Z,6.00
2022-08-03T14:17:59.831Z,4.50
2022-08-03T14:20:37.249Z,4.75
2022-08-03T14:23:07.851Z,3.00
2022-08-03T14:25:44.496Z,5.00
2022-08-03T14:28:20.454Z,5.00
2022-08-03T14:30:49.880Z,3.80
2022-08-03T14:33:17.930Z,6.00
2022-08-03T14:35:46.001Z,4.75
2022-08-03T14:38:14.043Z,4.80
2022-08-03T14:40:42.156Z,4.00
2022-08-03T14:43:10.236Z,3.25
2022-08-03T14:45:38.339Z,4.60
2022-08-03T14:50:24.337Z,5.00
2022-08-03T14:50:56.869Z,6.00
2022-08-03T14:53:25.445Z,5.00
2022-08-03T14:55:53.711Z,6.00
2022-08-03T14:58:22.404Z,6.00
2022-08-03T15:00:51.026Z,4.40
2022-08-03T15:03:23.582Z,5.40
2022-08-03T15:05:52.955Z,5.00
2022-08-03T15:08:21.113Z,4.50
2022-08-03T15:10:49.457Z,5.00
2022-08-03T15:13:17.740Z,5.80
2022-08-03T15:15:45.886Z,4.00
2022-08-03T15:18:13.926Z,4.60
2022-08-03T15:20:45.485Z,5.40
2022-08-03T15:23:14.760Z,5.00
2022-08-03T15:26:03.814Z,4.20
2022-08-03T15:28:31.147Z,3.40
2022-08-03T15:30:59.221Z,4.00
2022-08-03T15:33:27.291Z,5.00
2022-08-03T15:35:57.081Z,5.00
2022-08-03T15:38:26.253Z,4.60
2022-08-03T15:40:55.437Z,5.00
2022-08-03T15:43:23.670Z,4.20
2022-08-03T15:46:26.555Z,5.20
2022-08-03T15:48:39.850Z,5.40
2022-08-03T15:51:09.431Z,5.00
2022-08-03T15:53:37.535Z,5.00
2022-08-03T15:56:12.150Z,6.00
2022-08-03T15:59:03.799Z,4.75
2022-08-03T16:01:31.342Z,5.00
2022-08-03T16:03:59.419Z,3.50
2022-08-03T16:06:34.660Z,7.00
2022-08-03T16:09:05.537Z,5.50
2022-08-03T16:11:51.248Z,5.00
2022-08-03T16:14:32.256Z,6.80
2022-08-03T16:17:01.554Z,5.25
2022-08-03T16:19:29.590Z,5.00
2022-08-03T16:21:59.001Z,5.00
2022-08-03T16:24:28.373Z,5.00
2022-08-03T16:26:56.715Z,4.80
2022-08-03T16:29:24.756Z,5.60
2022-08-03T16:31:52.957Z,6.00
2022-08-03T16:34:21.108Z,6.00
2022-08-03T16:36:49.214Z,6.80
2022-08-03T16:39:18.659Z,5.80
2022-08-03T16:41:53.801Z,6.60
2022-08-03T16:44:29.696Z,5.60
2022-08-03T16:46:57.777Z,6.40
2022-08-03T16:49:53.891Z,7.00
2022-08-03T16:52:13.883Z,7.00
2022-08-03T16:54:52.735Z,7.00
2022-08-03T16:57:58.967Z,7.80
2022-08-03T17:00:11.194Z,5.00
2022-08-03T17:02:39.333Z,6.00
2022-08-03T17:05:11.466Z,5.00
2022-08-03T17:07:41.604Z,6.00
2022-08-03T17:10:16.322Z,5.00
2022-08-03T17:12:50.567Z,5.00
2022-08-03T17:15:18.664Z,5.00
2022-08-03T17:17:53.560Z,6.00
2022-08-03T17:20:29.881Z,5.00
2022-08-03T17:23:02.506Z,6.00
2022-08-03T17:26:02.612Z,6.00
2022-08-03T17:28:49.565Z,5.00
2022-08-03T17:31:23.459Z,5.00
2022-08-03T17:34:00.379Z,6.00
2022-08-03T17:39:17.312Z,6.00
2022-08-03T17:41:50.235Z,5.00
2022-08-03T17:44:33.124Z,5.00
2022-08-03T17:47:06.853Z,6.00
2022-08-03T17:49:40.178Z,6.00
2022-08-03T17:52:17.358Z,6.20
2022-08-03T17:55:06.868Z,7.00
2022-08-03T17:58:02.218Z,5.50
2022-08-03T18:01:03.634Z,4.60
2022-08-03T18:03:58.135Z,6.00
2022-08-03T18:10:06.197Z,4.50
2022-08-03T18:12:03.206Z,7.00
2022-08-03T18:14:37.993Z,6.00
2022-08-03T18:17:10.445Z,7.00
2022-08-03T18:20:02.472Z,6.80
2022-08-03T18:22:27.881Z,6.00
2022-08-03T18:24:58.730Z,6.75
2022-08-03T18:27:42.591Z,7.00
2022-08-03T18:30:15.537Z,7.00
2022-08-03T18:32:43.611Z,7.00
2022-08-03T18:35:53.823Z,7.80
2022-08-03T18:38:16.944Z,7.00
2022-08-03T18:40:48.825Z,6.80
2022-08-03T18:43:18.431Z,6.00
2022-08-03T18:45:56.442Z,7.00
2022-08-03T18:48:29.466Z,5.00
2022-08-03T18:51:00.137Z,8.80
2022-08-03T18:54:03.166Z,7.00
2022-08-03T18:56:24.586Z,7.00
2022-08-03T18:59:02.177Z,5.40
2022-08-03T19:01:59.761Z,10.00
2022-08-03T19:04:27.271Z,7.00
2022-08-03T19:07:00.324Z,7.00
2022-08-03T19:09:31.955Z,7.60
2022-08-03T19:12:12.468Z,8.00
2022-08-03T19:14:53.494Z,8.00
2022-08-03T19:17:23.289Z,8.60
2022-08-03T19:19:57.390Z,7.60
2022-08-03T19:22:27.292Z,6.00
2022-08-03T19:24:55.712Z,8.40
2022-08-03T19:27:26.979Z,8.25
2022-08-03T19:29:58.515Z,12.00
2022-08-03T19:32:30.643Z,11.00
2022-08-03T19:34:59.579Z,7.50
2022-08-03T19:37:38.083Z,9.00
2022-08-03T19:40:10.478Z,8.75
2022-08-03T19:42:41.799Z,9.60
2022-08-03T19:45:14.151Z,10.80
2022-08-03T19:47:45.725Z,8.00
2022-08-03T19:50:14.575Z,11.00
2022-08-03T19:52:43.944Z,7.00
2022-08-03T19:55:12.750Z,9.00
2022-08-03T19:57:42.278Z,8.60
2022-08-03T20:00:12.626Z,7.00
2022-08-03T20:02:42.092Z,8.75
2022-08-03T20:05:15.319Z,8.75
2022-08-03T20:07:48.299Z,9.80
2022-08-03T20:10:17.009Z,8.20
2022-08-03T20:12:45.261Z,8.00
2022-08-03T20:15:13.393Z,9.60
2022-08-03T20:17:56.201Z,6.75
2022-08-03T20:20:29.544Z,9.50
2022-08-03T20:22:58.568Z,9.00
2022-08-03T20:25:38.186Z,8.00
2022-08-03T20:28:21.771Z,8.60
2022-08-03T20:30:54.991Z,8.00
2022-08-03T20:33:27.800Z,10.00
2022-08-03T20:36:12.446Z,9.40
2022-08-03T20:38:47.264Z,9.25
2022-08-03T20:41:15.760Z,9.00
2022-08-03T20:43:43.837Z,8.00
2022-08-03T20:46:31.963Z,10.00
2022-08-03T20:48:59.969Z,8.00
2022-08-03T20:54:28.659Z,10.00
2022-08-03T20:56:58.551Z,8.00
2022-08-03T20:59:35.096Z,9.00
2022-08-03T21:02:19.378Z,8.00
2022-08-03T21:04:56.895Z,9.00
2022-08-03T21:08:04.301Z,11.00
2022-08-03T21:10:15.372Z,10.00
2022-08-03T21:12:48.282Z,8.60
2022-08-03T21:12:56.701Z,8.00
2022-08-03T21:13:13.804Z,8.50
2022-08-03T21:16:11.479Z,11.00
2022-08-03T21:18:07.845Z,12.00
2022-08-03T21:20:36.181Z,10.00
2022-08-03T21:23:05.704Z,9.00
2022-08-03T21:25:34.757Z,11.00
2022-08-03T21:28:02.975Z,9.25
2022-08-03T21:30:31.544Z,12.25
2022-08-03T21:32:59.718Z,9.75
2022-08-03T21:35:28.024Z,9.00
2022-08-03T21:38:10.094Z,11.00
2022-08-03T21:40:39.721Z,12.60
2022-08-03T21:43:07.912Z,9.00
2022-08-03T21:45:46.923Z,10.00
2022-08-03T21:48:15.229Z,9.80
2022-08-03T21:50:43.581Z,10.33
2022-08-03T21:53:11.842Z,11.25
2022-08-03T21:55:41.469Z,12.00
2022-08-03T21:58:09.638Z,12.00
2022-08-03T22:00:37.934Z,9.40
2022-08-03T22:03:17.374Z,10.80
2022-08-03T22:05:46.179Z,10.00
2022-08-03T22:08:16.913Z,11.25
2022-08-03T22:10:46.663Z,12.00
2022-08-03T22:13:14.975Z,11.00
2022-08-03T22:15:43.073Z,12.20
2022-08-03T22:18:11.444Z,12.00
2022-08-03T22:20:39.507Z,13.80
2022-08-03T22:23:08.600Z,13.00
2022-08-03T22:25:37.629Z,9.50
2022-08-03T22:28:10.109Z,12.80
2022-08-03T22:30:38.240Z,14.00
2022-08-03T22:33:11.038Z,10.25
2022-08-03T22:35:47.585Z,11.60
2022-08-03T22:38:16.522Z,11.60
2022-08-03T22:40:44.590Z,13.80
2022-08-03T22:43:13.986Z,10.40
2022-08-03T22:45:45.869Z,13.00
2022-08-03T22:48:33.882Z,15.00
2022-08-03T22:51:03.109Z,11.60
2022-08-03T22:53:31.227Z,16.25
2022-08-03T22:55:59.294Z,13.50
2022-08-03T22:58:28.720Z,15.00
2022-08-03T23:00:57.820Z,12.50
2022-08-03T23:04:00.616Z,13.00
2022-08-03T23:06:15.131Z,13.20
2022-08-03T23:08:43.201Z,15.60
2022-08-03T23:11:11.824Z,15.00
2022-08-03T23:13:41.293Z,14.00
2022-08-03T23:16:09.356Z,12.60
2022-08-03T23:18:38.400Z,14.00
2022-08-03T23:21:11.588Z,16.80
2022-08-03T23:23:44.520Z,17.40
2022-08-03T23:26:13.383Z,15.00
2022-08-03T23:28:43.234Z,13.25
2022-08-03T23:31:11.307Z,15.80
2022-08-03T23:33:40.174Z,16.00
2022-08-03T23:36:28.529Z,18.00
2022-08-03T23:38:55.507Z,15.50
2022-08-03T23:41:23.647Z,17.00
2022-08-03T23:43:54.078Z,17.00
2022-08-03T23:46:22.848Z,15.25
2022-08-03T23:48:51.257Z,16.40
2022-08-03T23:51:23.689Z,16.00
2022-08-03T23:53:56.635Z,13.80
2022-08-03T23:56:30.895Z,16.00
2022-08-03T23:59:07.170Z,14.00
