createdAt,value
2023-04-27T00:01:15.383Z,99.90
2023-04-27T00:03:42.665Z,99.90
2023-04-27T00:06:12.148Z,99.90
2023-04-27T00:08:38.839Z,99.90
2023-04-27T00:11:05.805Z,99.90
2023-04-27T00:13:32.409Z,99.90
2023-04-27T00:16:03.164Z,99.90
2023-04-27T00:18:33.124Z,99.90
2023-04-27T00:20:59.795Z,99.90
2023-04-27T00:23:26.814Z,99.90
2023-04-27T00:25:53.522Z,99.90
2023-04-27T00:28:20.287Z,99.90
2023-04-27T00:30:47.129Z,99.90
2023-04-27T00:33:13.738Z,99.90
2023-04-27T00:35:40.451Z,99.90
2023-04-27T00:38:07.148Z,99.90
2023-04-27T00:40:33.763Z,99.90
2023-04-27T00:43:00.933Z,99.90
2023-04-27T00:45:27.685Z,99.90
2023-04-27T00:47:54.736Z,99.90
2023-04-27T00:50:29.421Z,99.90
2023-04-27T00:52:57.386Z,99.90
2023-04-27T00:55:24.555Z,99.90
2023-04-27T00:57:51.720Z,99.90
2023-04-27T01:00:18.812Z,99.90
2023-04-27T01:02:49.122Z,99.90
2023-04-27T01:05:16.599Z,99.90
2023-04-27T01:07:43.219Z,99.90
2023-04-27T01:10:10.188Z,99.90
2023-04-27T01:12:37.252Z,99.90
2023-04-27T01:15:05.446Z,99.90
2023-04-27T01:17:32.637Z,99.90
2023-04-27T01:19:59.593Z,99.90
2023-04-27T01:22:26.665Z,99.90
2023-04-27T01:24:53.652Z,99.90
2023-04-27T01:27:20.253Z,99.90
2023-04-27T01:29:47.039Z,99.90
2023-04-27T01:32:13.665Z,99.90
2023-04-27T01:34:40.367Z,99.90
2023-04-27T01:37:07.038Z,99.90
2023-04-27T01:39:33.681Z,99.90
2023-04-27T01:42:00.336Z,99.90
2023-04-27T01:44:26.989Z,99.90
2023-04-27T01:46:53.667Z,99.90
2023-04-27T01:49:20.336Z,99.90
2023-04-27T01:51:46.951Z,99.90
2023-04-27T01:54:13.584Z,99.90
2023-04-27T01:56:40.466Z,99.90
2023-04-27T01:59:07.065Z,99.90
2023-04-27T02:01:34.371Z,99.90
2023-04-27T02:04:01.202Z,99.90
2023-04-27T02:06:27.975Z,99.90
2023-04-27T02:08:54.584Z,99.90
2023-04-27T02:11:21.539Z,99.90
2023-04-27T02:13:48.763Z,99.90
2023-04-27T02:16:15.440Z,99.90
2023-04-27T02:18:42.707Z,99.90
2023-04-27T02:21:10.638Z,99.90
2023-04-27T02:23:37.471Z,99.90
2023-04-27T02:26:04.290Z,99.90
2023-04-27T02:28:33.904Z,99.90
2023-04-27T02:31:01.334Z,99.90
2023-04-27T02:33:27.969Z,99.90
2023-04-27T02:35:54.607Z,99.90
2023-04-27T02:38:21.244Z,99.90
2023-04-27T02:40:53.676Z,99.90
2023-04-27T02:43:20.613Z,99.90
2023-04-27T02:45:47.259Z,99.90
2023-04-27T02:48:13.864Z,99.90
2023-04-27T02:50:42.108Z,99.90
2023-04-27T02:53:09.813Z,99.90
2023-04-27T02:55:36.869Z,99.90
2023-04-27T02:58:03.854Z,99.90
2023-04-27T03:00:30.706Z,99.90
2023-04-27T03:02:57.447Z,99.90
2023-04-27T03:05:28.269Z,99.90
2023-04-27T03:07:54.898Z,99.90
2023-04-27T03:10:21.696Z,99.90
2023-04-27T03:12:48.286Z,99.90
2023-04-27T03:15:14.975Z,99.90
2023-04-27T03:17:41.697Z,99.90
2023-04-27T03:20:10.029Z,99.90
2023-04-27T03:22:37.067Z,99.90
2023-04-27T03:25:03.931Z,99.90
2023-04-27T03:27:30.726Z,99.90
2023-04-27T03:29:57.329Z,99.90
2023-04-27T03:32:23.960Z,99.90
2023-04-27T03:34:50.585Z,99.90
2023-04-27T03:37:17.203Z,99.90
2023-04-27T03:39:44.997Z,99.90
2023-04-27T03:42:11.595Z,99.90
2023-04-27T03:44:38.210Z,99.90
2023-04-27T03:47:09.049Z,99.90
2023-04-27T03:49:36.424Z,99.90
2023-04-27T03:52:03.597Z,99.90
2023-04-27T03:54:33.282Z,99.90
2023-04-27T03:56:59.894Z,99.90
2023-04-27T03:59:29.734Z,99.90
2023-04-27T04:02:00.796Z,99.90
2023-04-27T04:04:28.061Z,99.90
2023-04-27T04:06:54.798Z,99.90
2023-04-27T04:09:23.716Z,99.90
2023-04-27T04:11:52.338Z,99.90
2023-04-27T04:14:18.941Z,99.90
2023-04-27T04:16:45.548Z,99.90
2023-04-27T04:19:12.369Z,99.90
2023-04-27T04:21:39.113Z,99.90
2023-04-27T04:24:06.067Z,99.90
2023-04-27T04:26:33.535Z,99.90
2023-04-27T04:29:01.008Z,99.90
2023-04-27T04:31:27.726Z,99.90
2023-04-27T04:33:54.402Z,99.90
2023-04-27T04:36:21.211Z,99.90
2023-04-27T04:38:47.807Z,99.90
2023-04-27T04:41:14.457Z,99.90
2023-04-27T04:43:41.079Z,99.90
2023-04-27T04:46:07.777Z,99.90
2023-04-27T04:48:34.837Z,99.90
2023-04-27T04:51:01.435Z,99.90
2023-04-27T04:53:28.101Z,99.90
2023-04-27T04:55:54.767Z,99.90
2023-04-27T04:58:21.521Z,99.90
2023-04-27T05:00:48.105Z,99.90
2023-04-27T05:03:14.801Z,99.90
2023-04-27T05:05:41.454Z,99.90
2023-04-27T05:08:08.059Z,99.90
2023-04-27T05:10:34.667Z,99.90
2023-04-27T05:13:01.265Z,99.90
2023-04-27T05:15:27.905Z,99.90
2023-04-27T05:17:54.598Z,99.90
2023-04-27T05:20:21.362Z,99.90
2023-04-27T05:22:48.023Z,99.90
2023-04-27T05:25:14.695Z,99.90
2023-04-27T05:27:41.342Z,99.90
2023-04-27T05:30:08.615Z,99.90
2023-04-27T05:32:37.346Z,99.90
2023-04-27T05:35:05.313Z,99.90
2023-04-27T05:37:31.974Z,99.90
2023-04-27T05:39:58.618Z,99.90
2023-04-27T05:42:25.232Z,99.90
2023-04-27T05:44:51.919Z,99.90
2023-04-27T05:47:18.519Z,99.90
2023-04-27T05:49:50.704Z,99.90
2023-04-27T05:52:17.308Z,99.90
2023-04-27T05:54:50.294Z,99.90
2023-04-27T05:57:17.269Z,99.90
2023-04-27T05:59:43.869Z,99.90
2023-04-27T06:02:10.538Z,99.90
2023-04-27T06:04:37.340Z,99.90
2023-04-27T06:07:16.229Z,99.90
2023-04-27T06:09:43.072Z,99.90
2023-04-27T06:12:09.772Z,99.90
2023-04-27T06:14:38.085Z,99.90
2023-04-27T06:17:04.716Z,99.90
2023-04-27T06:19:31.700Z,99.90
2023-04-27T06:21:58.287Z,99.90
2023-04-27T06:24:24.901Z,99.90
2023-04-27T06:26:51.569Z,99.90
2023-04-27T06:29:19.234Z,99.90
2023-04-27T06:31:46.066Z,99.90
2023-04-27T06:34:12.646Z,99.90
2023-04-27T06:36:39.353Z,99.90
2023-04-27T06:39:06.304Z,99.90
2023-04-27T06:41:33.877Z,99.90
2023-04-27T06:44:00.564Z,99.90
2023-04-27T06:46:27.445Z,99.40
2023-04-27T06:48:54.141Z,99.70
2023-04-27T06:51:20.758Z,98.70
2023-04-27T06:53:47.362Z,97.00
2023-04-27T06:56:13.983Z,96.20
2023-04-27T06:58:40.609Z,96.30
2023-04-27T07:01:07.373Z,95.30
2023-04-27T07:03:37.302Z,94.60
2023-04-27T07:06:04.214Z,93.80
2023-04-27T07:08:31.050Z,92.40
2023-04-27T07:10:57.696Z,91.40
2023-04-27T07:13:24.415Z,90.40
2023-04-27T07:16:01.302Z,89.80
2023-04-27T07:18:30.642Z,86.60
2023-04-27T07:20:58.010Z,84.30
2023-04-27T07:23:24.750Z,84.70
2023-04-27T07:25:51.836Z,85.00
2023-04-27T07:28:18.473Z,80.80
2023-04-27T07:30:45.542Z,80.60
2023-04-27T07:33:12.970Z,79.80
2023-04-27T07:35:39.764Z,77.80
2023-04-27T07:38:07.477Z,76.00
2023-04-27T07:40:34.492Z,75.60
2023-04-27T07:43:01.226Z,75.80
2023-04-27T07:45:32.007Z,73.30
2023-04-27T07:48:00.175Z,72.60
2023-04-27T07:50:28.383Z,73.00
2023-04-27T07:52:55.046Z,70.90
2023-04-27T07:55:23.453Z,69.40
2023-04-27T07:57:51.942Z,67.50
2023-04-27T08:00:19.219Z,66.80
2023-04-27T08:02:46.401Z,66.20
2023-04-27T08:05:14.431Z,62.80
2023-04-27T08:07:44.506Z,61.20
2023-04-27T08:10:11.767Z,60.90
2023-04-27T08:12:38.417Z,59.40
2023-04-27T08:15:08.777Z,57.30
2023-04-27T08:17:37.076Z,57.50
2023-04-27T08:20:03.963Z,57.30
2023-04-27T08:22:30.627Z,56.80
2023-04-27T08:24:57.224Z,56.50
2023-04-27T08:27:23.823Z,55.80
2023-04-27T08:29:50.490Z,54.80
2023-04-27T08:32:17.483Z,55.70
2023-04-27T08:34:46.308Z,54.50
2023-04-27T08:37:12.933Z,53.40
2023-04-27T08:39:40.563Z,54.20
2023-04-27T08:42:11.978Z,54.50
2023-04-27T08:44:42.845Z,53.40
2023-04-27T08:47:10.209Z,52.20
2023-04-27T08:49:41.605Z,52.20
2023-04-27T08:52:13.126Z,52.40
2023-04-27T08:54:39.848Z,50.20
2023-04-27T08:57:14.047Z,48.30
2023-04-27T08:59:41.033Z,47.90
2023-04-27T09:02:19.205Z,47.60
2023-04-27T09:04:46.088Z,47.10
2023-04-27T09:07:18.065Z,44.80
2023-04-27T09:09:45.357Z,46.60
2023-04-27T09:12:20.626Z,47.10
2023-04-27T09:15:00.612Z,48.00
2023-04-27T09:17:28.463Z,46.50
2023-04-27T09:20:08.927Z,45.60
2023-04-27T09:22:49.991Z,44.60
2023-04-27T09:25:33.316Z,44.40
2023-04-27T09:28:01.229Z,44.30
2023-04-27T09:30:29.498Z,44.70
2023-04-27T09:32:59.095Z,44.30
2023-04-27T09:35:29.333Z,43.30
2023-04-27T09:37:56.322Z,41.70
2023-04-27T09:40:29.741Z,41.10
2023-04-27T09:42:58.564Z,42.00
2023-04-27T09:45:25.919Z,41.90
2023-04-27T09:47:53.344Z,43.90
2023-04-27T09:50:21.612Z,44.40
2023-04-27T09:52:48.707Z,43.70
2023-04-27T09:55:32.190Z,42.90
2023-04-27T09:58:20.324Z,43.30
2023-04-27T10:01:04.309Z,41.80
2023-04-27T10:03:40.123Z,39.00
2023-04-27T10:06:42.645Z,41.50
2023-04-27T10:09:10.517Z,40.40
2023-04-27T10:11:42.070Z,38.70
2023-04-27T10:14:18.373Z,37.80
2023-04-27T10:16:48.264Z,39.50
2023-04-27T10:19:15.337Z,40.00
2023-04-27T10:22:11.292Z,39.70
2023-04-27T10:24:39.277Z,39.10
2023-04-27T10:27:08.646Z,38.60
2023-04-27T10:29:46.035Z,40.40
2023-04-27T10:32:33.987Z,38.20
2023-04-27T10:35:08.792Z,36.60
2023-04-27T10:37:42.472Z,38.50
2023-04-27T10:40:10.873Z,37.90
2023-04-27T10:42:37.570Z,38.10
2023-04-27T10:45:04.488Z,38.50
2023-04-27T10:47:41.627Z,38.10
2023-04-27T10:50:11.350Z,38.40
2023-04-27T10:52:52.423Z,36.90
2023-04-27T10:55:23.125Z,37.90
2023-04-27T10:57:51.881Z,38.50
2023-04-27T11:00:29.415Z,38.50
2023-04-27T11:02:58.342Z,37.50
2023-04-27T11:05:32.937Z,37.00
2023-04-27T11:08:07.710Z,36.60
2023-04-27T11:10:37.629Z,38.80
2023-04-27T11:13:12.270Z,37.60
2023-04-27T11:15:54.544Z,35.40
2023-04-27T11:18:24.813Z,37.00
2023-04-27T11:20:53.623Z,36.50
2023-04-27T11:23:24.938Z,36.10
2023-04-27T11:25:52.309Z,37.90
2023-04-27T11:28:22.952Z,33.90
2023-04-27T11:30:59.681Z,34.40
2023-04-27T11:33:27.522Z,34.40
2023-04-27T11:35:54.529Z,34.40
2023-04-27T11:38:21.943Z,35.70
2023-04-27T11:41:15.969Z,34.10
2023-04-27T11:43:47.126Z,34.30
2023-04-27T11:46:14.028Z,35.10
2023-04-27T11:48:41.244Z,36.10
2023-04-27T11:51:11.065Z,34.60
2023-04-27T11:53:39.627Z,34.10
2023-04-27T11:56:07.894Z,33.30
2023-04-27T11:58:36.149Z,34.20
2023-04-27T12:01:04.472Z,33.50
2023-04-27T12:03:45.108Z,35.10
2023-04-27T12:06:31.741Z,36.30
2023-04-27T12:08:59.185Z,37.00
2023-04-27T12:11:28.411Z,36.80
2023-04-27T12:13:55.950Z,36.40
2023-04-27T12:16:22.854Z,36.40
2023-04-27T12:18:52.510Z,37.60
2023-04-27T12:21:19.214Z,37.60
2023-04-27T12:23:45.949Z,36.80
2023-04-27T12:26:15.223Z,36.90
2023-04-27T12:28:42.313Z,37.10
2023-04-27T12:31:09.064Z,37.50
2023-04-27T12:33:36.093Z,37.10
2023-04-27T12:36:02.842Z,36.90
2023-04-27T12:38:29.528Z,37.40
2023-04-27T12:40:56.257Z,37.50
2023-04-27T12:43:22.936Z,36.70
2023-04-27T12:45:49.584Z,35.20
2023-04-27T12:48:17.561Z,36.30
2023-04-27T12:50:44.612Z,35.90
2023-04-27T12:53:11.490Z,34.90
2023-04-27T12:55:38.219Z,35.10
2023-04-27T12:58:05.019Z,35.90
2023-04-27T13:00:32.046Z,35.50
2023-04-27T13:02:58.807Z,35.60
2023-04-27T13:05:26.251Z,37.00
2023-04-27T13:07:52.930Z,36.80
2023-04-27T13:10:19.551Z,36.50
2023-04-27T13:12:46.327Z,37.00
2023-04-27T13:15:12.940Z,36.40
2023-04-27T13:17:40.683Z,36.60
2023-04-27T13:20:09.655Z,37.10
2023-04-27T13:22:36.362Z,36.70
2023-04-27T13:25:03.188Z,36.80
2023-04-27T13:27:29.839Z,36.80
2023-04-27T13:29:56.526Z,36.70
2023-04-27T13:32:23.272Z,35.30
2023-04-27T13:34:49.924Z,35.20
2023-04-27T13:37:17.170Z,34.90
2023-04-27T13:39:43.758Z,35.10
2023-04-27T13:42:10.371Z,34.80
2023-04-27T13:44:37.051Z,36.90
2023-04-27T13:47:03.866Z,38.40
2023-04-27T13:49:30.775Z,37.40
2023-04-27T13:51:58.305Z,38.30
2023-04-27T13:54:24.966Z,37.70
2023-04-27T13:56:51.609Z,35.60
2023-04-27T13:59:18.241Z,35.30
2023-04-27T14:01:44.913Z,33.40
2023-04-27T14:04:11.720Z,34.30
2023-04-27T14:06:38.574Z,34.00
2023-04-27T14:09:05.437Z,33.80
2023-04-27T14:11:39.435Z,34.60
2023-04-27T14:14:11.957Z,33.50
2023-04-27T14:16:38.621Z,34.30
2023-04-27T14:19:05.483Z,34.30
2023-04-27T14:21:32.159Z,35.30
2023-04-27T14:23:58.847Z,34.30
2023-04-27T14:26:25.454Z,32.30
2023-04-27T14:28:52.140Z,29.20
2023-04-27T14:31:18.747Z,28.10
2023-04-27T14:33:45.435Z,27.50
2023-04-27T14:36:12.081Z,28.30
2023-04-27T14:38:38.698Z,30.00
2023-04-27T14:41:12.226Z,31.60
2023-04-27T14:43:39.435Z,31.10
2023-04-27T14:46:19.880Z,30.90
2023-04-27T14:48:48.452Z,30.30
2023-04-27T14:51:16.310Z,31.80
2023-04-27T14:53:45.189Z,31.90
2023-04-27T14:56:12.039Z,33.60
2023-04-27T14:58:38.981Z,34.10
2023-04-27T15:01:07.292Z,33.90
2023-04-27T15:03:34.692Z,32.00
2023-04-27T15:06:02.622Z,30.00
2023-04-27T15:08:32.014Z,29.40
2023-04-27T15:11:00.250Z,28.00
2023-04-27T15:13:27.701Z,28.70
2023-04-27T15:15:59.082Z,28.40
2023-04-27T15:18:25.965Z,28.60
2023-04-27T15:20:56.710Z,29.00
2023-04-27T15:23:29.028Z,29.90
2023-04-27T15:25:58.577Z,29.70
2023-04-27T15:28:25.214Z,29.40
2023-04-27T15:30:51.959Z,28.50
2023-04-27T15:33:19.027Z,28.00
2023-04-27T15:35:45.793Z,29.30
2023-04-27T15:38:14.698Z,31.20
2023-04-27T15:40:41.431Z,32.80
2023-04-27T15:43:08.081Z,30.50
2023-04-27T15:45:34.763Z,29.70
2023-04-27T15:48:01.590Z,29.40
2023-04-27T15:50:28.720Z,28.00
2023-04-27T15:52:55.434Z,28.40
2023-04-27T15:55:22.208Z,28.80
2023-04-27T15:57:48.908Z,29.90
2023-04-27T16:00:16.885Z,31.00
2023-04-27T16:02:43.897Z,29.70
2023-04-27T16:05:11.085Z,30.10
2023-04-27T16:07:39.583Z,31.10
2023-04-27T16:10:07.709Z,31.40
2023-04-27T16:12:35.243Z,30.20
2023-04-27T16:15:01.893Z,30.00
2023-04-27T16:17:33.329Z,29.50
2023-04-27T16:20:00.292Z,30.00
2023-04-27T16:22:27.881Z,30.70
2023-04-27T16:24:54.557Z,30.80
2023-04-27T16:27:21.248Z,31.60
2023-04-27T16:29:47.856Z,33.60
2023-04-27T16:32:14.611Z,34.60
2023-04-27T16:34:41.474Z,35.90
2023-04-27T16:37:08.178Z,36.00
2023-04-27T16:39:34.783Z,36.40
2023-04-27T16:42:01.603Z,37.50
2023-04-27T16:44:28.326Z,38.30
2023-04-27T16:46:54.939Z,38.80
2023-04-27T16:49:21.571Z,39.00
2023-04-27T16:51:48.168Z,38.80
2023-04-27T16:54:17.900Z,39.10
2023-04-27T16:56:45.684Z,39.50
2023-04-27T16:59:12.736Z,40.50
2023-04-27T17:01:40.412Z,42.60
2023-04-27T17:04:07.339Z,43.10
2023-04-27T17:06:34.594Z,43.40
2023-04-27T17:09:01.386Z,43.50
2023-04-27T17:11:28.124Z,42.70
2023-04-27T17:13:54.825Z,42.50
2023-04-27T17:16:21.770Z,42.60
2023-04-27T17:18:48.788Z,43.10
2023-04-27T17:21:16.683Z,44.00
2023-04-27T17:23:46.302Z,43.70
2023-04-27T17:26:15.702Z,44.30
2023-04-27T17:28:42.937Z,45.20
2023-04-27T17:31:09.711Z,44.10
2023-04-27T17:33:38.212Z,43.90
2023-04-27T17:36:08.900Z,44.00
2023-04-27T17:38:36.479Z,45.40
2023-04-27T17:41:03.321Z,45.50
2023-04-27T17:43:32.356Z,45.20
2023-04-27T17:45:59.199Z,44.70
2023-04-27T17:48:25.974Z,45.00
2023-04-27T17:50:53.433Z,45.00
2023-04-27T17:53:20.026Z,45.30
2023-04-27T17:55:47.597Z,45.60
2023-04-27T17:58:15.354Z,46.40
2023-04-27T18:00:43.038Z,47.00
2023-04-27T18:03:10.905Z,47.50
2023-04-27T18:05:37.888Z,47.30
2023-04-27T18:08:04.599Z,47.80
2023-04-27T18:10:31.256Z,48.70
2023-04-27T18:12:57.944Z,49.30
2023-04-27T18:15:24.572Z,49.40
2023-04-27T18:17:51.315Z,50.20
2023-04-27T18:20:18.049Z,50.90
2023-04-27T18:22:44.775Z,51.20
2023-04-27T18:25:11.781Z,51.90
2023-04-27T18:27:38.526Z,52.50
2023-04-27T18:30:06.208Z,52.80
2023-04-27T18:32:34.101Z,53.30
2023-04-27T18:35:00.974Z,53.60
2023-04-27T18:37:27.591Z,54.10
2023-04-27T18:39:54.222Z,55.00
2023-04-27T18:42:21.023Z,55.70
2023-04-27T18:44:47.778Z,55.90
2023-04-27T18:47:14.388Z,56.10
2023-04-27T18:49:41.084Z,56.30
2023-04-27T18:52:11.171Z,57.00
2023-04-27T18:54:38.590Z,56.90
2023-04-27T18:57:05.367Z,57.40
2023-04-27T18:59:32.052Z,58.00
2023-04-27T19:01:58.761Z,58.50
2023-04-27T19:04:26.740Z,58.70
2023-04-27T19:06:53.470Z,58.80
2023-04-27T19:09:20.201Z,59.30
2023-04-27T19:11:52.386Z,59.30
2023-04-27T19:14:24.277Z,59.40
2023-04-27T19:16:51.833Z,59.80
2023-04-27T19:19:18.581Z,59.70
2023-04-27T19:21:47.178Z,60.20
2023-04-27T19:24:13.775Z,60.80
2023-04-27T19:26:40.889Z,61.40
2023-04-27T19:29:07.938Z,61.70
2023-04-27T19:31:34.586Z,62.20
2023-04-27T19:34:17.970Z,62.70
2023-04-27T19:36:45.266Z,63.30
2023-04-27T19:39:13.736Z,63.50
2023-04-27T19:41:40.711Z,64.30
2023-04-27T19:44:07.381Z,64.40
2023-04-27T19:46:34.047Z,64.10
2023-04-27T19:49:01.082Z,64.40
2023-04-27T19:51:29.079Z,65.00
2023-04-27T19:53:56.099Z,65.90
2023-04-27T19:56:22.846Z,67.10
2023-04-27T19:58:49.456Z,67.80
2023-04-27T20:01:16.302Z,68.90
2023-04-27T20:03:43.204Z,69.90
2023-04-27T20:06:10.195Z,70.40
2023-04-27T20:08:37.128Z,70.70
2023-04-27T20:11:03.795Z,71.50
2023-04-27T20:13:30.505Z,71.60
2023-04-27T20:15:58.093Z,71.70
2023-04-27T20:18:25.509Z,72.60
2023-04-27T20:20:52.147Z,74.70
2023-04-27T20:23:18.882Z,75.60
2023-04-27T20:25:45.913Z,76.30
2023-04-27T20:28:12.739Z,77.20
2023-04-27T20:30:39.352Z,78.00
2023-04-27T20:33:06.751Z,78.80
2023-04-27T20:35:33.764Z,79.60
2023-04-27T20:38:00.419Z,79.90
2023-04-27T20:40:27.289Z,79.70
2023-04-27T20:42:53.916Z,80.80
2023-04-27T20:45:20.987Z,81.80
2023-04-27T20:47:47.754Z,82.50
2023-04-27T20:50:14.466Z,83.00
2023-04-27T20:52:41.430Z,84.10
2023-04-27T20:55:08.513Z,84.70
2023-04-27T20:57:35.168Z,85.50
2023-04-27T21:00:01.886Z,86.50
2023-04-27T21:02:28.496Z,88.20
2023-04-27T21:04:55.290Z,89.60
2023-04-27T21:07:21.915Z,90.10
2023-04-27T21:09:48.521Z,90.50
2023-04-27T21:12:17.096Z,90.70
2023-04-27T21:14:44.173Z,91.20
2023-04-27T21:17:11.037Z,91.60
2023-04-27T21:19:37.749Z,92.00
2023-04-27T21:22:04.394Z,92.40
2023-04-27T21:24:31.018Z,93.00
2023-04-27T21:26:57.906Z,93.40
2023-04-27T21:29:24.611Z,93.80
2023-04-27T21:31:51.252Z,93.90
2023-04-27T21:34:19.957Z,94.10
2023-04-27T21:36:46.544Z,94.20
2023-04-27T21:39:13.335Z,94.50
2023-04-27T21:41:40.986Z,94.50
2023-04-27T21:44:09.961Z,95.00
2023-04-27T21:46:37.355Z,95.50
2023-04-27T21:49:04.334Z,96.20
2023-04-27T21:51:32.339Z,96.70
2023-04-27T21:53:58.946Z,97.20
2023-04-27T21:56:25.851Z,97.60
2023-04-27T21:58:52.467Z,97.90
2023-04-27T22:01:19.071Z,98.30
2023-04-27T22:03:45.963Z,98.30
2023-04-27T22:06:13.036Z,98.10
2023-04-27T22:08:39.731Z,98.20
2023-04-27T22:11:06.464Z,98.50
2023-04-27T22:13:33.291Z,98.80
2023-04-27T22:16:00.038Z,99.10
2023-04-27T22:18:26.697Z,99.30
2023-04-27T22:20:57.899Z,99.50
2023-04-27T22:23:24.573Z,99.40
2023-04-27T22:25:51.183Z,99.20
2023-04-27T22:28:17.782Z,99.60
2023-04-27T22:30:44.444Z,99.90
2023-04-27T22:33:11.121Z,99.90
2023-04-27T22:35:37.895Z,99.90
2023-04-27T22:38:04.625Z,99.90
2023-04-27T22:40:31.249Z,99.90
2023-04-27T22:42:57.828Z,99.90
2023-04-27T22:45:24.463Z,99.90
2023-04-27T22:47:51.135Z,99.90
2023-04-27T22:50:18.056Z,99.90
2023-04-27T22:52:44.882Z,99.90
2023-04-27T22:55:12.921Z,99.90
2023-04-27T22:57:40.286Z,99.90
2023-04-27T23:00:11.266Z,99.90
2023-04-27T23:02:41.427Z,99.90
2023-04-27T23:05:10.496Z,99.90
2023-04-27T23:07:37.127Z,99.90
2023-04-27T23:10:04.721Z,99.90
2023-04-27T23:12:31.690Z,99.90
2023-04-27T23:14:59.028Z,99.90
2023-04-27T23:17:31.786Z,99.90
2023-04-27T23:19:59.874Z,99.90
2023-04-27T23:22:27.257Z,99.90
2023-04-27T23:24:54.353Z,99.90
2023-04-27T23:27:21.737Z,99.90
2023-04-27T23:29:48.370Z,99.90
2023-04-27T23:32:15.066Z,99.90
2023-04-27T23:34:41.746Z,99.90
2023-04-27T23:37:08.421Z,99.90
2023-04-27T23:39:35.022Z,99.90
2023-04-27T23:42:01.801Z,99.90
2023-04-27T23:44:28.554Z,99.90
2023-04-27T23:46:55.283Z,99.90
2023-04-27T23:49:21.949Z,99.90
2023-04-27T23:51:49.864Z,99.90
2023-04-27T23:54:16.582Z,99.90
2023-04-27T23:56:43.382Z,99.90
2023-04-27T23:59:10.963Z,99.90
