createdAt,value
2023-04-29T00:02:05.688Z,8.15
2023-04-29T00:06:09.074Z,8.18
2023-04-29T00:10:14.789Z,9.13
2023-04-29T00:14:17.918Z,9.00
2023-04-29T00:18:22.314Z,8.27
2023-04-29T00:22:25.527Z,8.25
2023-04-29T00:26:28.590Z,7.70
2023-04-29T00:30:32.666Z,9.07
2023-04-29T00:34:37.245Z,9.15
2023-04-29T00:38:40.321Z,9.57
2023-04-29T00:42:43.707Z,9.60
2023-04-29T00:46:46.781Z,10.07
2023-04-29T00:50:51.997Z,9.30
2023-04-29T00:54:55.202Z,9.48
2023-04-29T00:58:59.777Z,9.32
2023-04-29T01:03:04.263Z,9.88
2023-04-29T01:07:18.369Z,9.30
2023-04-29T01:11:27.283Z,9.35
2023-04-29T01:15:36.265Z,9.80
2023-04-29T01:19:47.068Z,10.10
2023-04-29T01:23:56.077Z,9.88
2023-04-29T01:28:09.292Z,10.43
2023-04-29T01:32:18.804Z,9.85
2023-04-29T01:36:32.818Z,10.50
2023-04-29T01:40:44.277Z,10.13
2023-04-29T01:44:56.639Z,10.95
2023-04-29T01:49:01.362Z,10.95
2023-04-29T01:53:04.888Z,10.63
2023-04-29T01:57:09.384Z,11.90
2023-04-29T02:01:38.258Z,11.00
2023-04-29T02:05:41.540Z,12.05
2023-04-29T02:09:44.719Z,11.68
2023-04-29T02:13:50.280Z,11.25
2023-04-29T02:17:54.203Z,11.45
2023-04-29T02:21:57.547Z,11.48
2023-04-29T02:26:03.993Z,11.82
2023-04-29T02:30:09.894Z,11.65
2023-04-29T02:34:12.945Z,12.23
2023-04-29T02:38:16.146Z,11.68
2023-04-29T02:42:20.356Z,11.85
2023-04-29T02:46:24.878Z,11.63
2023-04-29T02:50:29.137Z,12.32
2023-04-29T02:54:32.189Z,12.60
2023-04-29T02:58:35.338Z,13.02
2023-04-29T03:02:39.886Z,11.85
2023-04-29T03:06:43.690Z,12.38
2023-04-29T03:10:48.042Z,11.25
2023-04-29T03:14:51.895Z,12.35
2023-04-29T03:18:56.301Z,11.75
2023-04-29T03:23:00.934Z,11.23
2023-04-29T03:27:04.876Z,11.80
2023-04-29T03:31:12.014Z,11.05
2023-04-29T03:35:16.678Z,10.18
2023-04-29T03:39:57.941Z,10.80
2023-04-29T03:44:01.703Z,11.48
2023-04-29T03:48:06.667Z,9.57
2023-04-29T03:52:12.563Z,11.82
2023-04-29T03:56:17.402Z,12.73
2023-04-29T04:00:21.390Z,12.10
2023-04-29T04:04:30.316Z,12.40
2023-04-29T04:08:36.450Z,13.00
2023-04-29T04:12:52.068Z,12.18
2023-04-29T04:16:55.727Z,12.73
2023-04-29T04:20:59.080Z,12.90
2023-04-29T04:25:04.581Z,12.77
2023-04-29T04:29:08.319Z,12.18
2023-04-29T04:33:21.397Z,12.85
2023-04-29T04:37:25.345Z,11.20
2023-04-29T04:41:32.846Z,11.40
2023-04-29T04:45:37.739Z,11.30
2023-04-29T04:49:41.316Z,11.05
2023-04-29T04:53:44.669Z,11.40
2023-04-29T04:57:56.591Z,12.32
2023-04-29T05:01:59.747Z,12.20
2023-04-29T05:06:02.818Z,11.18
2023-04-29T05:10:08.650Z,11.73
2023-04-29T05:14:20.712Z,12.25
2023-04-29T05:18:24.050Z,12.35
2023-04-29T05:22:28.504Z,13.50
2023-04-29T05:26:31.679Z,12.05
2023-04-29T05:30:38.889Z,12.77
2023-04-29T05:34:44.547Z,13.05
2023-04-29T05:38:47.616Z,12.18
2023-04-29T05:42:50.959Z,12.48
2023-04-29T05:46:55.713Z,11.57
2023-04-29T05:50:58.908Z,11.18
2023-04-29T05:55:02.372Z,11.85
2023-04-29T05:59:22.058Z,12.20
2023-04-29T06:03:32.499Z,11.38
2023-04-29T06:08:08.384Z,11.02
2023-04-29T06:12:22.641Z,11.68
2023-04-29T06:16:26.086Z,10.98
2023-04-29T06:20:31.850Z,10.20
2023-04-29T06:24:35.289Z,11.38
2023-04-29T06:28:39.085Z,11.27
2023-04-29T06:32:42.650Z,10.80
2023-04-29T06:36:47.110Z,11.13
2023-04-29T06:41:19.931Z,10.65
2023-04-29T06:45:31.997Z,10.43
2023-04-29T06:49:44.563Z,10.95
2023-04-29T06:53:49.031Z,9.40
2023-04-29T06:57:52.075Z,8.73
2023-04-29T07:01:55.119Z,9.45
2023-04-29T07:05:58.174Z,9.40
2023-04-29T07:10:02.578Z,8.65
2023-04-29T07:14:05.838Z,8.50
2023-04-29T07:18:08.909Z,8.40
2023-04-29T07:22:12.395Z,7.95
2023-04-29T07:26:18.802Z,7.40
2023-04-29T07:30:22.441Z,6.32
2023-04-29T07:34:25.626Z,6.35
2023-04-29T07:38:29.702Z,5.90
2023-04-29T07:42:35.309Z,6.15
2023-04-29T07:46:38.684Z,5.65
2023-04-29T07:50:42.623Z,5.70
2023-04-29T07:54:46.049Z,4.90
2023-04-29T07:58:50.426Z,5.35
2023-04-29T08:02:53.731Z,4.53
2023-04-29T08:06:57.440Z,4.88
2023-04-29T08:11:01.418Z,5.05
2023-04-29T08:15:09.677Z,5.15
2023-04-29T08:19:13.122Z,5.00
2023-04-29T08:23:16.412Z,5.65
2023-04-29T08:27:20.400Z,5.95
2023-04-29T08:31:24.783Z,5.85
2023-04-29T08:35:28.002Z,6.55
2023-04-29T08:39:31.300Z,5.90
2023-04-29T08:43:37.322Z,5.95
2023-04-29T08:47:42.394Z,7.32
2023-04-29T08:51:45.568Z,7.35
2023-04-29T08:55:49.596Z,6.72
2023-04-29T08:59:52.928Z,6.45
2023-04-29T09:04:06.228Z,6.82
2023-04-29T09:08:09.933Z,6.43
2023-04-29T09:12:12.906Z,6.40
2023-04-29T09:16:16.238Z,5.88
2023-04-29T09:20:31.317Z,6.00
2023-04-29T09:24:34.530Z,6.20
2023-04-29T09:28:37.513Z,6.93
2023-04-29T09:32:41.077Z,6.95
2023-04-29T09:36:48.778Z,7.10
2023-04-29T09:40:59.509Z,7.85
2023-04-29T09:45:02.941Z,7.85
2023-04-29T09:49:23.991Z,7.07
2023-04-29T09:53:31.676Z,8.05
2023-04-29T09:57:43.350Z,8.35
2023-04-29T10:01:51.132Z,7.45
2023-04-29T10:05:55.462Z,8.05
2023-04-29T10:09:59.816Z,7.35
2023-04-29T10:14:04.517Z,7.88
2023-04-29T10:18:20.978Z,7.07
2023-04-29T10:22:30.600Z,6.30
2023-04-29T10:26:37.179Z,6.93
2023-04-29T10:30:41.274Z,7.25
2023-04-29T10:34:44.994Z,7.50
2023-04-29T10:38:53.287Z,7.68
2023-04-29T10:42:58.224Z,8.50
2023-04-29T10:47:20.238Z,8.13
2023-04-29T10:51:31.523Z,7.90
2023-04-29T10:55:37.517Z,7.15
2023-04-29T10:59:48.370Z,6.68
2023-04-29T11:03:58.716Z,6.20
2023-04-29T11:08:13.332Z,4.95
2023-04-29T11:12:22.004Z,5.30
2023-04-29T11:16:29.916Z,6.00
2023-04-29T11:20:54.500Z,6.55
2023-04-29T11:25:00.800Z,6.03
2023-04-29T11:29:06.018Z,6.43
2023-04-29T11:33:11.701Z,7.30
2023-04-29T11:37:20.216Z,7.38
2023-04-29T11:41:24.249Z,6.80
2023-04-29T11:45:28.238Z,6.70
2023-04-29T11:49:33.789Z,6.70
2023-04-29T11:53:37.223Z,6.53
2023-04-29T11:57:40.651Z,6.80
2023-04-29T12:01:44.095Z,8.27
2023-04-29T12:05:53.038Z,7.95
2023-04-29T12:09:57.550Z,7.93
2023-04-29T12:14:02.738Z,7.35
2023-04-29T12:18:06.380Z,7.30
2023-04-29T12:22:11.216Z,7.28
2023-04-29T12:26:14.869Z,7.65
2023-04-29T12:30:18.075Z,7.72
2023-04-29T12:34:26.612Z,7.45
2023-04-29T12:38:32.768Z,7.60
2023-04-29T12:42:36.344Z,7.65
2023-04-29T12:46:40.791Z,7.13
2023-04-29T12:50:43.999Z,6.60
2023-04-29T12:54:48.555Z,6.90
2023-04-29T12:58:51.711Z,8.05
2023-04-29T13:02:55.322Z,7.68
2023-04-29T13:07:00.558Z,7.15
2023-04-29T13:11:05.190Z,2.40
2023-04-29T13:15:10.494Z,2.17
2023-04-29T13:19:30.536Z,2.13
2023-04-29T13:23:36.647Z,1.80
2023-04-29T13:27:41.045Z,2.17
2023-04-29T13:31:44.329Z,2.80
2023-04-29T13:35:49.409Z,5.05
2023-04-29T13:39:57.243Z,5.43
2023-04-29T13:44:02.465Z,6.03
2023-04-29T13:48:16.951Z,6.03
2023-04-29T14:04:50.092Z,3.97
2023-04-29T14:08:53.549Z,3.35
2023-04-29T14:12:57.025Z,3.63
2023-04-29T14:17:01.668Z,3.20
2023-04-29T14:21:05.191Z,2.67
2023-04-29T14:25:09.531Z,2.85
2023-04-29T14:29:12.785Z,2.88
2023-04-29T14:33:17.280Z,2.88
2023-04-29T14:37:20.507Z,3.20
2023-04-29T14:41:23.686Z,2.83
2023-04-29T14:45:27.149Z,2.72
2023-04-29T14:49:31.809Z,2.28
2023-04-29T14:53:35.127Z,2.45
2023-04-29T14:57:38.367Z,2.28
2023-04-29T15:01:41.650Z,2.55
2023-04-29T15:05:46.202Z,2.65
2023-04-29T15:09:50.578Z,3.35
2023-04-29T15:13:53.714Z,3.70
2023-04-29T15:17:57.199Z,3.40
2023-04-29T15:22:01.699Z,4.32
2023-04-29T15:26:04.998Z,4.03
2023-04-29T15:30:09.024Z,3.70
2023-04-29T15:34:12.106Z,3.95
2023-04-29T15:38:16.645Z,4.47
2023-04-29T15:42:19.820Z,4.97
2023-04-29T15:46:23.196Z,4.60
2023-04-29T15:50:26.552Z,5.22
2023-04-29T15:54:31.298Z,5.10
2023-04-29T15:58:34.726Z,5.40
2023-04-29T16:02:37.765Z,6.18
2023-04-29T16:06:41.826Z,5.65
2023-04-29T16:10:46.456Z,5.40
2023-04-29T16:14:50.267Z,5.45
2023-04-29T16:18:53.339Z,5.53
2023-04-29T16:22:56.499Z,6.68
2023-04-29T16:27:01.554Z,5.60
2023-04-29T16:31:05.039Z,6.40
2023-04-29T16:35:08.600Z,5.45
2023-04-29T16:39:11.716Z,5.75
2023-04-29T16:43:16.131Z,5.60
2023-04-29T16:47:20.378Z,5.82
2023-04-29T16:51:25.108Z,5.30
2023-04-29T16:55:28.140Z,5.63
2023-04-29T16:59:32.704Z,5.75
2023-04-29T17:03:36.085Z,5.18
2023-04-29T17:07:39.643Z,5.90
2023-04-29T17:11:42.854Z,5.38
2023-04-29T17:15:47.273Z,5.13
2023-04-29T17:19:51.788Z,5.40
2023-04-29T17:23:55.054Z,5.90
2023-04-29T17:27:58.142Z,6.22
2023-04-29T17:32:10.156Z,4.90
2023-04-29T17:36:13.319Z,4.57
2023-04-29T17:40:16.256Z,5.07
2023-04-29T17:44:21.186Z,4.10
2023-04-29T17:48:26.973Z,4.35
2023-04-29T17:52:30.084Z,4.65
2023-04-29T17:56:35.084Z,4.97
2023-04-29T18:00:38.883Z,4.20
2023-04-29T18:04:43.223Z,4.57
2023-04-29T18:08:46.288Z,4.75
2023-04-29T18:12:49.392Z,4.60
2023-04-29T18:16:52.640Z,4.63
2023-04-29T18:20:57.271Z,5.00
2023-04-29T18:25:00.573Z,4.50
2023-04-29T18:29:04.371Z,4.43
2023-04-29T18:33:07.569Z,4.50
2023-04-29T18:37:12.133Z,4.38
2023-04-29T18:41:15.172Z,4.03
2023-04-29T18:45:18.129Z,4.70
2023-04-29T18:49:21.250Z,4.22
2023-04-29T18:53:25.740Z,4.35
2023-04-29T18:57:28.858Z,4.30
2023-04-29T19:01:31.980Z,4.47
2023-04-29T19:05:35.058Z,4.32
2023-04-29T19:09:39.394Z,3.70
2023-04-29T19:13:42.583Z,3.08
2023-04-29T19:17:45.576Z,3.47
2023-04-29T19:21:49.526Z,3.83
2023-04-29T19:25:53.856Z,3.83
2023-04-29T19:29:56.943Z,3.33
2023-04-29T19:33:59.957Z,3.05
2023-04-29T19:38:03.148Z,3.63
2023-04-29T19:42:07.624Z,3.55
2023-04-29T19:46:13.416Z,4.13
2023-04-29T19:50:24.165Z,3.40
2023-04-29T19:54:28.619Z,3.83
2023-04-29T19:58:33.045Z,3.28
2023-04-29T20:02:36.682Z,4.10
2023-04-29T20:06:39.814Z,4.35
2023-04-29T20:10:42.990Z,4.47
2023-04-29T20:14:47.466Z,4.28
2023-04-29T20:18:50.482Z,4.88
2023-04-29T20:22:57.875Z,4.97
2023-04-29T20:27:01.583Z,4.90
2023-04-29T20:31:06.903Z,4.88
2023-04-29T20:35:10.410Z,4.53
2023-04-29T20:39:13.412Z,4.53
2023-04-29T20:43:16.492Z,4.28
2023-04-29T20:47:21.321Z,4.00
2023-04-29T20:51:24.469Z,3.88
2023-04-29T20:55:27.549Z,3.63
2023-04-29T20:59:30.555Z,3.33
2023-04-29T21:03:35.357Z,3.47
2023-04-29T21:07:38.589Z,3.08
2023-04-29T21:11:41.544Z,3.53
2023-04-29T21:15:45.668Z,3.53
2023-04-29T21:19:50.053Z,3.40
2023-04-29T21:23:53.124Z,3.40
2023-04-29T21:27:56.082Z,3.80
2023-04-29T21:31:59.103Z,3.22
2023-04-29T21:36:03.442Z,3.28
2023-04-29T21:40:07.607Z,2.72
2023-04-29T21:44:10.755Z,3.38
2023-04-29T21:48:16.636Z,3.13
2023-04-29T21:52:20.977Z,3.17
2023-04-29T21:56:24.724Z,3.40
2023-04-29T22:00:33.540Z,2.83
2023-04-29T22:04:38.248Z,3.10
2023-04-29T22:08:42.624Z,2.80
2023-04-29T22:12:46.008Z,2.95
2023-04-29T22:16:49.035Z,3.22
2023-04-29T22:20:52.185Z,2.70
2023-04-29T22:24:57.754Z,3.25
2023-04-29T22:29:03.256Z,3.42
2023-04-29T22:33:07.589Z,3.10
2023-04-29T22:37:13.372Z,3.30
2023-04-29T22:41:18.854Z,3.15
2023-04-29T22:45:21.945Z,2.92
2023-04-29T22:49:25.669Z,3.67
2023-04-29T22:53:28.747Z,3.40
2023-04-29T22:57:33.169Z,3.67
2023-04-29T23:01:36.738Z,3.45
2023-04-29T23:05:40.007Z,3.75
2023-04-29T23:09:43.074Z,3.58
2023-04-29T23:13:47.581Z,3.75
2023-04-29T23:17:50.703Z,3.60
2023-04-29T23:21:53.707Z,3.67
2023-04-29T23:25:56.831Z,3.75
2023-04-29T23:30:01.199Z,4.25
2023-04-29T23:34:04.312Z,4.50
2023-04-29T23:38:07.661Z,4.03
2023-04-29T23:42:10.725Z,3.65
2023-04-29T23:46:15.087Z,3.65
2023-04-29T23:50:18.201Z,4.13
2023-04-29T23:54:21.172Z,3.83
2023-04-29T23:58:24.261Z,3.13
