createdAt,value
2019-02-06T00:02:16.537Z,-0.60
2019-02-06T00:04:46.249Z,-0.60
2019-02-06T00:07:15.885Z,-0.60
2019-02-06T00:09:45.606Z,-0.50
2019-02-06T00:12:15.310Z,-0.40
2019-02-06T00:14:45.441Z,-0.30
2019-02-06T00:17:15.126Z,-0.40
2019-02-06T00:19:44.860Z,-0.40
2019-02-06T00:22:14.666Z,-0.50
2019-02-06T00:24:44.420Z,-0.40
2019-02-06T00:27:14.058Z,-0.40
2019-02-06T00:29:44.017Z,-0.50
2019-02-06T00:32:13.648Z,-0.50
2019-02-06T00:34:43.304Z,-0.40
2019-02-06T00:37:12.937Z,-0.40
2019-02-06T00:39:42.593Z,-0.40
2019-02-06T00:42:12.225Z,-0.40
2019-02-06T00:44:41.877Z,-0.40
2019-02-06T00:47:11.649Z,-0.40
2019-02-06T00:49:41.390Z,-0.30
2019-02-06T00:52:11.042Z,-0.30
2019-02-06T00:54:40.708Z,-0.40
2019-02-06T00:57:10.328Z,-0.40
2019-02-06T00:59:40.058Z,-0.30
2019-02-06T01:02:09.953Z,-0.30
2019-02-06T01:04:39.784Z,-0.40
2019-02-06T01:07:09.409Z,-0.30
2019-02-06T01:09:39.064Z,-0.30
2019-02-06T01:12:09.032Z,-0.50
2019-02-06T01:14:38.900Z,-0.50
2019-02-06T01:17:08.604Z,-0.40
2019-02-06T01:19:38.249Z,-0.40
2019-02-06T01:22:07.872Z,-0.40
2019-02-06T01:24:37.701Z,-0.40
2019-02-06T01:27:07.328Z,-0.60
2019-02-06T01:29:37.060Z,-0.70
2019-02-06T01:32:07.057Z,-0.70
2019-02-06T01:34:36.776Z,-0.70
2019-02-06T01:37:06.481Z,-0.40
2019-02-06T01:39:36.145Z,-0.40
2019-02-06T01:42:05.852Z,-0.50
2019-02-06T01:44:35.549Z,-0.40
2019-02-06T01:47:05.244Z,-0.40
2019-02-06T01:49:34.896Z,-0.50
2019-02-06T01:52:04.976Z,-0.50
2019-02-06T01:54:34.708Z,-0.60
2019-02-06T01:57:04.349Z,-0.50
2019-02-06T01:59:34.009Z,-0.50
2019-02-06T02:02:03.648Z,-0.50
2019-02-06T02:04:33.312Z,-0.50
2019-02-06T02:07:02.945Z,-0.50
2019-02-06T02:09:32.678Z,-0.50
2019-02-06T02:12:02.617Z,-0.60
2019-02-06T02:14:32.273Z,-0.60
2019-02-06T02:17:02.048Z,-0.50
2019-02-06T02:19:31.765Z,-0.50
2019-02-06T02:22:01.389Z,-0.60
2019-02-06T02:24:31.048Z,-0.70
2019-02-06T02:27:00.676Z,-0.70
2019-02-06T02:29:30.573Z,-0.70
2019-02-06T02:32:00.546Z,-0.60
2019-02-06T02:34:30.204Z,-0.50
2019-02-06T02:36:59.900Z,-0.50
2019-02-06T02:39:29.560Z,-0.60
2019-02-06T02:41:59.592Z,-0.60
2019-02-06T02:44:29.387Z,-0.70
2019-02-06T02:46:59.093Z,-0.60
2019-02-06T02:49:28.816Z,-0.60
2019-02-06T02:51:58.517Z,-0.70
2019-02-06T02:54:28.172Z,-0.70
2019-02-06T02:56:58.177Z,-0.70
2019-02-06T02:59:27.844Z,-0.60
2019-02-06T03:01:59.202Z,-0.70
2019-02-06T03:04:29.210Z,-0.80
2019-02-06T03:06:59.009Z,-0.60
2019-02-06T03:09:28.710Z,-0.50
2019-02-06T03:11:58.652Z,-0.50
2019-02-06T03:14:28.289Z,-0.50
2019-02-06T03:16:57.949Z,-0.50
2019-02-06T03:19:27.581Z,-0.60
2019-02-06T03:21:57.375Z,-0.50
2019-02-06T03:24:27.009Z,-0.40
2019-02-06T03:26:57.180Z,-0.40
2019-02-06T03:29:26.772Z,-0.70
2019-02-06T03:31:56.443Z,-0.60
2019-02-06T03:34:26.180Z,-0.50
2019-02-06T03:36:55.867Z,-0.50
2019-02-06T03:39:25.544Z,-0.50
2019-02-06T03:41:55.148Z,-0.50
2019-02-06T03:44:24.845Z,-0.60
2019-02-06T03:46:54.505Z,-0.70
2019-02-06T03:49:24.329Z,-0.70
2019-02-06T03:51:53.985Z,-0.70
2019-02-06T03:54:23.621Z,-0.70
2019-02-06T03:56:53.472Z,-0.70
2019-02-06T03:59:23.113Z,-0.80
2019-02-06T04:01:52.769Z,-0.90
2019-02-06T04:04:22.398Z,-0.80
2019-02-06T04:06:58.308Z,-0.70
2019-02-06T04:09:23.313Z,-0.80
2019-02-06T04:11:52.969Z,-0.80
2019-02-06T04:14:22.609Z,-0.90
2019-02-06T04:16:52.271Z,-0.70
2019-02-06T04:19:21.904Z,-0.70
2019-02-06T04:21:51.561Z,-0.60
2019-02-06T04:24:21.197Z,-0.50
2019-02-06T04:26:50.848Z,-0.40
2019-02-06T04:29:20.475Z,-0.40
2019-02-06T04:31:50.137Z,-0.50
2019-02-06T04:34:19.938Z,-0.50
2019-02-06T04:36:49.599Z,-0.50
2019-02-06T04:39:19.228Z,-0.80
2019-02-06T04:41:48.901Z,-0.70
2019-02-06T04:44:18.540Z,-0.60
2019-02-06T04:46:48.192Z,-0.50
2019-02-06T04:49:17.833Z,-0.50
2019-02-06T04:51:47.484Z,-0.60
2019-02-06T04:54:17.157Z,-0.70
2019-02-06T04:56:46.821Z,-0.80
2019-02-06T04:59:16.530Z,-0.90
2019-02-06T05:01:46.136Z,-0.90
2019-02-06T05:04:15.775Z,-0.80
2019-02-06T05:06:45.432Z,-0.70
2019-02-06T05:09:15.143Z,-0.90
2019-02-06T05:11:44.768Z,-0.80
2019-02-06T05:14:14.436Z,-0.90
2019-02-06T05:16:44.068Z,-0.70
2019-02-06T05:19:13.784Z,-0.70
2019-02-06T05:21:43.461Z,-0.80
2019-02-06T05:24:13.108Z,-0.80
2019-02-06T05:26:42.736Z,-0.70
2019-02-06T05:29:12.388Z,-0.60
2019-02-06T05:31:42.030Z,-0.60
2019-02-06T05:34:11.690Z,-0.70
2019-02-06T05:36:41.327Z,-0.80
2019-02-06T05:39:10.987Z,-0.80
2019-02-06T05:41:40.686Z,-0.70
2019-02-06T05:44:10.480Z,-0.70
2019-02-06T05:46:40.110Z,-0.80
2019-02-06T05:49:09.767Z,-0.90
2019-02-06T05:51:39.396Z,-0.90
2019-02-06T05:54:09.076Z,-0.80
2019-02-06T05:56:39.036Z,-0.90
2019-02-06T05:59:08.666Z,-0.90
2019-02-06T06:01:38.364Z,-0.90
2019-02-06T06:04:08.095Z,-0.80
2019-02-06T06:06:37.718Z,-0.80
2019-02-06T06:09:08.512Z,-0.50
2019-02-06T06:11:38.448Z,-0.40
2019-02-06T06:14:08.141Z,-0.40
2019-02-06T06:16:37.778Z,-0.40
2019-02-06T06:19:07.562Z,-0.40
2019-02-06T06:21:37.268Z,-0.50
2019-02-06T06:24:09.090Z,-0.70
2019-02-06T06:26:38.201Z,-0.80
2019-02-06T06:29:07.868Z,-0.90
2019-02-06T06:31:37.509Z,-0.90
2019-02-06T06:34:07.265Z,-0.90
2019-02-06T06:36:36.897Z,-0.90
2019-02-06T06:39:07.688Z,-1.00
2019-02-06T06:41:37.770Z,-1.00
2019-02-06T06:44:07.533Z,-0.90
2019-02-06T06:46:37.161Z,-0.90
2019-02-06T06:49:06.889Z,-0.80
2019-02-06T06:51:36.589Z,-1.00
2019-02-06T06:54:06.252Z,-1.00
2019-02-06T06:56:36.279Z,-1.00
2019-02-06T06:59:06.292Z,-0.90
2019-02-06T07:01:35.944Z,-0.70
2019-02-06T07:04:05.953Z,-0.50
2019-02-06T07:06:36.106Z,-0.90
2019-02-06T07:09:08.528Z,-0.80
2019-02-06T07:11:38.165Z,-0.60
2019-02-06T07:14:07.823Z,-0.50
2019-02-06T07:16:37.472Z,-0.80
2019-02-06T07:19:07.193Z,-0.90
2019-02-06T07:21:36.824Z,-1.00
2019-02-06T07:24:06.480Z,-1.00
2019-02-06T07:26:36.116Z,-1.00
2019-02-06T07:29:05.936Z,-1.00
2019-02-06T07:31:35.565Z,-1.10
2019-02-06T07:34:05.456Z,-0.90
2019-02-06T07:36:35.152Z,-0.70
2019-02-06T07:39:07.121Z,-0.70
2019-02-06T07:41:36.759Z,-0.90
2019-02-06T07:44:06.589Z,-1.00
2019-02-06T07:46:36.326Z,-1.00
2019-02-06T07:49:05.989Z,-1.00
2019-02-06T07:51:35.644Z,-1.00
2019-02-06T07:54:05.820Z,-0.90
2019-02-06T07:56:35.472Z,-0.90
2019-02-06T07:59:05.177Z,-0.90
2019-02-06T08:01:34.828Z,-1.00
2019-02-06T08:04:05.618Z,-0.70
2019-02-06T08:06:35.270Z,-0.80
2019-02-06T08:09:07.422Z,-0.80
2019-02-06T08:11:37.259Z,-0.80
2019-02-06T08:14:06.940Z,-0.80
2019-02-06T08:16:36.630Z,-0.80
2019-02-06T08:19:06.336Z,-0.80
2019-02-06T08:21:35.992Z,-0.70
2019-02-06T08:24:06.085Z,-0.60
2019-02-06T08:26:35.813Z,-0.60
2019-02-06T08:29:05.678Z,-0.60
2019-02-06T08:31:35.402Z,-0.50
2019-02-06T08:34:05.160Z,-0.40
2019-02-06T08:36:34.812Z,-0.30
2019-02-06T08:39:07.238Z,-0.20
2019-02-06T08:41:36.888Z,-0.50
2019-02-06T08:44:06.521Z,-0.50
2019-02-06T08:46:36.177Z,-0.40
2019-02-06T08:49:05.885Z,-0.60
2019-02-06T08:51:35.549Z,-0.70
2019-02-06T08:54:05.422Z,-0.50
2019-02-06T08:56:35.140Z,-0.30
2019-02-06T08:59:05.212Z,-0.20
2019-02-06T09:01:35.209Z,-0.30
2019-02-06T09:04:05.153Z,-0.40
2019-02-06T09:06:55.289Z,-0.30
2019-02-06T09:09:24.917Z,-0.10
2019-02-06T09:11:54.574Z,-0.20
2019-02-06T09:14:25.479Z,-0.40
2019-02-06T09:16:55.140Z,-0.30
2019-02-06T09:19:24.783Z,-0.20
2019-02-06T09:21:54.440Z,-0.20
2019-02-06T09:24:24.135Z,-0.30
2019-02-06T09:26:53.792Z,-0.20
2019-02-06T09:29:23.429Z,-0.30
2019-02-06T09:31:53.081Z,-0.30
2019-02-06T09:34:22.889Z,-0.20
2019-02-06T09:36:52.620Z,-0.10
2019-02-06T09:39:22.361Z,-0.20
2019-02-06T09:41:52.288Z,0.00
2019-02-06T09:44:22.115Z,0.00
2019-02-06T09:46:51.885Z,0.00
2019-02-06T09:49:21.788Z,0.10
2019-02-06T09:51:51.532Z,-0.10
2019-02-06T09:54:21.547Z,0.00
2019-02-06T09:56:51.674Z,-0.20
2019-02-06T09:59:21.820Z,-0.30
2019-02-06T10:01:51.548Z,-0.20
2019-02-06T10:04:21.329Z,-0.10
2019-02-06T10:06:54.278Z,0.10
2019-02-06T10:09:23.313Z,0.10
2019-02-06T10:12:15.224Z,0.00
2019-02-06T10:14:45.236Z,0.10
2019-02-06T10:17:15.155Z,0.10
2019-02-06T10:19:45.125Z,0.10
2019-02-06T10:22:14.981Z,0.20
2019-02-06T10:24:44.983Z,0.20
2019-02-06T10:27:15.111Z,0.20
2019-02-06T10:29:45.024Z,0.30
2019-02-06T10:32:15.046Z,0.40
2019-02-06T10:34:44.885Z,0.40
2019-02-06T10:37:14.971Z,0.50
2019-02-06T10:39:44.866Z,0.30
2019-02-06T10:42:14.925Z,0.10
2019-02-06T10:44:46.959Z,0.10
2019-02-06T10:47:16.975Z,0.30
2019-02-06T10:49:46.911Z,0.30
2019-02-06T10:52:16.915Z,0.20
2019-02-06T10:54:46.982Z,0.30
2019-02-06T10:57:16.701Z,0.20
2019-02-06T10:59:46.388Z,0.40
2019-02-06T11:02:16.104Z,0.50
2019-02-06T11:04:45.728Z,0.60
2019-02-06T11:07:15.445Z,0.50
2019-02-06T11:09:46.516Z,0.50
2019-02-06T11:12:16.401Z,0.60
2019-02-06T11:14:46.490Z,0.70
2019-02-06T11:17:16.337Z,0.70
2019-02-06T11:19:46.032Z,0.60
2019-02-06T11:22:15.686Z,0.50
2019-02-06T11:24:45.733Z,0.50
2019-02-06T11:27:15.424Z,0.50
2019-02-06T11:29:45.136Z,0.30
2019-02-06T11:32:14.761Z,0.30
2019-02-06T11:34:44.817Z,0.40
2019-02-06T11:37:14.694Z,0.40
2019-02-06T11:39:45.352Z,0.60
2019-02-06T11:42:14.969Z,0.30
2019-02-06T11:44:44.644Z,0.30
2019-02-06T11:47:14.312Z,0.60
2019-02-06T11:49:44.526Z,0.70
2019-02-06T11:52:14.144Z,0.80
2019-02-06T11:54:44.091Z,0.80
2019-02-06T11:57:13.787Z,0.90
2019-02-06T11:59:43.751Z,0.50
2019-02-06T12:02:14.880Z,0.50
2019-02-06T12:04:45.113Z,0.70
2019-02-06T12:07:14.741Z,0.80
2019-02-06T12:09:44.533Z,0.90
2019-02-06T12:12:14.168Z,0.80
2019-02-06T12:14:43.873Z,0.60
2019-02-06T12:17:13.504Z,0.80
2019-02-06T12:19:43.152Z,0.70
2019-02-06T12:22:12.858Z,0.80
2019-02-06T12:24:42.606Z,0.80
2019-02-06T12:27:12.220Z,0.50
2019-02-06T12:29:41.880Z,0.50
2019-02-06T12:32:14.322Z,0.80
2019-02-06T12:34:44.181Z,0.90
2019-02-06T12:37:13.818Z,1.00
2019-02-06T12:39:43.465Z,0.90
2019-02-06T12:42:15.881Z,0.90
2019-02-06T12:44:45.609Z,0.70
2019-02-06T12:47:15.232Z,0.80
2019-02-06T12:49:44.878Z,0.70
2019-02-06T12:52:14.493Z,0.70
2019-02-06T12:54:44.139Z,0.70
2019-02-06T12:57:13.772Z,0.40
2019-02-06T12:59:44.699Z,0.40
2019-02-06T13:02:14.327Z,0.30
2019-02-06T13:04:44.092Z,0.70
2019-02-06T13:07:13.716Z,0.80
2019-02-06T13:09:43.432Z,0.90
2019-02-06T13:12:13.054Z,1.10
2019-02-06T13:14:42.828Z,1.10
2019-02-06T13:17:12.452Z,0.90
2019-02-06T13:19:42.092Z,0.90
2019-02-06T13:22:11.825Z,1.00
2019-02-06T13:24:41.566Z,1.00
2019-02-06T13:27:11.226Z,0.90
2019-02-06T13:29:40.832Z,0.80
2019-02-06T13:32:10.452Z,0.80
2019-02-06T13:34:40.142Z,0.90
2019-02-06T13:37:09.833Z,1.00
2019-02-06T13:39:39.489Z,0.90
2019-02-06T13:42:09.140Z,0.80
2019-02-06T13:44:41.445Z,0.70
2019-02-06T13:47:10.076Z,0.80
2019-02-06T13:49:39.692Z,0.90
2019-02-06T13:52:09.351Z,0.90
2019-02-06T13:54:40.576Z,1.00
2019-02-06T13:57:10.220Z,1.10
2019-02-06T13:59:39.848Z,1.10
2019-02-06T14:02:09.557Z,1.10
2019-02-06T14:04:39.188Z,1.00
2019-02-06T14:07:08.908Z,1.00
2019-02-06T14:09:39.265Z,0.80
2019-02-06T14:12:08.916Z,0.90
2019-02-06T14:14:38.703Z,1.00
2019-02-06T14:17:08.424Z,0.90
2019-02-06T14:20:01.245Z,0.90
2019-02-06T14:22:30.525Z,1.00
2019-02-06T14:25:01.447Z,1.00
2019-02-06T14:27:34.165Z,0.80
2019-02-06T14:30:30.999Z,0.90
2019-02-06T14:33:12.746Z,1.00
2019-02-06T14:35:51.872Z,1.10
2019-02-06T14:38:24.868Z,1.00
2019-02-06T14:41:08.213Z,0.80
2019-02-06T14:43:37.408Z,0.90
2019-02-06T14:46:15.428Z,0.80
2019-02-06T14:49:03.160Z,0.70
2019-02-06T14:51:53.572Z,0.70
2019-02-06T14:54:35.122Z,0.70
2019-02-06T14:57:22.660Z,0.90
2019-02-06T15:00:07.320Z,0.60
2019-02-06T15:02:45.660Z,0.20
2019-02-06T15:05:39.528Z,0.50
2019-02-06T15:08:15.149Z,0.80
2019-02-06T15:11:02.857Z,0.90
2019-02-06T15:14:03.710Z,0.80
2019-02-06T15:16:54.345Z,0.80
2019-02-06T15:19:29.716Z,0.50
2019-02-06T15:22:08.476Z,0.70
2019-02-06T15:24:47.184Z,0.70
2019-02-06T15:27:25.502Z,0.60
2019-02-06T15:30:05.091Z,0.70
2019-02-06T15:33:01.950Z,0.60
2019-02-06T15:35:49.497Z,0.60
2019-02-06T15:38:41.568Z,0.60
2019-02-06T15:41:31.286Z,0.60
2019-02-06T15:44:12.792Z,0.60
2019-02-06T15:46:57.536Z,0.50
2019-02-06T15:49:35.908Z,0.60
2019-02-06T15:52:11.577Z,0.50
2019-02-06T15:54:51.492Z,0.60
2019-02-06T15:57:57.854Z,0.50
2019-02-06T16:00:39.419Z,0.50
2019-02-06T16:03:18.325Z,0.50
2019-02-06T16:06:07.514Z,0.40
2019-02-06T16:08:40.317Z,0.20
2019-02-06T16:11:41.986Z,0.40
2019-02-06T16:14:32.604Z,0.60
2019-02-06T16:17:13.734Z,0.60
2019-02-06T16:19:46.461Z,0.60
2019-02-06T16:22:49.860Z,0.50
2019-02-06T16:25:43.339Z,0.50
2019-02-06T16:28:34.285Z,0.40
2019-02-06T16:31:15.956Z,0.50
2019-02-06T16:33:51.273Z,0.50
2019-02-06T16:36:32.884Z,0.40
2019-02-06T16:39:26.693Z,0.40
2019-02-06T16:42:02.070Z,0.30
2019-02-06T16:44:49.901Z,0.50
2019-02-06T16:47:45.133Z,0.40
2019-02-06T16:50:11.840Z,0.30
2019-02-06T16:53:03.571Z,0.30
2019-02-06T16:56:01.920Z,0.00
2019-02-06T16:59:00.192Z,0.00
2019-02-06T17:01:38.709Z,0.10
2019-02-06T17:04:14.220Z,0.20
2019-02-06T17:06:58.933Z,0.20
2019-02-06T17:09:59.037Z,0.20
2019-02-06T17:12:31.809Z,0.10
2019-02-06T17:15:19.438Z,0.10
2019-02-06T17:18:08.613Z,0.20
2019-02-06T17:20:59.519Z,0.10
2019-02-06T17:23:44.244Z,0.20
2019-02-06T17:26:41.150Z,0.30
2019-02-06T17:29:14.072Z,0.20
2019-02-06T17:32:14.359Z,0.10
2019-02-06T17:34:55.796Z,0.20
2019-02-06T17:37:46.285Z,0.30
2019-02-06T17:40:21.983Z,0.30
2019-02-06T17:43:16.311Z,0.30
2019-02-06T17:46:04.178Z,0.30
2019-02-06T17:48:40.127Z,0.50
2019-02-06T17:51:24.929Z,0.60
2019-02-06T17:53:57.722Z,0.90
2019-02-06T17:56:27.424Z,0.90
2019-02-06T17:58:57.062Z,0.60
2019-02-06T18:01:29.135Z,0.40
2019-02-06T18:03:59.096Z,0.40
2019-02-06T18:06:28.740Z,0.30
2019-02-06T18:08:58.645Z,0.40
2019-02-06T18:11:28.419Z,0.30
2019-02-06T18:13:58.036Z,0.30
2019-02-06T18:16:27.684Z,0.20
2019-02-06T18:18:57.443Z,0.20
2019-02-06T18:21:27.156Z,0.20
2019-02-06T18:23:56.784Z,0.20
2019-02-06T18:26:26.536Z,0.20
2019-02-06T18:28:56.288Z,0.10
2019-02-06T18:31:26.004Z,0.10
2019-02-06T18:33:55.628Z,0.20
2019-02-06T18:36:25.276Z,0.30
2019-02-06T18:38:55.222Z,0.20
2019-02-06T18:41:25.040Z,0.20
2019-02-06T18:43:55.108Z,0.20
2019-02-06T18:46:24.754Z,0.20
2019-02-06T18:48:54.469Z,0.20
2019-02-06T18:51:24.132Z,0.20
2019-02-06T18:53:53.816Z,0.20
2019-02-06T18:56:23.476Z,0.20
2019-02-06T18:58:53.321Z,0.90
2019-02-06T19:01:22.964Z,0.70
2019-02-06T19:03:53.156Z,0.50
2019-02-06T19:06:22.838Z,0.40
2019-02-06T19:08:53.208Z,0.30
2019-02-06T19:11:24.633Z,0.10
2019-02-06T19:13:54.612Z,0.20
2019-02-06T19:16:24.266Z,0.20
2019-02-06T19:18:53.960Z,0.10
2019-02-06T19:21:24.086Z,0.20
2019-02-06T19:23:54.195Z,0.20
2019-02-06T19:26:23.812Z,0.20
2019-02-06T19:28:53.521Z,0.20
2019-02-06T19:31:23.180Z,0.20
2019-02-06T19:33:52.812Z,0.30
2019-02-06T19:36:22.736Z,0.30
2019-02-06T19:38:52.384Z,0.30
2019-02-06T19:41:22.569Z,0.30
2019-02-06T19:43:52.787Z,0.30
2019-02-06T19:46:23.171Z,0.30
2019-02-06T19:48:52.942Z,0.40
2019-02-06T19:51:24.059Z,0.20
2019-02-06T19:53:54.454Z,0.20
2019-02-06T19:56:45.108Z,0.10
2019-02-06T19:59:18.617Z,0.00
2019-02-06T20:01:47.941Z,-0.20
2019-02-06T20:04:17.884Z,-0.10
2019-02-06T20:06:48.113Z,-0.20
2019-02-06T20:09:17.936Z,-0.20
2019-02-06T20:11:47.616Z,-0.30
2019-02-06T20:14:17.489Z,-0.30
2019-02-06T20:16:48.659Z,-0.20
2019-02-06T20:19:20.617Z,-0.20
2019-02-06T20:21:50.000Z,0.00
2019-02-06T20:24:19.649Z,0.10
2019-02-06T20:26:49.278Z,0.20
2019-02-06T20:29:19.178Z,-0.20
2019-02-06T20:31:49.090Z,-0.40
2019-02-06T20:34:19.103Z,-0.30
2019-02-06T20:36:49.426Z,-0.40
2019-02-06T20:39:21.313Z,-0.40
2019-02-06T20:41:51.396Z,-0.40
2019-02-06T20:44:21.425Z,-0.50
2019-02-06T20:46:52.733Z,-0.10
2019-02-06T20:49:22.583Z,0.10
2019-02-06T20:51:52.997Z,-0.10
2019-02-06T20:54:22.913Z,0.00
2019-02-06T20:56:52.797Z,0.00
2019-02-06T20:59:22.737Z,0.00
2019-02-06T21:01:52.373Z,0.00
2019-02-06T21:04:22.012Z,0.10
2019-02-06T21:06:52.037Z,0.10
2019-02-06T21:09:21.689Z,0.00
2019-02-06T21:11:51.461Z,-0.10
2019-02-06T21:14:21.195Z,-0.10
2019-02-06T21:16:50.825Z,0.10
2019-02-06T21:19:20.547Z,0.40
2019-02-06T21:21:50.628Z,0.30
2019-02-06T21:24:20.393Z,0.10
2019-02-06T21:26:52.610Z,0.00
2019-02-06T21:29:22.624Z,-0.10
2019-02-06T21:31:52.638Z,-0.20
2019-02-06T21:34:22.457Z,-0.10
2019-02-06T21:36:52.769Z,-0.10
2019-02-06T21:39:24.527Z,-0.10
2019-02-06T21:41:55.169Z,-0.10
2019-02-06T21:44:25.168Z,-0.10
2019-02-06T21:46:55.217Z,-0.10
2019-02-06T21:49:25.428Z,0.00
2019-02-06T21:51:55.192Z,-0.10
2019-02-06T21:54:25.124Z,-0.50
2019-02-06T21:56:55.012Z,-0.40
2019-02-06T21:59:25.346Z,-0.40
2019-02-06T22:01:55.268Z,-0.40
2019-02-06T22:04:25.216Z,-0.40
2019-02-06T22:06:54.849Z,-0.50
2019-02-06T22:09:24.647Z,-0.50
2019-02-06T22:11:54.280Z,-0.50
2019-02-06T22:14:23.942Z,-0.50
2019-02-06T22:16:53.566Z,-0.50
2019-02-06T22:19:25.211Z,-0.50
2019-02-06T22:21:54.842Z,-0.50
2019-02-06T22:24:24.499Z,-0.40
2019-02-06T22:26:54.130Z,-0.50
2019-02-06T22:29:23.917Z,-0.50
2019-02-06T22:31:53.548Z,-0.40
2019-02-06T22:34:23.208Z,-0.50
2019-02-06T22:36:52.849Z,-0.60
2019-02-06T22:39:24.072Z,-0.60
2019-02-06T22:41:53.709Z,-0.60
2019-02-06T22:44:23.368Z,-0.50
2019-02-06T22:46:53.571Z,-0.70
2019-02-06T22:49:23.298Z,-0.70
2019-02-06T22:51:52.929Z,-0.80
2019-02-06T22:54:22.576Z,-0.80
2019-02-06T22:56:52.200Z,-0.80
2019-02-06T22:59:22.084Z,-0.80
2019-02-06T23:01:52.054Z,-0.80
2019-02-06T23:04:21.708Z,-0.70
2019-02-06T23:06:51.405Z,-0.80
2019-02-06T23:09:21.132Z,-0.80
2019-02-06T23:11:50.760Z,-0.80
2019-02-06T23:14:20.413Z,-0.70
2019-02-06T23:16:50.041Z,-0.70
2019-02-06T23:19:19.764Z,-0.80
2019-02-06T23:21:49.389Z,-0.80
2019-02-06T23:24:19.044Z,-0.80
2019-02-06T23:26:48.679Z,-0.80
2019-02-06T23:29:18.740Z,-0.80
2019-02-06T23:31:48.365Z,-1.00
2019-02-06T23:34:18.033Z,-0.90
2019-02-06T23:36:47.728Z,-0.90
2019-02-06T23:39:17.633Z,-1.10
2019-02-06T23:41:47.492Z,-1.10
2019-02-06T23:44:28.331Z,-1.20
2019-02-06T23:46:48.728Z,-1.00
2019-02-06T23:49:18.401Z,-1.00
2019-02-06T23:51:48.048Z,-0.90
2019-02-06T23:54:17.676Z,-1.00
2019-02-06T23:56:47.328Z,-0.90
2019-02-06T23:59:17.033Z,-1.00
