createdAt,value
2022-11-12T00:02:30.815Z,14.50
2022-11-12T00:05:16.283Z,14.50
2022-11-12T00:08:02.063Z,14.50
2022-11-12T00:10:47.603Z,14.50
2022-11-12T00:13:32.864Z,14.50
2022-11-12T00:16:18.050Z,14.50
2022-11-12T00:19:03.246Z,14.50
2022-11-12T00:21:48.603Z,14.50
2022-11-12T00:24:34.051Z,14.50
2022-11-12T00:27:19.388Z,14.50
2022-11-12T00:30:06.038Z,14.50
2022-11-12T00:32:51.288Z,14.50
2022-11-12T00:35:36.697Z,14.50
2022-11-12T00:38:21.990Z,14.50
2022-11-12T00:41:07.306Z,14.50
2022-11-12T00:43:52.655Z,14.40
2022-11-12T00:46:37.872Z,14.40
2022-11-12T00:49:23.668Z,14.40
2022-11-12T00:52:09.067Z,14.30
2022-11-12T00:54:54.311Z,14.30
2022-11-12T00:57:39.669Z,14.30
2022-11-12T01:00:25.518Z,14.20
2022-11-12T01:03:10.983Z,14.20
2022-11-12T01:06:06.426Z,14.20
2022-11-12T01:08:52.753Z,14.20
2022-11-12T01:11:40.834Z,14.10
2022-11-12T01:14:26.322Z,14.10
2022-11-12T01:17:11.684Z,14.10
2022-11-12T01:19:56.934Z,14.10
2022-11-12T01:22:42.367Z,14.00
2022-11-12T01:25:27.720Z,14.00
2022-11-12T01:28:12.914Z,14.00
2022-11-12T01:30:58.282Z,14.00
2022-11-12T01:33:45.363Z,14.00
2022-11-12T01:36:36.322Z,14.00
2022-11-12T01:39:21.598Z,14.00
2022-11-12T01:42:06.912Z,14.00
2022-11-12T01:44:53.600Z,14.10
2022-11-12T01:47:39.314Z,14.10
2022-11-12T01:50:31.764Z,14.10
2022-11-12T01:53:17.904Z,14.10
2022-11-12T01:56:05.966Z,14.10
2022-11-12T01:59:02.518Z,14.20
2022-11-12T02:01:47.995Z,14.20
2022-11-12T02:04:34.658Z,14.20
2022-11-12T02:07:22.624Z,14.20
2022-11-12T02:10:09.981Z,14.20
2022-11-12T02:13:15.049Z,14.20
2022-11-12T02:16:00.590Z,14.20
2022-11-12T02:18:45.814Z,14.20
2022-11-12T02:21:31.836Z,14.20
2022-11-12T02:24:17.024Z,14.20
2022-11-12T02:27:05.098Z,14.20
2022-11-12T02:29:50.760Z,14.10
2022-11-12T02:32:35.987Z,14.10
2022-11-12T02:35:21.362Z,14.10
2022-11-12T02:38:08.026Z,14.10
2022-11-12T02:40:53.386Z,14.00
2022-11-12T02:43:40.548Z,14.00
2022-11-12T02:46:26.034Z,14.00
2022-11-12T02:49:11.253Z,14.10
2022-11-12T02:51:56.551Z,14.10
2022-11-12T02:54:41.781Z,14.10
2022-11-12T02:57:27.547Z,14.10
2022-11-12T03:00:14.264Z,14.10
2022-11-12T03:02:59.580Z,14.10
2022-11-12T03:05:46.144Z,14.10
2022-11-12T03:08:31.447Z,14.10
2022-11-12T03:11:18.087Z,14.10
2022-11-12T03:14:03.837Z,14.10
2022-11-12T03:16:49.063Z,14.10
2022-11-12T03:19:34.390Z,14.10
2022-11-12T03:22:19.637Z,14.10
2022-11-12T03:25:06.671Z,14.10
2022-11-12T03:28:13.689Z,14.10
2022-11-12T03:31:00.864Z,14.10
2022-11-12T03:33:46.400Z,14.10
2022-11-12T03:36:31.633Z,14.10
2022-11-12T03:39:16.954Z,14.10
2022-11-12T03:42:02.695Z,14.10
2022-11-12T03:44:48.436Z,14.10
2022-11-12T03:47:34.702Z,14.10
2022-11-12T03:50:25.362Z,14.10
2022-11-12T03:53:11.366Z,14.10
2022-11-12T03:55:56.789Z,14.10
2022-11-12T03:58:42.260Z,14.10
2022-11-12T04:01:27.653Z,14.20
2022-11-12T04:04:13.223Z,14.20
2022-11-12T04:07:16.746Z,14.20
2022-11-12T04:10:02.279Z,14.20
2022-11-12T04:13:05.846Z,14.20
2022-11-12T04:16:11.484Z,14.20
2022-11-12T04:19:19.238Z,14.30
2022-11-12T04:22:08.799Z,14.30
2022-11-12T04:25:12.879Z,14.30
2022-11-12T04:27:58.361Z,14.30
2022-11-12T04:30:43.785Z,14.30
2022-11-12T04:33:29.231Z,14.30
2022-11-12T04:36:14.446Z,14.40
2022-11-12T04:38:59.652Z,14.40
2022-11-12T04:42:03.335Z,14.40
2022-11-12T04:45:02.412Z,14.40
2022-11-12T04:47:47.827Z,14.40
2022-11-12T04:50:33.376Z,14.40
2022-11-12T04:53:19.249Z,14.40
2022-11-12T04:56:05.001Z,14.40
2022-11-12T04:58:50.321Z,14.40
2022-11-12T05:01:35.653Z,14.40
2022-11-12T05:04:22.010Z,14.40
2022-11-12T05:07:08.000Z,14.40
2022-11-12T05:09:53.240Z,14.40
2022-11-12T05:12:38.606Z,14.40
2022-11-12T05:15:24.507Z,14.40
2022-11-12T05:18:09.955Z,14.40
2022-11-12T05:20:55.396Z,14.40
2022-11-12T05:23:40.634Z,14.40
2022-11-12T05:26:25.919Z,14.40
2022-11-12T05:29:11.161Z,14.40
2022-11-12T05:31:56.845Z,14.40
2022-11-12T05:34:42.544Z,14.40
2022-11-12T05:37:27.889Z,14.40
2022-11-12T05:40:13.661Z,14.40
2022-11-12T05:42:59.279Z,14.30
2022-11-12T05:45:44.606Z,14.30
2022-11-12T05:48:30.376Z,14.30
2022-11-12T05:51:16.584Z,14.40
2022-11-12T05:54:02.645Z,14.30
2022-11-12T05:56:48.377Z,14.30
2022-11-12T05:59:33.912Z,14.30
2022-11-12T06:02:19.403Z,14.30
2022-11-12T06:05:04.882Z,14.30
2022-11-12T06:07:50.335Z,14.30
2022-11-12T06:10:36.102Z,14.40
2022-11-12T06:13:23.506Z,14.40
2022-11-12T06:16:09.240Z,14.40
2022-11-12T06:18:55.023Z,14.40
2022-11-12T06:21:40.387Z,14.40
2022-11-12T06:24:30.689Z,14.40
2022-11-12T06:27:19.257Z,14.40
2022-11-12T06:30:06.464Z,14.40
2022-11-12T06:32:52.012Z,14.40
2022-11-12T06:35:41.788Z,14.40
2022-11-12T06:38:37.728Z,14.40
2022-11-12T06:41:23.112Z,14.40
2022-11-12T06:44:08.271Z,14.40
2022-11-12T06:46:53.737Z,14.40
2022-11-12T06:49:39.396Z,14.40
2022-11-12T06:52:24.758Z,14.40
2022-11-12T06:55:10.188Z,14.40
2022-11-12T06:57:55.426Z,14.40
2022-11-12T07:00:40.633Z,14.50
2022-11-12T07:03:25.871Z,14.50
2022-11-12T07:06:14.593Z,14.50
2022-11-12T07:09:00.045Z,14.60
2022-11-12T07:11:45.327Z,14.60
2022-11-12T07:14:30.617Z,14.60
2022-11-12T07:17:15.992Z,14.60
2022-11-12T07:20:03.954Z,14.60
2022-11-12T07:22:49.683Z,14.60
2022-11-12T07:25:34.923Z,14.70
2022-11-12T07:28:20.113Z,14.70
2022-11-12T07:31:10.013Z,14.70
2022-11-12T07:33:55.698Z,14.70
2022-11-12T07:36:41.277Z,14.70
2022-11-12T07:39:26.700Z,14.80
2022-11-12T07:42:12.103Z,14.80
2022-11-12T07:44:57.435Z,14.80
2022-11-12T07:47:42.624Z,14.90
2022-11-12T07:50:27.967Z,14.90
2022-11-12T07:53:13.416Z,15.00
2022-11-12T07:56:01.567Z,15.00
2022-11-12T07:58:47.990Z,15.10
2022-11-12T08:01:38.005Z,15.20
2022-11-12T08:04:23.399Z,15.20
2022-11-12T08:07:09.036Z,15.30
2022-11-12T08:09:54.427Z,15.30
2022-11-12T08:12:39.704Z,15.40
2022-11-12T08:15:25.192Z,15.40
2022-11-12T08:18:10.464Z,15.50
2022-11-12T08:21:04.809Z,15.50
2022-11-12T08:23:50.451Z,15.50
2022-11-12T08:26:35.715Z,15.50
2022-11-12T08:29:23.212Z,15.50
2022-11-12T08:32:08.571Z,15.50
2022-11-12T08:34:54.185Z,15.50
2022-11-12T08:37:39.413Z,15.50
2022-11-12T08:40:24.817Z,15.50
2022-11-12T08:43:10.849Z,15.50
2022-11-12T08:46:00.010Z,15.60
2022-11-12T08:48:45.165Z,15.60
2022-11-12T08:51:30.554Z,15.60
2022-11-12T08:54:15.770Z,15.60
2022-11-12T08:57:01.123Z,15.70
2022-11-12T08:59:46.334Z,15.70
2022-11-12T09:02:31.721Z,15.80
2022-11-12T09:05:16.935Z,15.80
2022-11-12T09:08:06.463Z,15.80
2022-11-12T09:10:52.314Z,15.80
2022-11-12T09:13:37.532Z,15.80
2022-11-12T09:16:24.221Z,15.90
2022-11-12T09:19:09.748Z,15.90
2022-11-12T09:21:54.971Z,15.90
2022-11-12T09:24:40.642Z,15.90
2022-11-12T09:27:29.649Z,15.90
2022-11-12T09:30:15.321Z,15.90
2022-11-12T09:33:00.758Z,15.80
2022-11-12T09:35:46.959Z,15.80
2022-11-12T09:38:32.615Z,15.80
2022-11-12T09:41:25.677Z,15.80
2022-11-12T09:44:16.442Z,15.80
2022-11-12T09:47:27.790Z,15.90
2022-11-12T09:50:28.739Z,15.80
2022-11-12T09:53:23.082Z,15.90
2022-11-12T09:56:13.078Z,15.90
2022-11-12T09:58:58.991Z,15.90
2022-11-12T10:02:26.222Z,16.00
2022-11-12T10:05:36.927Z,16.10
2022-11-12T10:08:41.605Z,16.20
2022-11-12T10:12:16.667Z,16.40
2022-11-12T10:15:54.811Z,16.50
2022-11-12T10:19:03.636Z,16.60
2022-11-12T10:22:25.266Z,16.70
2022-11-12T10:25:15.649Z,16.90
2022-11-12T10:28:11.555Z,16.90
2022-11-12T10:31:12.542Z,17.00
2022-11-12T10:34:20.258Z,17.00
2022-11-12T10:37:12.030Z,17.10
2022-11-12T10:39:57.710Z,17.20
2022-11-12T10:43:04.096Z,17.30
2022-11-12T10:45:50.906Z,17.40
2022-11-12T10:48:36.677Z,17.40
2022-11-12T10:51:37.974Z,17.50
2022-11-12T10:54:38.247Z,17.60
2022-11-12T10:57:26.983Z,17.70
2022-11-12T11:00:19.084Z,17.70
2022-11-12T11:03:19.807Z,17.70
2022-11-12T11:06:26.865Z,17.80
2022-11-12T11:09:11.940Z,17.80
2022-11-12T11:11:57.520Z,17.80
2022-11-12T11:14:44.593Z,17.80
2022-11-12T11:17:30.467Z,17.80
2022-11-12T11:20:33.148Z,17.80
2022-11-12T11:23:26.496Z,17.80
2022-11-12T11:26:42.665Z,17.80
2022-11-12T11:29:56.579Z,17.80
2022-11-12T11:33:23.444Z,17.90
2022-11-12T11:36:49.063Z,17.90
2022-11-12T11:39:59.401Z,18.10
2022-11-12T11:43:00.629Z,18.10
2022-11-12T11:46:19.233Z,18.30
2022-11-12T11:49:55.052Z,18.40
2022-11-12T11:52:46.309Z,18.50
2022-11-12T11:56:04.246Z,18.60
2022-11-12T11:59:32.217Z,18.70
2022-11-12T12:03:14.016Z,18.90
2022-11-12T12:06:27.758Z,18.90
2022-11-12T12:10:08.818Z,19.10
2022-11-12T12:13:01.283Z,19.10
2022-11-12T12:16:23.200Z,19.20
2022-11-12T12:19:21.056Z,19.30
2022-11-12T12:22:15.055Z,19.30
2022-11-12T12:25:11.141Z,19.40
2022-11-12T12:28:41.503Z,19.40
2022-11-12T12:31:33.747Z,19.50
2022-11-12T12:34:35.810Z,19.60
2022-11-12T12:37:37.964Z,19.60
2022-11-12T12:40:35.687Z,19.60
2022-11-12T12:43:32.390Z,19.70
2022-11-12T12:46:24.209Z,19.70
2022-11-12T12:49:16.759Z,19.80
2022-11-12T12:52:02.069Z,19.80
2022-11-12T12:54:53.424Z,19.80
2022-11-12T12:57:40.131Z,19.80
2022-11-12T13:00:26.614Z,19.80
2022-11-12T13:03:12.460Z,19.70
2022-11-12T13:06:15.021Z,19.70
2022-11-12T13:09:24.082Z,19.70
2022-11-12T13:12:09.905Z,19.70
2022-11-12T13:15:15.727Z,19.70
2022-11-12T13:18:01.140Z,19.70
2022-11-12T13:21:17.256Z,19.80
2022-11-12T13:24:09.325Z,19.70
2022-11-12T13:26:58.338Z,19.70
2022-11-12T13:29:46.083Z,19.70
2022-11-12T13:32:47.003Z,19.60
2022-11-12T13:35:35.682Z,19.50
2022-11-12T13:38:21.282Z,19.40
2022-11-12T13:41:17.148Z,19.40
2022-11-12T13:44:07.991Z,19.30
2022-11-12T13:46:55.873Z,19.20
2022-11-12T13:49:44.072Z,19.10
2022-11-12T13:52:30.001Z,19.00
2022-11-12T13:55:21.917Z,19.00
2022-11-12T13:58:27.368Z,18.90
2022-11-12T14:01:13.624Z,18.80
2022-11-12T14:03:58.986Z,18.70
2022-11-12T14:06:49.367Z,18.70
2022-11-12T14:10:30.033Z,18.70
2022-11-12T14:13:42.570Z,18.60
2022-11-12T14:16:43.310Z,18.60
2022-11-12T14:20:04.033Z,18.50
2022-11-12T14:22:50.141Z,18.40
2022-11-12T14:25:35.389Z,18.30
2022-11-12T14:28:33.559Z,18.30
2022-11-12T14:31:24.791Z,18.20
2022-11-12T14:34:34.561Z,18.10
2022-11-12T14:37:52.992Z,18.00
2022-11-12T14:40:58.707Z,17.90
2022-11-12T14:44:16.387Z,17.80
2022-11-12T14:47:02.326Z,17.80
2022-11-12T14:49:49.217Z,17.70
2022-11-12T14:52:43.945Z,17.70
2022-11-12T14:55:34.433Z,17.60
2022-11-12T14:58:22.118Z,17.60
2022-11-12T15:05:04.002Z,17.50
2022-11-12T15:08:06.358Z,17.40
2022-11-12T15:10:51.649Z,17.30
2022-11-12T15:13:41.652Z,17.30
2022-11-12T15:16:34.522Z,17.20
2022-11-12T15:19:26.288Z,17.10
2022-11-12T15:22:21.753Z,17.10
2022-11-12T15:25:36.647Z,17.00
2022-11-12T15:28:25.305Z,17.00
2022-11-12T15:31:21.448Z,16.90
2022-11-12T15:34:40.817Z,16.90
2022-11-12T15:37:28.777Z,16.90
2022-11-12T15:40:22.123Z,16.90
2022-11-12T15:43:23.771Z,16.90
2022-11-12T15:46:17.610Z,16.90
2022-11-12T15:49:02.824Z,16.90
2022-11-12T15:51:48.137Z,16.90
2022-11-12T15:54:38.187Z,16.90
2022-11-12T15:57:29.165Z,16.90
2022-11-12T16:00:21.486Z,16.90
2022-11-12T16:03:19.732Z,16.90
2022-11-12T16:06:08.876Z,16.90
2022-11-12T16:08:54.616Z,16.90
2022-11-12T16:11:40.090Z,16.90
2022-11-12T16:14:25.379Z,16.90
2022-11-12T16:17:16.818Z,16.90
2022-11-12T16:20:02.427Z,16.90
2022-11-12T16:22:49.471Z,16.90
2022-11-12T16:25:37.523Z,16.90
2022-11-12T16:28:22.784Z,16.90
2022-11-12T16:31:08.036Z,16.90
2022-11-12T16:33:53.173Z,16.80
2022-11-12T16:36:39.639Z,16.80
2022-11-12T16:39:25.325Z,16.80
2022-11-12T16:42:11.296Z,16.80
2022-11-12T16:44:56.766Z,16.80
2022-11-12T16:47:50.937Z,16.80
2022-11-12T16:50:36.090Z,16.80
2022-11-12T16:53:21.555Z,16.80
2022-11-12T16:56:19.451Z,16.80
2022-11-12T16:59:05.438Z,16.80
2022-11-12T17:01:50.986Z,16.80
2022-11-12T17:04:36.219Z,16.80
2022-11-12T17:07:21.673Z,16.70
2022-11-12T17:10:08.147Z,16.70
2022-11-12T17:12:53.778Z,16.70
2022-11-12T17:15:39.039Z,16.70
2022-11-12T17:18:24.486Z,16.70
2022-11-12T17:21:14.686Z,16.70
2022-11-12T17:24:00.158Z,16.70
2022-11-12T17:26:46.605Z,16.70
2022-11-12T17:29:31.956Z,16.70
2022-11-12T17:32:17.202Z,16.70
2022-11-12T17:35:02.414Z,16.60
2022-11-12T17:37:47.650Z,16.60
2022-11-12T17:40:33.075Z,16.60
2022-11-12T17:43:18.488Z,16.60
2022-11-12T17:46:05.502Z,16.60
2022-11-12T17:48:51.236Z,16.60
2022-11-12T17:51:37.107Z,16.60
2022-11-12T17:54:22.388Z,16.60
2022-11-12T17:57:07.708Z,16.60
2022-11-12T17:59:52.896Z,16.60
2022-11-12T18:02:39.157Z,16.60
2022-11-12T18:05:25.402Z,16.60
2022-11-12T18:08:10.722Z,16.60
2022-11-12T18:10:55.952Z,16.60
2022-11-12T18:13:41.310Z,16.60
2022-11-12T18:16:28.802Z,16.60
2022-11-12T18:19:14.176Z,16.60
2022-11-12T18:21:59.821Z,16.60
2022-11-12T18:24:47.778Z,16.60
2022-11-12T18:27:33.589Z,16.60
2022-11-12T18:30:19.772Z,16.60
2022-11-12T18:33:05.824Z,16.60
2022-11-12T18:36:18.808Z,16.60
2022-11-12T18:39:04.823Z,16.60
2022-11-12T18:41:51.261Z,16.60
2022-11-12T18:44:36.900Z,16.60
2022-11-12T18:47:22.568Z,16.60
2022-11-12T18:50:09.025Z,16.60
2022-11-12T18:52:54.944Z,16.60
2022-11-12T18:55:40.401Z,16.60
2022-11-12T18:58:31.973Z,16.60
2022-11-12T19:01:23.033Z,16.60
2022-11-12T19:04:11.338Z,16.60
2022-11-12T19:06:56.951Z,16.60
2022-11-12T19:09:42.698Z,16.60
2022-11-12T19:12:28.868Z,16.50
2022-11-12T19:15:14.421Z,16.60
2022-11-12T19:18:01.288Z,16.60
2022-11-12T19:20:48.199Z,16.60
2022-11-12T19:23:33.890Z,16.60
2022-11-12T19:26:19.562Z,16.60
2022-11-12T19:29:04.966Z,16.50
2022-11-12T19:31:50.192Z,16.60
2022-11-12T19:34:35.546Z,16.60
2022-11-12T19:37:33.389Z,16.50
2022-11-12T19:40:20.155Z,16.50
2022-11-12T19:43:05.632Z,16.50
2022-11-12T19:45:50.915Z,16.60
2022-11-12T19:48:36.962Z,16.60
2022-11-12T19:51:24.140Z,16.60
2022-11-12T19:54:09.642Z,16.60
2022-11-12T19:56:54.973Z,16.60
2022-11-12T19:59:40.320Z,16.60
2022-11-12T20:02:25.725Z,16.60
2022-11-12T20:05:11.050Z,16.60
2022-11-12T20:07:56.382Z,16.60
2022-11-12T20:10:41.846Z,16.60
2022-11-12T20:13:27.307Z,16.60
2022-11-12T20:16:19.481Z,16.60
2022-11-12T20:19:09.114Z,16.60
2022-11-12T20:21:54.806Z,16.60
2022-11-12T20:24:40.049Z,16.60
2022-11-12T20:27:26.542Z,16.60
2022-11-12T20:30:12.164Z,16.60
2022-11-12T20:32:57.434Z,16.60
2022-11-12T20:35:42.800Z,16.60
2022-11-12T20:38:28.468Z,16.50
2022-11-12T20:41:23.580Z,16.50
2022-11-12T20:44:09.178Z,16.50
2022-11-12T20:46:54.487Z,16.50
2022-11-12T20:49:39.680Z,16.50
2022-11-12T20:52:25.088Z,16.50
2022-11-12T20:55:10.327Z,16.50
2022-11-12T20:57:55.567Z,16.50
2022-11-12T21:00:40.877Z,16.40
2022-11-12T21:03:26.356Z,16.40
2022-11-12T21:06:16.588Z,16.40
2022-11-12T21:09:02.879Z,16.40
2022-11-12T21:11:48.192Z,16.40
2022-11-12T21:14:33.736Z,16.40
2022-11-12T21:17:19.816Z,16.40
2022-11-12T21:20:05.826Z,16.40
2022-11-12T21:22:51.491Z,16.40
2022-11-12T21:25:40.635Z,16.30
2022-11-12T21:28:26.601Z,16.40
2022-11-12T21:31:16.563Z,16.30
2022-11-12T21:34:04.475Z,16.30
2022-11-12T21:36:49.754Z,16.40
2022-11-12T21:39:35.131Z,16.40
2022-11-12T21:42:20.385Z,16.40
2022-11-12T21:45:06.288Z,16.30
2022-11-12T21:47:51.674Z,16.30
2022-11-12T21:50:36.966Z,16.40
2022-11-12T21:53:22.210Z,16.30
2022-11-12T21:56:18.680Z,16.40
2022-11-12T21:59:04.450Z,16.40
2022-11-12T22:01:49.883Z,16.30
2022-11-12T22:04:35.311Z,16.30
2022-11-12T22:07:20.721Z,16.30
2022-11-12T22:10:06.526Z,16.30
2022-11-12T22:13:19.911Z,16.40
2022-11-12T22:15:58.030Z,16.40
2022-11-12T22:18:46.012Z,16.30
2022-11-12T22:21:39.416Z,16.40
2022-11-12T22:24:25.442Z,16.40
2022-11-12T22:27:10.707Z,16.40
2022-11-12T22:29:55.936Z,16.40
2022-11-12T22:32:41.289Z,16.40
2022-11-12T22:35:26.525Z,16.40
2022-11-12T22:38:12.177Z,16.40
2022-11-12T22:41:02.993Z,16.40
2022-11-12T22:43:50.532Z,16.50
2022-11-12T22:46:36.561Z,16.40
2022-11-12T22:49:21.977Z,16.40
2022-11-12T22:52:07.424Z,16.50
2022-11-12T22:54:52.672Z,16.50
2022-11-12T22:57:37.978Z,16.50
2022-11-12T23:00:32.105Z,16.50
2022-11-12T23:03:17.737Z,16.50
2022-11-12T23:06:06.011Z,16.50
2022-11-12T23:08:54.058Z,16.50
2022-11-12T23:11:39.551Z,16.50
2022-11-12T23:14:24.936Z,16.40
2022-11-12T23:17:10.354Z,16.40
2022-11-12T23:19:55.781Z,16.50
2022-11-12T23:22:41.051Z,16.50
2022-11-12T23:25:26.388Z,16.40
2022-11-12T23:28:11.760Z,16.40
2022-11-12T23:30:57.412Z,16.40
2022-11-12T23:33:48.363Z,16.40
2022-11-12T23:36:33.727Z,16.40
2022-11-12T23:39:19.115Z,16.40
2022-11-12T23:42:04.352Z,16.40
2022-11-12T23:44:49.748Z,16.40
2022-11-12T23:47:35.118Z,16.50
2022-11-12T23:50:20.382Z,16.40
2022-11-12T23:53:05.730Z,16.40
2022-11-12T23:55:51.057Z,16.40
2022-11-12T23:58:37.811Z,16.40
