createdAt,value
2017-09-08T00:00:33.221Z,59.82
2017-09-08T00:03:04.889Z,59.88
2017-09-08T00:05:36.041Z,59.86
2017-09-08T00:08:08.300Z,60.31
2017-09-08T00:10:45.882Z,60.73
2017-09-08T00:13:17.103Z,61.05
2017-09-08T00:15:48.318Z,61.28
2017-09-08T00:18:22.286Z,61.42
2017-09-08T00:20:53.416Z,61.51
2017-09-08T00:23:24.625Z,61.73
2017-09-08T00:25:56.133Z,61.94
2017-09-08T00:28:27.257Z,62.28
2017-09-08T00:30:58.368Z,62.60
2017-09-08T00:33:29.920Z,63.15
2017-09-08T00:36:02.019Z,63.71
2017-09-08T00:38:33.188Z,64.01
2017-09-08T00:41:04.484Z,64.61
2017-09-08T00:43:35.649Z,64.64
2017-09-08T00:46:06.907Z,64.70
2017-09-08T00:48:39.570Z,64.69
2017-09-08T00:51:10.763Z,64.82
2017-09-08T00:53:42.182Z,64.78
2017-09-08T00:56:15.896Z,64.69
2017-09-08T00:58:47.450Z,64.69
2017-09-08T01:01:18.658Z,65.04
2017-09-08T01:03:51.567Z,65.04
2017-09-08T01:06:23.633Z,65.35
2017-09-08T01:08:54.804Z,65.23
2017-09-08T01:11:25.994Z,65.44
2017-09-08T01:13:57.160Z,65.45
2017-09-08T01:16:28.299Z,65.62
2017-09-08T01:18:59.778Z,65.92
2017-09-08T01:21:31.605Z,66.03
2017-09-08T01:24:04.381Z,65.81
2017-09-08T01:26:47.714Z,65.69
2017-09-08T01:29:21.846Z,65.49
2017-09-08T01:32:01.149Z,65.49
2017-09-08T01:34:39.483Z,65.29
2017-09-08T01:37:14.562Z,65.01
2017-09-08T01:39:46.446Z,64.79
2017-09-08T01:42:18.766Z,64.73
2017-09-08T01:44:50.296Z,64.85
2017-09-08T01:47:21.778Z,65.02
2017-09-08T01:49:52.896Z,65.18
2017-09-08T01:52:24.107Z,65.40
2017-09-08T01:54:59.918Z,65.50
2017-09-08T01:57:31.090Z,65.77
2017-09-08T02:00:02.798Z,65.59
2017-09-08T02:02:33.972Z,65.66
2017-09-08T02:05:08.782Z,65.59
2017-09-08T02:07:39.958Z,65.62
2017-09-08T02:10:12.233Z,65.45
2017-09-08T02:12:43.414Z,65.22
2017-09-08T02:15:14.573Z,65.43
2017-09-08T02:17:45.908Z,65.56
2017-09-08T02:20:17.814Z,65.97
2017-09-08T02:22:50.015Z,66.42
2017-09-08T02:25:21.425Z,66.41
2017-09-08T02:27:53.048Z,66.43
2017-09-08T02:30:24.321Z,66.64
2017-09-08T02:32:55.484Z,66.54
2017-09-08T02:35:27.032Z,66.55
2017-09-08T02:37:58.222Z,66.70
2017-09-08T02:40:29.405Z,66.86
2017-09-08T02:43:00.580Z,66.91
2017-09-08T02:45:31.758Z,67.30
2017-09-08T02:48:11.612Z,67.30
2017-09-08T02:50:46.870Z,67.29
2017-09-08T02:53:18.145Z,67.38
2017-09-08T02:55:51.457Z,67.36
2017-09-08T02:58:22.672Z,67.69
2017-09-08T03:00:54.214Z,67.76
2017-09-08T03:03:42.239Z,67.93
2017-09-08T03:06:15.509Z,68.14
2017-09-08T03:08:47.523Z,68.47
2017-09-08T03:11:19.994Z,68.69
2017-09-08T03:13:51.928Z,68.69
2017-09-08T03:16:23.556Z,69.11
2017-09-08T03:18:57.236Z,69.23
2017-09-08T03:21:28.421Z,69.35
2017-09-08T03:23:59.648Z,69.53
2017-09-08T03:26:32.655Z,69.56
2017-09-08T03:29:04.053Z,69.65
2017-09-08T03:31:35.196Z,70.03
2017-09-08T03:34:07.016Z,70.28
2017-09-08T03:36:38.220Z,70.55
2017-09-08T03:39:09.403Z,70.66
2017-09-08T03:41:40.615Z,70.77
2017-09-08T03:44:12.612Z,70.76
2017-09-08T03:46:43.923Z,70.97
2017-09-08T03:49:15.172Z,70.83
2017-09-08T03:51:46.904Z,71.06
2017-09-08T03:54:18.229Z,70.95
2017-09-08T03:56:49.793Z,70.83
2017-09-08T03:59:21.073Z,70.91
2017-09-08T04:01:54.018Z,70.69
2017-09-08T04:04:25.272Z,70.70
2017-09-08T04:06:56.677Z,70.74
2017-09-08T04:09:27.917Z,70.45
2017-09-08T04:11:59.139Z,70.24
2017-09-08T04:14:30.488Z,70.07
2017-09-08T04:17:01.700Z,70.05
2017-09-08T04:19:34.253Z,70.00
2017-09-08T04:22:05.823Z,69.99
2017-09-08T04:24:37.101Z,69.96
2017-09-08T04:27:08.723Z,69.82
2017-09-08T04:29:40.009Z,69.98
2017-09-08T04:32:11.401Z,69.80
2017-09-08T04:34:44.893Z,69.73
2017-09-08T04:37:16.049Z,69.53
2017-09-08T04:39:47.295Z,69.58
2017-09-08T04:42:18.678Z,69.48
2017-09-08T04:44:50.295Z,69.55
2017-09-08T04:47:21.854Z,69.46
2017-09-08T04:49:53.497Z,69.76
2017-09-08T04:52:24.830Z,69.79
2017-09-08T04:54:56.268Z,69.76
2017-09-08T04:57:27.551Z,69.63
2017-09-08T04:59:59.338Z,69.72
2017-09-08T05:02:30.934Z,69.85
2017-09-08T05:05:02.613Z,70.16
2017-09-08T05:07:33.823Z,70.07
2017-09-08T05:10:06.074Z,70.14
2017-09-08T05:12:37.375Z,69.91
2017-09-08T05:15:08.713Z,69.63
2017-09-08T05:17:39.941Z,70.01
2017-09-08T05:20:12.195Z,70.03
2017-09-08T05:22:43.564Z,69.87
2017-09-08T05:25:14.833Z,69.77
2017-09-08T05:27:47.020Z,69.63
2017-09-08T05:30:19.196Z,69.41
2017-09-08T05:32:50.867Z,69.27
2017-09-08T05:35:26.116Z,69.11
2017-09-08T05:37:57.274Z,69.04
2017-09-08T05:45:05.765Z,68.86
2017-09-08T05:47:37.082Z,68.83
2017-09-08T05:50:08.885Z,68.60
2017-09-08T05:52:40.429Z,68.46
2017-09-08T05:55:11.714Z,68.45
2017-09-08T05:57:43.024Z,68.13
2017-09-08T06:00:14.534Z,68.18
2017-09-08T06:02:46.102Z,67.95
2017-09-08T06:05:17.706Z,67.96
2017-09-08T06:07:49.757Z,67.88
2017-09-08T06:10:21.237Z,67.63
2017-09-08T06:12:52.664Z,67.44
2017-09-08T06:20:05.393Z,67.44
2017-09-08T06:22:36.688Z,67.82
2017-09-08T06:25:08.322Z,67.80
2017-09-08T06:27:45.662Z,67.83
2017-09-08T06:30:17.336Z,67.73
2017-09-08T06:32:49.234Z,67.43
2017-09-08T06:35:22.015Z,67.35
2017-09-08T06:57:33.005Z,64.90
2017-09-08T07:05:55.036Z,63.56
2017-09-08T07:08:26.222Z,63.19
2017-09-08T07:10:58.029Z,63.24
2017-09-08T07:13:29.977Z,63.14
2017-09-08T07:16:01.946Z,62.68
2017-09-08T07:18:33.613Z,61.92
2017-09-08T07:21:05.122Z,61.76
2017-09-08T07:23:36.903Z,61.46
2017-09-08T07:26:08.402Z,60.75
2017-09-08T07:28:39.584Z,60.03
2017-09-08T07:31:11.214Z,59.93
2017-09-08T07:33:42.337Z,58.81
2017-09-08T07:36:16.149Z,59.09
2017-09-08T07:38:47.877Z,58.46
2017-09-08T07:41:19.048Z,58.98
2017-09-08T07:43:50.350Z,59.01
2017-09-08T07:46:21.962Z,59.24
2017-09-08T07:48:53.354Z,59.69
2017-09-08T07:51:25.286Z,59.73
2017-09-08T07:53:56.773Z,60.26
2017-09-08T07:56:28.106Z,60.65
2017-09-08T07:58:59.515Z,60.27
2017-09-08T08:01:32.247Z,60.09
2017-09-08T08:04:04.748Z,60.15
2017-09-08T08:06:36.232Z,60.16
2017-09-08T08:09:07.506Z,60.39
2017-09-08T08:11:38.716Z,61.23
2017-09-08T08:14:11.442Z,61.49
2017-09-08T08:16:44.086Z,61.74
2017-09-08T08:19:15.368Z,61.79
2017-09-08T08:21:46.831Z,61.74
2017-09-08T08:24:18.191Z,61.49
2017-09-08T08:30:17.349Z,61.23
2017-09-08T08:33:13.696Z,61.24
2017-09-08T08:35:45.357Z,61.00
2017-09-08T08:38:25.019Z,60.88
2017-09-08T08:40:58.818Z,61.04
2017-09-08T08:43:32.823Z,60.73
2017-09-08T08:46:05.340Z,60.23
2017-09-08T08:48:36.653Z,60.15
2017-09-08T08:51:07.782Z,59.93
2017-09-08T08:53:39.176Z,59.79
2017-09-08T08:56:11.523Z,59.40
2017-09-08T08:58:43.435Z,59.44
2017-09-08T09:01:14.812Z,59.86
2017-09-08T09:03:47.539Z,59.68
2017-09-08T09:06:18.785Z,59.81
2017-09-08T09:08:50.324Z,59.69
2017-09-08T09:11:21.451Z,59.32
2017-09-08T09:13:54.708Z,58.76
2017-09-08T09:16:26.186Z,57.95
2017-09-08T09:18:57.487Z,57.76
2017-09-08T09:21:31.746Z,57.65
2017-09-08T09:24:05.068Z,57.74
2017-09-08T09:26:36.746Z,57.91
2017-09-08T09:32:10.741Z,57.13
2017-09-08T09:34:42.714Z,57.37
2017-09-08T09:37:15.459Z,57.42
2017-09-08T09:39:47.502Z,57.74
2017-09-08T09:42:20.534Z,57.18
2017-09-08T09:44:52.771Z,56.53
2017-09-08T09:47:23.916Z,56.37
2017-09-08T09:49:55.063Z,56.49
2017-09-08T09:52:35.539Z,57.09
2017-09-08T09:55:07.010Z,57.39
2017-09-08T09:57:38.525Z,57.90
2017-09-08T10:00:11.340Z,58.34
2017-09-08T10:02:42.642Z,58.33
2017-09-08T10:05:14.140Z,58.13
2017-09-08T10:07:46.254Z,58.33
2017-09-08T10:10:19.210Z,57.96
2017-09-08T10:15:56.383Z,56.97
2017-09-08T10:18:27.858Z,56.73
2017-09-08T10:21:00.311Z,56.44
2017-09-08T10:23:31.887Z,55.88
2017-09-08T10:26:05.684Z,54.83
2017-09-08T10:28:36.907Z,53.90
2017-09-08T10:31:08.251Z,53.32
2017-09-08T10:33:39.563Z,52.93
2017-09-08T10:36:13.613Z,52.24
2017-09-08T10:38:46.098Z,51.94
2017-09-08T10:41:17.417Z,51.44
2017-09-08T10:43:50.968Z,50.53
2017-09-08T10:46:22.901Z,50.34
2017-09-08T10:48:54.186Z,49.94
2017-09-08T10:51:25.658Z,49.88
2017-09-08T10:53:56.781Z,49.54
2017-09-08T10:56:27.958Z,49.29
2017-09-08T10:59:02.187Z,49.33
2017-09-08T11:01:33.396Z,48.21
2017-09-08T11:04:05.121Z,46.91
2017-09-08T11:06:36.610Z,46.39
2017-09-08T11:09:07.897Z,46.46
2017-09-08T11:11:39.382Z,46.46
2017-09-08T11:14:11.265Z,46.20
2017-09-08T11:16:42.548Z,46.54
2017-09-08T11:19:15.798Z,47.22
2017-09-08T11:21:49.423Z,47.46
2017-09-08T11:24:21.730Z,47.66
2017-09-08T11:26:53.001Z,47.85
2017-09-08T11:29:24.595Z,48.14
2017-09-08T11:31:55.862Z,47.57
2017-09-08T11:36:34.035Z,48.48
2017-09-08T11:39:07.359Z,48.61
2017-09-08T11:41:39.051Z,47.97
2017-09-08T11:44:17.618Z,47.35
2017-09-08T11:46:50.281Z,47.57
2017-09-08T11:49:21.819Z,46.00
2017-09-08T11:51:58.089Z,45.12
2017-09-08T11:54:30.647Z,45.01
2017-09-08T11:57:03.560Z,44.59
2017-09-08T11:59:37.407Z,44.74
2017-09-08T12:02:11.307Z,45.09
2017-09-08T12:04:42.589Z,45.72
2017-09-08T12:07:15.381Z,46.23
2017-09-08T12:09:47.744Z,46.20
2017-09-08T12:12:21.400Z,46.73
2017-09-08T12:14:54.089Z,46.67
2017-09-08T12:17:26.565Z,46.44
2017-09-08T12:19:58.069Z,45.36
2017-09-08T12:22:30.909Z,45.40
2017-09-08T12:25:03.522Z,44.82
2017-09-08T12:27:35.969Z,45.22
2017-09-08T12:30:10.863Z,44.70
2017-09-08T12:32:42.526Z,44.87
2017-09-08T12:35:16.351Z,44.57
2017-09-08T12:37:53.937Z,44.52
2017-09-08T12:40:29.382Z,43.49
2017-09-08T12:43:01.533Z,42.34
2017-09-08T12:45:33.779Z,40.98
2017-09-08T12:48:07.207Z,38.65
2017-09-08T12:50:40.318Z,36.78
2017-09-08T12:53:12.738Z,36.65
2017-09-08T12:55:44.168Z,35.72
2017-09-08T12:58:16.472Z,33.92
2017-09-08T13:00:49.029Z,32.30
2017-09-08T13:03:24.158Z,31.14
2017-09-08T13:06:09.366Z,27.66
2017-09-08T13:08:43.142Z,25.87
2017-09-08T13:11:23.267Z,25.57
2017-09-08T13:13:56.115Z,27.31
2017-09-08T13:17:02.785Z,29.83
2017-09-08T13:19:34.391Z,32.30
2017-09-08T13:22:05.941Z,33.19
2017-09-08T13:24:37.675Z,35.09
2017-09-08T13:27:09.022Z,36.18
2017-09-08T13:29:40.422Z,36.78
2017-09-08T13:32:18.706Z,37.61
2017-09-08T13:34:51.222Z,37.58
2017-09-08T13:37:22.677Z,37.64
2017-09-08T13:39:54.723Z,36.66
2017-09-08T13:42:28.472Z,34.22
2017-09-08T13:44:59.608Z,31.86
2017-09-08T13:47:33.200Z,31.33
2017-09-08T13:53:00.119Z,35.55
2017-09-08T13:55:31.574Z,36.12
2017-09-08T13:58:04.630Z,35.41
2017-09-08T14:00:36.654Z,34.83
2017-09-08T14:03:08.535Z,36.21
2017-09-08T14:05:40.151Z,36.47
2017-09-08T14:14:13.756Z,38.66
2017-09-08T14:22:52.773Z,40.31
2017-09-08T14:29:57.633Z,40.75
2017-09-08T14:38:29.073Z,41.76
2017-09-08T14:43:58.355Z,41.67
2017-09-08T14:52:22.677Z,41.93
2017-09-08T15:06:33.057Z,43.84
2017-09-08T15:09:17.094Z,43.70
2017-09-08T15:11:48.595Z,44.13
2017-09-08T15:14:19.877Z,43.84
2017-09-08T15:16:51.853Z,44.42
2017-09-08T15:19:23.228Z,44.12
2017-09-08T15:21:54.607Z,43.93
2017-09-08T15:24:26.470Z,44.36
2017-09-08T15:26:57.829Z,44.37
2017-09-08T15:29:30.599Z,44.28
2017-09-08T15:34:57.052Z,44.56
2017-09-08T15:37:30.117Z,45.15
2017-09-08T15:40:06.148Z,44.96
2017-09-08T15:45:14.976Z,45.26
2017-09-08T15:47:46.522Z,44.75
2017-09-08T15:50:17.836Z,44.88
2017-09-08T15:53:08.192Z,45.04
2017-09-08T15:55:39.408Z,45.26
2017-09-08T15:58:12.542Z,45.22
2017-09-08T16:00:47.896Z,45.35
2017-09-08T16:03:23.457Z,45.26
2017-09-08T16:05:54.994Z,45.32
2017-09-08T16:08:26.863Z,44.97
2017-09-08T16:11:00.250Z,45.17
2017-09-08T16:13:33.270Z,45.30
2017-09-08T16:16:08.141Z,45.30
2017-09-08T16:21:42.682Z,45.71
2017-09-08T16:24:14.218Z,45.59
2017-09-08T16:27:09.998Z,46.16
2017-09-08T16:29:41.489Z,46.71
2017-09-08T16:32:12.650Z,46.75
2017-09-08T16:34:45.736Z,46.54
2017-09-08T16:37:17.636Z,47.53
2017-09-08T16:39:49.898Z,48.57
2017-09-08T16:42:21.817Z,48.81
2017-09-08T16:44:53.564Z,48.26
2017-09-08T16:47:25.297Z,48.40
2017-09-08T16:49:56.665Z,47.99
2017-09-08T16:52:29.644Z,48.43
2017-09-08T16:55:01.093Z,48.60
2017-09-08T16:57:33.069Z,48.83
2017-09-08T17:00:05.242Z,49.54
2017-09-08T17:02:36.656Z,50.17
2017-09-08T17:05:08.091Z,49.59
2017-09-08T17:07:40.967Z,49.89
2017-09-08T17:19:03.515Z,50.65
2017-09-08T17:30:31.528Z,52.15
2017-09-08T17:33:46.150Z,52.19
2017-09-08T17:39:26.648Z,52.12
2017-09-08T17:44:53.384Z,52.12
2017-09-08T17:47:34.697Z,51.48
2017-09-08T17:57:56.603Z,52.08
2017-09-08T18:00:35.613Z,51.49
2017-09-08T18:03:22.857Z,51.45
2017-09-08T18:05:56.890Z,51.42
2017-09-08T18:11:39.260Z,51.10
2017-09-08T18:14:29.542Z,51.21
2017-09-08T18:23:09.071Z,51.30
2017-09-08T18:26:13.214Z,51.88
2017-09-08T18:37:36.205Z,52.31
2017-09-08T18:43:15.049Z,53.05
2017-09-08T18:48:46.218Z,52.66
2017-09-08T18:54:22.288Z,53.04
2017-09-08T19:06:09.549Z,53.64
2017-09-08T19:26:25.511Z,54.62
2017-09-08T19:29:00.034Z,54.45
2017-09-08T19:31:35.549Z,54.41
2017-09-08T19:34:14.686Z,54.73
2017-09-08T19:36:48.837Z,55.27
2017-09-08T19:39:23.959Z,55.08
2017-09-08T19:41:57.011Z,55.10
2017-09-08T19:44:46.125Z,55.39
2017-09-08T19:47:21.142Z,56.03
2017-09-08T19:49:57.674Z,56.21
2017-09-08T20:07:08.932Z,56.58
2017-09-08T20:27:16.338Z,57.01
2017-09-08T20:38:37.632Z,56.65
2017-09-08T20:55:48.411Z,56.71
2017-09-08T21:01:25.129Z,56.68
2017-09-08T21:09:50.073Z,56.42
2017-09-08T21:12:26.533Z,56.43
2017-09-08T21:18:09.917Z,56.72
2017-09-08T21:20:45.244Z,56.65
2017-09-08T21:26:24.426Z,56.82
2017-09-08T21:28:58.474Z,56.75
2017-09-08T21:34:17.260Z,56.95
2017-09-08T21:36:51.669Z,57.07
2017-09-08T21:39:26.240Z,56.99
2017-09-08T21:42:05.015Z,56.94
2017-09-08T21:44:36.735Z,56.73
2017-09-08T21:50:11.376Z,56.73
2017-09-08T21:52:46.165Z,56.65
2017-09-08T21:55:23.786Z,56.72
2017-09-08T21:57:59.739Z,56.79
2017-09-08T22:00:33.362Z,56.98
2017-09-08T22:16:00.126Z,57.58
2017-09-08T22:18:39.102Z,57.75
2017-09-08T22:21:16.975Z,57.85
2017-09-08T22:23:55.371Z,57.66
2017-09-08T22:26:42.766Z,57.81
2017-09-08T22:35:12.893Z,57.94
2017-09-08T22:37:56.792Z,57.94
2017-09-08T22:40:45.325Z,57.98
2017-09-08T22:43:23.600Z,57.90
2017-09-08T22:46:01.751Z,58.11
2017-09-08T22:48:38.105Z,58.11
2017-09-08T22:51:18.628Z,58.31
2017-09-08T22:53:56.475Z,58.26
2017-09-08T22:56:28.259Z,58.34
2017-09-08T22:59:13.462Z,58.34
2017-09-08T23:02:49.222Z,58.38
2017-09-08T23:05:21.233Z,58.63
2017-09-08T23:07:54.656Z,58.60
2017-09-08T23:13:39.776Z,58.71
2017-09-08T23:22:04.442Z,58.96
2017-09-08T23:24:35.874Z,58.88
2017-09-08T23:27:07.562Z,58.91
2017-09-08T23:29:39.116Z,58.96
2017-09-08T23:32:10.717Z,59.01
2017-09-08T23:34:42.457Z,58.92
2017-09-08T23:37:14.274Z,59.27
2017-09-08T23:39:51.025Z,59.36
2017-09-08T23:42:31.507Z,59.51
2017-09-08T23:45:03.558Z,59.71
2017-09-08T23:47:36.293Z,59.74
2017-09-08T23:50:09.119Z,59.73
2017-09-08T23:52:41.322Z,59.67
2017-09-08T23:55:12.798Z,59.75
2017-09-08T23:57:45.597Z,59.57
