createdAt,value
2022-12-29T00:00:16.842Z,8.40
2022-12-29T00:02:44.974Z,8.40
2022-12-29T00:05:14.430Z,8.40
2022-12-29T00:07:42.431Z,8.40
2022-12-29T00:10:10.624Z,8.50
2022-12-29T00:12:56.025Z,8.50
2022-12-29T00:15:39.155Z,8.50
2022-12-29T00:18:07.365Z,8.50
2022-12-29T00:20:55.007Z,8.50
2022-12-29T00:23:40.998Z,8.60
2022-12-29T00:26:32.850Z,8.60
2022-12-29T00:29:18.679Z,8.60
2022-12-29T00:32:04.253Z,8.60
2022-12-29T00:34:49.620Z,8.70
2022-12-29T00:37:39.506Z,8.70
2022-12-29T00:40:31.254Z,8.70
2022-12-29T00:43:17.026Z,8.70
2022-12-29T00:45:45.285Z,8.60
2022-12-29T00:48:13.315Z,8.60
2022-12-29T00:50:41.097Z,8.60
2022-12-29T00:53:10.490Z,8.60
2022-12-29T00:55:39.460Z,8.60
2022-12-29T00:58:07.513Z,8.70
2022-12-29T01:00:35.559Z,8.70
2022-12-29T01:03:03.680Z,8.60
2022-12-29T01:05:31.774Z,8.70
2022-12-29T01:07:59.768Z,8.70
2022-12-29T01:10:28.158Z,8.70
2022-12-29T01:12:56.333Z,8.80
2022-12-29T01:15:24.555Z,8.70
2022-12-29T01:17:52.573Z,8.80
2022-12-29T01:20:20.657Z,8.80
2022-12-29T01:22:48.687Z,8.80
2022-12-29T01:25:16.704Z,8.80
2022-12-29T01:27:47.655Z,8.80
2022-12-29T01:30:15.722Z,8.80
2022-12-29T01:32:43.735Z,8.80
2022-12-29T01:35:11.993Z,8.80
2022-12-29T01:37:39.997Z,8.80
2022-12-29T01:40:08.799Z,8.80
2022-12-29T01:42:36.790Z,8.80
2022-12-29T01:45:11.733Z,8.90
2022-12-29T01:47:43.679Z,8.90
2022-12-29T01:50:14.889Z,8.90
2022-12-29T01:52:49.601Z,8.90
2022-12-29T01:55:18.533Z,8.90
2022-12-29T01:57:54.027Z,8.90
2022-12-29T02:00:23.687Z,8.90
2022-12-29T02:02:54.532Z,8.90
2022-12-29T02:05:29.240Z,8.90
2022-12-29T02:07:57.616Z,8.90
2022-12-29T02:10:28.573Z,8.90
2022-12-29T02:12:58.342Z,8.90
2022-12-29T02:15:37.561Z,9.00
2022-12-29T02:18:24.092Z,9.00
2022-12-29T02:21:25.558Z,9.00
2022-12-29T02:24:16.993Z,9.00
2022-12-29T02:27:16.419Z,9.00
2022-12-29T02:30:07.702Z,9.10
2022-12-29T02:32:45.804Z,9.10
2022-12-29T02:35:27.481Z,9.10
2022-12-29T02:38:05.941Z,9.10
2022-12-29T02:40:41.096Z,9.10
2022-12-29T02:43:20.926Z,9.20
2022-12-29T02:45:55.828Z,9.20
2022-12-29T02:48:30.723Z,9.20
2022-12-29T02:51:03.717Z,9.20
2022-12-29T02:53:52.309Z,9.20
2022-12-29T02:56:20.940Z,9.20
2022-12-29T02:58:49.004Z,9.30
2022-12-29T03:01:39.550Z,9.30
2022-12-29T03:04:31.832Z,9.30
2022-12-29T03:07:12.500Z,9.30
2022-12-29T03:09:52.100Z,9.40
2022-12-29T03:12:47.881Z,9.30
2022-12-29T03:15:40.655Z,9.40
2022-12-29T03:18:17.478Z,9.40
2022-12-29T03:20:54.464Z,9.40
2022-12-29T03:23:25.346Z,9.40
2022-12-29T03:25:59.325Z,9.40
2022-12-29T03:28:32.259Z,9.40
2022-12-29T03:31:01.547Z,9.40
2022-12-29T03:33:32.038Z,9.40
2022-12-29T03:36:07.825Z,9.50
2022-12-29T03:38:41.887Z,9.50
2022-12-29T03:41:13.842Z,9.50
2022-12-29T03:43:41.918Z,9.50
2022-12-29T03:46:09.961Z,9.50
2022-12-29T03:48:40.170Z,9.50
2022-12-29T03:51:09.576Z,9.60
2022-12-29T03:53:38.356Z,9.60
2022-12-29T03:56:06.693Z,9.60
2022-12-29T03:58:35.332Z,9.60
2022-12-29T04:01:09.841Z,9.60
2022-12-29T04:03:39.921Z,9.60
2022-12-29T04:06:10.370Z,9.60
2022-12-29T04:08:51.632Z,9.60
2022-12-29T04:11:19.715Z,9.60
2022-12-29T04:13:47.737Z,9.60
2022-12-29T04:16:20.021Z,9.60
2022-12-29T04:18:48.760Z,9.60
2022-12-29T04:21:18.890Z,9.60
2022-12-29T04:23:46.954Z,9.60
2022-12-29T04:26:15.904Z,9.70
2022-12-29T04:29:11.084Z,9.70
2022-12-29T04:31:49.908Z,9.70
2022-12-29T04:34:18.951Z,9.70
2022-12-29T04:36:50.038Z,9.80
2022-12-29T04:39:19.101Z,9.80
2022-12-29T04:41:47.342Z,9.80
2022-12-29T04:44:19.269Z,9.80
2022-12-29T04:47:07.641Z,9.80
2022-12-29T04:50:04.820Z,9.70
2022-12-29T04:52:43.175Z,9.80
2022-12-29T04:55:12.807Z,9.80
2022-12-29T04:57:41.979Z,9.80
2022-12-29T05:00:14.323Z,9.80
2022-12-29T05:02:42.883Z,9.80
2022-12-29T05:05:11.444Z,9.80
2022-12-29T05:07:44.817Z,9.80
2022-12-29T05:10:13.382Z,9.80
2022-12-29T05:12:42.473Z,9.80
2022-12-29T05:15:11.585Z,9.80
2022-12-29T05:17:40.076Z,9.80
2022-12-29T05:20:10.599Z,9.90
2022-12-29T05:22:39.414Z,9.90
2022-12-29T05:25:10.592Z,9.90
2022-12-29T05:27:51.450Z,9.90
2022-12-29T05:30:25.909Z,9.90
2022-12-29T05:32:54.103Z,9.90
2022-12-29T05:35:22.156Z,9.90
2022-12-29T05:37:50.206Z,9.90
2022-12-29T05:40:20.240Z,9.90
2022-12-29T05:42:48.996Z,9.90
2022-12-29T05:45:30.895Z,9.90
2022-12-29T05:48:13.997Z,9.90
2022-12-29T05:51:03.936Z,9.90
2022-12-29T05:53:41.822Z,9.80
2022-12-29T05:56:11.213Z,9.90
2022-12-29T05:58:39.423Z,9.90
2022-12-29T06:01:07.886Z,9.90
2022-12-29T06:03:35.958Z,9.90
2022-12-29T06:06:04.872Z,9.90
2022-12-29T06:08:32.896Z,10.00
2022-12-29T06:11:00.955Z,9.90
2022-12-29T06:13:30.293Z,10.00
2022-12-29T06:15:59.306Z,10.00
2022-12-29T06:18:28.947Z,10.00
2022-12-29T06:21:02.115Z,9.90
2022-12-29T06:23:30.274Z,9.90
2022-12-29T06:25:58.688Z,10.00
2022-12-29T06:28:26.761Z,9.90
2022-12-29T06:30:56.208Z,10.00
2022-12-29T06:33:24.279Z,10.00
2022-12-29T06:35:52.294Z,10.00
2022-12-29T06:38:20.326Z,10.00
2022-12-29T06:40:48.412Z,9.90
2022-12-29T06:43:22.020Z,9.90
2022-12-29T06:46:23.742Z,9.90
2022-12-29T06:48:51.913Z,9.80
2022-12-29T06:51:19.901Z,9.80
2022-12-29T06:53:47.920Z,9.80
2022-12-29T06:56:16.221Z,9.80
2022-12-29T06:58:44.204Z,9.80
2022-12-29T07:01:12.276Z,9.80
2022-12-29T07:03:43.376Z,9.70
2022-12-29T07:06:11.423Z,9.70
2022-12-29T07:08:39.559Z,9.70
2022-12-29T07:11:07.820Z,9.70
2022-12-29T07:13:35.855Z,9.80
2022-12-29T07:16:08.019Z,9.80
2022-12-29T07:18:36.100Z,9.80
2022-12-29T07:21:05.748Z,9.80
2022-12-29T07:23:33.838Z,9.80
2022-12-29T07:26:03.223Z,9.70
2022-12-29T07:28:31.382Z,9.70
2022-12-29T07:30:59.514Z,9.70
2022-12-29T07:33:27.803Z,9.70
2022-12-29T07:35:55.831Z,9.70
2022-12-29T07:38:25.236Z,9.70
2022-12-29T07:40:53.256Z,9.70
2022-12-29T07:43:21.637Z,9.70
2022-12-29T07:46:06.852Z,9.70
2022-12-29T07:48:36.885Z,9.60
2022-12-29T07:51:05.018Z,9.60
2022-12-29T07:53:34.504Z,9.70
2022-12-29T07:56:02.516Z,9.70
2022-12-29T07:58:30.554Z,9.70
2022-12-29T08:00:59.035Z,9.70
2022-12-29T08:03:27.326Z,9.70
2022-12-29T08:05:55.342Z,9.70
2022-12-29T08:08:23.339Z,9.70
2022-12-29T08:10:52.709Z,9.70
2022-12-29T08:13:20.699Z,9.70
2022-12-29T08:15:48.751Z,9.80
2022-12-29T08:18:16.954Z,9.80
2022-12-29T08:20:45.055Z,9.90
2022-12-29T08:23:13.046Z,9.90
2022-12-29T08:25:41.022Z,9.90
2022-12-29T08:28:10.435Z,9.90
2022-12-29T08:30:38.648Z,9.90
2022-12-29T08:33:06.662Z,9.90
2022-12-29T08:35:34.725Z,10.00
2022-12-29T08:38:02.724Z,10.00
2022-12-29T08:40:30.731Z,10.00
2022-12-29T08:42:58.707Z,10.00
2022-12-29T08:45:28.144Z,10.00
2022-12-29T08:47:56.255Z,10.00
2022-12-29T08:50:24.286Z,10.10
2022-12-29T08:52:52.426Z,10.10
2022-12-29T08:55:20.485Z,10.10
2022-12-29T08:57:48.998Z,10.20
2022-12-29T09:00:21.345Z,10.10
2022-12-29T09:02:51.453Z,10.20
2022-12-29T09:05:19.581Z,10.20
2022-12-29T09:07:47.692Z,10.20
2022-12-29T09:10:15.746Z,10.20
2022-12-29T09:12:43.781Z,10.30
2022-12-29T09:15:13.044Z,10.30
2022-12-29T09:17:44.889Z,10.30
2022-12-29T09:20:15.671Z,10.30
2022-12-29T09:22:44.033Z,10.30
2022-12-29T09:25:12.518Z,10.30
2022-12-29T09:27:41.121Z,10.30
2022-12-29T09:30:11.771Z,10.30
2022-12-29T09:32:44.811Z,10.30
2022-12-29T09:35:14.567Z,10.30
2022-12-29T09:37:42.835Z,10.30
2022-12-29T09:40:31.897Z,10.30
2022-12-29T09:43:35.495Z,10.30
2022-12-29T09:46:15.751Z,10.20
2022-12-29T09:48:49.638Z,10.20
2022-12-29T09:51:24.382Z,10.20
2022-12-29T09:53:57.317Z,10.20
2022-12-29T09:56:28.530Z,10.20
2022-12-29T09:59:01.333Z,10.20
2022-12-29T10:01:33.420Z,10.20
2022-12-29T10:04:06.024Z,10.20
2022-12-29T10:07:03.642Z,10.20
2022-12-29T10:09:35.921Z,10.20
2022-12-29T10:12:20.106Z,10.20
2022-12-29T10:14:59.359Z,10.30
2022-12-29T10:17:34.218Z,10.20
2022-12-29T10:20:27.356Z,10.20
2022-12-29T10:23:24.425Z,10.20
2022-12-29T10:25:56.295Z,10.20
2022-12-29T10:28:26.739Z,10.20
2022-12-29T10:30:56.215Z,10.20
2022-12-29T10:33:27.990Z,10.20
2022-12-29T10:35:56.055Z,10.30
2022-12-29T10:38:31.556Z,10.30
2022-12-29T10:41:02.950Z,10.40
2022-12-29T10:43:33.146Z,10.40
2022-12-29T10:46:04.994Z,10.60
2022-12-29T10:48:35.157Z,10.60
2022-12-29T10:51:06.896Z,10.50
2022-12-29T10:53:42.086Z,10.50
2022-12-29T10:56:22.685Z,10.50
2022-12-29T10:58:52.082Z,10.60
2022-12-29T11:01:21.460Z,10.50
2022-12-29T11:04:05.549Z,10.40
2022-12-29T11:06:35.031Z,10.40
2022-12-29T11:09:14.422Z,10.50
2022-12-29T11:11:43.206Z,10.50
2022-12-29T11:14:15.313Z,10.50
2022-12-29T11:16:45.161Z,10.50
2022-12-29T11:19:24.626Z,10.50
2022-12-29T11:21:53.717Z,10.60
2022-12-29T11:24:25.547Z,10.70
2022-12-29T11:26:58.297Z,10.70
2022-12-29T11:29:30.262Z,10.50
2022-12-29T11:32:00.239Z,10.40
2022-12-29T11:34:33.731Z,10.40
2022-12-29T11:37:05.228Z,10.40
2022-12-29T11:39:40.173Z,10.40
2022-12-29T11:42:14.456Z,10.50
2022-12-29T11:44:46.159Z,10.50
2022-12-29T11:47:23.494Z,10.40
2022-12-29T11:49:54.660Z,10.50
2022-12-29T11:52:30.221Z,10.40
2022-12-29T11:55:00.900Z,10.30
2022-12-29T11:57:29.883Z,10.20
2022-12-29T11:59:59.661Z,10.20
2022-12-29T12:02:44.559Z,10.20
2022-12-29T12:05:19.335Z,10.00
2022-12-29T12:07:49.538Z,10.00
2022-12-29T12:10:25.501Z,9.90
2022-12-29T12:13:00.586Z,9.90
2022-12-29T12:15:44.940Z,9.80
2022-12-29T12:18:18.539Z,9.80
2022-12-29T12:20:51.432Z,9.80
2022-12-29T12:23:37.998Z,9.80
2022-12-29T12:26:14.274Z,9.80
2022-12-29T12:28:50.575Z,9.80
2022-12-29T12:31:28.499Z,9.80
2022-12-29T12:34:03.194Z,9.80
2022-12-29T12:36:55.087Z,9.90
2022-12-29T12:39:29.176Z,9.80
2022-12-29T12:42:15.760Z,9.80
2022-12-29T12:44:53.167Z,9.80
2022-12-29T12:47:49.592Z,9.80
2022-12-29T12:50:39.826Z,9.70
2022-12-29T12:53:28.114Z,9.80
2022-12-29T12:56:09.764Z,9.90
2022-12-29T12:58:51.213Z,9.80
2022-12-29T13:01:29.941Z,9.80
2022-12-29T13:04:21.252Z,9.80
2022-12-29T13:06:56.850Z,9.80
2022-12-29T13:09:41.874Z,9.80
2022-12-29T13:12:22.583Z,9.80
2022-12-29T13:15:04.329Z,9.70
2022-12-29T13:17:39.785Z,9.70
2022-12-29T13:20:21.013Z,9.60
2022-12-29T13:22:54.323Z,9.60
2022-12-29T13:25:30.765Z,9.60
2022-12-29T13:28:07.159Z,9.50
2022-12-29T13:30:44.162Z,9.50
2022-12-29T13:33:22.633Z,9.30
2022-12-29T13:36:02.439Z,9.10
2022-12-29T13:38:36.599Z,8.90
2022-12-29T13:41:09.368Z,8.80
2022-12-29T13:43:41.629Z,8.70
2022-12-29T13:46:15.611Z,8.70
2022-12-29T13:48:48.444Z,8.60
2022-12-29T13:51:20.190Z,8.60
2022-12-29T13:54:13.018Z,8.60
2022-12-29T13:56:43.837Z,8.60
2022-12-29T13:59:23.071Z,8.60
2022-12-29T14:01:59.435Z,8.60
2022-12-29T14:04:29.176Z,8.60
2022-12-29T14:07:03.974Z,8.60
2022-12-29T14:09:47.260Z,8.60
2022-12-29T14:12:33.587Z,8.60
2022-12-29T14:15:17.426Z,8.60
2022-12-29T14:18:01.472Z,8.60
2022-12-29T14:20:29.699Z,8.60
2022-12-29T14:22:59.882Z,8.50
2022-12-29T14:25:55.547Z,8.50
2022-12-29T14:28:26.654Z,8.50
2022-12-29T14:30:56.502Z,8.40
2022-12-29T14:33:28.051Z,8.40
2022-12-29T14:35:57.052Z,8.40
2022-12-29T14:38:31.289Z,8.30
2022-12-29T14:41:26.354Z,8.30
2022-12-29T14:43:59.416Z,8.30
2022-12-29T14:46:27.881Z,8.30
2022-12-29T14:49:02.081Z,8.20
2022-12-29T14:51:36.993Z,8.20
2022-12-29T14:54:42.553Z,8.20
2022-12-29T14:57:18.101Z,8.20
2022-12-29T14:59:47.008Z,8.10
2022-12-29T15:02:20.802Z,8.20
2022-12-29T15:04:50.329Z,8.20
2022-12-29T15:07:20.676Z,8.10
2022-12-29T15:09:55.675Z,8.10
2022-12-29T15:12:32.888Z,8.10
2022-12-29T15:15:02.416Z,8.10
2022-12-29T15:17:31.912Z,8.00
2022-12-29T15:20:15.822Z,8.00
2022-12-29T15:22:46.529Z,8.10
2022-12-29T15:25:18.034Z,8.20
2022-12-29T15:27:51.775Z,8.20
2022-12-29T15:30:19.885Z,8.10
2022-12-29T15:32:49.610Z,8.10
2022-12-29T15:35:30.086Z,8.10
2022-12-29T15:37:58.946Z,8.00
2022-12-29T15:40:29.644Z,8.00
2022-12-29T15:43:16.508Z,7.90
2022-12-29T15:45:44.856Z,7.90
2022-12-29T15:48:19.300Z,7.90
2022-12-29T15:50:49.349Z,7.90
2022-12-29T15:53:25.675Z,7.90
2022-12-29T15:55:59.769Z,7.80
2022-12-29T15:58:32.363Z,7.80
2022-12-29T16:01:02.019Z,7.80
2022-12-29T16:03:34.181Z,7.70
2022-12-29T16:06:12.420Z,7.70
2022-12-29T16:08:42.156Z,7.60
2022-12-29T16:11:24.524Z,7.60
2022-12-29T16:13:54.764Z,7.60
2022-12-29T16:16:27.717Z,7.60
2022-12-29T16:18:58.136Z,7.50
2022-12-29T16:21:31.746Z,7.50
2022-12-29T16:24:03.944Z,7.50
2022-12-29T16:26:32.144Z,7.50
2022-12-29T16:29:03.074Z,7.50
2022-12-29T16:31:36.464Z,7.40
2022-12-29T16:34:22.024Z,7.50
2022-12-29T16:36:58.155Z,7.50
2022-12-29T16:39:40.347Z,7.50
2022-12-29T16:42:37.175Z,7.50
2022-12-29T16:45:55.562Z,7.50
2022-12-29T16:48:25.755Z,7.50
2022-12-29T16:50:53.995Z,7.50
2022-12-29T16:53:27.454Z,7.50
2022-12-29T16:55:57.602Z,7.50
2022-12-29T16:58:30.123Z,7.50
2022-12-29T17:00:59.618Z,7.50
2022-12-29T17:03:34.977Z,7.50
2022-12-29T17:06:03.080Z,7.50
2022-12-29T17:08:42.720Z,7.50
2022-12-29T17:11:40.974Z,7.60
2022-12-29T17:14:21.541Z,7.60
2022-12-29T17:16:50.400Z,7.60
2022-12-29T17:19:19.578Z,7.60
2022-12-29T17:21:47.699Z,7.70
2022-12-29T17:24:19.816Z,7.70
2022-12-29T17:26:51.417Z,7.80
2022-12-29T17:29:26.907Z,7.80
2022-12-29T17:31:55.209Z,7.80
2022-12-29T17:34:23.290Z,7.80
2022-12-29T17:36:51.286Z,7.90
2022-12-29T17:39:20.687Z,7.90
2022-12-29T17:41:49.321Z,7.90
2022-12-29T17:44:19.726Z,7.90
2022-12-29T17:46:49.069Z,7.90
2022-12-29T17:49:18.985Z,7.90
2022-12-29T17:51:48.248Z,7.90
2022-12-29T17:54:22.418Z,7.90
2022-12-29T17:56:50.642Z,7.90
2022-12-29T17:59:19.503Z,7.90
2022-12-29T18:01:48.975Z,7.80
2022-12-29T18:04:20.619Z,7.80
2022-12-29T18:06:48.696Z,7.80
2022-12-29T18:09:22.643Z,7.80
2022-12-29T18:11:50.630Z,7.80
2022-12-29T18:14:19.076Z,7.80
2022-12-29T18:16:47.123Z,7.80
2022-12-29T18:19:15.120Z,7.80
2022-12-29T18:21:44.506Z,7.80
2022-12-29T18:24:15.990Z,7.80
2022-12-29T18:26:45.336Z,7.80
2022-12-29T18:29:13.371Z,7.70
2022-12-29T18:31:41.419Z,7.80
2022-12-29T18:34:15.271Z,7.70
2022-12-29T18:36:43.325Z,7.80
2022-12-29T18:39:12.404Z,7.90
2022-12-29T18:41:40.454Z,7.80
2022-12-29T18:44:13.846Z,7.90
2022-12-29T18:46:41.899Z,8.00
2022-12-29T18:49:09.937Z,8.00
2022-12-29T18:51:38.322Z,8.00
2022-12-29T18:54:06.573Z,7.90
2022-12-29T18:56:34.646Z,8.00
2022-12-29T18:59:02.665Z,8.00
2022-12-29T19:01:32.214Z,7.90
2022-12-29T19:04:00.272Z,8.00
2022-12-29T19:06:28.303Z,8.00
2022-12-29T19:08:56.297Z,8.00
2022-12-29T19:11:24.375Z,7.90
2022-12-29T19:13:52.391Z,8.00
2022-12-29T19:16:22.359Z,8.00
2022-12-29T19:19:07.868Z,8.00
2022-12-29T19:21:37.489Z,8.00
2022-12-29T19:24:05.690Z,8.00
2022-12-29T19:26:36.632Z,8.00
2022-12-29T19:29:05.856Z,7.90
2022-12-29T19:31:34.019Z,8.00
2022-12-29T19:34:03.783Z,7.90
2022-12-29T19:36:31.929Z,8.00
2022-12-29T19:38:59.933Z,8.00
2022-12-29T19:41:27.957Z,8.00
2022-12-29T19:43:56.449Z,7.90
2022-12-29T19:46:25.416Z,7.90
2022-12-29T19:48:54.804Z,7.90
2022-12-29T19:51:24.286Z,7.80
2022-12-29T19:53:52.570Z,7.80
2022-12-29T19:56:20.662Z,7.80
2022-12-29T19:58:48.663Z,7.70
2022-12-29T20:01:19.182Z,7.70
2022-12-29T20:03:47.614Z,7.60
2022-12-29T20:06:16.605Z,7.60
2022-12-29T20:08:45.993Z,7.50
2022-12-29T20:11:15.981Z,7.60
2022-12-29T20:13:45.338Z,7.50
2022-12-29T20:16:15.765Z,7.50
2022-12-29T20:18:44.063Z,7.50
2022-12-29T20:21:14.729Z,7.50
2022-12-29T20:23:43.983Z,7.50
2022-12-29T20:26:17.153Z,7.50
2022-12-29T20:28:45.332Z,7.40
2022-12-29T20:31:19.371Z,7.40
2022-12-29T20:33:47.860Z,7.30
2022-12-29T20:36:18.212Z,7.30
2022-12-29T20:38:47.216Z,7.30
2022-12-29T20:41:17.034Z,7.30
2022-12-29T20:43:45.151Z,7.20
2022-12-29T20:46:18.053Z,7.20
2022-12-29T20:48:48.505Z,7.30
2022-12-29T20:51:16.603Z,7.30
2022-12-29T20:53:44.825Z,7.30
2022-12-29T20:56:18.303Z,7.30
2022-12-29T20:59:17.582Z,7.30
2022-12-29T21:01:36.867Z,7.30
2022-12-29T21:04:05.950Z,7.20
2022-12-29T21:06:34.837Z,7.20
2022-12-29T21:09:03.352Z,7.20
2022-12-29T21:11:33.404Z,7.10
2022-12-29T21:14:01.975Z,7.10
2022-12-29T21:16:30.879Z,7.10
2022-12-29T21:18:59.216Z,7.10
2022-12-29T21:21:28.034Z,7.10
2022-12-29T21:24:05.468Z,7.00
2022-12-29T21:26:35.944Z,7.00
2022-12-29T21:29:04.506Z,7.00
2022-12-29T21:31:34.574Z,6.90
2022-12-29T21:34:04.311Z,6.90
2022-12-29T21:36:34.193Z,6.90
2022-12-29T21:39:03.670Z,6.80
2022-12-29T21:41:35.021Z,6.80
2022-12-29T21:44:21.613Z,6.70
2022-12-29T21:46:49.717Z,6.70
2022-12-29T21:49:17.765Z,6.70
2022-12-29T21:51:52.274Z,6.70
2022-12-29T21:54:38.794Z,6.70
2022-12-29T21:57:08.981Z,6.60
2022-12-29T21:59:54.280Z,6.60
2022-12-29T22:02:41.834Z,6.60
2022-12-29T22:05:29.521Z,6.60
2022-12-29T22:08:15.157Z,6.60
2022-12-29T22:11:02.425Z,6.70
2022-12-29T22:13:33.914Z,6.70
2022-12-29T22:16:04.857Z,6.70
2022-12-29T22:18:33.763Z,6.70
2022-12-29T22:21:05.888Z,6.80
2022-12-29T22:23:33.958Z,6.80
2022-12-29T22:26:04.950Z,6.80
2022-12-29T22:28:38.073Z,6.70
2022-12-29T22:31:07.773Z,6.80
2022-12-29T22:33:36.846Z,6.80
2022-12-29T22:36:06.165Z,6.80
2022-12-29T22:38:34.524Z,6.80
2022-12-29T22:41:02.627Z,6.80
2022-12-29T22:43:30.866Z,6.70
2022-12-29T22:46:05.127Z,6.70
2022-12-29T22:48:33.711Z,6.70
2022-12-29T22:51:01.897Z,6.70
2022-12-29T22:53:30.141Z,6.60
2022-12-29T22:56:06.389Z,6.60
2022-12-29T22:58:34.845Z,6.70
2022-12-29T23:01:05.493Z,6.70
2022-12-29T23:03:33.575Z,6.70
2022-12-29T23:06:03.312Z,6.70
2022-12-29T23:08:35.550Z,6.70
2022-12-29T23:11:04.928Z,6.70
2022-12-29T23:13:34.397Z,6.70
2022-12-29T23:16:03.927Z,6.70
2022-12-29T23:18:32.263Z,6.70
2022-12-29T23:21:00.296Z,6.80
2022-12-29T23:23:49.177Z,6.80
2022-12-29T23:26:17.534Z,6.90
2022-12-29T23:28:46.783Z,6.90
2022-12-29T23:31:16.567Z,7.00
2022-12-29T23:33:44.704Z,6.90
2022-12-29T23:36:12.938Z,6.90
2022-12-29T23:38:41.032Z,6.90
2022-12-29T23:41:09.291Z,7.00
2022-12-29T23:43:37.878Z,6.90
2022-12-29T23:46:09.623Z,6.90
2022-12-29T23:48:39.185Z,6.90
2022-12-29T23:51:08.264Z,6.90
2022-12-29T23:53:37.709Z,6.90
2022-12-29T23:56:06.974Z,6.90
2022-12-29T23:58:36.438Z,6.80
