createdAt,value
2018-07-21T10:53:29.083Z,59.77
2018-07-21T10:56:03.323Z,59.68
2018-07-21T10:58:42.148Z,59.93
2018-07-21T11:01:18.284Z,59.95
2018-07-21T11:04:01.864Z,59.75
2018-07-21T11:06:36.958Z,59.78
2018-07-21T11:09:27.470Z,59.74
2018-07-21T11:12:04.748Z,59.87
2018-07-21T11:14:45.369Z,59.69
2018-07-21T11:17:37.170Z,59.64
2018-07-21T11:20:21.036Z,59.66
2018-07-21T11:22:58.003Z,59.21
2018-07-21T11:28:18.273Z,59.32
2018-07-21T11:30:57.638Z,59.14
2018-07-21T11:33:36.029Z,58.81
2018-07-21T11:36:13.927Z,58.98
2018-07-21T11:38:50.308Z,59.01
2018-07-21T11:41:33.035Z,58.99
2018-07-21T11:44:15.816Z,59.22
2018-07-21T11:49:52.707Z,59.05
2018-07-21T11:52:39.147Z,58.52
2018-07-21T11:55:18.410Z,58.46
2018-07-21T11:58:16.925Z,58.66
2018-07-21T12:03:50.562Z,58.57
2018-07-21T12:06:27.279Z,59.01
2018-07-21T12:10:21.654Z,58.80
2018-07-21T12:13:08.703Z,58.76
2018-07-21T12:21:52.756Z,58.62
2018-07-21T12:24:27.193Z,58.43
2018-07-21T12:27:05.838Z,57.96
2018-07-21T12:32:38.020Z,58.56
2018-07-21T12:35:23.524Z,58.40
2018-07-21T12:38:13.202Z,58.12
2018-07-21T12:40:53.993Z,58.46
2018-07-21T12:43:32.087Z,58.23
2018-07-21T12:49:09.869Z,58.35
2018-07-21T12:51:50.050Z,58.30
2018-07-21T12:54:36.691Z,58.13
2018-07-21T13:02:52.589Z,57.51
2018-07-21T13:05:27.029Z,57.58
2018-07-21T13:08:15.587Z,57.31
