createdAt,value
2017-06-09T00:00:29.016Z,74.40
2017-06-09T00:02:57.405Z,74.70
2017-06-09T00:05:25.739Z,75.80
2017-06-09T00:07:54.159Z,75.00
2017-06-09T00:10:22.468Z,75.00
2017-06-09T00:12:50.856Z,75.10
2017-06-09T00:15:19.163Z,75.00
2017-06-09T00:17:47.607Z,75.10
2017-06-09T00:20:15.911Z,75.00
2017-06-09T00:22:45.152Z,75.20
2017-06-09T00:25:13.480Z,75.20
2017-06-09T00:27:41.808Z,75.10
2017-06-09T00:30:10.154Z,75.20
2017-06-09T00:32:38.468Z,75.20
2017-06-09T00:35:06.840Z,75.00
2017-06-09T00:37:35.239Z,75.10
2017-06-09T00:40:03.548Z,75.10
2017-06-09T00:42:31.962Z,75.20
2017-06-09T00:45:00.271Z,75.10
2017-06-09T00:47:28.575Z,75.30
2017-06-09T00:49:56.911Z,75.30
2017-06-09T00:52:25.219Z,75.10
2017-06-09T00:54:53.580Z,75.00
2017-06-09T00:57:21.891Z,74.80
2017-06-09T00:59:50.203Z,74.80
2017-06-09T01:02:18.531Z,74.90
2017-06-09T01:04:46.843Z,75.00
2017-06-09T01:07:15.199Z,75.00
2017-06-09T01:09:43.503Z,74.80
2017-06-09T01:12:11.905Z,74.80
2017-06-09T01:14:40.236Z,74.90
2017-06-09T01:17:08.555Z,75.00
2017-06-09T01:19:36.921Z,75.20
2017-06-09T01:22:05.308Z,75.20
2017-06-09T01:24:33.615Z,75.10
2017-06-09T01:27:01.980Z,75.20
2017-06-09T01:29:30.305Z,75.40
2017-06-09T01:31:58.671Z,75.40
2017-06-09T01:34:26.992Z,75.50
2017-06-09T01:36:55.304Z,75.60
2017-06-09T01:39:23.639Z,75.50
2017-06-09T01:41:52.031Z,75.80
2017-06-09T01:44:20.497Z,75.90
2017-06-09T01:46:48.855Z,76.30
2017-06-09T01:49:17.212Z,76.40
2017-06-09T01:51:45.595Z,76.30
2017-06-09T01:54:13.966Z,76.30
2017-06-09T01:56:42.380Z,76.10
2017-06-09T01:59:10.738Z,75.80
2017-06-09T02:01:39.103Z,75.70
2017-06-09T02:04:07.495Z,75.70
2017-06-09T02:06:35.851Z,75.90
2017-06-09T02:09:04.258Z,75.90
2017-06-09T02:11:32.615Z,75.80
2017-06-09T02:14:00.990Z,75.50
2017-06-09T02:16:29.375Z,75.50
2017-06-09T02:18:57.747Z,75.50
2017-06-09T02:21:26.163Z,75.60
2017-06-09T02:23:54.518Z,75.90
2017-06-09T02:26:22.880Z,76.00
2017-06-09T02:28:51.282Z,76.20
2017-06-09T02:31:19.646Z,76.70
2017-06-09T02:33:48.012Z,76.50
2017-06-09T02:36:16.390Z,76.50
2017-06-09T02:38:44.766Z,76.60
2017-06-09T02:41:13.139Z,76.60
2017-06-09T02:43:41.523Z,76.70
2017-06-09T02:46:09.882Z,76.70
2017-06-09T02:48:38.331Z,77.00
2017-06-09T02:51:06.695Z,77.00
2017-06-09T02:53:35.054Z,77.80
2017-06-09T02:56:03.434Z,77.00
2017-06-09T02:58:31.078Z,77.00
2017-06-09T03:00:59.487Z,77.00
2017-06-09T03:03:27.839Z,76.90
2017-06-09T03:05:56.199Z,76.90
2017-06-09T03:08:24.610Z,77.10
2017-06-09T03:10:52.973Z,77.20
2017-06-09T03:13:21.379Z,77.20
2017-06-09T03:15:49.742Z,77.30
2017-06-09T03:18:18.118Z,77.30
2017-06-09T03:20:46.498Z,77.40
2017-06-09T03:23:14.947Z,77.40
2017-06-09T03:25:43.359Z,77.20
2017-06-09T03:28:11.726Z,77.20
2017-06-09T03:30:40.078Z,77.30
2017-06-09T03:33:08.455Z,77.40
2017-06-09T03:35:36.814Z,77.40
2017-06-09T03:38:05.270Z,77.40
2017-06-09T03:40:33.630Z,77.40
2017-06-09T03:43:01.996Z,77.30
2017-06-09T03:45:30.378Z,77.40
2017-06-09T03:47:58.754Z,77.30
2017-06-09T03:50:27.143Z,77.20
2017-06-09T03:52:55.624Z,77.20
2017-06-09T03:55:23.987Z,76.90
2017-06-09T03:57:52.386Z,76.60
2017-06-09T04:00:20.752Z,76.50
2017-06-09T04:02:49.150Z,76.20
2017-06-09T04:05:17.509Z,75.80
2017-06-09T04:07:45.934Z,75.30
2017-06-09T04:10:14.316Z,75.00
2017-06-09T04:12:42.679Z,74.70
2017-06-09T04:15:11.064Z,74.70
2017-06-09T04:17:39.430Z,74.70
2017-06-09T04:20:07.794Z,74.70
2017-06-09T04:22:36.191Z,74.80
2017-06-09T04:25:04.559Z,74.90
2017-06-09T04:27:33.059Z,74.90
2017-06-09T04:30:01.430Z,74.90
2017-06-09T04:32:29.790Z,74.70
2017-06-09T04:34:58.174Z,74.50
2017-06-09T04:37:26.538Z,74.00
2017-06-09T04:39:54.164Z,74.00
2017-06-09T04:42:22.522Z,73.50
2017-06-09T04:44:50.878Z,73.30
2017-06-09T04:47:19.254Z,72.50
2017-06-09T04:49:47.619Z,71.90
2017-06-09T04:52:16.035Z,71.60
2017-06-09T04:54:44.390Z,71.30
2017-06-09T04:57:12.750Z,72.30
2017-06-09T04:59:41.125Z,71.40
2017-06-09T05:02:09.505Z,71.60
2017-06-09T05:04:37.899Z,71.80
2017-06-09T05:07:06.264Z,71.20
2017-06-09T05:09:34.634Z,70.30
2017-06-09T05:12:03.011Z,69.60
2017-06-09T05:14:31.390Z,69.30
2017-06-09T05:16:59.774Z,69.20
2017-06-09T05:19:28.150Z,69.10
2017-06-09T05:21:56.506Z,69.30
2017-06-09T05:24:24.890Z,69.40
2017-06-09T05:26:53.246Z,69.50
2017-06-09T05:29:21.628Z,69.60
2017-06-09T05:31:49.982Z,70.00
2017-06-09T05:34:18.422Z,70.20
2017-06-09T05:36:46.802Z,70.40
2017-06-09T05:39:15.190Z,70.60
2017-06-09T05:41:43.571Z,70.60
2017-06-09T05:44:11.931Z,70.50
2017-06-09T05:46:40.286Z,70.30
2017-06-09T05:49:08.672Z,70.10
2017-06-09T05:51:37.032Z,70.00
2017-06-09T05:54:05.424Z,70.10
2017-06-09T05:56:33.779Z,70.30
2017-06-09T05:59:02.147Z,70.50
2017-06-09T06:01:30.522Z,70.70
2017-06-09T06:03:58.886Z,71.20
2017-06-09T06:06:27.283Z,71.90
2017-06-09T06:08:55.643Z,72.10
2017-06-09T06:11:23.230Z,72.10
2017-06-09T06:13:51.607Z,72.00
2017-06-09T06:16:19.964Z,71.90
2017-06-09T06:18:48.342Z,72.70
2017-06-09T06:21:16.698Z,71.40
2017-06-09T06:23:45.057Z,71.20
2017-06-09T06:26:13.448Z,71.20
2017-06-09T06:28:41.806Z,71.30
2017-06-09T06:31:10.186Z,70.90
2017-06-09T06:33:38.538Z,70.30
2017-06-09T06:36:06.890Z,70.00
2017-06-09T06:38:35.268Z,70.30
2017-06-09T06:41:03.646Z,69.80
2017-06-09T06:43:32.045Z,69.80
2017-06-09T06:46:00.398Z,70.20
2017-06-09T06:48:28.764Z,70.20
2017-06-09T06:50:57.138Z,70.50
2017-06-09T06:53:25.500Z,70.70
2017-06-09T06:55:53.914Z,70.90
2017-06-09T06:58:22.273Z,70.60
2017-06-09T07:00:50.626Z,70.50
2017-06-09T07:03:19.004Z,70.70
2017-06-09T07:05:47.379Z,71.10
2017-06-09T07:08:15.767Z,71.10
2017-06-09T07:10:44.122Z,70.30
2017-06-09T07:13:12.478Z,69.10
2017-06-09T07:15:40.856Z,69.60
2017-06-09T07:18:09.206Z,70.80
2017-06-09T07:20:37.614Z,71.40
2017-06-09T07:23:05.971Z,72.10
2017-06-09T07:25:34.327Z,72.90
2017-06-09T07:28:02.703Z,74.20
2017-06-09T07:30:31.058Z,75.20
2017-06-09T07:32:59.458Z,76.20
2017-06-09T07:35:27.820Z,77.10
2017-06-09T07:37:56.178Z,77.60
2017-06-09T07:40:24.555Z,77.80
2017-06-09T07:42:52.908Z,78.00
2017-06-09T07:45:21.316Z,78.20
2017-06-09T07:47:49.669Z,78.40
2017-06-09T07:50:18.027Z,79.10
2017-06-09T07:52:46.401Z,79.30
2017-06-09T07:55:14.775Z,79.50
2017-06-09T07:57:43.191Z,79.70
2017-06-09T08:00:11.542Z,79.90
2017-06-09T08:02:39.895Z,80.30
2017-06-09T08:05:08.271Z,81.00
2017-06-09T08:07:36.635Z,81.40
2017-06-09T08:10:05.028Z,82.70
2017-06-09T08:12:33.390Z,81.60
2017-06-09T08:15:01.754Z,81.60
2017-06-09T08:17:30.139Z,81.80
2017-06-09T08:19:58.499Z,81.80
2017-06-09T08:22:26.895Z,81.70
2017-06-09T08:24:55.258Z,81.60
2017-06-09T08:27:23.656Z,81.70
2017-06-09T08:29:52.018Z,81.80
2017-06-09T08:32:20.390Z,81.90
2017-06-09T08:34:48.772Z,82.00
2017-06-09T08:37:17.135Z,81.90
2017-06-09T08:39:45.515Z,82.20
2017-06-09T08:42:13.867Z,81.90
2017-06-09T08:44:42.306Z,81.80
2017-06-09T08:47:10.670Z,81.60
2017-06-09T08:49:39.031Z,81.70
2017-06-09T08:52:07.408Z,81.70
2017-06-09T08:54:35.762Z,81.40
2017-06-09T08:57:04.166Z,81.50
2017-06-09T08:59:32.556Z,81.70
2017-06-09T09:02:00.966Z,81.70
2017-06-09T09:04:29.331Z,81.50
2017-06-09T09:06:57.690Z,81.10
2017-06-09T09:09:26.066Z,80.40
2017-06-09T09:11:54.423Z,80.20
2017-06-09T09:14:23.726Z,80.20
2017-06-09T09:16:52.083Z,80.60
2017-06-09T09:19:20.487Z,81.00
2017-06-09T09:21:48.847Z,81.00
2017-06-09T09:24:17.206Z,81.00
2017-06-09T09:26:45.587Z,81.00
2017-06-09T09:29:13.994Z,81.00
2017-06-09T09:31:42.383Z,81.00
2017-06-09T09:34:10.748Z,80.30
2017-06-09T09:36:39.147Z,79.60
2017-06-09T09:39:07.508Z,78.30
2017-06-09T09:41:35.874Z,78.40
2017-06-09T09:44:04.279Z,78.10
2017-06-09T09:46:32.648Z,76.70
2017-06-09T09:49:01.038Z,76.40
2017-06-09T09:51:29.402Z,76.40
2017-06-09T09:53:57.831Z,75.00
2017-06-09T09:56:26.191Z,73.40
2017-06-09T09:58:54.163Z,73.40
2017-06-09T10:01:21.802Z,72.50
2017-06-09T10:03:50.167Z,70.30
2017-06-09T10:06:18.549Z,69.50
2017-06-09T10:08:46.916Z,69.30
2017-06-09T10:11:15.326Z,70.10
2017-06-09T10:13:43.687Z,69.60
2017-06-09T10:16:12.051Z,68.30
2017-06-09T10:18:40.446Z,67.60
2017-06-09T10:21:08.814Z,68.50
2017-06-09T10:23:37.207Z,68.40
2017-06-09T10:26:05.566Z,67.60
2017-06-09T10:28:33.995Z,64.30
2017-06-09T10:31:02.357Z,64.40
2017-06-09T10:33:30.798Z,63.70
2017-06-09T10:35:59.182Z,64.10
2017-06-09T10:38:27.562Z,65.20
2017-06-09T10:40:55.946Z,66.20
2017-06-09T10:43:24.318Z,67.10
2017-06-09T10:45:52.710Z,67.50
2017-06-09T10:48:21.185Z,68.00
2017-06-09T10:50:49.548Z,68.50
2017-06-09T10:53:17.935Z,68.60
2017-06-09T10:55:46.297Z,67.80
2017-06-09T10:58:14.674Z,66.60
2017-06-09T11:00:43.035Z,66.40
2017-06-09T11:03:11.513Z,65.60
2017-06-09T11:05:39.866Z,64.20
2017-06-09T11:08:08.232Z,65.00
2017-06-09T11:10:36.614Z,64.30
2017-06-09T11:13:04.978Z,64.10
2017-06-09T11:15:33.363Z,63.90
2017-06-09T11:18:01.724Z,62.50
2017-06-09T11:20:30.111Z,62.90
2017-06-09T11:22:58.474Z,62.70
2017-06-09T11:25:26.835Z,60.70
2017-06-09T11:27:54.458Z,60.50
2017-06-09T11:30:22.816Z,62.00
2017-06-09T11:32:51.197Z,60.60
2017-06-09T11:35:19.558Z,60.30
2017-06-09T11:37:47.949Z,59.30
2017-06-09T11:40:16.311Z,59.10
2017-06-09T11:42:44.679Z,56.40
2017-06-09T11:45:13.062Z,58.10
2017-06-09T11:47:41.422Z,58.30
2017-06-09T11:50:11.781Z,56.80
2017-06-09T11:52:40.143Z,56.00
2017-06-09T11:55:08.534Z,55.20
2017-06-09T11:57:36.932Z,55.30
2017-06-09T12:00:05.298Z,55.60
2017-06-09T12:02:33.678Z,56.30
2017-06-09T12:05:02.034Z,57.70
2017-06-09T12:07:30.406Z,59.40
2017-06-09T12:09:58.818Z,62.20
2017-06-09T12:12:27.188Z,65.60
2017-06-09T12:14:55.667Z,68.80
2017-06-09T12:17:24.070Z,70.90
2017-06-09T12:19:52.558Z,71.80
2017-06-09T12:22:20.914Z,71.70
2017-06-09T12:24:49.275Z,71.50
2017-06-09T12:27:17.667Z,70.90
2017-06-09T12:29:46.026Z,71.00
2017-06-09T12:32:14.410Z,70.60
2017-06-09T12:34:42.894Z,68.50
2017-06-09T12:37:11.256Z,66.20
2017-06-09T12:39:39.676Z,63.70
2017-06-09T12:42:08.050Z,63.40
2017-06-09T12:44:36.434Z,63.50
2017-06-09T12:47:04.794Z,63.80
2017-06-09T12:49:33.155Z,64.70
2017-06-09T12:52:01.538Z,63.20
2017-06-09T12:54:29.918Z,60.50
2017-06-09T12:56:58.301Z,62.70
2017-06-09T12:59:26.660Z,62.90
2017-06-09T13:01:55.052Z,59.80
2017-06-09T13:04:24.447Z,59.80
2017-06-09T13:06:52.815Z,58.90
2017-06-09T13:09:21.191Z,59.00
2017-06-09T13:11:49.562Z,57.90
2017-06-09T13:14:17.975Z,59.10
2017-06-09T13:16:46.332Z,58.50
2017-06-09T13:19:14.767Z,57.60
2017-06-09T13:21:43.125Z,58.00
2017-06-09T13:24:11.491Z,58.70
2017-06-09T13:26:39.887Z,59.40
2017-06-09T13:29:08.269Z,58.60
2017-06-09T13:31:36.654Z,57.40
2017-06-09T13:34:05.014Z,57.80
2017-06-09T13:36:33.423Z,57.60
2017-06-09T13:39:01.784Z,58.40
2017-06-09T13:41:30.146Z,58.50
2017-06-09T13:43:58.529Z,58.00
2017-06-09T13:46:26.890Z,56.90
2017-06-09T13:48:55.271Z,54.40
2017-06-09T13:51:23.635Z,54.00
2017-06-09T13:53:52.017Z,54.30
2017-06-09T13:56:20.390Z,54.70
2017-06-09T13:58:48.754Z,55.20
2017-06-09T14:01:17.150Z,55.40
2017-06-09T14:03:45.523Z,56.50
2017-06-09T14:06:13.906Z,57.00
2017-06-09T14:08:42.266Z,57.30
2017-06-09T14:11:10.660Z,57.20
2017-06-09T14:13:39.018Z,56.20
2017-06-09T14:16:07.419Z,54.90
2017-06-09T14:18:35.800Z,50.50
2017-06-09T14:21:04.190Z,51.30
2017-06-09T14:23:32.592Z,51.30
2017-06-09T14:26:00.952Z,52.40
2017-06-09T14:28:29.334Z,52.20
2017-06-09T14:30:57.699Z,50.40
2017-06-09T14:33:26.071Z,47.20
2017-06-09T14:35:54.470Z,46.90
2017-06-09T14:38:22.842Z,44.00
2017-06-09T14:40:51.230Z,45.00
2017-06-09T14:43:19.591Z,45.10
2017-06-09T14:45:48.022Z,44.90
2017-06-09T14:48:16.382Z,44.40
2017-06-09T14:50:44.748Z,42.80
2017-06-09T14:53:13.135Z,42.80
2017-06-09T14:55:41.496Z,43.20
2017-06-09T14:58:09.885Z,44.30
2017-06-09T15:00:38.246Z,43.80
2017-06-09T15:03:06.654Z,43.50
2017-06-09T15:05:35.023Z,42.80
2017-06-09T15:08:03.378Z,42.20
2017-06-09T15:10:31.778Z,42.10
2017-06-09T15:13:00.154Z,43.00
2017-06-09T15:15:28.538Z,43.40
2017-06-09T15:17:56.899Z,43.50
2017-06-09T15:20:25.314Z,44.30
2017-06-09T15:22:53.672Z,44.70
2017-06-09T15:25:22.038Z,44.50
2017-06-09T15:27:50.414Z,44.10
2017-06-09T15:30:18.781Z,43.70
2017-06-09T15:32:47.169Z,41.80
2017-06-09T15:35:15.538Z,42.00
2017-06-09T15:37:43.931Z,42.10
2017-06-09T15:40:12.286Z,43.00
2017-06-09T15:42:40.643Z,41.60
2017-06-09T15:45:09.037Z,40.60
2017-06-09T15:47:37.424Z,40.90
2017-06-09T15:50:05.847Z,40.90
2017-06-09T15:52:34.202Z,40.40
2017-06-09T15:55:02.606Z,40.80
2017-06-09T15:57:30.970Z,39.30
2017-06-09T15:59:59.342Z,38.60
2017-06-09T16:02:27.722Z,38.60
2017-06-09T16:04:56.102Z,39.50
2017-06-09T16:07:24.483Z,40.00
2017-06-09T16:09:52.845Z,39.70
2017-06-09T16:12:21.232Z,38.80
2017-06-09T16:14:49.594Z,38.30
2017-06-09T16:17:17.958Z,38.40
2017-06-09T16:19:46.342Z,38.40
2017-06-09T16:22:14.703Z,37.90
2017-06-09T16:24:43.094Z,37.70
2017-06-09T16:27:11.454Z,37.30
2017-06-09T16:29:39.867Z,37.20
2017-06-09T16:32:08.231Z,37.90
2017-06-09T16:34:36.596Z,38.30
2017-06-09T16:37:04.979Z,37.70
2017-06-09T16:39:34.302Z,38.70
2017-06-09T16:42:02.686Z,39.60
2017-06-09T16:44:31.082Z,38.00
2017-06-09T16:46:59.483Z,37.20
2017-06-09T16:49:27.843Z,37.00
2017-06-09T16:51:56.207Z,36.00
2017-06-09T16:54:24.598Z,35.70
2017-06-09T16:56:52.958Z,36.20
2017-06-09T16:59:21.351Z,36.20
2017-06-09T17:01:49.712Z,37.50
2017-06-09T17:04:18.123Z,36.70
2017-06-09T17:06:46.481Z,34.90
2017-06-09T17:09:14.846Z,35.00
2017-06-09T17:11:43.222Z,33.30
2017-06-09T17:14:11.598Z,31.90
2017-06-09T17:16:39.983Z,29.90
2017-06-09T17:19:08.347Z,28.40
2017-06-09T17:21:36.738Z,27.90
2017-06-09T17:24:05.138Z,27.10
2017-06-09T17:26:33.501Z,25.70
2017-06-09T17:29:01.886Z,25.40
2017-06-09T17:31:30.247Z,24.50
2017-06-09T17:33:58.642Z,25.00
2017-06-09T17:36:27.006Z,26.30
2017-06-09T17:38:55.427Z,25.20
2017-06-09T17:41:23.796Z,25.20
2017-06-09T17:43:52.152Z,26.40
2017-06-09T17:46:20.538Z,28.00
2017-06-09T17:48:48.894Z,29.30
2017-06-09T17:51:17.283Z,30.60
2017-06-09T17:53:45.651Z,31.50
2017-06-09T17:56:14.038Z,30.40
2017-06-09T17:58:42.448Z,28.50
2017-06-09T18:01:10.870Z,27.00
2017-06-09T18:03:39.247Z,26.50
2017-06-09T18:06:06.842Z,26.50
2017-06-09T18:08:35.241Z,27.10
2017-06-09T18:11:03.601Z,25.50
2017-06-09T18:13:32.001Z,25.90
2017-06-09T18:16:00.382Z,24.40
2017-06-09T18:18:28.747Z,23.60
2017-06-09T18:20:57.150Z,23.10
2017-06-09T18:23:25.515Z,23.10
2017-06-09T18:25:53.230Z,23.10
2017-06-09T18:28:21.614Z,23.10
2017-06-09T18:30:50.018Z,23.20
2017-06-09T18:33:18.383Z,22.90
2017-06-09T18:35:46.746Z,24.60
2017-06-09T18:38:15.156Z,26.30
2017-06-09T18:40:43.526Z,28.50
2017-06-09T18:43:11.909Z,30.50
2017-06-09T18:45:40.270Z,32.50
2017-06-09T18:48:08.716Z,33.90
2017-06-09T18:50:37.082Z,34.10
2017-06-09T18:53:05.719Z,35.20
2017-06-09T18:55:34.097Z,36.90
2017-06-09T18:58:02.466Z,38.70
2017-06-09T19:00:30.852Z,40.20
2017-06-09T19:02:59.220Z,41.00
2017-06-09T19:05:27.603Z,41.70
2017-06-09T19:07:56.057Z,42.70
2017-06-09T19:10:24.436Z,43.70
2017-06-09T19:12:52.803Z,44.80
2017-06-09T19:15:21.215Z,46.30
2017-06-09T19:17:49.623Z,47.00
2017-06-09T19:20:17.982Z,47.30
2017-06-09T19:22:46.378Z,47.70
2017-06-09T19:25:14.738Z,48.20
2017-06-09T19:27:43.134Z,49.00
2017-06-09T19:30:11.500Z,49.20
2017-06-09T19:32:39.890Z,49.70
2017-06-09T19:35:08.282Z,50.90
2017-06-09T19:37:36.679Z,52.00
2017-06-09T19:40:05.053Z,52.80
2017-06-09T19:42:33.450Z,53.40
2017-06-09T19:45:01.814Z,53.80
2017-06-09T19:47:30.188Z,53.80
2017-06-09T19:49:58.573Z,54.10
2017-06-09T19:52:26.971Z,55.00
2017-06-09T19:54:55.405Z,56.30
2017-06-09T19:57:23.783Z,56.80
2017-06-09T19:59:52.266Z,57.00
2017-06-09T20:02:20.624Z,57.70
2017-06-09T20:04:49.068Z,58.50
2017-06-09T20:07:17.431Z,59.10
2017-06-09T20:09:45.887Z,59.90
2017-06-09T20:12:14.258Z,60.40
2017-06-09T20:14:44.667Z,61.20
2017-06-09T20:17:13.046Z,61.60
2017-06-09T20:19:40.694Z,61.60
2017-06-09T20:22:09.077Z,62.40
2017-06-09T20:24:37.456Z,62.60
2017-06-09T20:27:05.849Z,63.20
2017-06-09T20:29:34.218Z,63.40
2017-06-09T20:32:02.603Z,63.50
2017-06-09T20:34:30.999Z,63.90
2017-06-09T20:36:59.472Z,64.40
2017-06-09T20:39:27.834Z,65.00
2017-06-09T20:41:56.239Z,65.50
2017-06-09T20:44:24.598Z,65.90
2017-06-09T20:46:52.963Z,66.70
2017-06-09T20:49:21.358Z,67.10
2017-06-09T20:51:50.742Z,67.40
2017-06-09T20:54:19.134Z,67.30
2017-06-09T20:56:47.498Z,68.00
2017-06-09T20:59:15.892Z,68.70
2017-06-09T21:01:44.255Z,69.20
2017-06-09T21:04:12.658Z,69.80
2017-06-09T21:06:41.021Z,69.80
2017-06-09T21:09:09.405Z,70.00
2017-06-09T21:11:37.794Z,70.40
2017-06-09T21:14:06.159Z,70.30
2017-06-09T21:16:34.643Z,70.50
2017-06-09T21:19:03.007Z,70.70
2017-06-09T21:21:31.406Z,71.00
2017-06-09T21:23:59.770Z,71.80
2017-06-09T21:26:28.157Z,72.00
2017-06-09T21:28:56.535Z,72.90
2017-06-09T21:31:24.939Z,72.90
2017-06-09T21:33:53.302Z,73.10
2017-06-09T21:36:21.674Z,73.70
2017-06-09T21:38:50.064Z,74.30
2017-06-09T21:41:18.458Z,74.30
2017-06-09T21:43:46.854Z,74.00
2017-06-09T21:46:15.214Z,74.30
2017-06-09T21:48:43.602Z,74.10
2017-06-09T21:51:11.970Z,74.00
2017-06-09T21:53:40.407Z,74.10
2017-06-09T21:56:08.787Z,74.40
2017-06-09T21:58:37.175Z,74.30
2017-06-09T22:01:05.542Z,74.30
2017-06-09T22:03:33.912Z,74.40
2017-06-09T22:06:01.548Z,74.40
2017-06-09T22:08:29.920Z,74.90
2017-06-09T22:10:58.315Z,75.10
2017-06-09T22:13:26.710Z,75.10
2017-06-09T22:15:55.113Z,75.30
2017-06-09T22:18:23.478Z,75.50
2017-06-09T22:20:51.874Z,76.00
2017-06-09T22:23:20.258Z,75.60
2017-06-09T22:25:48.658Z,75.20
2017-06-09T22:28:17.031Z,75.40
2017-06-09T22:30:45.412Z,75.70
2017-06-09T22:33:13.806Z,76.00
2017-06-09T22:35:42.182Z,75.90
2017-06-09T22:38:10.576Z,75.70
2017-06-09T22:40:38.943Z,75.80
2017-06-09T22:43:08.071Z,75.80
2017-06-09T22:45:36.455Z,76.00
2017-06-09T22:48:04.838Z,76.20
2017-06-09T22:50:33.203Z,76.40
2017-06-09T22:53:01.620Z,76.80
2017-06-09T22:55:29.991Z,77.10
2017-06-09T22:57:58.358Z,77.20
2017-06-09T23:00:26.838Z,77.50
2017-06-09T23:02:55.206Z,78.50
2017-06-09T23:05:23.611Z,78.00
2017-06-09T23:07:51.982Z,78.20
2017-06-09T23:10:20.368Z,78.20
2017-06-09T23:12:48.731Z,77.90
2017-06-09T23:15:17.116Z,78.00
2017-06-09T23:17:45.486Z,78.20
2017-06-09T23:20:13.867Z,78.30
2017-06-09T23:22:47.752Z,78.60
2017-06-09T23:25:16.162Z,78.80
2017-06-09T23:27:44.524Z,79.00
2017-06-09T23:30:12.127Z,78.80
2017-06-09T23:32:40.515Z,79.00
2017-06-09T23:35:08.878Z,79.00
2017-06-09T23:37:37.264Z,78.70
2017-06-09T23:40:05.635Z,78.60
2017-06-09T23:42:34.028Z,78.70
2017-06-09T23:45:02.395Z,78.80
2017-06-09T23:47:30.778Z,78.80
2017-06-09T23:49:59.199Z,78.70
2017-06-09T23:52:27.589Z,78.90
2017-06-09T23:54:55.990Z,78.70
2017-06-09T23:57:24.362Z,78.50
2017-06-09T23:59:52.754Z,78.60
