createdAt,value
2022-11-29T00:02:17.451Z,38.2
2022-11-29T00:07:17.389Z,34.8
2022-11-29T00:12:17.443Z,32.1
2022-11-29T00:17:17.356Z,29.8
2022-11-29T00:22:17.349Z,29.1
2022-11-29T00:27:17.355Z,31.6
2022-11-29T00:32:17.362Z,31.0
2022-11-29T00:37:17.267Z,32.9
2022-11-29T00:42:17.369Z,30.4
2022-11-29T00:47:17.385Z,25.8
2022-11-29T00:52:17.369Z,27.9
2022-11-29T00:57:17.389Z,27.2
2022-11-29T01:02:17.420Z,29.3
2022-11-29T01:07:17.457Z,25.6
2022-11-29T01:12:17.380Z,26.8
2022-11-29T01:17:17.379Z,33.0
2022-11-29T01:22:17.387Z,33.4
2022-11-29T01:27:17.380Z,28.0
2022-11-29T01:32:17.390Z,22.5
2022-11-29T01:37:17.387Z,22.9
2022-11-29T01:42:17.397Z,25.5
2022-11-29T01:47:17.400Z,23.1
2022-11-29T01:52:17.398Z,33.4
2022-11-29T01:57:17.400Z,37.4
2022-11-29T02:02:17.445Z,27.2
2022-11-29T02:07:17.492Z,33.3
2022-11-29T02:12:17.417Z,54.7
2022-11-29T02:17:17.413Z,28.3
2022-11-29T02:22:17.411Z,71.0
2022-11-29T02:27:17.412Z,49.8
2022-11-29T02:32:17.417Z,31.4
2022-11-29T02:37:17.419Z,18.9
2022-11-29T02:42:17.418Z,21.4
2022-11-29T02:47:17.425Z,31.3
2022-11-29T02:52:17.426Z,25.7
2022-11-29T02:57:17.431Z,29.8
2022-11-29T03:02:17.507Z,30.1
2022-11-29T03:07:17.527Z,25.3
2022-11-29T03:12:17.438Z,28.3
2022-11-29T03:17:17.440Z,24.9
2022-11-29T03:22:17.448Z,26.0
2022-11-29T03:27:17.441Z,36.7
2022-11-29T03:32:17.472Z,39.6
2022-11-29T03:37:17.454Z,36.1
2022-11-29T03:42:17.462Z,32.4
2022-11-29T03:47:17.459Z,37.0
2022-11-29T03:52:17.464Z,35.0
2022-11-29T03:57:17.465Z,37.0
2022-11-29T04:02:17.566Z,32.8
2022-11-29T04:12:17.471Z,30.3
2022-11-29T04:17:17.471Z,23.5
2022-11-29T04:22:17.499Z,28.2
2022-11-29T04:27:17.485Z,24.2
2022-11-29T04:32:17.498Z,27.5
2022-11-29T04:37:17.487Z,33.6
2022-11-29T04:42:17.493Z,35.4
2022-11-29T04:47:17.500Z,31.5
2022-11-29T04:52:17.497Z,38.3
2022-11-29T04:57:17.564Z,36.6
2022-11-29T05:02:17.628Z,36.4
2022-11-29T05:07:17.625Z,44.9
2022-11-29T05:12:17.508Z,49.2
2022-11-29T05:17:17.513Z,31.9
2022-11-29T05:22:17.512Z,42.1
2022-11-29T05:27:17.537Z,47.2
2022-11-29T05:32:17.530Z,36.6
2022-11-29T05:37:17.577Z,42.7
2022-11-29T05:42:17.605Z,36.3
2022-11-29T05:47:17.527Z,41.0
2022-11-29T05:52:17.527Z,34.3
2022-11-29T05:57:17.527Z,35.1
2022-11-29T06:02:17.645Z,43.2
2022-11-29T06:07:17.568Z,38.4
2022-11-29T06:12:21.051Z,43.9
2022-11-29T06:17:17.444Z,39.7
2022-11-29T06:22:17.454Z,44.2
2022-11-29T06:27:17.546Z,38.3
2022-11-29T06:32:17.553Z,36.5
2022-11-29T06:37:17.548Z,37.7
2022-11-29T06:42:17.552Z,37.2
2022-11-29T06:47:17.558Z,38.2
2022-11-29T06:52:17.555Z,43.9
2022-11-29T06:57:17.558Z,41.1
2022-11-29T07:02:17.620Z,45.5
2022-11-29T07:07:17.637Z,43.3
2022-11-29T07:12:17.567Z,40.4
2022-11-29T07:17:17.570Z,39.0
2022-11-29T07:27:17.578Z,40.0
2022-11-29T07:32:17.581Z,43.9
2022-11-29T07:37:17.583Z,33.2
2022-11-29T07:42:17.584Z,37.3
2022-11-29T07:47:17.599Z,39.2
2022-11-29T07:52:17.594Z,41.2
2022-11-29T07:57:17.601Z,35.8
2022-11-29T08:02:17.725Z,37.9
2022-11-29T08:07:17.650Z,38.4
2022-11-29T08:12:17.606Z,29.3
2022-11-29T08:17:17.608Z,35.0
2022-11-29T08:22:17.606Z,34.9
2022-11-29T08:27:17.611Z,30.1
2022-11-29T08:32:17.624Z,30.2
2022-11-29T08:37:17.622Z,32.8
2022-11-29T08:42:17.619Z,32.7
2022-11-29T08:47:17.617Z,30.2
2022-11-29T08:52:17.627Z,29.4
2022-11-29T08:57:39.107Z,32.4
2022-11-29T09:02:17.724Z,31.2
2022-11-29T09:07:17.804Z,32.8
2022-11-29T09:12:17.635Z,27.8
2022-11-29T09:17:17.646Z,29.4
2022-11-29T09:22:17.648Z,30.2
2022-11-29T09:27:17.649Z,31.7
2022-11-29T09:32:17.756Z,34.6
2022-11-29T09:37:17.649Z,27.3
2022-11-29T09:42:17.651Z,37.1
2022-11-29T09:47:17.649Z,28.0
2022-11-29T09:52:17.660Z,31.6
2022-11-29T09:57:17.654Z,35.7
2022-11-29T10:02:21.292Z,28.7
2022-11-29T10:07:17.717Z,24.5
2022-11-29T10:12:17.817Z,26.0
2022-11-29T10:17:17.673Z,28.1
2022-11-29T10:22:17.744Z,30.4
2022-11-29T10:27:17.675Z,26.2
2022-11-29T10:32:17.686Z,21.1
2022-11-29T10:37:17.680Z,23.3
2022-11-29T10:42:17.680Z,25.5
2022-11-29T10:47:17.691Z,26.2
2022-11-29T10:52:17.853Z,28.2
2022-11-29T10:57:17.658Z,26.5
2022-11-29T11:02:17.754Z,34.0
2022-11-29T11:07:17.722Z,23.6
2022-11-29T11:12:17.850Z,23.7
2022-11-29T11:17:17.707Z,22.6
2022-11-29T11:22:17.704Z,35.7
2022-11-29T11:27:17.717Z,47.4
2022-11-29T11:37:17.714Z,35.7
2022-11-29T11:42:17.621Z,24.5
2022-11-29T11:47:17.715Z,34.4
2022-11-29T11:52:17.729Z,16.8
2022-11-29T11:57:17.725Z,18.3
2022-11-29T12:02:17.772Z,20.4
2022-11-29T12:07:17.762Z,25.6
2022-11-29T12:12:17.737Z,22.4
2022-11-29T12:17:20.214Z,23.1
2022-11-29T12:22:17.638Z,20.4
2022-11-29T12:27:17.658Z,21.2
2022-11-29T12:32:17.642Z,21.8
2022-11-29T12:37:17.650Z,22.6
2022-11-29T12:42:17.751Z,23.7
2022-11-29T12:52:17.756Z,20.2
2022-11-29T12:57:17.760Z,24.1
2022-11-29T13:02:17.765Z,23.2
2022-11-29T13:07:17.912Z,22.7
2022-11-29T13:12:17.769Z,22.6
2022-11-29T13:17:17.773Z,21.0
2022-11-29T13:22:17.668Z,22.8
2022-11-29T13:27:17.684Z,25.0
2022-11-29T13:32:17.682Z,26.0
2022-11-29T13:37:17.968Z,29.8
2022-11-29T13:42:17.902Z,27.7
2022-11-29T13:47:17.689Z,25.0
2022-11-29T13:52:17.785Z,27.0
2022-11-29T13:57:17.689Z,27.0
2022-11-29T14:02:17.714Z,27.8
2022-11-29T14:07:17.778Z,29.1
2022-11-29T14:12:17.701Z,27.9
2022-11-29T14:17:17.705Z,32.0
2022-11-29T14:22:17.725Z,29.1
2022-11-29T14:27:17.720Z,23.6
2022-11-29T14:32:17.715Z,24.3
2022-11-29T14:37:17.720Z,26.1
2022-11-29T14:42:17.812Z,24.5
2022-11-29T14:47:17.720Z,23.1
2022-11-29T14:52:17.726Z,25.6
2022-11-29T14:57:17.727Z,22.8
2022-11-29T15:02:17.828Z,27.0
2022-11-29T15:07:17.821Z,31.9
2022-11-29T15:12:17.726Z,33.7
2022-11-29T15:17:17.789Z,26.8
2022-11-29T15:22:17.735Z,27.6
2022-11-29T15:27:17.757Z,23.4
2022-11-29T15:32:17.744Z,27.8
2022-11-29T15:37:17.749Z,34.6
2022-11-29T15:42:17.762Z,25.8
2022-11-29T15:47:17.757Z,29.1
2022-11-29T15:52:20.555Z,25.1
2022-11-29T15:57:17.754Z,29.2
2022-11-29T16:02:17.903Z,25.9
2022-11-29T16:07:17.817Z,29.2
2022-11-29T16:12:17.863Z,26.6
2022-11-29T16:17:17.859Z,30.4
2022-11-29T16:22:17.869Z,32.9
2022-11-29T16:27:17.872Z,30.7
2022-11-29T16:32:17.982Z,31.1
2022-11-29T16:37:17.873Z,24.9
2022-11-29T16:42:23.611Z,30.9
2022-11-29T16:47:17.881Z,33.3
2022-11-29T16:52:18.021Z,27.5
2022-11-29T16:57:17.877Z,29.6
2022-11-29T17:02:17.951Z,38.1
2022-11-29T17:07:17.942Z,43.5
2022-11-29T17:12:17.893Z,39.5
2022-11-29T17:17:17.897Z,44.3
2022-11-29T17:22:17.896Z,43.3
2022-11-29T17:27:17.902Z,45.1
2022-11-29T17:32:21.985Z,43.2
2022-11-29T17:37:17.925Z,46.7
2022-11-29T17:42:17.931Z,39.4
2022-11-29T17:47:17.909Z,39.7
2022-11-29T17:52:18.065Z,39.0
2022-11-29T17:57:17.927Z,40.0
2022-11-29T18:02:18.007Z,37.0
2022-11-29T18:07:17.969Z,38.2
2022-11-29T18:12:17.939Z,38.8
2022-11-29T18:17:17.932Z,34.3
2022-11-29T18:22:17.929Z,33.6
2022-11-29T18:27:17.930Z,32.9
2022-11-29T18:32:17.938Z,36.9
2022-11-29T18:37:32.863Z,36.3
2022-11-29T18:42:17.938Z,38.2
2022-11-29T18:47:17.942Z,34.8
2022-11-29T18:52:17.963Z,37.4
2022-11-29T18:57:17.947Z,35.1
2022-11-29T19:02:17.983Z,39.6
2022-11-29T19:07:18.036Z,38.2
2022-11-29T19:12:17.964Z,39.7
2022-11-29T19:17:17.963Z,37.0
2022-11-29T19:22:18.016Z,42.3
2022-11-29T19:27:17.959Z,43.2
2022-11-29T19:32:17.966Z,41.2
2022-11-29T19:37:18.204Z,44.8
2022-11-29T19:42:18.015Z,44.2
2022-11-29T19:47:17.971Z,46.6
2022-11-29T19:52:17.980Z,42.1
2022-11-29T19:57:17.983Z,49.8
2022-11-29T20:02:18.147Z,51.9
2022-11-29T20:07:18.035Z,48.6
2022-11-29T20:12:17.991Z,42.3
2022-11-29T20:17:18.393Z,49.7
2022-11-29T20:22:18.028Z,45.4
2022-11-29T20:27:17.999Z,53.9
2022-11-29T20:32:17.999Z,44.3
2022-11-29T20:37:17.999Z,49.1
2022-11-29T20:42:18.000Z,45.5
2022-11-29T20:47:18.008Z,44.7
2022-11-29T20:52:18.167Z,47.1
2022-11-29T20:57:18.015Z,54.1
2022-11-29T21:02:18.013Z,57.3
2022-11-29T21:07:18.096Z,41.2
2022-11-29T21:12:18.020Z,53.8
2022-11-29T21:17:18.153Z,53.4
2022-11-29T21:22:18.156Z,47.9
2022-11-29T21:27:18.029Z,38.0
2022-11-29T21:32:19.388Z,48.0
2022-11-29T21:37:18.041Z,42.1
2022-11-29T21:42:18.040Z,43.4
2022-11-29T21:47:18.039Z,39.0
2022-11-29T21:52:22.527Z,40.3
2022-11-29T21:57:18.045Z,38.6
2022-11-29T22:02:18.277Z,37.8
2022-11-29T22:07:18.101Z,41.4
2022-11-29T22:12:33.761Z,36.0
2022-11-29T22:17:18.248Z,35.6
2022-11-29T22:22:18.056Z,37.8
2022-11-29T22:27:18.064Z,32.6
2022-11-29T22:32:18.147Z,34.6
2022-11-29T22:37:18.060Z,30.6
2022-11-29T22:42:18.070Z,32.5
2022-11-29T22:47:18.075Z,36.2
2022-11-29T22:52:18.074Z,32.2
2022-11-29T22:57:18.083Z,33.3
2022-11-29T23:02:18.112Z,32.0
2022-11-29T23:07:18.194Z,31.6
2022-11-29T23:12:18.081Z,29.8
2022-11-29T23:17:18.100Z,31.9
2022-11-29T23:22:18.092Z,31.3
2022-11-29T23:27:18.092Z,25.6
2022-11-29T23:32:18.094Z,31.6
2022-11-29T23:37:18.103Z,29.2
2022-11-29T23:42:18.153Z,31.6
2022-11-29T23:47:18.105Z,26.1
2022-11-29T23:52:18.112Z,41.9
2022-11-29T23:57:18.146Z,22.5
