createdAt,value
2018-09-10T00:01:26.679Z,99.90
2018-09-10T00:03:56.022Z,99.90
2018-09-10T00:06:25.326Z,99.90
2018-09-10T00:08:54.605Z,99.90
2018-09-10T00:11:23.876Z,99.90
2018-09-10T00:13:53.207Z,99.90
2018-09-10T00:16:22.509Z,99.90
2018-09-10T00:18:51.790Z,99.90
2018-09-10T00:21:21.149Z,99.90
2018-09-10T00:23:50.426Z,99.90
2018-09-10T00:26:19.706Z,99.90
2018-09-10T00:28:48.917Z,99.90
2018-09-10T00:31:18.297Z,99.90
2018-09-10T00:33:47.553Z,99.90
2018-09-10T00:36:16.803Z,99.90
2018-09-10T00:38:46.114Z,99.90
2018-09-10T00:41:15.439Z,99.90
2018-09-10T00:43:44.690Z,99.90
2018-09-10T00:46:14.011Z,99.90
2018-09-10T00:48:43.284Z,99.90
2018-09-10T00:51:12.666Z,99.90
2018-09-10T00:53:42.043Z,99.90
2018-09-10T00:56:11.450Z,99.90
2018-09-10T00:58:40.833Z,99.90
2018-09-10T01:01:10.139Z,99.90
2018-09-10T01:03:39.394Z,99.90
2018-09-10T01:06:08.665Z,99.90
2018-09-10T01:08:37.925Z,99.90
2018-09-10T01:11:07.277Z,99.90
2018-09-10T01:13:36.574Z,99.90
2018-09-10T01:16:05.804Z,99.90
2018-09-10T01:18:35.080Z,99.90
2018-09-10T01:21:04.334Z,99.90
2018-09-10T01:23:33.675Z,99.90
2018-09-10T01:26:03.714Z,99.90
2018-09-10T01:28:33.484Z,99.90
2018-09-10T01:31:02.762Z,99.90
2018-09-10T01:33:37.154Z,99.90
2018-09-10T01:36:06.446Z,99.90
2018-09-10T01:38:35.738Z,99.90
2018-09-10T01:41:05.054Z,99.90
2018-09-10T01:43:34.365Z,99.90
2018-09-10T01:46:03.995Z,99.90
2018-09-10T01:48:33.307Z,99.90
2018-09-10T01:51:02.570Z,99.90
2018-09-10T01:53:31.890Z,99.90
2018-09-10T01:56:01.259Z,99.90
2018-09-10T01:58:30.577Z,99.90
2018-09-10T02:00:59.846Z,99.90
2018-09-10T02:03:29.163Z,99.90
2018-09-10T02:05:58.518Z,99.90
2018-09-10T02:08:27.811Z,99.90
2018-09-10T02:10:57.050Z,99.90
2018-09-10T02:13:26.352Z,99.90
2018-09-10T02:15:55.755Z,99.90
2018-09-10T02:18:25.108Z,99.90
2018-09-10T02:20:54.388Z,99.90
2018-09-10T02:23:23.631Z,99.90
2018-09-10T02:25:52.895Z,99.90
2018-09-10T02:28:22.382Z,99.90
2018-09-10T02:30:51.669Z,99.90
2018-09-10T02:33:20.965Z,99.90
2018-09-10T02:35:50.263Z,99.90
2018-09-10T02:38:19.546Z,99.90
2018-09-10T02:40:48.805Z,99.90
2018-09-10T02:43:18.135Z,99.90
2018-09-10T02:45:47.410Z,99.90
2018-09-10T02:48:16.791Z,99.90
2018-09-10T02:50:46.022Z,99.90
2018-09-10T02:53:15.324Z,99.90
2018-09-10T02:55:44.702Z,99.90
2018-09-10T02:58:13.995Z,99.90
2018-09-10T03:00:43.261Z,99.90
2018-09-10T03:03:12.526Z,99.90
2018-09-10T03:05:41.798Z,99.90
2018-09-10T03:08:11.046Z,99.90
2018-09-10T03:10:40.317Z,99.90
2018-09-10T03:13:09.667Z,99.90
2018-09-10T03:15:39.013Z,99.90
2018-09-10T03:18:08.381Z,99.90
2018-09-10T03:20:37.650Z,99.90
2018-09-10T03:23:07.022Z,99.90
2018-09-10T03:25:36.309Z,99.90
2018-09-10T03:28:05.559Z,99.90
2018-09-10T03:30:34.899Z,99.90
2018-09-10T03:33:04.242Z,99.90
2018-09-10T03:35:33.538Z,99.90
2018-09-10T03:38:02.853Z,99.90
2018-09-10T03:40:32.158Z,99.90
2018-09-10T03:43:01.458Z,99.90
2018-09-10T03:45:30.752Z,99.90
2018-09-10T03:47:59.976Z,99.90
2018-09-10T03:50:29.258Z,99.90
2018-09-10T03:52:58.558Z,99.90
2018-09-10T03:55:27.832Z,99.90
2018-09-10T03:57:57.161Z,99.90
2018-09-10T04:00:26.462Z,99.90
2018-09-10T04:02:55.727Z,99.90
2018-09-10T04:05:25.016Z,99.90
2018-09-10T04:07:54.236Z,99.90
2018-09-10T04:10:23.566Z,99.90
2018-09-10T04:12:52.865Z,99.90
2018-09-10T04:15:22.296Z,99.90
2018-09-10T04:17:51.551Z,99.90
2018-09-10T04:20:20.882Z,99.90
2018-09-10T04:22:50.170Z,99.90
2018-09-10T04:25:19.495Z,99.90
2018-09-10T04:27:48.767Z,99.90
2018-09-10T04:30:18.071Z,99.90
2018-09-10T04:32:47.354Z,99.90
2018-09-10T04:35:16.676Z,99.90
2018-09-10T04:37:45.963Z,99.90
2018-09-10T04:40:15.263Z,99.90
2018-09-10T04:42:44.603Z,99.90
2018-09-10T04:45:13.834Z,99.90
2018-09-10T04:47:43.184Z,99.90
2018-09-10T04:50:12.466Z,99.90
2018-09-10T04:52:41.746Z,99.90
2018-09-10T04:55:11.038Z,99.90
2018-09-10T04:57:40.521Z,99.90
2018-09-10T05:00:09.939Z,99.90
2018-09-10T05:02:39.167Z,99.90
2018-09-10T05:05:08.419Z,99.90
2018-09-10T05:07:37.782Z,99.90
2018-09-10T05:10:07.144Z,99.90
2018-09-10T05:12:36.434Z,99.90
2018-09-10T05:15:05.856Z,99.90
2018-09-10T05:17:35.151Z,99.90
2018-09-10T05:20:04.553Z,99.90
2018-09-10T05:22:33.879Z,99.90
2018-09-10T05:25:03.305Z,99.90
2018-09-10T05:27:32.655Z,99.90
2018-09-10T05:30:01.910Z,99.90
2018-09-10T05:32:31.275Z,99.90
2018-09-10T05:35:00.543Z,99.90
2018-09-10T05:37:29.850Z,99.90
2018-09-10T05:39:59.097Z,99.90
2018-09-10T05:42:28.362Z,99.90
2018-09-10T05:44:57.589Z,99.90
2018-09-10T05:47:26.929Z,99.90
2018-09-10T05:49:56.154Z,99.90
2018-09-10T05:52:25.427Z,99.90
2018-09-10T05:54:54.677Z,99.90
2018-09-10T05:57:24.018Z,99.90
2018-09-10T05:59:53.266Z,99.90
2018-09-10T06:02:22.595Z,99.90
2018-09-10T06:04:51.874Z,99.90
2018-09-10T06:07:21.219Z,99.90
2018-09-10T06:09:50.518Z,99.90
2018-09-10T06:12:19.737Z,99.90
2018-09-10T06:14:49.097Z,99.90
2018-09-10T06:17:18.403Z,99.90
2018-09-10T06:19:47.746Z,99.90
2018-09-10T06:22:16.995Z,99.90
2018-09-10T06:24:46.220Z,99.90
2018-09-10T06:27:15.466Z,99.90
2018-09-10T06:29:44.770Z,99.90
2018-09-10T06:32:14.031Z,99.90
2018-09-10T06:34:43.366Z,99.90
2018-09-10T06:37:12.702Z,99.90
2018-09-10T06:39:41.979Z,99.90
2018-09-10T06:42:11.311Z,99.90
2018-09-10T06:44:40.589Z,99.90
2018-09-10T06:47:09.890Z,99.90
2018-09-10T06:49:39.193Z,99.90
2018-09-10T06:52:08.500Z,99.90
2018-09-10T06:57:06.646Z,99.90
2018-09-10T06:59:36.075Z,99.90
2018-09-10T07:02:05.429Z,99.90
2018-09-10T07:04:34.738Z,99.90
2018-09-10T07:07:04.035Z,99.90
2018-09-10T07:09:33.375Z,99.90
2018-09-10T07:12:02.682Z,99.90
2018-09-10T07:14:32.016Z,99.90
2018-09-10T07:17:01.274Z,99.90
2018-09-10T07:19:30.559Z,99.90
2018-09-10T07:21:59.822Z,99.90
2018-09-10T07:24:29.178Z,99.90
2018-09-10T07:26:58.491Z,99.90
2018-09-10T07:29:27.802Z,99.90
2018-09-10T07:31:57.147Z,99.90
2018-09-10T07:34:26.467Z,99.90
2018-09-10T07:36:55.755Z,99.90
2018-09-10T07:39:25.098Z,99.90
2018-09-10T07:41:54.396Z,99.90
2018-09-10T07:44:23.731Z,99.90
2018-09-10T07:46:53.114Z,99.90
2018-09-10T07:49:22.473Z,99.90
2018-09-10T07:51:52.091Z,99.90
2018-09-10T07:54:21.432Z,99.90
2018-09-10T07:56:50.790Z,99.90
2018-09-10T07:59:20.102Z,99.90
2018-09-10T08:01:49.454Z,99.90
2018-09-10T08:04:18.722Z,99.90
2018-09-10T08:06:48.006Z,99.90
2018-09-10T08:09:17.364Z,99.90
2018-09-10T08:11:46.654Z,99.90
2018-09-10T08:14:15.857Z,99.90
2018-09-10T08:16:45.140Z,99.90
2018-09-10T08:19:14.343Z,99.90
2018-09-10T08:21:43.665Z,99.90
2018-09-10T08:24:12.956Z,99.90
2018-09-10T08:26:42.139Z,99.90
2018-09-10T08:29:11.423Z,99.90
2018-09-10T08:31:40.800Z,99.90
2018-09-10T08:34:10.136Z,99.90
2018-09-10T08:36:39.479Z,99.90
2018-09-10T08:39:09.276Z,99.90
2018-09-10T08:41:38.555Z,99.90
2018-09-10T08:44:07.817Z,99.90
2018-09-10T08:46:37.107Z,99.90
2018-09-10T08:49:06.474Z,99.90
2018-09-10T08:51:35.742Z,99.90
2018-09-10T08:54:05.192Z,99.90
2018-09-10T08:56:34.429Z,99.90
2018-09-10T08:59:03.628Z,99.90
2018-09-10T09:01:33.043Z,99.90
2018-09-10T09:04:02.351Z,99.90
2018-09-10T09:06:31.571Z,99.90
2018-09-10T09:09:00.818Z,99.90
2018-09-10T09:11:30.141Z,99.90
2018-09-10T09:13:59.402Z,99.90
2018-09-10T09:16:28.706Z,99.90
2018-09-10T09:18:58.018Z,99.90
2018-09-10T09:21:27.658Z,99.90
2018-09-10T09:23:57.251Z,99.90
2018-09-10T09:26:26.518Z,99.90
2018-09-10T09:28:55.740Z,99.90
2018-09-10T09:31:25.021Z,99.90
2018-09-10T09:33:54.318Z,99.90
2018-09-10T09:36:28.732Z,99.90
2018-09-10T09:40:03.779Z,99.90
2018-09-10T09:42:38.099Z,99.90
2018-09-10T09:45:12.421Z,99.90
2018-09-10T09:47:41.682Z,99.90
2018-09-10T09:50:10.973Z,99.90
2018-09-10T09:52:40.286Z,99.90
2018-09-10T09:55:09.590Z,99.90
2018-09-10T09:57:38.843Z,99.90
2018-09-10T10:00:12.246Z,99.90
2018-09-10T10:02:46.641Z,99.90
2018-09-10T10:05:15.922Z,99.90
2018-09-10T10:07:45.179Z,99.90
2018-09-10T10:10:14.491Z,99.90
2018-09-10T10:12:43.831Z,99.90
2018-09-10T10:15:13.199Z,99.90
2018-09-10T10:17:42.422Z,99.90
2018-09-10T10:20:11.626Z,99.90
2018-09-10T10:22:40.857Z,99.90
2018-09-10T10:25:10.023Z,99.90
2018-09-10T10:27:39.275Z,99.90
2018-09-10T10:30:08.649Z,99.90
2018-09-10T10:32:37.942Z,99.90
2018-09-10T10:35:07.224Z,99.90
2018-09-10T10:37:36.459Z,99.90
2018-09-10T10:40:05.799Z,99.90
2018-09-10T10:42:35.070Z,99.90
2018-09-10T10:45:04.311Z,99.90
2018-09-10T10:47:33.562Z,99.90
2018-09-10T10:50:02.918Z,99.90
2018-09-10T10:52:32.239Z,99.90
2018-09-10T10:55:01.714Z,98.80
2018-09-10T10:57:30.939Z,99.90
2018-09-10T11:00:00.205Z,96.50
2018-09-10T11:02:29.450Z,97.20
2018-09-10T11:04:58.752Z,96.30
2018-09-10T11:07:28.096Z,97.50
2018-09-10T11:09:57.438Z,96.30
2018-09-10T11:12:26.734Z,97.40
2018-09-10T11:14:55.974Z,96.30
2018-09-10T11:17:25.307Z,93.00
2018-09-10T11:19:54.694Z,98.80
2018-09-10T11:22:23.945Z,94.60
2018-09-10T11:24:53.260Z,94.20
2018-09-10T11:27:22.546Z,92.30
2018-09-10T11:29:51.960Z,92.00
2018-09-10T11:32:21.323Z,90.80
2018-09-10T11:34:50.691Z,91.00
2018-09-10T11:37:19.934Z,92.50
2018-09-10T11:39:49.349Z,93.00
2018-09-10T11:42:18.558Z,90.70
2018-09-10T11:44:47.895Z,88.40
2018-09-10T11:47:17.145Z,91.50
2018-09-10T11:49:46.455Z,91.20
2018-09-10T11:52:15.734Z,90.10
2018-09-10T11:54:45.043Z,90.50
2018-09-10T11:57:14.282Z,85.80
2018-09-10T11:59:43.574Z,88.80
2018-09-10T12:02:12.910Z,84.90
2018-09-10T12:04:42.214Z,85.60
2018-09-10T12:07:11.453Z,85.80
2018-09-10T12:09:40.754Z,88.80
2018-09-10T12:12:10.060Z,83.20
2018-09-10T12:14:39.415Z,84.50
2018-09-10T12:17:08.739Z,82.30
2018-09-10T12:19:37.959Z,85.10
2018-09-10T12:22:07.221Z,79.70
2018-09-10T12:24:36.690Z,81.20
2018-09-10T12:27:06.036Z,78.90
2018-09-10T12:29:35.331Z,80.80
2018-09-10T12:32:04.866Z,79.40
2018-09-10T12:34:34.155Z,75.00
2018-09-10T12:37:03.409Z,76.10
2018-09-10T12:39:32.734Z,75.10
2018-09-10T12:42:02.002Z,76.10
2018-09-10T12:44:31.274Z,73.60
2018-09-10T12:47:00.519Z,72.30
2018-09-10T12:49:29.846Z,77.70
2018-09-10T12:51:59.164Z,72.60
2018-09-10T12:54:28.459Z,73.90
2018-09-10T12:57:04.110Z,73.20
2018-09-10T12:59:33.411Z,73.20
2018-09-10T13:02:02.694Z,73.90
2018-09-10T13:04:32.006Z,72.70
2018-09-10T13:07:01.211Z,70.40
2018-09-10T13:09:30.471Z,72.80
2018-09-10T13:11:59.759Z,71.40
2018-09-10T13:14:29.042Z,71.40
2018-09-10T13:16:58.306Z,71.10
2018-09-10T13:19:27.644Z,71.50
2018-09-10T13:21:57.010Z,71.70
2018-09-10T13:24:26.207Z,69.70
2018-09-10T13:26:55.738Z,71.30
2018-09-10T13:29:25.068Z,70.30
2018-09-10T13:31:54.376Z,70.10
2018-09-10T13:34:23.644Z,70.20
2018-09-10T13:36:52.927Z,70.20
2018-09-10T13:39:22.149Z,70.10
2018-09-10T13:41:51.455Z,71.50
2018-09-10T13:44:20.706Z,68.90
2018-09-10T13:46:49.996Z,71.60
2018-09-10T13:49:19.306Z,70.80
2018-09-10T13:51:48.578Z,68.80
2018-09-10T13:54:18.186Z,69.20
2018-09-10T13:56:47.462Z,70.00
2018-09-10T13:59:16.777Z,68.30
2018-09-10T14:01:46.118Z,69.10
2018-09-10T14:04:16.157Z,69.40
2018-09-10T14:06:45.418Z,70.20
2018-09-10T14:09:14.716Z,70.40
2018-09-10T14:11:45.739Z,70.40
2018-09-10T14:14:14.945Z,71.10
2018-09-10T14:16:44.238Z,71.50
2018-09-10T14:19:13.507Z,71.40
2018-09-10T14:21:42.794Z,71.90
2018-09-10T14:24:12.091Z,71.40
2018-09-10T14:26:41.421Z,71.60
2018-09-10T14:29:10.751Z,72.00
2018-09-10T14:31:40.086Z,72.30
2018-09-10T14:34:09.400Z,72.60
2018-09-10T14:36:38.678Z,72.60
2018-09-10T14:39:08.802Z,72.40
2018-09-10T14:41:38.076Z,73.10
2018-09-10T14:44:07.382Z,73.20
2018-09-10T14:46:36.712Z,73.40
2018-09-10T14:49:06.062Z,74.30
2018-09-10T14:51:35.490Z,73.50
2018-09-10T14:54:04.785Z,73.70
2018-09-10T14:56:34.008Z,73.70
2018-09-10T14:59:03.298Z,74.00
2018-09-10T15:01:32.537Z,74.20
2018-09-10T15:04:02.055Z,74.70
2018-09-10T15:06:31.342Z,75.00
2018-09-10T15:09:00.653Z,74.80
2018-09-10T15:11:29.913Z,75.00
2018-09-10T15:13:59.109Z,74.80
2018-09-10T15:16:28.329Z,75.50
2018-09-10T15:18:57.613Z,75.40
2018-09-10T15:21:26.863Z,75.50
2018-09-10T15:23:56.147Z,75.80
2018-09-10T15:26:25.419Z,75.50
2018-09-10T15:28:54.707Z,75.80
2018-09-10T15:31:23.962Z,76.30
2018-09-10T15:33:53.355Z,76.20
2018-09-10T15:36:22.677Z,75.60
2018-09-10T15:38:51.951Z,76.40
2018-09-10T15:41:21.206Z,76.40
2018-09-10T15:43:50.425Z,76.70
2018-09-10T15:46:19.701Z,76.40
2018-09-10T15:48:48.998Z,76.80
2018-09-10T15:51:18.319Z,76.90
2018-09-10T15:53:47.500Z,77.40
2018-09-10T15:56:16.793Z,77.80
2018-09-10T15:58:46.143Z,77.50
2018-09-10T16:01:15.340Z,77.70
2018-09-10T16:03:44.703Z,78.40
2018-09-10T16:06:13.912Z,78.60
2018-09-10T16:08:43.210Z,78.70
2018-09-10T16:11:12.510Z,78.40
2018-09-10T16:13:41.800Z,79.60
2018-09-10T16:16:11.142Z,79.60
2018-09-10T16:18:40.340Z,80.30
2018-09-10T16:21:09.620Z,80.40
2018-09-10T16:23:39.123Z,81.80
2018-09-10T16:26:08.473Z,83.20
2018-09-10T16:28:37.768Z,84.20
2018-09-10T16:31:07.283Z,85.80
2018-09-10T16:33:36.496Z,86.70
2018-09-10T16:36:05.826Z,87.90
2018-09-10T16:38:35.131Z,87.00
2018-09-10T16:41:04.541Z,89.30
2018-09-10T16:43:33.754Z,90.00
2018-09-10T16:46:03.105Z,90.10
2018-09-10T16:48:32.447Z,90.40
2018-09-10T16:51:01.610Z,90.40
2018-09-10T16:53:30.886Z,90.80
2018-09-10T16:56:00.127Z,90.70
2018-09-10T16:58:29.333Z,90.40
2018-09-10T17:00:58.668Z,90.20
2018-09-10T17:03:27.910Z,90.50
2018-09-10T17:05:57.161Z,90.90
2018-09-10T17:08:26.517Z,91.40
2018-09-10T17:10:55.809Z,92.00
2018-09-10T17:13:25.115Z,92.50
2018-09-10T17:15:54.405Z,92.80
2018-09-10T17:18:23.597Z,93.00
2018-09-10T17:20:52.871Z,93.30
2018-09-10T17:23:22.090Z,94.00
2018-09-10T17:25:53.537Z,93.90
2018-09-10T17:28:23.281Z,94.30
2018-09-10T17:30:53.207Z,93.30
2018-09-10T17:33:22.497Z,94.00
2018-09-10T17:35:51.867Z,93.90
2018-09-10T17:38:21.234Z,93.90
2018-09-10T17:40:50.537Z,93.80
2018-09-10T17:43:19.839Z,94.60
2018-09-10T17:45:49.142Z,94.80
2018-09-10T17:48:18.402Z,94.70
2018-09-10T17:50:47.711Z,95.10
2018-09-10T17:53:17.025Z,94.30
2018-09-10T17:55:46.479Z,95.10
2018-09-10T17:58:15.783Z,94.70
2018-09-10T18:00:47.303Z,95.60
2018-09-10T18:03:16.602Z,96.30
2018-09-10T18:05:45.894Z,95.70
2018-09-10T18:08:15.493Z,96.20
2018-09-10T18:10:44.845Z,96.80
2018-09-10T18:13:14.202Z,97.00
2018-09-10T18:15:43.459Z,95.80
2018-09-10T18:18:12.761Z,97.20
2018-09-10T18:20:42.070Z,96.30
2018-09-10T18:23:11.355Z,97.30
2018-09-10T18:25:40.583Z,98.20
2018-09-10T18:28:09.866Z,97.50
2018-09-10T18:30:39.063Z,98.70
2018-09-10T18:33:08.361Z,98.80
2018-09-10T18:35:37.715Z,99.10
2018-09-10T18:38:07.013Z,99.50
2018-09-10T18:40:36.241Z,99.70
2018-09-10T18:43:05.578Z,99.30
2018-09-10T18:45:34.871Z,99.40
2018-09-10T18:48:04.173Z,99.20
2018-09-10T18:50:33.483Z,97.00
2018-09-10T18:53:02.842Z,97.70
2018-09-10T18:55:32.218Z,98.40
2018-09-10T18:58:01.495Z,99.10
2018-09-10T19:00:30.856Z,97.80
2018-09-10T19:03:00.148Z,99.90
2018-09-10T19:05:29.503Z,98.70
2018-09-10T19:07:58.852Z,99.90
2018-09-10T19:10:28.191Z,99.90
2018-09-10T19:12:57.924Z,99.90
2018-09-10T19:15:27.157Z,99.90
2018-09-10T19:17:56.459Z,99.90
2018-09-10T19:20:25.742Z,99.90
2018-09-10T19:22:55.011Z,99.90
2018-09-10T19:25:24.284Z,99.90
2018-09-10T19:27:53.651Z,99.90
2018-09-10T19:30:22.956Z,99.90
2018-09-10T19:32:52.210Z,99.90
2018-09-10T19:35:21.485Z,99.90
2018-09-10T19:37:50.826Z,99.90
2018-09-10T19:40:20.128Z,99.90
2018-09-10T19:42:49.490Z,99.90
2018-09-10T19:45:18.786Z,99.90
2018-09-10T19:47:48.107Z,99.90
2018-09-10T19:50:17.389Z,99.90
2018-09-10T19:52:46.698Z,99.90
2018-09-10T19:55:16.039Z,99.90
2018-09-10T19:57:45.228Z,99.90
2018-09-10T20:00:14.585Z,99.90
2018-09-10T20:02:43.828Z,99.90
2018-09-10T20:05:13.090Z,99.90
2018-09-10T20:07:42.369Z,99.90
2018-09-10T20:10:11.700Z,99.90
2018-09-10T20:12:41.025Z,99.90
2018-09-10T20:15:10.484Z,99.90
2018-09-10T20:17:39.859Z,99.90
2018-09-10T20:20:09.153Z,99.90
2018-09-10T20:22:38.472Z,99.90
2018-09-10T20:25:07.939Z,99.90
2018-09-10T20:27:37.138Z,99.90
2018-09-10T20:30:06.727Z,99.90
2018-09-10T20:32:36.123Z,99.90
2018-09-10T20:35:05.507Z,99.90
2018-09-10T20:37:34.901Z,99.90
2018-09-10T20:40:04.215Z,99.90
2018-09-10T20:42:33.503Z,99.90
2018-09-10T20:45:02.750Z,99.90
2018-09-10T20:47:32.017Z,99.90
2018-09-10T20:50:01.344Z,99.90
2018-09-10T20:52:30.651Z,99.90
2018-09-10T20:54:59.989Z,99.90
2018-09-10T20:57:29.322Z,99.90
2018-09-10T20:59:58.667Z,99.90
2018-09-10T21:02:27.885Z,99.90
2018-09-10T21:04:57.226Z,99.90
2018-09-10T21:07:26.564Z,99.90
2018-09-10T21:09:55.887Z,99.90
2018-09-10T21:12:25.223Z,99.90
2018-09-10T21:14:54.566Z,99.90
2018-09-10T21:17:23.915Z,99.90
2018-09-10T21:19:53.182Z,99.90
2018-09-10T21:22:22.466Z,99.90
2018-09-10T21:24:51.805Z,99.90
2018-09-10T21:27:21.030Z,99.90
2018-09-10T21:29:50.343Z,99.90
2018-09-10T21:32:19.649Z,99.90
2018-09-10T21:34:48.918Z,99.90
2018-09-10T21:37:18.209Z,99.90
2018-09-10T21:39:47.474Z,99.90
2018-09-10T21:42:16.842Z,99.90
2018-09-10T21:44:46.086Z,99.90
2018-09-10T21:47:15.302Z,99.90
2018-09-10T21:49:44.583Z,99.90
2018-09-10T21:52:13.870Z,99.90
2018-09-10T21:54:43.079Z,99.90
2018-09-10T21:57:12.394Z,99.90
2018-09-10T21:59:41.877Z,99.90
2018-09-10T22:02:11.122Z,99.90
2018-09-10T22:04:40.406Z,99.90
2018-09-10T22:07:09.711Z,99.90
2018-09-10T22:09:39.003Z,99.90
2018-09-10T22:12:08.531Z,99.90
2018-09-10T22:14:37.794Z,99.90
2018-09-10T22:17:07.067Z,99.90
2018-09-10T22:19:36.386Z,99.90
2018-09-10T22:22:05.967Z,99.90
2018-09-10T22:24:35.307Z,99.90
2018-09-10T22:27:04.591Z,99.90
2018-09-10T22:29:33.830Z,99.90
2018-09-10T22:32:03.081Z,99.90
2018-09-10T22:34:32.410Z,99.90
2018-09-10T22:37:01.738Z,99.90
2018-09-10T22:39:31.055Z,99.90
2018-09-10T22:42:00.367Z,99.90
2018-09-10T22:44:29.932Z,99.90
2018-09-10T22:46:59.368Z,99.90
2018-09-10T22:49:28.700Z,99.90
2018-09-10T22:51:58.042Z,99.90
2018-09-10T22:54:27.293Z,99.90
2018-09-10T22:56:56.588Z,99.90
2018-09-10T22:59:25.849Z,99.90
2018-09-10T23:01:55.147Z,99.90
2018-09-10T23:04:24.482Z,99.90
2018-09-10T23:06:53.774Z,99.90
2018-09-10T23:09:23.034Z,99.90
2018-09-10T23:11:52.310Z,99.90
2018-09-10T23:14:21.565Z,99.90
2018-09-10T23:16:50.827Z,99.90
2018-09-10T23:19:20.171Z,99.90
2018-09-10T23:21:49.644Z,99.90
2018-09-10T23:24:18.934Z,99.90
2018-09-10T23:26:48.176Z,99.90
2018-09-10T23:29:17.530Z,99.90
2018-09-10T23:31:46.831Z,99.90
2018-09-10T23:34:16.220Z,99.90
2018-09-10T23:36:45.530Z,99.90
2018-09-10T23:39:14.865Z,99.90
2018-09-10T23:41:44.122Z,99.90
2018-09-10T23:44:13.427Z,99.90
2018-09-10T23:46:42.735Z,99.90
2018-09-10T23:49:12.081Z,99.90
2018-09-10T23:51:41.417Z,99.90
2018-09-10T23:54:10.782Z,99.90
2018-09-10T23:56:40.090Z,99.90
2018-09-10T23:59:09.439Z,99.90
