createdAt,value
2018-03-23T00:00:12.623Z,16.90
2018-03-23T00:02:41.097Z,14.87
2018-03-23T00:05:09.306Z,17.80
2018-03-23T00:07:38.045Z,15.53
2018-03-23T00:10:08.038Z,16.30
2018-03-23T00:12:37.094Z,17.17
2018-03-23T00:15:04.797Z,16.47
2018-03-23T00:17:33.682Z,18.10
2018-03-23T00:20:01.401Z,19.67
2018-03-23T00:22:29.579Z,16.33
2018-03-23T00:24:57.683Z,17.83
2018-03-23T00:27:27.427Z,18.70
2018-03-23T00:29:55.788Z,15.40
2018-03-23T00:32:24.615Z,16.30
2018-03-23T00:34:52.606Z,17.87
2018-03-23T00:37:21.262Z,17.07
2018-03-23T00:39:50.211Z,35.70
2018-03-23T00:42:17.864Z,43.90
2018-03-23T00:44:46.473Z,104.87
2018-03-23T00:47:14.619Z,17.53
2018-03-23T00:49:43.549Z,17.93
2018-03-23T00:52:11.601Z,15.07
2018-03-23T00:54:39.642Z,23.07
2018-03-23T00:57:07.722Z,17.43
2018-03-23T00:59:35.889Z,18.67
2018-03-23T01:02:04.447Z,15.53
2018-03-23T01:04:32.629Z,30.57
2018-03-23T01:07:00.323Z,57.17
2018-03-23T01:09:27.890Z,44.37
2018-03-23T01:11:56.188Z,22.23
2018-03-23T01:14:25.188Z,46.83
2018-03-23T01:16:54.185Z,43.67
2018-03-23T01:19:21.853Z,33.13
2018-03-23T01:21:49.464Z,21.00
2018-03-23T01:24:17.033Z,18.90
2018-03-23T01:26:44.646Z,17.03
2018-03-23T01:29:13.002Z,16.50
2018-03-23T01:31:40.651Z,15.67
2018-03-23T01:34:08.213Z,20.33
2018-03-23T01:36:35.882Z,19.80
2018-03-23T01:39:04.226Z,20.10
2018-03-23T01:41:31.790Z,40.60
2018-03-23T01:43:59.378Z,18.47
2018-03-23T01:46:27.713Z,20.10
2018-03-23T01:48:55.325Z,19.13
2018-03-23T01:51:22.927Z,26.73
2018-03-23T01:53:51.263Z,21.20
2018-03-23T01:56:18.928Z,20.77
2018-03-23T01:58:46.588Z,21.83
2018-03-23T02:01:14.187Z,20.13
2018-03-23T02:03:42.538Z,18.53
2018-03-23T02:06:10.140Z,21.20
2018-03-23T02:08:38.626Z,20.70
2018-03-23T02:11:06.260Z,20.60
2018-03-23T02:13:34.615Z,19.07
2018-03-23T02:16:02.214Z,19.70
2018-03-23T02:18:30.619Z,17.60
2018-03-23T02:20:59.958Z,20.03
2018-03-23T02:23:28.097Z,19.80
2018-03-23T02:25:55.685Z,26.50
2018-03-23T02:28:24.093Z,26.87
2018-03-23T02:30:51.761Z,37.40
2018-03-23T02:33:20.091Z,27.17
2018-03-23T02:35:47.707Z,21.07
2018-03-23T02:38:16.083Z,21.77
2018-03-23T02:40:43.816Z,23.30
2018-03-23T02:43:11.444Z,25.13
2018-03-23T02:45:40.673Z,22.13
2018-03-23T02:48:08.544Z,21.47
2018-03-23T02:50:38.170Z,22.20
2018-03-23T02:53:05.788Z,44.83
2018-03-23T02:55:33.367Z,59.67
2018-03-23T02:58:00.978Z,28.80
2018-03-23T03:00:29.347Z,48.07
2018-03-23T03:02:56.907Z,35.80
2018-03-23T03:05:24.464Z,29.27
2018-03-23T03:07:52.036Z,24.63
2018-03-23T03:10:19.610Z,20.63
2018-03-23T03:12:47.874Z,25.90
2018-03-23T03:15:15.498Z,29.50
2018-03-23T03:17:43.149Z,24.90
2018-03-23T03:20:10.744Z,30.33
2018-03-23T03:22:39.506Z,26.47
2018-03-23T03:25:07.093Z,50.23
2018-03-23T03:27:34.663Z,22.47
2018-03-23T03:30:02.286Z,21.23
2018-03-23T03:32:30.638Z,18.67
2018-03-23T03:34:58.274Z,20.50
2018-03-23T03:37:26.841Z,19.93
2018-03-23T03:39:55.155Z,19.50
2018-03-23T03:42:22.749Z,20.43
2018-03-23T03:44:50.382Z,20.17
2018-03-23T03:47:18.762Z,17.33
2018-03-23T03:49:47.093Z,20.63
2018-03-23T03:52:15.685Z,17.87
2018-03-23T03:54:43.279Z,22.17
2018-03-23T03:57:11.653Z,17.37
2018-03-23T03:59:39.228Z,25.93
2018-03-23T04:02:06.834Z,20.37
2018-03-23T04:04:34.470Z,21.30
2018-03-23T04:07:02.101Z,21.57
2018-03-23T04:09:30.446Z,225.13
2018-03-23T04:11:58.053Z,32.50
2018-03-23T04:14:25.635Z,21.13
2018-03-23T04:16:53.204Z,24.23
2018-03-23T04:19:20.778Z,20.23
2018-03-23T04:21:49.145Z,21.93
2018-03-23T04:24:16.744Z,21.77
2018-03-23T04:26:45.535Z,65.43
2018-03-23T04:29:13.207Z,46.20
2018-03-23T04:31:40.798Z,28.83
2018-03-23T04:34:09.134Z,22.17
2018-03-23T04:36:36.699Z,22.40
2018-03-23T04:39:04.331Z,19.83
2018-03-23T04:41:32.658Z,20.93
2018-03-23T04:44:00.239Z,21.83
2018-03-23T04:46:27.827Z,20.73
2018-03-23T04:48:56.108Z,28.50
2018-03-23T04:51:23.695Z,29.77
2018-03-23T04:53:51.275Z,46.77
2018-03-23T04:56:19.634Z,48.53
2018-03-23T04:58:47.239Z,25.27
2018-03-23T05:01:14.848Z,25.63
2018-03-23T05:03:42.436Z,24.87
2018-03-23T05:06:10.037Z,27.60
2018-03-23T05:08:38.964Z,20.43
2018-03-23T05:11:06.561Z,20.67
2018-03-23T05:13:34.887Z,21.93
2018-03-23T05:16:02.490Z,21.30
2018-03-23T05:18:30.055Z,20.07
2018-03-23T05:20:57.643Z,20.70
2018-03-23T05:23:25.251Z,30.83
2018-03-23T05:25:53.605Z,27.47
2018-03-23T05:28:21.237Z,110.73
2018-03-23T05:30:48.847Z,28.37
2018-03-23T05:33:16.495Z,307.43
2018-03-23T05:35:44.062Z,361.33
2018-03-23T05:38:11.638Z,399.17
2018-03-23T05:40:40.427Z,395.50
2018-03-23T05:43:08.018Z,55.00
2018-03-23T05:45:36.598Z,24.73
2018-03-23T05:48:04.173Z,71.17
2018-03-23T05:50:31.750Z,35.67
2018-03-23T05:52:59.374Z,22.17
2018-03-23T05:55:28.481Z,96.13
2018-03-23T05:57:59.564Z,71.60
2018-03-23T06:00:27.177Z,37.90
2018-03-23T06:02:54.792Z,50.03
2018-03-23T06:05:23.144Z,111.13
2018-03-23T06:07:50.743Z,32.27
2018-03-23T06:10:19.083Z,22.10
2018-03-23T06:12:46.654Z,26.50
2018-03-23T06:15:14.241Z,45.30
2018-03-23T06:17:41.859Z,26.90
2018-03-23T06:20:10.221Z,23.60
2018-03-23T06:22:39.041Z,19.53
2018-03-23T06:25:07.373Z,28.40
2018-03-23T06:27:35.011Z,21.07
2018-03-23T06:30:02.615Z,22.93
2018-03-23T06:32:30.235Z,21.70
2018-03-23T06:34:58.641Z,17.47
2018-03-23T06:37:26.267Z,24.50
2018-03-23T06:39:53.876Z,21.80
2018-03-23T06:42:21.462Z,23.47
2018-03-23T06:44:51.008Z,19.67
2018-03-23T06:47:19.060Z,22.10
2018-03-23T06:49:47.394Z,19.03
2018-03-23T06:52:15.001Z,18.40
2018-03-23T06:54:42.558Z,18.87
2018-03-23T06:57:10.118Z,17.43
2018-03-23T06:59:38.079Z,16.73
2018-03-23T07:02:05.658Z,17.43
2018-03-23T07:04:33.223Z,23.77
2018-03-23T07:07:02.003Z,26.13
2018-03-23T07:09:30.343Z,35.90
2018-03-23T07:11:57.955Z,18.50
2018-03-23T07:14:26.285Z,19.63
2018-03-23T07:16:54.282Z,17.50
2018-03-23T07:19:21.970Z,16.60
2018-03-23T07:21:49.626Z,17.30
2018-03-23T07:24:17.284Z,15.60
2018-03-23T07:26:44.867Z,17.27
2018-03-23T07:29:12.439Z,21.23
2018-03-23T07:31:40.379Z,17.43
2018-03-23T07:34:08.721Z,23.20
2018-03-23T07:36:36.369Z,21.20
2018-03-23T07:39:03.982Z,21.43
2018-03-23T07:41:31.538Z,19.40
2018-03-23T07:43:59.145Z,18.00
2018-03-23T07:46:26.756Z,20.17
2018-03-23T07:48:54.601Z,18.30
2018-03-23T07:51:22.245Z,18.47
2018-03-23T07:53:49.877Z,18.33
2018-03-23T07:56:17.570Z,16.37
2018-03-23T07:58:45.132Z,16.13
2018-03-23T08:01:12.828Z,16.43
2018-03-23T08:03:40.451Z,20.83
2018-03-23T08:06:08.813Z,21.57
2018-03-23T08:08:36.952Z,18.63
2018-03-23T08:11:04.614Z,21.53
2018-03-23T08:13:33.138Z,22.93
2018-03-23T08:16:00.737Z,25.00
2018-03-23T08:18:28.311Z,21.17
2018-03-23T08:20:55.907Z,21.97
2018-03-23T08:23:24.252Z,24.63
2018-03-23T08:25:51.848Z,23.47
2018-03-23T08:28:20.242Z,22.37
2018-03-23T08:30:47.852Z,23.37
2018-03-23T08:33:15.474Z,20.17
2018-03-23T08:35:44.580Z,21.67
2018-03-23T08:38:12.152Z,23.47
2018-03-23T08:40:39.735Z,25.37
2018-03-23T08:43:07.318Z,28.40
2018-03-23T08:45:34.888Z,25.13
2018-03-23T08:48:02.475Z,26.57
2018-03-23T08:50:30.848Z,27.87
2018-03-23T08:52:58.441Z,25.07
2018-03-23T08:55:27.238Z,27.63
2018-03-23T08:57:55.664Z,28.87
2018-03-23T09:00:23.312Z,25.23
2018-03-23T09:02:51.712Z,27.17
2018-03-23T09:05:19.293Z,27.67
2018-03-23T09:07:46.878Z,27.63
2018-03-23T09:10:14.492Z,26.97
2018-03-23T09:12:42.081Z,25.77
2018-03-23T09:15:10.438Z,22.80
2018-03-23T09:17:38.878Z,26.60
2018-03-23T09:20:07.246Z,24.07
2018-03-23T09:22:34.835Z,24.20
2018-03-23T09:25:03.154Z,25.77
2018-03-23T09:27:30.728Z,26.43
2018-03-23T09:29:58.328Z,21.20
2018-03-23T09:32:27.189Z,21.37
2018-03-23T09:34:54.872Z,21.50
2018-03-23T09:37:22.555Z,23.90
2018-03-23T09:39:50.159Z,23.30
2018-03-23T09:42:17.743Z,21.97
2018-03-23T09:44:45.318Z,23.60
2018-03-23T09:47:12.909Z,20.13
2018-03-23T09:49:41.280Z,19.97
2018-03-23T09:52:08.888Z,22.90
2018-03-23T09:54:36.472Z,21.23
2018-03-23T09:57:05.139Z,17.60
2018-03-23T09:59:33.521Z,22.93
2018-03-23T10:02:01.159Z,22.40
2018-03-23T10:04:28.799Z,19.20
2018-03-23T10:06:56.742Z,22.63
2018-03-23T10:09:24.530Z,23.40
2018-03-23T10:11:52.168Z,26.23
2018-03-23T10:14:20.547Z,26.97
2018-03-23T10:16:48.163Z,23.83
2018-03-23T10:19:15.739Z,25.00
2018-03-23T10:21:43.443Z,25.00
2018-03-23T10:24:11.051Z,22.23
2018-03-23T10:26:38.634Z,22.17
2018-03-23T10:29:06.287Z,22.07
2018-03-23T10:31:34.609Z,23.23
2018-03-23T10:34:02.231Z,25.23
2018-03-23T10:36:29.795Z,21.53
2018-03-23T10:38:57.437Z,23.40
2018-03-23T10:41:25.021Z,25.57
2018-03-23T10:43:53.428Z,21.43
2018-03-23T10:46:21.782Z,21.77
2018-03-23T10:48:49.361Z,21.00
2018-03-23T10:51:16.940Z,23.43
2018-03-23T10:53:45.278Z,20.70
2018-03-23T10:56:12.879Z,18.80
2018-03-23T10:58:40.459Z,19.53
2018-03-23T11:01:13.663Z,17.13
2018-03-23T11:03:41.269Z,16.87
2018-03-23T11:06:09.598Z,16.27
2018-03-23T11:08:37.167Z,16.90
2018-03-23T11:11:04.797Z,16.23
2018-03-23T11:14:56.094Z,16.10
2018-03-23T11:17:23.654Z,14.17
2018-03-23T11:19:51.299Z,14.97
2018-03-23T11:22:18.871Z,14.83
2018-03-23T11:24:46.622Z,16.17
2018-03-23T11:27:14.979Z,13.37
2018-03-23T11:29:42.615Z,15.57
2018-03-23T11:32:10.195Z,14.50
2018-03-23T11:34:38.171Z,15.77
2018-03-23T11:37:05.822Z,12.97
2018-03-23T11:42:49.250Z,13.87
2018-03-23T11:45:17.132Z,13.23
2018-03-23T11:47:45.962Z,12.63
2018-03-23T11:50:13.588Z,11.90
2018-03-23T11:54:30.970Z,11.43
2018-03-23T11:56:58.576Z,9.43
2018-03-23T11:59:26.174Z,10.93
2018-03-23T12:01:53.780Z,11.40
2018-03-23T12:04:21.374Z,12.33
2018-03-23T12:06:49.003Z,12.87
2018-03-23T12:09:16.563Z,14.20
2018-03-23T12:11:45.022Z,16.03
2018-03-23T12:14:12.598Z,11.17
2018-03-23T12:16:40.165Z,12.07
2018-03-23T12:19:07.747Z,12.10
2018-03-23T12:21:36.186Z,11.90
2018-03-23T12:24:05.125Z,13.87
2018-03-23T12:26:32.730Z,11.73
2018-03-23T12:29:01.074Z,13.33
2018-03-23T12:31:28.698Z,12.23
2018-03-23T12:33:56.264Z,12.97
2018-03-23T12:36:24.661Z,13.03
2018-03-23T12:38:53.004Z,16.57
2018-03-23T12:41:20.596Z,13.83
2018-03-23T12:43:48.162Z,11.67
2018-03-23T12:46:16.523Z,13.27
2018-03-23T12:48:44.168Z,13.90
2018-03-23T12:51:12.747Z,12.70
2018-03-23T12:53:41.106Z,12.97
2018-03-23T12:56:09.586Z,12.90
2018-03-23T12:58:37.343Z,11.10
2018-03-23T13:01:05.873Z,12.20
2018-03-23T13:03:34.203Z,11.07
2018-03-23T13:06:01.876Z,12.53
2018-03-23T13:08:29.536Z,10.70
2018-03-23T13:10:59.020Z,12.23
2018-03-23T13:13:26.745Z,10.87
2018-03-23T13:15:55.288Z,10.17
2018-03-23T13:18:22.980Z,8.43
2018-03-23T13:20:50.791Z,8.60
2018-03-23T13:23:18.560Z,9.57
2018-03-23T13:25:46.465Z,10.57
2018-03-23T13:28:14.100Z,8.23
2018-03-23T13:30:43.270Z,9.93
2018-03-23T13:33:12.527Z,10.47
2018-03-23T13:35:40.913Z,10.40
2018-03-23T13:38:09.391Z,10.23
2018-03-23T13:40:37.810Z,12.20
2018-03-23T13:43:06.589Z,11.23
2018-03-23T13:45:34.316Z,13.50
2018-03-23T13:48:01.991Z,12.03
2018-03-23T13:50:29.624Z,11.07
2018-03-23T13:52:57.950Z,12.83
2018-03-23T13:55:25.654Z,14.20
2018-03-23T13:57:53.220Z,11.20
2018-03-23T14:00:26.534Z,11.80
2018-03-23T14:02:54.894Z,12.77
2018-03-23T14:05:22.552Z,12.30
2018-03-23T14:07:50.166Z,14.03
2018-03-23T14:10:19.011Z,13.60
2018-03-23T14:12:47.350Z,12.30
2018-03-23T14:15:14.964Z,14.10
2018-03-23T14:17:42.611Z,14.37
2018-03-23T14:20:10.980Z,15.00
2018-03-23T14:22:39.923Z,14.10
2018-03-23T14:25:07.862Z,13.43
2018-03-23T14:27:35.518Z,14.80
2018-03-23T14:30:03.201Z,14.80
2018-03-23T14:32:30.807Z,14.93
2018-03-23T14:34:58.778Z,15.13
2018-03-23T14:37:26.883Z,16.00
2018-03-23T14:39:54.532Z,15.77
2018-03-23T14:42:23.022Z,17.53
2018-03-23T14:44:50.640Z,18.17
2018-03-23T14:47:22.829Z,22.30
2018-03-23T14:49:54.015Z,17.43
2018-03-23T14:52:21.715Z,19.33
2018-03-23T14:54:49.350Z,22.07
2018-03-23T14:57:17.027Z,18.73
2018-03-23T14:59:45.499Z,22.10
2018-03-23T15:02:13.205Z,24.03
2018-03-23T15:04:42.142Z,24.97
2018-03-23T15:07:09.838Z,25.33
2018-03-23T15:09:37.863Z,26.27
2018-03-23T15:12:05.511Z,28.97
2018-03-23T15:14:33.129Z,27.10
2018-03-23T15:17:00.752Z,27.90
2018-03-23T15:19:28.349Z,22.43
2018-03-23T15:21:55.927Z,26.37
2018-03-23T15:24:23.680Z,27.30
2018-03-23T15:26:51.851Z,28.77
2018-03-23T15:29:23.825Z,28.67
2018-03-23T15:31:53.601Z,30.03
2018-03-23T15:34:25.316Z,27.00
2018-03-23T15:36:53.832Z,31.43
2018-03-23T15:39:22.587Z,29.97
2018-03-23T15:41:51.644Z,29.13
2018-03-23T15:44:19.305Z,29.20
2018-03-23T15:46:47.917Z,30.53
2018-03-23T15:49:16.532Z,29.73
2018-03-23T15:51:44.882Z,31.70
2018-03-23T15:54:13.303Z,28.50
2018-03-23T15:56:42.045Z,30.10
2018-03-23T15:59:10.565Z,29.87
2018-03-23T16:01:38.544Z,31.83
2018-03-23T16:04:06.247Z,29.70
2018-03-23T16:06:34.188Z,28.70
2018-03-23T16:09:03.056Z,34.77
2018-03-23T16:11:30.742Z,28.70
2018-03-23T16:13:58.826Z,30.73
2018-03-23T16:16:26.520Z,30.83
2018-03-23T16:18:54.128Z,28.80
2018-03-23T16:21:21.722Z,28.10
2018-03-23T16:23:50.110Z,32.07
2018-03-23T16:26:18.487Z,29.37
2018-03-23T16:28:46.288Z,31.13
2018-03-23T16:31:15.137Z,30.87
2018-03-23T16:33:42.851Z,31.70
2018-03-23T16:36:11.736Z,31.67
2018-03-23T16:38:39.775Z,31.40
2018-03-23T16:41:07.576Z,28.27
2018-03-23T16:43:36.002Z,29.87
2018-03-23T16:46:03.629Z,29.83
2018-03-23T16:48:31.524Z,29.53
2018-03-23T16:50:59.280Z,28.93
2018-03-23T16:53:26.898Z,28.70
2018-03-23T16:55:54.542Z,31.40
2018-03-23T16:58:22.168Z,33.70
2018-03-23T17:00:50.570Z,29.57
2018-03-23T17:03:18.196Z,35.03
2018-03-23T17:05:45.855Z,39.37
2018-03-23T17:08:13.463Z,38.03
2018-03-23T17:10:41.075Z,31.53
2018-03-23T17:13:09.468Z,31.67
2018-03-23T17:15:37.093Z,32.60
2018-03-23T17:18:04.694Z,33.33
2018-03-23T17:20:33.344Z,32.50
2018-03-23T17:23:01.345Z,28.63
2018-03-23T17:25:28.948Z,34.03
2018-03-23T17:27:57.292Z,35.43
2018-03-23T17:30:24.870Z,33.03
2018-03-23T17:32:52.470Z,32.17
2018-03-23T17:35:20.838Z,32.87
2018-03-23T17:37:48.509Z,33.63
2018-03-23T17:40:16.161Z,33.43
2018-03-23T17:42:43.780Z,32.80
2018-03-23T17:45:12.572Z,34.43
2018-03-23T17:47:41.064Z,33.47
2018-03-23T17:50:13.300Z,31.83
2018-03-23T17:52:42.004Z,32.80
2018-03-23T17:55:10.188Z,32.70
2018-03-23T17:57:38.286Z,35.87
2018-03-23T18:00:05.956Z,33.43
2018-03-23T18:02:34.663Z,35.27
2018-03-23T18:05:02.523Z,32.87
2018-03-23T18:07:30.228Z,29.13
2018-03-23T18:09:57.826Z,31.67
2018-03-23T18:12:25.411Z,31.43
2018-03-23T18:14:53.783Z,33.17
2018-03-23T18:17:21.353Z,31.83
2018-03-23T18:19:48.957Z,35.07
2018-03-23T18:22:17.355Z,31.63
2018-03-23T18:24:44.970Z,34.43
2018-03-23T18:27:12.538Z,32.90
2018-03-23T18:29:40.882Z,32.13
2018-03-23T18:32:08.760Z,36.40
2018-03-23T18:34:36.316Z,32.17
2018-03-23T18:37:04.707Z,35.40
2018-03-23T18:39:33.082Z,36.63
2018-03-23T18:42:00.709Z,33.10
2018-03-23T18:44:29.223Z,33.40
2018-03-23T18:46:56.829Z,36.43
2018-03-23T18:49:25.565Z,37.33
2018-03-23T18:51:54.067Z,32.37
2018-03-23T18:54:21.767Z,35.77
2018-03-23T18:56:49.422Z,37.23
2018-03-23T18:59:18.243Z,47.23
2018-03-23T19:01:46.049Z,51.07
2018-03-23T19:04:13.668Z,41.03
2018-03-23T19:06:42.705Z,36.70
2018-03-23T19:09:11.545Z,38.50
2018-03-23T19:11:39.384Z,37.13
2018-03-23T19:14:07.084Z,39.57
2018-03-23T19:16:34.668Z,41.07
2018-03-23T19:19:03.039Z,37.57
2018-03-23T19:21:30.609Z,35.87
2018-03-23T19:23:58.220Z,40.27
2018-03-23T19:26:26.021Z,37.03
2018-03-23T19:28:53.643Z,83.83
2018-03-23T19:31:21.282Z,85.87
2018-03-23T19:33:49.188Z,77.90
2018-03-23T19:36:16.788Z,47.67
2018-03-23T19:38:45.212Z,42.13
2018-03-23T19:41:12.890Z,42.37
2018-03-23T19:43:40.464Z,39.00
2018-03-23T19:46:08.039Z,46.00
2018-03-23T19:48:36.364Z,43.20
2018-03-23T19:51:03.962Z,42.47
2018-03-23T19:53:32.369Z,44.80
2018-03-23T19:56:01.233Z,45.90
2018-03-23T19:58:29.516Z,44.17
2018-03-23T20:00:58.359Z,43.63
2018-03-23T20:03:26.066Z,42.13
2018-03-23T20:05:53.658Z,46.23
2018-03-23T20:08:22.284Z,44.60
2018-03-23T20:10:49.901Z,45.07
2018-03-23T20:13:17.603Z,44.40
2018-03-23T20:15:45.184Z,42.83
2018-03-23T20:18:18.430Z,44.40
2018-03-23T20:20:51.833Z,47.37
2018-03-23T20:23:19.443Z,46.70
2018-03-23T20:25:47.076Z,44.53
2018-03-23T20:28:34.154Z,43.97
2018-03-23T20:31:01.817Z,45.13
2018-03-23T20:33:29.770Z,43.83
2018-03-23T20:35:57.956Z,45.60
2018-03-23T20:38:26.215Z,44.57
2018-03-23T20:40:55.307Z,54.30
2018-03-23T20:43:24.173Z,81.57
2018-03-23T20:45:52.371Z,84.27
2018-03-23T20:48:21.329Z,61.23
2018-03-23T20:50:49.000Z,51.43
2018-03-23T20:53:17.177Z,46.37
2018-03-23T20:55:45.081Z,46.83
2018-03-23T20:58:13.283Z,47.73
2018-03-23T21:00:42.201Z,47.50
2018-03-23T21:03:10.323Z,53.27
2018-03-23T21:05:39.459Z,49.83
2018-03-23T21:08:07.626Z,49.03
2018-03-23T21:10:35.769Z,52.10
2018-03-23T21:13:04.720Z,59.13
2018-03-23T21:15:32.810Z,53.30
2018-03-23T21:18:01.000Z,53.00
2018-03-23T21:20:29.760Z,52.33
2018-03-23T21:22:59.213Z,55.80
2018-03-23T21:25:28.076Z,57.20
2018-03-23T21:27:56.974Z,56.30
2018-03-23T21:30:26.062Z,54.10
2018-03-23T21:32:54.206Z,54.27
2018-03-23T21:35:22.268Z,58.70
2018-03-23T21:37:51.253Z,56.67
2018-03-23T21:40:19.401Z,54.47
2018-03-23T21:42:48.532Z,55.23
2018-03-23T21:45:16.673Z,52.70
2018-03-23T21:47:44.924Z,50.63
2018-03-23T21:50:13.710Z,50.97
2018-03-23T21:52:41.753Z,50.57
2018-03-23T21:55:10.706Z,49.33
2018-03-23T21:57:39.117Z,46.43
2018-03-23T22:00:08.168Z,51.30
2018-03-23T22:02:37.312Z,50.83
2018-03-23T22:05:05.124Z,51.43
2018-03-23T22:07:33.486Z,56.63
2018-03-23T22:10:02.206Z,56.70
2018-03-23T22:12:29.911Z,109.33
2018-03-23T22:14:58.715Z,134.80
2018-03-23T22:17:26.772Z,126.60
2018-03-23T22:19:54.465Z,56.03
2018-03-23T22:22:22.237Z,53.83
2018-03-23T22:24:50.131Z,56.37
2018-03-23T22:27:19.070Z,51.90
2018-03-23T22:29:47.221Z,70.00
2018-03-23T22:32:16.526Z,141.17
2018-03-23T22:34:45.296Z,83.13
2018-03-23T22:37:14.303Z,78.17
2018-03-23T22:39:43.397Z,52.80
2018-03-23T22:42:12.420Z,52.80
2018-03-23T22:44:42.592Z,54.93
2018-03-23T22:47:11.133Z,51.90
2018-03-23T22:49:39.191Z,53.23
2018-03-23T22:52:07.033Z,55.03
2018-03-23T22:54:35.488Z,53.93
2018-03-23T22:57:03.137Z,56.83
2018-03-23T22:59:30.953Z,60.27
2018-03-23T23:01:59.426Z,55.20
2018-03-23T23:04:27.029Z,55.47
2018-03-23T23:06:54.618Z,54.00
2018-03-23T23:09:23.029Z,55.10
2018-03-23T23:11:50.765Z,57.17
2018-03-23T23:14:18.634Z,52.90
2018-03-23T23:16:46.361Z,52.57
2018-03-23T23:19:14.005Z,50.57
2018-03-23T23:21:41.682Z,47.40
2018-03-23T23:24:10.108Z,48.60
2018-03-23T23:26:38.620Z,50.23
2018-03-23T23:29:06.206Z,48.73
2018-03-23T23:31:33.886Z,48.67
2018-03-23T23:34:01.618Z,50.60
2018-03-23T23:36:29.332Z,48.83
2018-03-23T23:38:58.190Z,50.40
2018-03-23T23:41:25.814Z,47.07
2018-03-23T23:43:53.589Z,47.70
2018-03-23T23:46:21.322Z,44.73
2018-03-23T23:48:48.963Z,46.43
2018-03-23T23:51:17.587Z,47.40
2018-03-23T23:53:45.356Z,50.87
2018-03-23T23:56:13.086Z,53.83
2018-03-23T23:58:40.829Z,46.93
