createdAt,value
2023-05-02T00:00:48.570Z,81.76
2023-05-02T00:01:48.617Z,81.76
2023-05-02T00:02:48.742Z,81.95
2023-05-02T00:03:48.716Z,81.66
2023-05-02T00:04:48.634Z,81.95
2023-05-02T00:05:48.653Z,81.09
2023-05-02T00:06:48.735Z,81.09
2023-05-02T00:07:48.696Z,81.24
2023-05-02T00:08:48.703Z,81.43
2023-05-02T00:09:48.721Z,81.62
2023-05-02T00:10:48.746Z,81.24
2023-05-02T00:11:48.764Z,81.04
2023-05-02T00:12:48.774Z,81.33
2023-05-02T00:13:48.796Z,81.52
2023-05-02T00:14:48.818Z,81.81
2023-05-02T00:15:48.834Z,81.52
2023-05-02T00:16:48.972Z,81.43
2023-05-02T00:17:48.920Z,81.52
2023-05-02T00:18:48.875Z,81.90
2023-05-02T00:19:48.901Z,81.81
2023-05-02T00:20:48.912Z,81.90
2023-05-02T00:21:48.940Z,82.19
2023-05-02T00:22:48.949Z,82.57
2023-05-02T00:23:48.961Z,82.29
2023-05-02T00:24:48.980Z,82.38
2023-05-02T00:25:48.998Z,82.48
2023-05-02T00:26:49.019Z,82.57
2023-05-02T00:27:49.036Z,82.67
2023-05-02T00:28:49.048Z,82.86
2023-05-02T00:29:49.071Z,82.86
2023-05-02T00:30:49.106Z,82.86
2023-05-02T00:31:49.099Z,82.67
2023-05-02T00:32:49.149Z,82.76
2023-05-02T00:33:49.135Z,83.14
2023-05-02T00:34:49.155Z,83.05
2023-05-02T00:35:49.176Z,83.14
2023-05-02T00:36:49.189Z,83.05
2023-05-02T00:37:49.206Z,83.72
2023-05-02T00:38:49.221Z,83.81
2023-05-02T00:39:49.257Z,83.81
2023-05-02T00:40:49.273Z,83.62
2023-05-02T00:41:49.276Z,83.53
2023-05-02T00:42:49.297Z,83.48
2023-05-02T00:43:49.309Z,84.10
2023-05-02T00:44:49.324Z,84.20
2023-05-02T00:45:49.341Z,84.34
2023-05-02T00:46:49.447Z,84.53
2023-05-02T00:47:49.466Z,84.72
2023-05-02T00:48:49.398Z,84.53
2023-05-02T00:49:49.411Z,84.16
2023-05-02T00:50:49.434Z,84.25
2023-05-02T00:51:49.446Z,84.34
2023-05-02T00:52:49.471Z,84.72
2023-05-02T00:53:49.495Z,84.63
2023-05-02T00:54:49.495Z,84.63
2023-05-02T00:55:49.541Z,85.21
2023-05-02T00:56:49.532Z,85.11
2023-05-02T00:57:49.550Z,85.11
2023-05-02T00:58:49.564Z,85.21
2023-05-02T00:59:49.578Z,85.21
2023-05-02T01:00:49.597Z,85.68
2023-05-02T01:01:49.703Z,85.77
2023-05-02T01:02:49.715Z,85.68
2023-05-02T01:03:49.775Z,85.87
2023-05-02T01:04:49.661Z,86.35
2023-05-02T01:05:49.681Z,85.77
2023-05-02T01:06:49.760Z,86.35
2023-05-02T01:07:49.711Z,85.97
2023-05-02T01:08:49.730Z,86.06
2023-05-02T01:09:49.747Z,86.49
2023-05-02T01:10:49.774Z,86.63
2023-05-02T01:11:49.782Z,87.21
2023-05-02T01:12:49.800Z,87.11
2023-05-02T01:13:49.810Z,87.11
2023-05-02T01:14:49.834Z,87.40
2023-05-02T01:15:49.861Z,86.82
2023-05-02T01:16:49.866Z,87.59
2023-05-02T01:17:49.916Z,87.59
2023-05-02T01:18:49.904Z,87.78
2023-05-02T01:19:49.915Z,87.83
2023-05-02T01:20:49.926Z,88.59
2023-05-02T01:21:49.943Z,88.35
2023-05-02T01:22:49.971Z,88.12
2023-05-02T01:23:49.987Z,88.35
2023-05-02T01:24:49.997Z,88.26
2023-05-02T01:25:50.011Z,88.35
2023-05-02T01:26:50.028Z,88.69
2023-05-02T01:27:50.044Z,88.21
2023-05-02T01:28:50.059Z,88.83
2023-05-02T01:29:50.076Z,88.59
2023-05-02T01:30:50.099Z,88.73
2023-05-02T01:31:50.153Z,88.64
2023-05-02T01:32:50.188Z,89.12
2023-05-02T01:33:50.142Z,88.73
2023-05-02T01:34:50.158Z,89.12
2023-05-02T01:35:50.191Z,89.40
2023-05-02T01:36:50.196Z,89.17
2023-05-02T01:37:50.210Z,89.21
2023-05-02T01:38:50.230Z,89.69
2023-05-02T01:39:50.254Z,89.64
2023-05-02T01:40:50.287Z,89.64
2023-05-02T01:41:50.277Z,89.54
2023-05-02T01:42:50.297Z,89.54
2023-05-02T01:43:50.314Z,90.41
2023-05-02T01:44:50.330Z,90.03
2023-05-02T01:45:50.346Z,90.12
2023-05-02T01:46:50.415Z,90.41
2023-05-02T01:47:50.449Z,90.12
2023-05-02T01:48:50.406Z,90.41
2023-05-02T01:49:50.413Z,90.59
2023-05-02T01:50:50.431Z,91.07
2023-05-02T01:51:50.458Z,90.98
2023-05-02T01:52:50.472Z,91.17
2023-05-02T01:53:50.483Z,91.27
2023-05-02T01:54:50.498Z,91.07
2023-05-02T01:55:50.513Z,91.46
2023-05-02T01:56:50.531Z,92.12
2023-05-02T01:57:50.576Z,91.93
2023-05-02T01:58:50.563Z,91.93
2023-05-02T01:59:50.579Z,92.41
2023-05-02T02:00:50.622Z,92.41
2023-05-02T02:01:50.614Z,92.79
2023-05-02T02:02:50.668Z,92.79
2023-05-02T02:03:50.715Z,93.08
2023-05-02T02:04:50.875Z,93.27
2023-05-02T02:05:50.680Z,93.08
2023-05-02T02:06:50.779Z,93.36
2023-05-02T02:07:50.710Z,93.36
2023-05-02T02:08:50.733Z,93.27
2023-05-02T02:09:50.768Z,93.93
2023-05-02T02:10:50.761Z,93.93
2023-05-02T02:11:50.774Z,93.93
2023-05-02T02:12:50.808Z,94.51
2023-05-02T02:13:50.819Z,94.32
2023-05-02T02:14:50.841Z,94.32
2023-05-02T02:15:50.857Z,94.51
2023-05-02T02:16:50.924Z,94.51
2023-05-02T02:17:50.918Z,94.79
2023-05-02T02:18:50.895Z,94.98
2023-05-02T02:19:50.906Z,94.79
2023-05-02T02:20:50.921Z,95.08
2023-05-02T02:21:50.937Z,95.08
2023-05-02T02:22:50.957Z,95.65
2023-05-02T02:23:50.972Z,95.56
2023-05-02T02:24:51.865Z,95.70
2023-05-02T02:25:51.013Z,95.79
2023-05-02T02:26:51.029Z,96.08
2023-05-02T02:27:51.037Z,95.98
2023-05-02T02:28:51.050Z,96.36
2023-05-02T02:29:51.076Z,96.84
2023-05-02T02:30:51.139Z,96.94
2023-05-02T02:31:51.103Z,96.75
2023-05-02T02:32:51.209Z,96.94
2023-05-02T02:33:51.128Z,97.32
2023-05-02T02:34:51.153Z,97.61
2023-05-02T02:35:51.167Z,97.61
2023-05-02T02:36:51.176Z,97.70
2023-05-02T02:37:51.212Z,98.27
2023-05-02T02:38:51.210Z,98.36
2023-05-02T02:39:51.243Z,98.75
2023-05-02T02:40:51.247Z,98.56
2023-05-02T02:41:51.254Z,99.41
2023-05-02T02:42:51.275Z,99.22
2023-05-02T02:43:51.288Z,99.04
2023-05-02T02:44:51.306Z,99.04
2023-05-02T02:45:51.382Z,99.32
2023-05-02T02:46:51.336Z,99.22
2023-05-02T02:47:51.400Z,99.08
2023-05-02T02:48:51.367Z,99.22
2023-05-02T02:49:51.393Z,99.27
2023-05-02T02:50:51.449Z,99.18
2023-05-02T02:51:51.425Z,99.55
2023-05-02T02:52:51.432Z,99.46
2023-05-02T02:53:51.450Z,99.37
2023-05-02T02:54:51.467Z,99.27
2023-05-02T02:55:51.475Z,99.65
2023-05-02T02:56:51.506Z,99.65
2023-05-02T02:57:51.507Z,99.99
2023-05-02T02:58:51.536Z,99.99
2023-05-02T02:59:51.535Z,99.94
2023-05-02T03:00:51.552Z,99.99
2023-05-02T03:01:51.606Z,99.99
2023-05-02T03:02:51.629Z,99.99
2023-05-02T03:03:51.610Z,99.99
2023-05-02T03:04:51.616Z,99.99
2023-05-02T03:05:51.629Z,99.99
2023-05-02T03:06:51.663Z,99.99
2023-05-02T03:07:51.658Z,99.99
2023-05-02T03:08:51.674Z,99.99
2023-05-02T03:09:51.702Z,99.99
2023-05-02T03:10:51.706Z,99.99
2023-05-02T03:11:51.745Z,99.99
2023-05-02T03:12:51.743Z,99.99
2023-05-02T03:13:51.753Z,99.99
2023-05-02T03:14:51.774Z,99.99
2023-05-02T03:15:51.870Z,99.99
2023-05-02T03:16:51.805Z,99.99
2023-05-02T03:17:51.868Z,99.99
2023-05-02T03:18:51.845Z,99.99
2023-05-02T03:19:51.841Z,99.99
2023-05-02T03:20:51.870Z,99.99
2023-05-02T03:21:51.901Z,99.99
2023-05-02T03:22:51.910Z,99.99
2023-05-02T03:23:51.925Z,99.99
2023-05-02T03:24:51.927Z,99.99
2023-05-02T03:25:51.936Z,99.99
2023-05-02T03:26:51.951Z,99.99
2023-05-02T03:27:51.967Z,99.99
2023-05-02T03:28:51.983Z,99.99
2023-05-02T03:29:52.001Z,99.99
2023-05-02T03:30:52.011Z,99.99
2023-05-02T03:31:52.073Z,99.99
2023-05-02T03:32:52.089Z,99.99
2023-05-02T03:33:52.055Z,99.99
2023-05-02T03:34:52.072Z,99.99
2023-05-02T03:35:52.085Z,99.99
2023-05-02T03:36:52.104Z,99.99
2023-05-02T03:37:52.120Z,99.99
2023-05-02T03:38:52.136Z,99.99
2023-05-02T03:39:52.162Z,99.99
2023-05-02T03:40:52.168Z,99.99
2023-05-02T03:41:52.190Z,99.99
2023-05-02T03:42:52.194Z,99.99
2023-05-02T03:43:52.208Z,99.99
2023-05-02T03:44:52.217Z,99.99
2023-05-02T03:45:52.238Z,99.99
2023-05-02T03:46:52.334Z,99.99
2023-05-02T03:47:52.324Z,99.99
2023-05-02T03:48:52.280Z,99.99
2023-05-02T03:49:52.297Z,99.99
2023-05-02T03:50:52.317Z,99.99
2023-05-02T03:51:52.328Z,99.99
2023-05-02T03:52:52.340Z,99.99
2023-05-02T03:53:52.357Z,99.99
2023-05-02T03:54:52.384Z,99.99
2023-05-02T03:55:52.403Z,99.99
2023-05-02T03:56:52.403Z,99.99
2023-05-02T03:57:52.419Z,99.99
2023-05-02T03:58:52.436Z,99.99
2023-05-02T03:59:52.447Z,99.99
2023-05-02T04:00:52.466Z,99.99
2023-05-02T04:01:52.498Z,99.99
2023-05-02T04:02:52.642Z,99.99
2023-05-02T04:03:52.555Z,99.99
2023-05-02T04:04:52.520Z,99.99
2023-05-02T04:05:52.535Z,99.99
2023-05-02T04:06:52.576Z,99.99
2023-05-02T04:07:52.574Z,99.99
2023-05-02T04:08:52.585Z,99.99
2023-05-02T04:09:52.598Z,99.99
2023-05-02T04:10:52.619Z,99.99
2023-05-02T04:11:52.632Z,99.99
2023-05-02T04:12:52.639Z,99.99
2023-05-02T04:13:53.359Z,99.99
2023-05-02T04:14:52.672Z,99.99
2023-05-02T04:15:52.686Z,99.99
2023-05-02T04:16:52.847Z,99.99
2023-05-02T04:17:52.760Z,99.99
2023-05-02T04:18:52.732Z,99.99
2023-05-02T04:19:52.760Z,99.99
2023-05-02T04:20:52.768Z,99.99
2023-05-02T04:21:52.776Z,99.99
2023-05-02T04:22:52.796Z,99.99
2023-05-02T04:23:52.809Z,99.99
2023-05-02T04:24:52.822Z,99.99
2023-05-02T04:25:52.835Z,99.99
2023-05-02T04:26:52.855Z,99.99
2023-05-02T04:27:52.869Z,99.99
2023-05-02T04:28:52.884Z,99.99
2023-05-02T04:29:52.894Z,99.99
2023-05-02T04:30:52.956Z,99.99
2023-05-02T04:31:52.932Z,99.99
2023-05-02T04:32:53.069Z,99.99
2023-05-02T04:33:52.963Z,99.99
2023-05-02T04:34:52.973Z,99.99
2023-05-02T04:35:53.015Z,99.99
2023-05-02T04:36:53.000Z,99.99
2023-05-02T04:37:53.016Z,99.99
2023-05-02T04:38:53.033Z,99.99
2023-05-02T04:39:53.046Z,99.99
2023-05-02T04:40:53.070Z,99.99
2023-05-02T04:41:53.082Z,99.99
2023-05-02T04:42:53.101Z,99.99
2023-05-02T04:43:53.106Z,99.99
2023-05-02T04:44:53.123Z,99.99
2023-05-02T04:45:53.156Z,99.99
2023-05-02T04:46:53.390Z,99.99
2023-05-02T04:47:53.229Z,99.99
2023-05-02T04:48:53.191Z,99.99
2023-05-02T04:49:53.198Z,99.99
2023-05-02T04:50:53.216Z,99.99
2023-05-02T04:51:53.230Z,99.99
2023-05-02T04:52:53.246Z,99.99
2023-05-02T04:53:53.277Z,99.99
2023-05-02T04:54:53.277Z,99.99
2023-05-02T04:55:53.295Z,99.99
2023-05-02T04:56:53.308Z,99.99
2023-05-02T04:57:53.348Z,99.99
2023-05-02T04:58:53.341Z,99.99
2023-05-02T04:59:53.373Z,99.99
2023-05-02T05:00:53.371Z,99.99
2023-05-02T05:01:53.457Z,99.99
2023-05-02T05:02:53.482Z,99.99
2023-05-02T05:03:53.488Z,99.99
2023-05-02T05:04:53.461Z,99.99
2023-05-02T05:05:53.459Z,99.99
2023-05-02T05:06:53.638Z,99.99
2023-05-02T05:07:53.483Z,99.99
2023-05-02T05:08:53.500Z,99.99
2023-05-02T05:09:53.724Z,99.99
2023-05-02T05:10:53.532Z,99.99
2023-05-02T05:11:53.545Z,99.99
2023-05-02T05:12:53.564Z,99.99
2023-05-02T05:13:53.575Z,99.99
2023-05-02T05:14:53.599Z,99.99
2023-05-02T05:15:53.680Z,99.99
2023-05-02T05:16:53.628Z,99.99
2023-05-02T05:17:53.680Z,99.99
2023-05-02T05:18:53.658Z,99.99
2023-05-02T05:19:53.700Z,99.99
2023-05-02T05:20:53.704Z,99.99
2023-05-02T05:21:53.709Z,99.99
2023-05-02T05:22:53.720Z,99.99
2023-05-02T05:23:53.754Z,99.99
2023-05-02T05:24:53.835Z,99.99
2023-05-02T05:25:53.775Z,99.99
2023-05-02T05:26:53.786Z,99.99
2023-05-02T05:27:53.806Z,99.99
2023-05-02T05:28:53.837Z,99.99
2023-05-02T05:29:53.842Z,99.99
2023-05-02T05:30:53.855Z,99.99
2023-05-02T05:31:53.956Z,99.99
2023-05-02T05:32:53.910Z,99.99
2023-05-02T05:33:53.980Z,99.99
2023-05-02T05:34:53.911Z,99.99
2023-05-02T05:35:53.930Z,99.99
2023-05-02T05:36:53.957Z,99.99
2023-05-02T05:37:53.964Z,99.99
2023-05-02T05:38:53.983Z,99.99
2023-05-02T05:39:53.993Z,99.99
2023-05-02T05:40:54.013Z,99.99
2023-05-02T05:41:54.021Z,99.99
2023-05-02T05:42:54.049Z,99.99
2023-05-02T05:43:54.070Z,99.99
2023-05-02T05:44:54.086Z,99.99
2023-05-02T05:45:54.097Z,99.99
2023-05-02T05:46:54.137Z,99.99
2023-05-02T05:47:54.156Z,99.99
2023-05-02T05:48:54.139Z,99.99
2023-05-02T05:49:54.164Z,99.99
2023-05-02T05:50:54.181Z,99.99
2023-05-02T05:51:54.209Z,99.99
2023-05-02T05:52:54.216Z,99.99
2023-05-02T05:53:54.226Z,99.99
2023-05-02T05:54:54.236Z,99.99
2023-05-02T05:55:54.262Z,99.99
2023-05-02T05:56:54.276Z,99.99
2023-05-02T05:57:54.332Z,99.99
2023-05-02T05:58:54.305Z,99.99
2023-05-02T05:59:54.332Z,99.99
2023-05-02T06:00:54.359Z,99.99
2023-05-02T06:01:54.352Z,99.99
2023-05-02T06:02:54.485Z,99.99
2023-05-02T06:03:54.409Z,99.99
2023-05-02T06:04:54.459Z,99.99
2023-05-02T06:05:54.427Z,99.99
2023-05-02T06:06:54.472Z,99.99
2023-05-02T06:07:54.457Z,99.99
2023-05-02T06:08:54.477Z,99.99
2023-05-02T06:09:54.514Z,99.99
2023-05-02T06:10:54.503Z,99.99
2023-05-02T06:11:54.518Z,99.99
2023-05-02T06:12:54.543Z,99.99
2023-05-02T06:13:54.560Z,99.99
2023-05-02T06:14:54.577Z,99.99
2023-05-02T06:15:54.595Z,99.99
2023-05-02T06:16:54.612Z,99.99
2023-05-02T06:17:54.676Z,99.99
2023-05-02T06:18:54.646Z,99.99
2023-05-02T06:19:54.653Z,99.99
2023-05-02T06:20:54.669Z,99.99
2023-05-02T06:21:54.696Z,99.99
2023-05-02T06:22:54.710Z,99.99
2023-05-02T06:23:54.744Z,99.99
2023-05-02T06:24:54.735Z,99.99
2023-05-02T06:25:54.758Z,99.99
2023-05-02T06:26:54.776Z,99.99
2023-05-02T06:27:54.796Z,99.99
2023-05-02T06:28:54.830Z,99.99
2023-05-02T06:29:54.830Z,99.99
2023-05-02T06:30:54.846Z,99.99
2023-05-02T06:31:54.904Z,99.99
2023-05-02T06:32:54.926Z,99.99
2023-05-02T06:33:54.892Z,99.99
2023-05-02T06:34:54.913Z,99.81
2023-05-02T06:35:54.929Z,98.75
2023-05-02T06:36:54.952Z,98.85
2023-05-02T06:37:54.973Z,99.14
2023-05-02T06:38:54.991Z,98.66
2023-05-02T06:39:55.008Z,98.81
2023-05-02T06:40:55.029Z,97.95
2023-05-02T06:41:55.046Z,96.99
2023-05-02T06:42:55.074Z,96.94
2023-05-02T06:43:55.083Z,97.04
2023-05-02T06:44:55.110Z,96.18
2023-05-02T06:45:55.123Z,95.41
2023-05-02T06:46:55.251Z,95.31
2023-05-02T06:47:55.227Z,95.36
2023-05-02T06:48:55.178Z,94.98
2023-05-02T06:49:55.204Z,95.07
2023-05-02T06:50:55.232Z,94.60
2023-05-02T06:51:55.246Z,94.21
2023-05-02T06:52:55.262Z,93.64
2023-05-02T06:53:55.295Z,94.12
2023-05-02T06:54:55.320Z,94.50
2023-05-02T06:55:55.323Z,94.12
2023-05-02T06:56:55.356Z,94.45
2023-05-02T06:57:55.368Z,94.74
2023-05-02T06:58:55.383Z,94.74
2023-05-02T06:59:55.402Z,94.84
2023-05-02T07:00:55.440Z,94.55
2023-05-02T07:01:55.442Z,94.98
2023-05-02T07:02:55.583Z,95.12
2023-05-02T07:03:55.504Z,94.89
2023-05-02T07:04:55.519Z,95.46
2023-05-02T07:05:55.528Z,96.22
2023-05-02T07:06:55.657Z,96.32
2023-05-02T07:07:55.562Z,96.70
2023-05-02T07:08:55.580Z,96.80
2023-05-02T07:09:55.605Z,96.61
2023-05-02T07:10:55.623Z,97.47
2023-05-02T07:11:55.642Z,97.42
2023-05-02T07:12:55.660Z,97.71
2023-05-02T07:13:55.708Z,97.61
2023-05-02T07:14:55.697Z,98.18
2023-05-02T07:15:55.730Z,98.09
2023-05-02T07:16:55.904Z,98.47
2023-05-02T07:17:55.818Z,99.14
2023-05-02T07:18:55.792Z,99.14
2023-05-02T07:19:55.799Z,99.14
2023-05-02T07:20:55.811Z,99.52
2023-05-02T07:21:55.833Z,99.90
2023-05-02T07:22:55.850Z,99.71
2023-05-02T07:23:55.864Z,99.43
2023-05-02T07:24:55.888Z,99.99
2023-05-02T07:25:55.903Z,99.99
2023-05-02T07:26:55.919Z,99.99
2023-05-02T07:27:55.940Z,99.99
2023-05-02T07:28:55.958Z,99.99
2023-05-02T07:29:55.976Z,99.99
2023-05-02T07:30:55.997Z,99.99
2023-05-02T07:31:56.057Z,99.99
2023-05-02T07:32:56.090Z,99.99
2023-05-02T07:33:56.052Z,99.99
2023-05-02T07:34:56.087Z,99.99
2023-05-02T07:35:56.090Z,99.99
2023-05-02T07:36:56.102Z,99.99
2023-05-02T07:37:56.125Z,99.99
2023-05-02T07:38:56.154Z,99.99
2023-05-02T07:39:56.160Z,99.99
2023-05-02T07:40:56.181Z,99.99
2023-05-02T07:41:56.199Z,99.99
2023-05-02T07:42:56.221Z,99.99
2023-05-02T07:43:56.242Z,99.99
2023-05-02T07:44:56.259Z,99.99
2023-05-02T07:45:56.368Z,99.99
2023-05-02T07:46:56.316Z,99.99
2023-05-02T07:47:56.385Z,99.99
2023-05-02T07:48:56.336Z,99.99
2023-05-02T07:49:56.367Z,99.99
2023-05-02T07:50:56.376Z,99.99
2023-05-02T07:51:56.385Z,99.99
2023-05-02T07:52:56.418Z,99.99
2023-05-02T07:53:56.429Z,99.99
2023-05-02T07:54:56.450Z,99.99
2023-05-02T07:55:56.465Z,99.86
2023-05-02T07:56:56.487Z,99.99
2023-05-02T07:57:56.509Z,99.96
2023-05-02T07:58:56.525Z,99.76
2023-05-02T07:59:56.542Z,99.86
2023-05-02T08:00:56.560Z,99.99
2023-05-02T08:01:56.579Z,99.86
2023-05-02T08:02:56.656Z,99.99
2023-05-02T08:03:56.817Z,99.86
2023-05-02T08:04:56.681Z,99.91
2023-05-02T08:05:56.655Z,99.76
2023-05-02T08:06:56.755Z,99.76
2023-05-02T08:07:56.696Z,99.91
2023-05-02T08:08:56.729Z,99.62
2023-05-02T08:09:56.748Z,99.99
2023-05-02T08:10:56.755Z,99.99
2023-05-02T08:11:56.777Z,99.99
2023-05-02T08:12:56.800Z,99.99
2023-05-02T08:13:56.815Z,99.77
2023-05-02T08:14:56.839Z,99.58
2023-05-02T08:15:56.922Z,98.91
2023-05-02T08:16:56.879Z,98.33
2023-05-02T08:17:56.970Z,98.33
2023-05-02T08:18:56.925Z,98.52
2023-05-02T08:19:57.202Z,98.52
2023-05-02T08:20:56.961Z,97.90
2023-05-02T08:21:56.986Z,97.61
2023-05-02T08:22:58.625Z,97.04
2023-05-02T08:23:57.025Z,96.94
2023-05-02T08:24:57.039Z,96.56
2023-05-02T08:25:57.065Z,96.18
2023-05-02T08:26:57.091Z,95.51
2023-05-02T08:27:57.102Z,95.41
2023-05-02T08:28:57.119Z,95.41
2023-05-02T08:29:58.615Z,95.41
2023-05-02T08:30:57.160Z,95.41
2023-05-02T08:31:57.233Z,95.70
2023-05-02T08:32:57.247Z,95.26
2023-05-02T08:33:57.250Z,95.56
2023-05-02T08:34:57.254Z,95.36
2023-05-02T08:35:57.275Z,95.65
2023-05-02T08:36:58.475Z,95.07
2023-05-02T08:37:57.310Z,94.50
2023-05-02T08:38:57.332Z,95.03
2023-05-02T08:39:57.363Z,94.35
2023-05-02T08:40:57.378Z,93.78
2023-05-02T08:41:57.394Z,93.59
2023-05-02T08:42:57.417Z,93.21
2023-05-02T08:43:57.433Z,93.30
2023-05-02T08:44:57.461Z,93.11
2023-05-02T08:45:57.483Z,92.68
2023-05-02T08:46:57.580Z,92.10
2023-05-02T08:47:57.577Z,92.10
2023-05-02T08:48:57.544Z,92.77
2023-05-02T08:49:57.795Z,92.49
2023-05-02T08:50:57.584Z,92.30
2023-05-02T08:51:57.676Z,92.77
2023-05-02T08:52:57.632Z,92.44
2023-05-02T08:53:57.649Z,92.82
2023-05-02T08:54:57.721Z,93.49
2023-05-02T08:55:57.686Z,93.40
2023-05-02T08:56:57.705Z,93.49
2023-05-02T08:57:57.730Z,93.93
2023-05-02T08:58:57.752Z,94.45
2023-05-02T08:59:57.774Z,95.27
2023-05-02T09:00:57.847Z,95.27
2023-05-02T09:01:57.816Z,94.98
2023-05-02T09:02:57.865Z,94.98
2023-05-02T09:03:57.888Z,95.75
2023-05-02T09:04:58.228Z,96.03
2023-05-02T09:05:57.887Z,96.42
2023-05-02T09:06:57.910Z,97.09
2023-05-02T09:07:57.940Z,96.89
2023-05-02T09:08:57.949Z,96.70
2023-05-02T09:09:57.973Z,96.51
2023-05-02T09:10:58.002Z,96.99
2023-05-02T09:11:58.023Z,96.99
2023-05-02T09:12:58.027Z,96.99
2023-05-02T09:13:58.049Z,96.80
2023-05-02T09:14:58.173Z,96.66
2023-05-02T09:15:58.116Z,96.37
2023-05-02T09:16:58.339Z,96.18
2023-05-02T09:17:58.160Z,96.08
2023-05-02T09:18:58.162Z,96.08
2023-05-02T09:19:58.170Z,95.70
2023-05-02T09:20:58.193Z,95.12
2023-05-02T09:21:58.215Z,95.31
2023-05-02T09:22:58.232Z,94.93
2023-05-02T09:23:58.262Z,95.12
2023-05-02T09:24:58.461Z,94.89
2023-05-02T09:25:58.296Z,95.07
2023-05-02T09:26:58.315Z,95.56
2023-05-02T09:27:58.334Z,96.03
2023-05-02T09:28:58.354Z,96.03
2023-05-02T09:29:58.377Z,96.32
2023-05-02T09:30:58.411Z,96.51
2023-05-02T09:31:58.465Z,96.89
2023-05-02T09:32:58.503Z,96.80
2023-05-02T09:33:58.455Z,96.80
2023-05-02T09:34:58.583Z,96.32
2023-05-02T09:35:58.506Z,96.61
2023-05-02T09:36:58.513Z,96.89
2023-05-02T09:37:58.536Z,96.89
2023-05-02T09:38:58.554Z,97.33
2023-05-02T09:39:58.572Z,96.61
2023-05-02T09:40:58.599Z,96.94
2023-05-02T09:41:58.624Z,96.37
2023-05-02T09:42:58.633Z,96.27
2023-05-02T09:43:58.655Z,96.18
2023-05-02T09:44:58.926Z,96.18
2023-05-02T09:45:58.730Z,96.18
2023-05-02T09:46:58.712Z,95.79
2023-05-02T09:47:58.769Z,95.51
2023-05-02T09:48:58.757Z,95.31
2023-05-02T09:49:58.779Z,95.31
2023-05-02T09:50:58.797Z,95.79
2023-05-02T09:51:58.817Z,96.08
2023-05-02T09:52:58.837Z,96.22
2023-05-02T09:53:58.866Z,96.13
2023-05-02T09:54:59.063Z,96.03
2023-05-02T09:55:58.901Z,96.51
2023-05-02T09:56:59.001Z,97.09
2023-05-02T09:57:58.941Z,96.99
2023-05-02T09:58:58.977Z,96.80
2023-05-02T09:59:58.981Z,96.80
2023-05-02T10:00:59.013Z,97.28
2023-05-02T10:01:59.130Z,97.42
2023-05-02T10:02:59.088Z,97.80
2023-05-02T10:03:59.111Z,98.28
2023-05-02T10:04:59.372Z,98.28
2023-05-02T10:05:59.121Z,98.09
2023-05-02T10:06:59.119Z,98.38
2023-05-02T10:07:59.140Z,98.76
2023-05-02T10:08:59.156Z,98.76
2023-05-02T10:09:59.174Z,98.47
2023-05-02T10:10:59.255Z,98.76
2023-05-02T10:11:59.214Z,99.15
2023-05-02T10:12:59.229Z,99.15
2023-05-02T10:13:59.257Z,98.86
2023-05-02T10:14:59.483Z,99.24
2023-05-02T10:15:59.368Z,98.66
2023-05-02T10:16:59.309Z,98.76
2023-05-02T10:17:59.366Z,98.66
2023-05-02T10:18:59.353Z,98.57
2023-05-02T10:19:59.372Z,98.66
2023-05-02T10:20:59.394Z,98.86
2023-05-02T10:21:59.417Z,99.99
2023-05-02T10:22:59.427Z,99.99
2023-05-02T10:23:59.450Z,99.99
2023-05-02T10:24:59.719Z,99.99
2023-05-02T10:26:00.121Z,99.99
2023-05-02T10:26:59.520Z,99.99
2023-05-02T10:27:59.525Z,99.99
2023-05-02T10:28:59.551Z,99.99
2023-05-02T10:29:59.585Z,99.99
2023-05-02T10:30:59.656Z,99.99
2023-05-02T10:31:59.648Z,99.99
2023-05-02T10:32:59.682Z,99.99
2023-05-02T10:33:59.644Z,99.99
2023-05-02T10:34:59.766Z,99.99
2023-05-02T10:35:59.681Z,99.99
2023-05-02T10:36:59.693Z,99.99
2023-05-02T10:37:59.716Z,99.99
2023-05-02T10:38:59.731Z,99.99
2023-05-02T10:39:59.758Z,99.99
2023-05-02T10:40:59.770Z,99.99
2023-05-02T10:41:59.788Z,99.99
2023-05-02T10:42:59.813Z,99.99
2023-05-02T10:43:59.830Z,99.99
2023-05-02T10:45:00.022Z,99.99
2023-05-02T10:45:59.860Z,99.99
2023-05-02T10:46:59.937Z,99.99
2023-05-02T10:47:59.947Z,99.99
2023-05-02T10:48:59.916Z,99.99
2023-05-02T10:49:59.944Z,99.99
2023-05-02T10:50:59.953Z,99.99
2023-05-02T10:51:59.972Z,99.99
2023-05-02T10:52:59.997Z,99.99
2023-05-02T10:54:00.007Z,99.99
2023-05-02T10:55:00.264Z,99.99
2023-05-02T10:56:00.061Z,99.99
2023-05-02T10:57:00.065Z,99.99
2023-05-02T10:58:00.106Z,99.99
2023-05-02T10:59:00.116Z,99.99
2023-05-02T11:00:00.140Z,99.99
2023-05-02T11:01:00.154Z,99.99
2023-05-02T11:02:00.205Z,99.99
2023-05-02T11:03:00.388Z,99.99
2023-05-02T11:04:00.187Z,99.99
2023-05-02T11:05:00.353Z,99.99
2023-05-02T11:06:00.247Z,99.99
2023-05-02T11:07:00.240Z,99.99
2023-05-02T11:08:00.265Z,99.99
2023-05-02T11:09:00.270Z,99.99
2023-05-02T11:10:00.289Z,99.99
2023-05-02T11:11:00.312Z,99.99
2023-05-02T11:12:00.321Z,99.99
2023-05-02T11:13:00.345Z,99.99
2023-05-02T11:14:00.374Z,99.99
2023-05-02T11:15:00.735Z,99.99
2023-05-02T11:16:00.390Z,99.99
2023-05-02T11:17:00.564Z,99.99
2023-05-02T11:18:00.495Z,99.99
2023-05-02T11:19:00.449Z,99.99
2023-05-02T11:20:00.484Z,99.99
2023-05-02T11:21:00.480Z,99.99
2023-05-02T11:22:00.494Z,99.99
2023-05-02T11:23:00.512Z,99.99
2023-05-02T11:24:00.536Z,99.99
2023-05-02T11:25:00.895Z,99.99
2023-05-02T11:26:00.610Z,99.99
2023-05-02T11:27:00.582Z,99.99
2023-05-02T11:28:00.604Z,99.99
2023-05-02T11:29:00.617Z,99.99
2023-05-02T11:30:00.649Z,99.99
2023-05-02T11:31:00.691Z,99.99
2023-05-02T11:32:00.822Z,99.99
2023-05-02T11:33:00.701Z,99.99
2023-05-02T11:34:00.702Z,99.99
2023-05-02T11:35:01.050Z,99.99
2023-05-02T11:36:00.742Z,99.99
2023-05-02T11:37:00.765Z,99.28
2023-05-02T11:38:00.774Z,98.99
2023-05-02T11:39:00.796Z,98.71
2023-05-02T11:40:00.852Z,98.61
2023-05-02T11:41:00.835Z,99.57
2023-05-02T11:42:00.855Z,99.28
2023-05-02T11:43:00.877Z,99.52
2023-05-02T11:44:00.887Z,99.33
2023-05-02T11:45:01.355Z,99.04
2023-05-02T11:46:00.954Z,97.52
2023-05-02T11:47:00.954Z,97.32
2023-05-02T11:48:01.007Z,96.56
2023-05-02T11:49:00.985Z,96.27
2023-05-02T11:50:00.999Z,96.84
2023-05-02T11:51:01.018Z,95.79
2023-05-02T11:52:01.044Z,95.79
2023-05-02T11:53:01.060Z,95.79
2023-05-02T11:54:01.107Z,95.98
2023-05-02T11:55:01.289Z,95.17
2023-05-02T11:56:01.171Z,95.17
2023-05-02T11:57:01.133Z,96.03
2023-05-02T11:58:01.157Z,95.94
2023-05-02T11:59:01.186Z,94.98
2023-05-02T12:00:01.208Z,94.22
2023-05-02T12:01:01.227Z,94.12
2023-05-02T12:02:01.233Z,93.93
2023-05-02T12:03:01.286Z,93.84
2023-05-02T12:04:01.360Z,93.45
2023-05-02T12:05:01.577Z,93.74
2023-05-02T12:06:01.368Z,94.12
2023-05-02T12:07:01.359Z,93.55
2023-05-02T12:08:01.348Z,93.07
2023-05-02T12:09:01.361Z,93.26
2023-05-02T12:10:01.381Z,92.97
2023-05-02T12:11:01.419Z,93.36
2023-05-02T12:12:01.416Z,92.74
2023-05-02T12:13:01.443Z,93.02
2023-05-02T12:14:01.454Z,93.02
2023-05-02T12:15:01.776Z,93.12
2023-05-02T12:16:01.556Z,93.41
2023-05-02T12:17:01.508Z,93.60
2023-05-02T12:18:01.599Z,93.93
2023-05-02T12:19:01.560Z,93.93
2023-05-02T12:20:01.573Z,93.74
2023-05-02T12:21:01.586Z,93.55
2023-05-02T12:22:01.623Z,93.26
2023-05-02T12:23:01.641Z,92.69
2023-05-02T12:24:01.652Z,92.50
2023-05-02T12:25:01.948Z,92.50
2023-05-02T12:26:01.689Z,92.21
2023-05-02T12:27:01.698Z,92.59
2023-05-02T12:28:01.723Z,92.30
2023-05-02T12:29:01.754Z,91.83
2023-05-02T12:30:02.030Z,91.88
2023-05-02T12:31:01.813Z,91.88
2023-05-02T12:32:01.822Z,91.83
2023-05-02T12:33:01.877Z,91.02
2023-05-02T12:34:01.912Z,90.82
2023-05-02T12:35:01.860Z,91.02
2023-05-02T12:36:01.868Z,90.82
2023-05-02T12:37:01.887Z,90.53
2023-05-02T12:38:01.909Z,90.73
2023-05-02T12:39:01.932Z,91.11
2023-05-02T12:40:02.165Z,90.63
2023-05-02T12:41:01.966Z,90.63
2023-05-02T12:42:01.982Z,90.67
2023-05-02T12:43:02.001Z,91.06
2023-05-02T12:44:02.020Z,89.72
2023-05-02T12:45:02.044Z,89.81
2023-05-02T12:46:02.064Z,89.81
2023-05-02T12:47:02.141Z,89.29
2023-05-02T12:48:02.148Z,88.62
2023-05-02T12:49:02.123Z,87.76
2023-05-02T12:50:02.343Z,87.18
2023-05-02T12:51:02.168Z,86.90
2023-05-02T12:52:02.184Z,86.80
2023-05-02T12:53:02.208Z,86.51