createdAt,value
2016-10-08T00:00:44.199Z,0
2016-10-08T00:01:44.645Z,0
2016-10-08T00:02:44.666Z,0
2016-10-08T00:03:44.609Z,0
2016-10-08T00:04:44.624Z,0
2016-10-08T00:05:45.045Z,0
2016-10-08T00:06:44.316Z,0
2016-10-08T00:07:44.017Z,0
2016-10-08T00:08:44.867Z,0
2016-10-08T00:09:44.699Z,0
2016-10-08T00:10:44.385Z,0
2016-10-08T00:11:44.747Z,0
2016-10-08T00:12:44.747Z,0
2016-10-08T00:13:44.505Z,0
2016-10-08T00:14:44.204Z,0
2016-10-08T00:15:44.786Z,0
2016-10-08T00:16:44.946Z,0
2016-10-08T00:17:44.821Z,0
2016-10-08T00:18:44.875Z,0
2016-10-08T00:19:44.981Z,0
2016-10-08T00:20:45.292Z,0
2016-10-08T00:21:44.885Z,0
2016-10-08T00:22:44.974Z,0
2016-10-08T00:23:44.617Z,0
2016-10-08T00:24:45.005Z,0
2016-10-08T00:25:45.013Z,0
2016-10-08T00:26:44.744Z,0
2016-10-08T00:27:45.005Z,0
2016-10-08T00:28:44.847Z,0
2016-10-08T00:29:45.367Z,0
2016-10-08T00:30:45.362Z,0
2016-10-08T00:31:44.806Z,0
2016-10-08T00:32:45.082Z,0
2016-10-08T00:33:44.502Z,0
2016-10-08T00:34:44.887Z,0
2016-10-08T00:35:45.165Z,0
2016-10-08T00:36:44.955Z,0
2016-10-08T00:37:45.208Z,0
2016-10-08T00:38:45.219Z,0
2016-10-08T00:39:45.529Z,0
2016-10-08T00:40:44.995Z,0
2016-10-08T00:41:45.286Z,0
2016-10-08T00:42:45.579Z,0
2016-10-08T00:43:45.296Z,0
2016-10-08T00:44:45.323Z,0
2016-10-08T00:45:45.645Z,0
2016-10-08T00:46:45.043Z,0
2016-10-08T00:47:45.663Z,0
2016-10-08T00:48:45.077Z,0
2016-10-08T00:49:45.427Z,0
2016-10-08T00:50:45.787Z,0
2016-10-08T00:51:45.414Z,0
2016-10-08T00:52:45.165Z,0
2016-10-08T00:53:45.500Z,0
2016-10-08T00:54:45.509Z,0
2016-10-08T00:55:45.339Z,0
2016-10-08T00:56:45.566Z,0
2016-10-08T00:57:45.867Z,0
2016-10-08T00:58:45.675Z,0
2016-10-08T00:59:45.611Z,0
2016-10-08T01:00:46.077Z,0
2016-10-08T01:01:45.315Z,0
2016-10-08T01:02:45.972Z,0
2016-10-08T01:03:45.395Z,0
2016-10-08T01:04:45.990Z,0
2016-10-08T01:05:45.684Z,0
2016-10-08T01:06:46.027Z,0
2016-10-08T01:07:45.425Z,0
2016-10-08T01:08:46.082Z,0
2016-10-08T01:09:46.096Z,0
2016-10-08T01:10:45.846Z,0
2016-10-08T01:11:46.125Z,0
2016-10-08T01:12:45.853Z,0
2016-10-08T01:13:45.225Z,0
2016-10-08T01:14:46.174Z,0
2016-10-08T01:15:45.576Z,0
2016-10-08T01:16:46.205Z,0
2016-10-08T01:17:46.243Z,0
2016-10-08T01:18:45.955Z,0
2016-10-08T01:19:46.245Z,0
2016-10-08T01:20:46.265Z,0
2016-10-08T01:21:46.301Z,0
2016-10-08T01:22:46.058Z,0
2016-10-08T01:23:46.086Z,0
2016-10-08T01:24:46.458Z,0
2016-10-08T01:25:46.456Z,0
2016-10-08T01:26:46.395Z,0
2016-10-08T01:27:46.098Z,0
2016-10-08T01:28:46.436Z,0
2016-10-08T01:29:46.552Z,0
2016-10-08T01:30:45.893Z,0
2016-10-08T01:31:46.181Z,0
2016-10-08T01:32:45.991Z,0
2016-10-08T01:33:46.319Z,0
2016-10-08T01:34:46.535Z,0
2016-10-08T01:35:46.327Z,0
2016-10-08T01:36:46.579Z,0
2016-10-08T01:37:46.285Z,0
2016-10-08T01:38:46.058Z,0
2016-10-08T01:39:46.407Z,0
2016-10-08T01:40:46.326Z,0
2016-10-08T01:41:46.336Z,0
2016-10-08T01:42:46.663Z,0
2016-10-08T01:43:46.387Z,0
2016-10-08T01:44:46.714Z,0
2016-10-08T01:45:46.737Z,0
2016-10-08T01:46:46.757Z,0
2016-10-08T01:47:46.456Z,0
2016-10-08T01:48:46.477Z,0
2016-10-08T01:49:46.506Z,0
2016-10-08T01:50:47.082Z,0
2016-10-08T01:51:46.627Z,0
2016-10-08T01:52:46.553Z,0
2016-10-08T01:53:46.585Z,0
2016-10-08T01:54:46.325Z,0
2016-10-08T01:55:46.658Z,0
2016-10-08T01:56:46.315Z,0
2016-10-08T01:57:46.946Z,0
2016-10-08T01:58:46.968Z,0
2016-10-08T01:59:46.669Z,0
2016-10-08T02:00:46.781Z,0
2016-10-08T02:01:46.147Z,0
2016-10-08T02:02:46.742Z,0
2016-10-08T02:03:46.728Z,0
2016-10-08T02:04:46.776Z,0
2016-10-08T02:05:46.235Z,0
2016-10-08T02:06:46.795Z,0
2016-10-08T02:07:46.877Z,0
2016-10-08T02:08:46.818Z,0
2016-10-08T02:09:46.857Z,0
2016-10-08T02:10:47.184Z,0
2016-10-08T02:11:47.203Z,0
2016-10-08T02:12:47.216Z,0
2016-10-08T02:13:47.231Z,0
2016-10-08T02:14:46.975Z,0
2016-10-08T02:15:46.638Z,0
2016-10-08T02:16:46.408Z,0
2016-10-08T02:17:47.005Z,0
2016-10-08T02:18:47.323Z,0
2016-10-08T02:19:47.026Z,0
2016-10-08T02:20:47.045Z,0
2016-10-08T02:21:46.832Z,0
2016-10-08T02:22:46.458Z,0
2016-10-08T02:23:47.096Z,0
2016-10-08T02:24:46.828Z,0
2016-10-08T02:25:47.435Z,0
2016-10-08T02:26:47.146Z,0
2016-10-08T02:27:47.293Z,0
2016-10-08T02:28:47.178Z,0
2016-10-08T02:29:47.234Z,0
2016-10-08T02:30:47.507Z,0
2016-10-08T02:31:46.587Z,0
2016-10-08T02:32:46.715Z,0
2016-10-08T02:33:47.248Z,0
2016-10-08T02:34:46.976Z,0
2016-10-08T02:35:46.976Z,0
2016-10-08T02:36:47.303Z,0
2016-10-08T02:37:47.016Z,0
2016-10-08T02:38:47.058Z,0
2016-10-08T02:39:47.381Z,0
2016-10-08T02:40:47.381Z,0
2016-10-08T02:41:47.387Z,0
2016-10-08T02:42:47.119Z,0
2016-10-08T02:43:47.107Z,0
2016-10-08T02:44:47.135Z,0
2016-10-08T02:45:47.148Z,0
2016-10-08T02:46:47.178Z,0
2016-10-08T02:47:47.177Z,0
2016-10-08T02:48:47.816Z,0
2016-10-08T02:49:47.312Z,0
2016-10-08T02:50:47.576Z,0
2016-10-08T02:51:47.566Z,0
2016-10-08T02:52:47.287Z,0
2016-10-08T02:53:47.289Z,0
2016-10-08T02:54:47.926Z,0
2016-10-08T02:55:47.620Z,0
2016-10-08T02:56:47.137Z,0
2016-10-08T02:57:47.657Z,0
2016-10-08T02:58:47.995Z,0
2016-10-08T02:59:47.782Z,0
2016-10-08T03:00:47.784Z,0
2016-10-08T03:01:47.727Z,0
2016-10-08T03:02:46.815Z,0
2016-10-08T03:03:47.128Z,0
2016-10-08T03:04:47.824Z,0
2016-10-08T03:05:47.184Z,0
2016-10-08T03:06:47.505Z,0
2016-10-08T03:07:47.818Z,0
2016-10-08T03:08:48.144Z,0
2016-10-08T03:09:47.246Z,0
2016-10-08T03:10:48.162Z,0
2016-10-08T03:11:47.891Z,0
2016-10-08T03:12:47.303Z,0
2016-10-08T03:13:47.943Z,0
2016-10-08T03:14:47.945Z,0
2016-10-08T03:15:47.643Z,0
2016-10-08T03:16:47.355Z,0
2016-10-08T03:17:48.353Z,0
2016-10-08T03:18:48.356Z,0
2016-10-08T03:19:48.025Z,0
2016-10-08T03:20:47.420Z,0
2016-10-08T03:21:47.431Z,0
2016-10-08T03:22:47.855Z,0
2016-10-08T03:23:47.472Z,0
2016-10-08T03:24:48.175Z,0
2016-10-08T03:25:48.433Z,0
2016-10-08T03:26:48.453Z,0
2016-10-08T03:27:48.474Z,0
2016-10-08T03:28:47.869Z,0
2016-10-08T03:29:47.893Z,0
2016-10-08T03:30:47.903Z,0
2016-10-08T03:31:48.221Z,0
2016-10-08T03:32:47.943Z,0
2016-10-08T03:33:47.952Z,0
2016-10-08T03:34:47.942Z,0
2016-10-08T03:35:48.602Z,0
2016-10-08T03:36:48.592Z,0
2016-10-08T03:37:48.059Z,0
2016-10-08T03:38:48.022Z,0
2016-10-08T03:39:48.672Z,0
2016-10-08T03:40:48.772Z,0
2016-10-08T03:41:48.761Z,0
2016-10-08T03:42:48.093Z,0
2016-10-08T03:43:47.790Z,0
2016-10-08T03:44:47.791Z,0
2016-10-08T03:45:48.833Z,0
2016-10-08T03:46:48.471Z,0
2016-10-08T03:47:48.310Z,0
2016-10-08T03:48:48.794Z,0
2016-10-08T03:49:48.812Z,0
2016-10-08T03:50:47.898Z,0
2016-10-08T03:51:48.541Z,0
2016-10-08T03:52:48.588Z,0
2016-10-08T03:53:48.307Z,0
2016-10-08T03:54:48.631Z,0
2016-10-08T03:55:48.651Z,0
2016-10-08T03:56:48.979Z,0
2016-10-08T03:57:48.673Z,0
2016-10-08T03:58:48.651Z,0
2016-10-08T03:59:49.048Z,0
2016-10-08T04:00:48.692Z,0
2016-10-08T04:01:48.706Z,0
2016-10-08T04:02:48.598Z,0
2016-10-08T04:03:48.420Z,0
2016-10-08T04:04:48.431Z,0
2016-10-08T04:05:48.500Z,0
2016-10-08T04:06:49.100Z,0
2016-10-08T04:07:48.786Z,0
2016-10-08T04:08:48.498Z,0
2016-10-08T04:09:49.207Z,0
2016-10-08T04:10:48.543Z,0
2016-10-08T04:11:49.152Z,0
2016-10-08T04:12:49.202Z,0
2016-10-08T04:13:48.572Z,0
2016-10-08T04:14:48.379Z,0
2016-10-08T04:15:49.224Z,0
2016-10-08T04:16:49.240Z,0
2016-10-08T04:17:48.348Z,0
2016-10-08T04:18:48.649Z,0
2016-10-08T04:19:49.033Z,0
2016-10-08T04:20:49.350Z,0
2016-10-08T04:21:49.308Z,0
2016-10-08T04:22:49.478Z,0
2016-10-08T04:23:49.126Z,0
2016-10-08T04:24:48.759Z,0
2016-10-08T04:25:48.775Z,0
2016-10-08T04:26:49.087Z,0
2016-10-08T04:27:49.506Z,0
2016-10-08T04:28:49.449Z,0
2016-10-08T04:29:48.236Z,0
2016-10-08T04:30:48.585Z,0
2016-10-08T04:31:48.920Z,0
2016-10-08T04:32:49.510Z,0
2016-10-08T04:33:49.218Z,0
2016-10-08T04:34:49.356Z,0
2016-10-08T04:35:48.942Z,0
2016-10-08T04:36:49.550Z,0
2016-10-08T04:37:49.384Z,0
2016-10-08T04:38:49.333Z,0
2016-10-08T04:39:49.357Z,0
2016-10-08T04:40:49.358Z,0
2016-10-08T04:41:49.313Z,0
2016-10-08T04:42:49.337Z,0
2016-10-08T04:43:49.673Z,0
2016-10-08T04:44:49.098Z,0
2016-10-08T04:45:49.391Z,0
2016-10-08T04:46:49.108Z,0
2016-10-08T04:47:49.495Z,0
2016-10-08T04:48:49.439Z,0
2016-10-08T04:49:49.485Z,0
2016-10-08T04:50:49.190Z,0
2016-10-08T04:51:49.537Z,0
2016-10-08T04:52:49.821Z,0
2016-10-08T04:53:49.819Z,0
2016-10-08T04:54:49.540Z,0
2016-10-08T04:55:49.559Z,0
2016-10-08T04:56:49.267Z,0
2016-10-08T04:57:49.950Z,0
2016-10-08T04:58:49.319Z,0
2016-10-08T04:59:49.748Z,0
2016-10-08T05:00:49.640Z,0
2016-10-08T05:01:49.358Z,0
2016-10-08T05:02:50.110Z,0
2016-10-08T05:03:49.688Z,0
2016-10-08T05:04:49.759Z,0
2016-10-08T05:05:49.410Z,0
2016-10-08T05:06:49.740Z,0
2016-10-08T05:07:49.506Z,0
2016-10-08T05:08:49.777Z,0
2016-10-08T05:09:49.479Z,0
2016-10-08T05:10:49.801Z,0
2016-10-08T05:11:49.498Z,0
2016-10-08T05:12:49.525Z,0
2016-10-08T05:13:49.533Z,0
2016-10-08T05:14:50.180Z,0
2016-10-08T05:15:50.341Z,0
2016-10-08T05:16:49.603Z,0
2016-10-08T05:17:49.940Z,0
2016-10-08T05:18:49.929Z,0
2016-10-08T05:19:49.650Z,0
2016-10-08T05:20:50.023Z,0
2016-10-08T05:21:50.353Z,0
2016-10-08T05:22:49.691Z,0
2016-10-08T05:23:50.321Z,0
2016-10-08T05:24:50.361Z,0
2016-10-08T05:25:50.146Z,0
2016-10-08T05:26:50.368Z,0
2016-10-08T05:27:50.366Z,0
2016-10-08T05:28:50.135Z,5
2016-10-08T05:29:50.523Z,5
2016-10-08T05:30:50.161Z,5
2016-10-08T05:31:49.829Z,5
2016-10-08T05:32:50.145Z,5
2016-10-08T05:33:50.162Z,5
2016-10-08T05:34:50.549Z,5
2016-10-08T05:35:50.564Z,5
2016-10-08T05:36:50.221Z,10
2016-10-08T05:37:49.615Z,10
2016-10-08T05:38:50.570Z,10
2016-10-08T05:39:50.273Z,10
2016-10-08T05:40:49.672Z,10
2016-10-08T05:41:49.994Z,15
2016-10-08T05:42:50.425Z,15
2016-10-08T05:43:50.006Z,20
2016-10-08T05:44:50.045Z,20
2016-10-08T05:45:50.793Z,20
2016-10-08T05:46:50.370Z,20
2016-10-08T05:47:50.085Z,25
2016-10-08T05:48:50.728Z,25
2016-10-08T05:49:50.432Z,25
2016-10-08T05:50:50.781Z,30
2016-10-08T05:51:49.833Z,35
2016-10-08T05:52:50.465Z,35
2016-10-08T05:53:49.858Z,35
2016-10-08T05:54:50.482Z,40
2016-10-08T05:55:50.524Z,35
2016-10-08T05:56:50.534Z,35
2016-10-08T05:57:50.236Z,40
2016-10-08T05:58:50.252Z,40
2016-10-08T05:59:50.033Z,45
2016-10-08T06:00:50.587Z,45
2016-10-08T06:01:50.306Z,45
2016-10-08T06:02:51.034Z,50
2016-10-08T06:03:50.701Z,50
2016-10-08T06:04:51.042Z,50
2016-10-08T06:05:50.405Z,55
2016-10-08T06:06:50.455Z,55
2016-10-08T06:07:51.023Z,60
2016-10-08T06:08:51.028Z,60
2016-10-08T06:09:50.745Z,65
2016-10-08T06:10:51.074Z,65
2016-10-08T06:11:50.769Z,70
2016-10-08T06:12:50.484Z,70
2016-10-08T06:13:52.195Z,80
2016-10-08T06:14:50.257Z,80
2016-10-08T06:15:51.198Z,85
2016-10-08T06:16:51.198Z,90
2016-10-08T06:17:54.955Z,100
2016-10-08T06:18:50.902Z,110
2016-10-08T06:19:51.233Z,125
2016-10-08T06:20:50.587Z,175
2016-10-08T06:21:51.248Z,190
2016-10-08T06:22:51.268Z,155
2016-10-08T06:23:50.956Z,120
2016-10-08T06:24:51.045Z,125
2016-10-08T06:25:51.303Z,125
2016-10-08T06:26:51.467Z,130
2016-10-08T06:27:53.154Z,130
2016-10-08T06:28:51.567Z,140
2016-10-08T06:29:51.524Z,145
2016-10-08T06:30:51.075Z,160
2016-10-08T06:31:50.777Z,155
2016-10-08T06:32:51.426Z,145
2016-10-08T06:33:51.145Z,160
2016-10-08T06:34:52.113Z,170
2016-10-08T06:35:51.460Z,185
2016-10-08T06:36:52.100Z,190
2016-10-08T06:37:51.885Z,250
2016-10-08T06:38:52.038Z,370
2016-10-08T06:39:51.465Z,410
2016-10-08T06:40:51.606Z,320
2016-10-08T06:41:51.889Z,265
2016-10-08T06:42:51.537Z,230
2016-10-08T06:43:51.077Z,265
2016-10-08T06:44:52.086Z,320
2016-10-08T06:45:51.886Z,325
2016-10-08T06:46:51.597Z,280
2016-10-08T06:47:51.916Z,220
2016-10-08T06:48:51.947Z,205
2016-10-08T06:49:51.378Z,215
2016-10-08T06:50:51.601Z,270
2016-10-08T06:51:51.433Z,440
2016-10-08T06:52:52.050Z,490
2016-10-08T06:53:51.465Z,495
2016-10-08T06:54:51.226Z,500
2016-10-08T06:55:51.295Z,495
2016-10-08T06:56:51.535Z,490
2016-10-08T06:57:52.137Z,490
2016-10-08T06:58:51.966Z,490
2016-10-08T06:59:52.154Z,400
2016-10-08T07:00:51.597Z,250
2016-10-08T07:01:52.169Z,195
2016-10-08T07:02:51.378Z,195
2016-10-08T07:03:52.103Z,195
2016-10-08T07:04:51.446Z,190
2016-10-08T07:05:52.076Z,190
2016-10-08T07:06:51.679Z,190
2016-10-08T07:07:52.061Z,195
2016-10-08T07:08:51.735Z,200
2016-10-08T07:09:52.075Z,205
2016-10-08T07:10:52.292Z,205
2016-10-08T07:11:52.128Z,190
2016-10-08T07:12:52.169Z,180
2016-10-08T07:13:52.146Z,185
2016-10-08T07:14:51.556Z,205
2016-10-08T07:15:52.025Z,230
2016-10-08T07:16:52.265Z,230
2016-10-08T07:17:52.213Z,230
2016-10-08T07:18:51.629Z,225
2016-10-08T07:19:52.289Z,225
2016-10-08T07:20:52.275Z,225
2016-10-08T07:21:51.694Z,230
2016-10-08T07:22:52.002Z,230
2016-10-08T07:23:52.370Z,225
2016-10-08T07:24:52.416Z,230
2016-10-08T07:25:51.764Z,235
2016-10-08T07:26:52.414Z,220
2016-10-08T07:27:52.414Z,195
2016-10-08T07:28:52.127Z,180
2016-10-08T07:29:51.853Z,165
2016-10-08T07:30:52.324Z,160
2016-10-08T07:31:51.554Z,160
2016-10-08T07:32:52.213Z,160
2016-10-08T07:33:52.511Z,165
2016-10-08T07:34:52.139Z,165
2016-10-08T07:35:52.462Z,165
2016-10-08T07:36:52.280Z,170
2016-10-08T07:37:52.278Z,170
2016-10-08T07:38:52.673Z,180
2016-10-08T07:39:52.659Z,210
2016-10-08T07:40:52.371Z,240
2016-10-08T07:41:52.325Z,240
2016-10-08T07:42:52.402Z,220
2016-10-08T07:43:52.410Z,200
2016-10-08T07:44:52.869Z,200
2016-10-08T07:45:52.488Z,205
2016-10-08T07:46:52.212Z,215
2016-10-08T07:47:52.865Z,225
2016-10-08T07:48:52.501Z,235
2016-10-08T07:49:52.531Z,245
2016-10-08T07:50:52.840Z,250
2016-10-08T07:51:52.360Z,250
2016-10-08T07:52:52.558Z,250
2016-10-08T07:53:52.583Z,255
2016-10-08T07:54:52.599Z,260
2016-10-08T07:55:52.933Z,265
2016-10-08T07:56:53.146Z,280
2016-10-08T07:57:52.339Z,265
2016-10-08T07:58:52.702Z,265
2016-10-08T07:59:52.841Z,260
2016-10-08T08:00:52.482Z,250
2016-10-08T08:01:53.012Z,250
2016-10-08T08:02:52.521Z,250
2016-10-08T08:03:52.769Z,245
2016-10-08T08:04:52.817Z,235
2016-10-08T08:05:52.916Z,235
2016-10-08T08:06:53.172Z,225
2016-10-08T08:07:52.955Z,210
2016-10-08T08:08:54.324Z,205
2016-10-08T08:09:52.612Z,190
2016-10-08T08:10:53.172Z,190
2016-10-08T08:11:53.669Z,185
2016-10-08T08:12:54.757Z,185
2016-10-08T08:13:53.478Z,185
2016-10-08T08:14:53.638Z,195
2016-10-08T08:15:54.329Z,200
2016-10-08T08:16:53.870Z,205
2016-10-08T08:17:52.945Z,215
2016-10-08T08:18:53.849Z,225
2016-10-08T08:19:53.252Z,225
2016-10-08T08:20:53.947Z,235
2016-10-08T08:21:54.141Z,255
2016-10-08T08:22:53.146Z,270
2016-10-08T08:23:53.404Z,280
2016-10-08T08:24:53.628Z,280
2016-10-08T08:25:53.516Z,270
2016-10-08T08:26:53.606Z,265
2016-10-08T08:27:53.400Z,265
2016-10-08T08:28:54.522Z,265
2016-10-08T08:29:53.561Z,265
2016-10-08T08:30:53.124Z,265
2016-10-08T08:31:53.997Z,275
2016-10-08T08:32:53.469Z,275
2016-10-08T08:33:54.939Z,280
2016-10-08T08:34:54.831Z,285
2016-10-08T08:35:55.511Z,285
2016-10-08T08:36:54.704Z,300
2016-10-08T08:37:53.821Z,310
2016-10-08T08:38:53.515Z,305
2016-10-08T08:39:53.451Z,310
2016-10-08T08:40:53.540Z,310
2016-10-08T08:41:53.889Z,315
2016-10-08T08:42:53.294Z,330
2016-10-08T08:43:53.848Z,335
2016-10-08T08:44:53.568Z,345
2016-10-08T08:45:53.888Z,340
2016-10-08T08:46:53.910Z,345
2016-10-08T08:47:53.644Z,345
2016-10-08T08:48:53.645Z,340
2016-10-08T08:49:53.648Z,335
2016-10-08T08:50:53.818Z,340
2016-10-08T08:51:54.009Z,335
2016-10-08T08:52:54.064Z,320
2016-10-08T08:53:54.054Z,310
2016-10-08T08:54:53.149Z,310
2016-10-08T08:55:54.282Z,315
2016-10-08T08:56:53.929Z,320
2016-10-08T08:57:53.829Z,330
2016-10-08T08:58:53.549Z,345
2016-10-08T08:59:54.193Z,355
2016-10-08T09:00:53.904Z,355
2016-10-08T09:01:54.215Z,360
2016-10-08T09:02:53.932Z,355
2016-10-08T09:03:53.977Z,360
2016-10-08T09:04:54.327Z,360
2016-10-08T09:05:54.400Z,355
2016-10-08T09:06:54.386Z,345
2016-10-08T09:07:53.718Z,330
2016-10-08T09:08:54.395Z,320
2016-10-08T09:09:54.408Z,320
2016-10-08T09:10:57.418Z,315
2016-10-08T09:11:54.429Z,320
2016-10-08T09:12:53.800Z,315
2016-10-08T09:13:54.224Z,320
2016-10-08T09:14:54.318Z,330
2016-10-08T09:15:53.886Z,340
2016-10-08T09:16:53.909Z,340
2016-10-08T09:17:54.539Z,335
2016-10-08T09:18:54.574Z,330
2016-10-08T09:19:54.257Z,330
2016-10-08T09:20:54.608Z,330
2016-10-08T09:21:54.643Z,330
2016-10-08T09:22:54.627Z,325
2016-10-08T09:23:54.448Z,330
2016-10-08T09:24:54.367Z,330
2016-10-08T09:25:54.051Z,330
2016-10-08T09:26:54.108Z,330
2016-10-08T09:27:54.801Z,330
2016-10-08T09:28:54.774Z,325
2016-10-08T09:29:54.466Z,320
2016-10-08T09:30:54.491Z,310
2016-10-08T09:31:55.674Z,295
2016-10-08T09:32:55.467Z,290
2016-10-08T09:33:55.072Z,295
2016-10-08T09:34:56.758Z,285
2016-10-08T09:35:55.716Z,280
2016-10-08T09:36:56.687Z,270
2016-10-08T09:37:56.391Z,265
2016-10-08T09:38:57.540Z,260
2016-10-08T09:39:56.693Z,270
2016-10-08T09:40:55.623Z,270
2016-10-08T09:41:56.156Z,280
2016-10-08T09:42:56.518Z,310
2016-10-08T09:43:56.396Z,375
2016-10-08T09:44:54.823Z,335
2016-10-08T09:45:55.478Z,325
2016-10-08T09:46:54.679Z,340
2016-10-08T09:47:56.243Z,340
2016-10-08T09:48:55.916Z,365
2016-10-08T09:49:55.671Z,360
2016-10-08T09:50:55.926Z,400
2016-10-08T09:51:54.729Z,440
2016-10-08T09:52:56.481Z,440
2016-10-08T09:53:54.516Z,455
2016-10-08T09:54:55.229Z,430
2016-10-08T09:55:55.614Z,380
2016-10-08T09:56:55.609Z,345
2016-10-08T09:57:55.607Z,335
2016-10-08T09:58:55.183Z,330
2016-10-08T09:59:55.649Z,310
2016-10-08T10:00:55.606Z,290
2016-10-08T10:01:55.888Z,270
2016-10-08T10:02:55.360Z,255
2016-10-08T10:03:56.204Z,205
2016-10-08T10:04:55.983Z,175
2016-10-08T10:05:57.144Z,170
2016-10-08T10:06:55.952Z,145
2016-10-08T10:07:56.349Z,130
2016-10-08T10:08:55.660Z,120
2016-10-08T10:09:55.884Z,110
2016-10-08T10:10:55.735Z,100
2016-10-08T10:11:55.430Z,95
2016-10-08T10:12:56.038Z,105
2016-10-08T10:13:55.701Z,95
2016-10-08T10:14:55.774Z,100
2016-10-08T10:15:55.896Z,105
2016-10-08T10:16:55.802Z,115
2016-10-08T10:17:55.661Z,120
2016-10-08T10:18:54.868Z,120
2016-10-08T10:19:55.316Z,120
2016-10-08T10:20:55.691Z,140
2016-10-08T10:21:55.627Z,160
2016-10-08T10:22:55.301Z,175
2016-10-08T10:23:55.300Z,185
2016-10-08T10:24:55.742Z,190
2016-10-08T10:25:55.353Z,205
2016-10-08T10:26:55.065Z,225
2016-10-08T10:27:56.041Z,240
2016-10-08T10:28:56.243Z,245
2016-10-08T10:29:55.731Z,255
2016-10-08T10:30:55.862Z,260
2016-10-08T10:31:55.774Z,265
2016-10-08T10:32:56.127Z,275
2016-10-08T10:33:56.100Z,280
2016-10-08T10:34:56.204Z,285
2016-10-08T10:35:55.855Z,295
2016-10-08T10:36:55.870Z,300
2016-10-08T10:37:55.901Z,305
2016-10-08T10:38:55.603Z,315
2016-10-08T10:39:55.503Z,320
2016-10-08T10:40:55.943Z,330
2016-10-08T10:41:55.722Z,340
2016-10-08T10:42:55.973Z,350
2016-10-08T10:43:56.395Z,365
2016-10-08T10:44:56.049Z,365
2016-10-08T10:45:55.753Z,365
2016-10-08T10:46:56.395Z,365
2016-10-08T10:47:56.426Z,365
2016-10-08T10:48:56.435Z,370
2016-10-08T10:49:56.240Z,370
2016-10-08T10:50:56.475Z,365
2016-10-08T10:51:56.228Z,365
2016-10-08T10:52:56.207Z,370
2016-10-08T10:53:56.278Z,365
2016-10-08T10:54:57.600Z,360
2016-10-08T10:55:56.666Z,360
2016-10-08T10:56:56.957Z,345
2016-10-08T10:57:58.190Z,335
2016-10-08T10:58:56.378Z,330
2016-10-08T10:59:56.703Z,325
2016-10-08T11:00:56.468Z,325
2016-10-08T11:01:56.717Z,325
2016-10-08T11:02:56.721Z,315
2016-10-08T11:03:56.568Z,305
2016-10-08T11:04:56.553Z,305
2016-10-08T11:05:56.529Z,315
2016-10-08T11:06:56.508Z,320
2016-10-08T11:07:56.549Z,325
2016-10-08T11:08:56.591Z,340
2016-10-08T11:09:56.579Z,360
2016-10-08T11:10:56.893Z,360
2016-10-08T11:11:56.311Z,370
2016-10-08T11:12:56.938Z,380
2016-10-08T11:13:56.679Z,385
2016-10-08T11:14:57.604Z,385
2016-10-08T11:15:56.504Z,385
2016-10-08T11:16:57.682Z,390
2016-10-08T11:17:56.449Z,395
2016-10-08T11:18:56.759Z,390
2016-10-08T11:19:57.117Z,390
2016-10-08T11:20:56.830Z,395
2016-10-08T11:21:57.556Z,400
2016-10-08T11:22:56.838Z,410
2016-10-08T11:23:57.192Z,405
2016-10-08T11:24:56.621Z,400
2016-10-08T11:25:57.234Z,395
2016-10-08T11:26:56.997Z,390
2016-10-08T11:27:57.080Z,370
2016-10-08T11:28:57.410Z,345
2016-10-08T11:29:56.992Z,320
2016-10-08T11:30:59.212Z,320
2016-10-08T11:31:59.415Z,315
2016-10-08T11:33:00.035Z,295
2016-10-08T11:34:00.680Z,315
2016-10-08T11:35:00.354Z,340
2016-10-08T11:35:57.523Z,350
2016-10-08T11:36:59.714Z,360
2016-10-08T11:37:59.396Z,365
2016-10-08T11:38:59.752Z,370
2016-10-08T11:39:58.981Z,375
2016-10-08T11:40:57.383Z,380
2016-10-08T11:41:57.303Z,385
2016-10-08T11:43:00.267Z,390
2016-10-08T11:44:00.625Z,395
2016-10-08T11:44:59.729Z,400
2016-10-08T11:46:00.537Z,390
2016-10-08T11:46:59.732Z,390
2016-10-08T11:48:00.353Z,385
2016-10-08T11:49:00.513Z,385
2016-10-08T11:49:58.665Z,385
2016-10-08T11:51:00.018Z,385
2016-10-08T11:51:59.058Z,380
2016-10-08T11:52:58.013Z,380
2016-10-08T11:53:59.113Z,375
2016-10-08T11:55:00.666Z,365
2016-10-08T11:56:00.348Z,365
2016-10-08T11:57:00.299Z,355
2016-10-08T11:57:59.306Z,350
2016-10-08T11:58:59.697Z,350
2016-10-08T11:59:57.911Z,340
2016-10-08T12:00:59.125Z,335
2016-10-08T12:02:01.159Z,330
2016-10-08T12:03:01.913Z,330
2016-10-08T12:04:00.907Z,325
2016-10-08T12:05:00.204Z,320
2016-10-08T12:06:00.174Z,315
2016-10-08T12:07:00.212Z,310
2016-10-08T12:08:00.354Z,310
2016-10-08T12:09:00.567Z,310
2016-10-08T12:10:00.536Z,320
2016-10-08T12:11:00.982Z,330
2016-10-08T12:12:00.325Z,335
2016-10-08T12:12:59.724Z,340
2016-10-08T12:13:59.871Z,350
2016-10-08T12:15:01.170Z,350
2016-10-08T12:16:00.551Z,355
2016-10-08T12:17:01.894Z,350
2016-10-08T12:18:01.313Z,350
2016-10-08T12:19:00.671Z,350
2016-10-08T12:20:00.280Z,350
2016-10-08T12:21:01.012Z,350
2016-10-08T12:21:59.731Z,350
2016-10-08T12:23:00.363Z,350
2016-10-08T12:24:01.522Z,345
2016-10-08T12:24:59.940Z,340
2016-10-08T12:25:58.932Z,335
2016-10-08T12:26:59.891Z,335
2016-10-08T12:28:00.363Z,335
2016-10-08T12:29:01.575Z,330
2016-10-08T12:30:00.574Z,330
2016-10-08T12:31:00.842Z,330
2016-10-08T12:32:01.300Z,325
2016-10-08T12:32:59.845Z,325
2016-10-08T12:34:00.495Z,325
2016-10-08T12:34:59.821Z,320
2016-10-08T12:36:01.224Z,320
2016-10-08T12:37:01.602Z,320
2016-10-08T12:38:01.938Z,320
2016-10-08T12:38:59.523Z,325
2016-10-08T12:40:01.257Z,330
2016-10-08T12:41:00.648Z,330
2016-10-08T12:42:00.776Z,330
2016-10-08T12:42:59.766Z,330
2016-10-08T12:44:01.055Z,335
2016-10-08T12:45:01.735Z,335
2016-10-08T12:46:02.642Z,330
2016-10-08T12:47:00.747Z,330
2016-10-08T12:48:00.587Z,325
2016-10-08T12:49:00.018Z,320
2016-10-08T12:50:00.004Z,320
2016-10-08T12:51:01.490Z,315
2016-10-08T12:52:00.763Z,310
2016-10-08T12:52:59.211Z,305
2016-10-08T12:54:01.617Z,300
2016-10-08T12:55:01.594Z,295
2016-10-08T12:56:02.383Z,295
2016-10-08T12:57:00.891Z,290
2016-10-08T12:58:00.879Z,285
2016-10-08T12:59:02.138Z,280
2016-10-08T13:00:00.575Z,275
2016-10-08T13:01:02.384Z,270
2016-10-08T13:01:59.915Z,270
2016-10-08T13:03:00.753Z,265
2016-10-08T13:04:00.965Z,265
2016-10-08T13:05:00.293Z,265
2016-10-08T13:06:01.158Z,260
2016-10-08T13:07:01.549Z,260
2016-10-08T13:07:59.550Z,260
2016-10-08T13:09:01.323Z,265
2016-10-08T13:10:01.233Z,265
2016-10-08T13:11:00.011Z,265
2016-10-08T13:12:01.487Z,265
2016-10-08T13:13:01.931Z,265
2016-10-08T13:14:00.202Z,265
2016-10-08T13:15:02.299Z,265
2016-10-08T13:16:02.521Z,260
2016-10-08T13:17:00.839Z,260
2016-10-08T13:18:00.340Z,265
2016-10-08T13:19:02.498Z,260
2016-10-08T13:20:02.207Z,260
2016-10-08T13:21:02.127Z,260
2016-10-08T13:22:01.864Z,265
2016-10-08T13:23:02.119Z,265
2016-10-08T13:24:00.353Z,270
2016-10-08T13:25:01.958Z,265
2016-10-08T13:26:02.720Z,255
2016-10-08T13:26:59.776Z,245
2016-10-08T13:28:02.154Z,235
2016-10-08T13:29:02.585Z,235
2016-10-08T13:30:01.367Z,240
2016-10-08T13:31:01.598Z,240
2016-10-08T13:32:02.599Z,245
2016-10-08T13:33:01.911Z,250
2016-10-08T13:34:01.311Z,250
2016-10-08T13:35:02.366Z,255
2016-10-08T13:36:02.528Z,255
2016-10-08T13:37:02.367Z,255
2016-10-08T13:38:01.767Z,255
2016-10-08T13:39:01.510Z,250
2016-10-08T13:40:01.746Z,250
2016-10-08T13:41:02.539Z,250
2016-10-08T13:42:02.578Z,245
2016-10-08T13:43:02.541Z,240
2016-10-08T13:44:03.473Z,230
2016-10-08T13:45:01.937Z,225
2016-10-08T13:46:02.226Z,215
2016-10-08T13:47:02.554Z,215
2016-10-08T13:48:01.809Z,200
2016-10-08T13:49:02.984Z,200
2016-10-08T13:50:02.691Z,195
2016-10-08T13:51:02.887Z,195
2016-10-08T13:52:02.858Z,195
2016-10-08T13:53:02.946Z,195
2016-10-08T13:54:02.619Z,200
2016-10-08T13:55:01.695Z,200
2016-10-08T13:56:01.775Z,205
2016-10-08T13:57:02.979Z,200
2016-10-08T13:58:03.115Z,200
2016-10-08T13:59:01.226Z,205
2016-10-08T14:00:00.386Z,205
2016-10-08T14:01:00.564Z,205
2016-10-08T14:02:00.559Z,200
2016-10-08T14:02:59.977Z,200
2016-10-08T14:04:00.353Z,205
2016-10-08T14:05:00.340Z,200
2016-10-08T14:06:00.355Z,200
2016-10-08T14:07:00.752Z,205
2016-10-08T14:08:00.395Z,205
2016-10-08T14:09:00.110Z,205
2016-10-08T14:10:00.133Z,205
2016-10-08T14:11:00.442Z,210