createdAt,value
2017-06-21T00:02:21.015Z,4.00
2017-06-21T00:04:47.685Z,3.70
2017-06-21T00:07:14.380Z,3.80
2017-06-21T00:09:41.092Z,3.75
2017-06-21T00:12:07.789Z,3.62
2017-06-21T00:14:34.464Z,4.10
2017-06-21T00:17:01.139Z,3.78
2017-06-21T00:19:27.809Z,4.03
2017-06-21T00:21:54.506Z,4.18
2017-06-21T00:24:21.172Z,4.25
2017-06-21T00:26:47.836Z,3.87
2017-06-21T00:29:14.520Z,4.15
2017-06-21T00:31:41.196Z,4.60
2017-06-21T00:34:07.875Z,4.40
2017-06-21T00:36:34.540Z,3.78
2017-06-21T00:39:01.241Z,3.80
2017-06-21T00:41:27.931Z,4.78
2017-06-21T00:43:54.604Z,4.75
2017-06-21T00:46:21.269Z,4.07
2017-06-21T00:48:47.935Z,5.00
2017-06-21T00:51:14.593Z,4.20
2017-06-21T00:53:41.268Z,4.40
2017-06-21T00:56:07.942Z,3.95
2017-06-21T00:58:34.612Z,5.43
2017-06-21T01:01:01.281Z,4.57
2017-06-21T01:03:27.950Z,4.60
2017-06-21T01:05:54.655Z,4.65
2017-06-21T01:08:21.316Z,5.10
2017-06-21T01:10:48.033Z,4.53
2017-06-21T01:13:14.725Z,5.10
2017-06-21T01:15:41.432Z,4.82
2017-06-21T01:18:08.109Z,4.85
2017-06-21T01:20:34.780Z,5.15
2017-06-21T01:23:01.458Z,4.97
2017-06-21T01:25:28.128Z,5.87
2017-06-21T01:27:54.802Z,5.00
2017-06-21T01:30:21.472Z,4.95
2017-06-21T01:32:48.145Z,4.90
2017-06-21T01:35:14.813Z,4.93
2017-06-21T01:37:41.484Z,5.37
2017-06-21T01:40:08.152Z,5.15
2017-06-21T01:42:34.821Z,6.85
2017-06-21T01:45:01.486Z,5.75
2017-06-21T01:47:28.156Z,5.45
2017-06-21T01:49:54.838Z,5.47
2017-06-21T01:52:21.544Z,5.85
2017-06-21T01:54:48.214Z,5.35
2017-06-21T01:57:14.881Z,6.18
2017-06-21T01:59:41.551Z,5.85
2017-06-21T02:02:08.226Z,6.15
2017-06-21T02:04:34.893Z,5.55
2017-06-21T02:07:01.553Z,4.97
2017-06-21T02:09:28.224Z,5.60
2017-06-21T02:11:54.884Z,5.47
2017-06-21T02:14:21.547Z,6.20
2017-06-21T02:16:48.216Z,5.20
2017-06-21T02:19:14.922Z,6.37
2017-06-21T02:21:41.590Z,6.25
2017-06-21T02:24:08.260Z,5.37
2017-06-21T02:26:34.936Z,5.68
2017-06-21T02:29:01.607Z,5.10
2017-06-21T02:31:28.271Z,6.85
2017-06-21T02:33:54.944Z,6.32
2017-06-21T02:36:21.607Z,5.62
2017-06-21T02:38:48.285Z,6.37
2017-06-21T02:41:14.958Z,6.35
2017-06-21T02:43:41.625Z,5.10
2017-06-21T02:46:08.289Z,5.75
2017-06-21T02:48:34.956Z,5.57
2017-06-21T02:51:01.658Z,6.20
2017-06-21T02:53:28.321Z,5.40
2017-06-21T02:55:54.992Z,5.00
2017-06-21T02:58:21.654Z,6.07
2017-06-21T03:00:48.320Z,5.68
2017-06-21T03:03:14.994Z,5.45
2017-06-21T03:05:41.660Z,5.70
2017-06-21T03:08:08.360Z,5.22
2017-06-21T03:10:35.037Z,5.80
2017-06-21T03:13:01.748Z,5.35
2017-06-21T03:15:32.264Z,6.25
2017-06-21T03:17:58.956Z,6.07
2017-06-21T03:20:25.627Z,6.37
2017-06-21T03:22:52.365Z,5.57
2017-06-21T03:25:19.032Z,6.57
2017-06-21T03:27:45.709Z,6.12
2017-06-21T03:30:12.376Z,5.82
2017-06-21T03:32:39.049Z,5.50
2017-06-21T03:35:05.748Z,5.20
2017-06-21T03:37:32.420Z,6.30
2017-06-21T03:39:59.122Z,6.50
2017-06-21T03:42:25.795Z,6.10
2017-06-21T03:44:52.484Z,5.62
2017-06-21T03:47:19.168Z,6.37
2017-06-21T03:49:45.875Z,5.93
2017-06-21T03:52:12.552Z,5.78
2017-06-21T03:54:39.254Z,6.62
2017-06-21T03:57:05.927Z,6.12
2017-06-21T03:59:32.593Z,5.47
2017-06-21T04:01:59.260Z,5.95
2017-06-21T04:04:25.930Z,6.32
2017-06-21T04:06:52.620Z,6.62
2017-06-21T04:09:19.285Z,7.22
2017-06-21T04:11:45.972Z,6.37
2017-06-21T04:14:12.645Z,7.30
2017-06-21T04:16:39.336Z,6.43
2017-06-21T04:19:06.089Z,6.32
2017-06-21T04:21:32.788Z,6.95
2017-06-21T04:23:59.462Z,6.68
2017-06-21T04:26:26.436Z,6.82
2017-06-21T04:28:53.096Z,6.37
2017-06-21T04:31:19.766Z,5.70
2017-06-21T04:33:46.434Z,7.07
2017-06-21T04:36:13.105Z,7.10
2017-06-21T04:38:39.772Z,6.78
2017-06-21T04:41:06.439Z,6.45
2017-06-21T04:43:33.137Z,7.45
2017-06-21T04:45:59.817Z,6.60
2017-06-21T04:48:26.516Z,7.00
2017-06-21T04:50:53.796Z,6.30
2017-06-21T04:53:20.496Z,6.15
2017-06-21T04:55:47.168Z,6.30
2017-06-21T04:58:13.857Z,5.45
2017-06-21T05:00:40.525Z,5.82
2017-06-21T05:03:07.197Z,6.55
2017-06-21T05:05:33.893Z,5.95
2017-06-21T05:08:00.561Z,6.20
2017-06-21T05:10:27.253Z,6.30
2017-06-21T05:12:53.920Z,6.00
2017-06-21T05:15:20.614Z,5.78
2017-06-21T05:17:47.292Z,6.20
2017-06-21T05:20:14.000Z,5.78
2017-06-21T05:22:40.672Z,5.18
2017-06-21T05:25:07.345Z,4.90
2017-06-21T05:27:34.012Z,4.50
2017-06-21T05:30:00.681Z,4.30
2017-06-21T05:32:27.357Z,4.70
2017-06-21T05:34:54.046Z,5.77
2017-06-21T05:37:20.712Z,4.80
2017-06-21T05:39:47.377Z,4.70
2017-06-21T05:42:14.071Z,4.50
2017-06-21T05:44:40.732Z,4.70
2017-06-21T05:47:07.433Z,4.90
2017-06-21T05:49:34.104Z,5.00
2017-06-21T05:52:00.773Z,4.80
2017-06-21T05:54:27.440Z,4.50
2017-06-21T05:56:54.104Z,4.97
2017-06-21T05:59:20.765Z,4.87
2017-06-21T06:01:47.432Z,4.63
2017-06-21T06:04:14.096Z,4.70
2017-06-21T06:06:40.773Z,5.37
2017-06-21T06:09:07.444Z,4.60
2017-06-21T06:11:34.118Z,4.40
2017-06-21T06:14:00.809Z,4.23
2017-06-21T06:16:27.473Z,4.10
2017-06-21T06:18:54.164Z,4.00
2017-06-21T06:21:20.837Z,4.00
2017-06-21T06:23:47.512Z,4.20
2017-06-21T06:26:14.182Z,4.03
2017-06-21T06:28:40.848Z,4.00
2017-06-21T06:31:07.523Z,3.70
2017-06-21T06:33:34.184Z,3.77
2017-06-21T06:36:00.860Z,3.73
2017-06-21T06:38:27.532Z,3.87
2017-06-21T06:40:54.201Z,3.33
2017-06-21T06:43:20.865Z,3.40
2017-06-21T06:45:47.556Z,3.33
2017-06-21T06:48:14.228Z,3.83
2017-06-21T06:50:40.922Z,3.80
2017-06-21T06:53:07.588Z,3.83
2017-06-21T06:55:34.293Z,4.10
2017-06-21T06:58:00.965Z,3.37
2017-06-21T07:13:20.437Z,3.90
2017-06-21T07:15:47.103Z,4.50
2017-06-21T07:18:13.793Z,4.10
2017-06-21T07:20:40.464Z,4.90
2017-06-21T07:23:07.157Z,4.60
2017-06-21T07:25:33.837Z,4.50
2017-06-21T07:28:00.535Z,4.20
2017-06-21T07:30:27.211Z,4.30
2017-06-21T07:32:53.882Z,4.13
2017-06-21T07:35:20.545Z,4.20
2017-06-21T07:37:47.218Z,4.27
2017-06-21T07:40:13.884Z,4.20
2017-06-21T07:42:40.554Z,4.00
2017-06-21T07:45:07.241Z,4.87
2017-06-21T07:47:33.915Z,4.03
2017-06-21T07:50:00.585Z,3.90
2017-06-21T07:52:27.256Z,3.93
2017-06-21T07:54:53.956Z,4.57
2017-06-21T07:57:20.636Z,4.27
2017-06-21T07:59:47.324Z,4.10
2017-06-21T08:02:14.005Z,4.30
2017-06-21T08:04:40.696Z,4.50
2017-06-21T08:07:07.365Z,4.60
2017-06-21T08:09:34.033Z,4.60
2017-06-21T08:12:00.702Z,4.20
2017-06-21T08:14:27.365Z,5.00
2017-06-21T08:16:54.033Z,4.30
2017-06-21T08:19:20.699Z,4.53
2017-06-21T08:21:47.364Z,4.70
2017-06-21T08:24:14.037Z,4.90
2017-06-21T08:26:40.725Z,4.50
2017-06-21T08:29:07.392Z,4.33
2017-06-21T08:31:34.084Z,4.30
2017-06-21T08:34:00.763Z,4.90
2017-06-21T08:36:27.470Z,4.13
2017-06-21T08:38:54.138Z,4.57
2017-06-21T08:41:20.835Z,4.33
2017-06-21T08:43:47.512Z,4.10
2017-06-21T08:46:14.183Z,4.30
2017-06-21T08:48:40.862Z,4.87
2017-06-21T08:51:07.524Z,3.70
2017-06-21T08:53:34.202Z,4.57
2017-06-21T08:56:00.860Z,3.70
2017-06-21T08:58:27.530Z,4.10
2017-06-21T09:00:54.205Z,3.73
2017-06-21T09:03:20.894Z,4.23
2017-06-21T09:05:47.564Z,4.13
2017-06-21T09:08:14.264Z,4.00
2017-06-21T09:10:40.932Z,3.70
2017-06-21T09:13:07.601Z,3.93
2017-06-21T09:15:34.272Z,3.77
2017-06-21T09:18:00.932Z,3.93
2017-06-21T09:20:27.605Z,3.30
2017-06-21T09:22:54.274Z,3.63
2017-06-21T09:25:20.953Z,3.60
2017-06-21T09:27:47.617Z,3.20
2017-06-21T09:30:14.280Z,3.80
2017-06-21T09:32:40.945Z,3.40
2017-06-21T09:35:07.611Z,4.43
2017-06-21T09:37:34.280Z,3.37
2017-06-21T09:40:00.971Z,3.87
2017-06-21T09:42:27.641Z,3.40
2017-06-21T09:44:54.331Z,3.33
2017-06-21T09:47:21.007Z,3.60
2017-06-21T09:49:47.711Z,3.30
2017-06-21T09:52:14.369Z,3.20
2017-06-21T09:54:41.041Z,3.60
2017-06-21T09:57:07.700Z,3.33
2017-06-21T09:59:34.364Z,3.03
2017-06-21T10:02:01.065Z,3.50
2017-06-21T10:04:27.737Z,3.50
2017-06-21T10:06:54.429Z,4.17
2017-06-21T10:09:21.096Z,3.23
2017-06-21T10:11:47.785Z,3.20
2017-06-21T10:14:14.460Z,2.90
2017-06-21T10:16:41.160Z,3.13
2017-06-21T10:19:07.833Z,3.17
2017-06-21T10:21:34.497Z,3.10
2017-06-21T10:24:01.170Z,3.00
2017-06-21T10:26:27.836Z,2.77
2017-06-21T10:28:54.528Z,3.23
2017-06-21T10:31:21.192Z,2.80
2017-06-21T10:33:47.881Z,3.00
2017-06-21T10:36:14.657Z,2.87
2017-06-21T10:38:41.482Z,3.20
2017-06-21T10:41:08.148Z,3.20
2017-06-21T10:43:34.844Z,3.00
2017-06-21T10:46:01.508Z,3.63
2017-06-21T10:48:28.177Z,3.50
2017-06-21T10:50:54.852Z,2.70
2017-06-21T10:53:21.520Z,2.97
2017-06-21T10:55:48.215Z,2.90
2017-06-21T10:58:14.880Z,2.73
2017-06-21T11:00:41.710Z,3.00
2017-06-21T11:03:08.379Z,3.03
2017-06-21T11:05:35.086Z,3.13
2017-06-21T11:08:01.756Z,2.97
2017-06-21T11:10:28.477Z,3.07
2017-06-21T11:12:57.199Z,3.07
2017-06-21T11:15:24.060Z,3.20
2017-06-21T11:17:50.736Z,3.10
2017-06-21T11:20:17.413Z,3.00
2017-06-21T11:22:44.120Z,3.00
2017-06-21T11:25:10.801Z,4.37
2017-06-21T11:27:37.500Z,3.00
2017-06-21T11:30:04.181Z,3.40
2017-06-21T11:32:30.868Z,3.10
2017-06-21T11:34:57.535Z,2.90
2017-06-21T11:37:24.210Z,3.13
2017-06-21T11:39:50.975Z,3.10
2017-06-21T11:42:17.640Z,3.03
2017-06-21T11:44:44.300Z,3.17
2017-06-21T11:47:10.968Z,2.83
2017-06-21T11:49:37.632Z,2.83
2017-06-21T11:52:04.297Z,3.10
2017-06-21T11:54:30.984Z,2.90
2017-06-21T11:56:57.645Z,2.50
2017-06-21T11:59:24.349Z,2.60
2017-06-21T12:01:51.020Z,2.97
2017-06-21T12:04:17.704Z,2.53
2017-06-21T12:06:44.373Z,3.07
2017-06-21T12:09:11.086Z,2.80
2017-06-21T12:11:37.754Z,2.60
2017-06-21T12:14:04.444Z,2.60
2017-06-21T12:16:31.108Z,2.80
2017-06-21T12:18:57.776Z,2.80
2017-06-21T12:21:24.441Z,3.00
2017-06-21T12:23:51.104Z,3.20
2017-06-21T12:26:17.817Z,2.77
2017-06-21T12:28:44.484Z,3.30
2017-06-21T12:31:11.154Z,3.00
2017-06-21T12:33:37.823Z,2.90
2017-06-21T12:36:04.508Z,3.10
2017-06-21T12:38:31.173Z,3.17
2017-06-21T12:40:57.872Z,3.00
2017-06-21T12:43:24.543Z,2.90
2017-06-21T12:45:51.204Z,2.90
2017-06-21T12:48:17.885Z,2.77
2017-06-21T12:50:44.544Z,3.00
2017-06-21T12:53:11.212Z,2.80
2017-06-21T12:55:37.881Z,2.73
2017-06-21T12:58:04.568Z,2.60
2017-06-21T13:00:31.237Z,4.20
2017-06-21T13:02:57.932Z,2.60
2017-06-21T13:05:24.596Z,2.77
2017-06-21T13:07:51.265Z,2.77
2017-06-21T13:10:17.936Z,2.67
2017-06-21T13:12:44.617Z,2.90
2017-06-21T13:15:11.284Z,2.80
2017-06-21T13:17:37.955Z,3.47
2017-06-21T13:20:04.616Z,3.07
2017-06-21T13:22:31.291Z,3.20
2017-06-21T13:24:57.976Z,2.30
2017-06-21T13:27:24.640Z,2.50
2017-06-21T13:29:51.302Z,2.80
2017-06-21T13:32:17.968Z,2.80
2017-06-21T13:34:44.636Z,2.67
2017-06-21T13:37:11.342Z,3.00
2017-06-21T13:39:38.065Z,2.47
2017-06-21T13:42:04.736Z,2.50
2017-06-21T13:44:31.404Z,2.57
2017-06-21T13:46:58.093Z,2.53
2017-06-21T13:49:24.772Z,2.30
2017-06-21T13:51:51.468Z,2.50
2017-06-21T13:54:18.144Z,2.47
2017-06-21T13:56:44.811Z,2.20
2017-06-21T13:59:11.477Z,2.60
2017-06-21T14:01:38.147Z,3.10
2017-06-21T14:04:04.812Z,2.10
2017-06-21T14:06:31.475Z,2.47
2017-06-21T14:08:58.165Z,2.80
2017-06-21T14:11:24.832Z,2.50
2017-06-21T14:13:51.539Z,2.80
2017-06-21T14:16:18.200Z,2.63
2017-06-21T14:18:44.868Z,2.60
2017-06-21T14:21:11.542Z,3.10
2017-06-21T14:23:38.206Z,2.80
2017-06-21T14:26:04.886Z,2.80
2017-06-21T14:28:31.553Z,2.80
2017-06-21T14:30:58.221Z,2.50
2017-06-21T14:33:24.897Z,2.43
2017-06-21T14:35:51.560Z,2.70
2017-06-21T14:38:18.228Z,2.80
2017-06-21T14:40:44.922Z,2.90
2017-06-21T14:43:11.597Z,2.80
2017-06-21T14:45:38.259Z,2.57
2017-06-21T14:48:04.928Z,2.40
2017-06-21T14:50:31.605Z,2.40
2017-06-21T14:52:58.319Z,2.10
2017-06-21T14:55:24.983Z,2.43
2017-06-21T14:57:51.656Z,2.40
2017-06-21T15:00:18.324Z,2.60
2017-06-21T15:02:44.992Z,2.73
2017-06-21T15:05:11.665Z,2.70
2017-06-21T15:07:38.331Z,2.80
2017-06-21T15:10:05.028Z,2.80
2017-06-21T15:12:31.692Z,2.73
2017-06-21T15:14:58.384Z,2.87
2017-06-21T15:17:25.049Z,2.37
2017-06-21T15:19:51.741Z,2.60
2017-06-21T15:22:18.418Z,2.47
2017-06-21T15:24:45.121Z,2.77
2017-06-21T15:27:11.793Z,2.47
2017-06-21T15:29:38.468Z,2.70
2017-06-21T15:32:05.144Z,2.70
2017-06-21T15:34:31.809Z,2.67
2017-06-21T15:36:58.476Z,2.53
2017-06-21T15:39:25.154Z,2.60
2017-06-21T15:41:51.845Z,2.63
2017-06-21T15:44:18.508Z,3.10
2017-06-21T15:46:45.211Z,2.53
2017-06-21T15:49:11.909Z,2.80
2017-06-21T15:51:38.600Z,2.70
2017-06-21T15:54:05.283Z,2.30
2017-06-21T15:56:31.972Z,2.60
2017-06-21T15:58:58.649Z,2.57
2017-06-21T16:01:25.367Z,2.90
2017-06-21T16:03:52.037Z,2.63
2017-06-21T16:06:18.704Z,2.30
2017-06-21T16:08:45.368Z,2.30
2017-06-21T16:11:12.032Z,2.63
2017-06-21T16:13:38.721Z,2.67
2017-06-21T16:16:05.397Z,2.67
2017-06-21T16:18:32.092Z,3.10
2017-06-21T16:20:58.760Z,2.50
2017-06-21T16:23:25.456Z,2.67
2017-06-21T16:25:52.122Z,2.60
2017-06-21T16:28:18.813Z,2.60
2017-06-21T16:30:45.481Z,2.97
2017-06-21T16:33:12.173Z,2.97
2017-06-21T16:35:38.838Z,2.60
2017-06-21T16:38:05.528Z,2.57
2017-06-21T16:40:32.196Z,2.60
2017-06-21T16:42:58.904Z,2.90
2017-06-21T16:45:25.565Z,2.80
2017-06-21T16:47:52.227Z,2.87
2017-06-21T16:50:18.904Z,3.23
2017-06-21T16:52:45.570Z,2.93
2017-06-21T16:55:12.273Z,4.40
2017-06-21T16:57:38.964Z,19.60
2017-06-21T17:00:05.652Z,5.87
2017-06-21T17:02:32.322Z,4.07
2017-06-21T17:04:59.017Z,3.67
2017-06-21T17:07:25.700Z,14.73
2017-06-21T17:09:52.419Z,17.70
2017-06-21T17:12:19.093Z,8.30
2017-06-21T17:14:45.768Z,10.60
2017-06-21T17:17:12.442Z,12.97
2017-06-21T17:19:39.111Z,4.70
2017-06-21T17:22:05.803Z,2.93
2017-06-21T17:24:32.467Z,4.63
2017-06-21T17:26:59.153Z,4.50
2017-06-21T17:29:25.836Z,8.97
2017-06-21T17:31:52.540Z,5.27
2017-06-21T17:34:19.201Z,4.30
2017-06-21T17:36:45.873Z,3.70
2017-06-21T17:39:12.541Z,4.60
2017-06-21T17:41:39.209Z,4.50
2017-06-21T17:44:05.877Z,3.93
2017-06-21T17:46:32.544Z,3.50
2017-06-21T17:48:59.240Z,3.73
2017-06-21T17:51:25.908Z,3.13
2017-06-21T17:53:52.596Z,3.40
2017-06-21T17:56:19.260Z,3.57
2017-06-21T17:58:45.949Z,3.60
2017-06-21T18:01:12.609Z,3.83
2017-06-21T18:03:39.282Z,4.10
2017-06-21T18:06:05.948Z,3.70
2017-06-21T18:08:32.612Z,3.77
2017-06-21T18:10:59.290Z,4.40
2017-06-21T18:13:25.955Z,4.00
2017-06-21T18:15:52.624Z,4.33
2017-06-21T18:18:19.288Z,3.70
2017-06-21T18:20:45.977Z,3.87
2017-06-21T18:23:12.642Z,3.67
2017-06-21T18:25:39.339Z,3.73
2017-06-21T18:28:06.005Z,3.40
2017-06-21T18:30:32.704Z,3.50
2017-06-21T18:32:59.372Z,3.70
2017-06-21T18:35:26.041Z,3.33
2017-06-21T18:37:52.715Z,3.33
2017-06-21T18:40:19.379Z,3.20
2017-06-21T18:42:46.048Z,3.10
2017-06-21T18:45:12.720Z,3.40
2017-06-21T18:47:39.400Z,3.07
2017-06-21T18:50:06.064Z,3.20
2017-06-21T18:52:32.737Z,3.23
2017-06-21T18:54:59.405Z,3.03
2017-06-21T18:57:26.079Z,3.47
2017-06-21T18:59:52.748Z,3.80
2017-06-21T19:02:19.412Z,4.20
2017-06-21T19:04:46.081Z,4.30
2017-06-21T19:07:12.772Z,5.40
2017-06-21T19:09:39.437Z,4.83
2017-06-21T19:12:06.137Z,5.50
2017-06-21T19:14:32.812Z,6.70
2017-06-21T19:16:59.506Z,3.43
2017-06-21T19:19:26.172Z,2.73
2017-06-21T19:21:52.856Z,2.70
2017-06-21T19:24:19.524Z,3.17
2017-06-21T19:26:46.200Z,2.73
2017-06-21T19:29:12.870Z,3.00
2017-06-21T19:31:39.537Z,3.03
2017-06-21T19:34:06.212Z,3.30
2017-06-21T19:36:32.880Z,2.83
2017-06-21T19:38:59.570Z,3.03
2017-06-21T19:41:26.254Z,2.80
2017-06-21T19:43:52.958Z,3.40
2017-06-21T19:46:19.625Z,3.67
2017-06-21T19:48:46.289Z,3.40
2017-06-21T19:51:12.961Z,3.50
2017-06-21T19:53:39.624Z,3.60
2017-06-21T19:56:06.296Z,3.93
2017-06-21T19:58:32.964Z,3.53
2017-06-21T20:00:59.637Z,3.43
2017-06-21T20:03:26.303Z,3.77
2017-06-21T20:05:52.986Z,2.70
2017-06-21T20:08:19.648Z,2.60
2017-06-21T20:10:46.325Z,3.42
2017-06-21T20:13:13.018Z,3.65
2017-06-21T20:15:39.701Z,3.00
2017-06-21T20:18:06.380Z,3.20
2017-06-21T20:20:33.960Z,4.00
2017-06-21T20:23:00.641Z,3.12
2017-06-21T20:25:27.317Z,4.50
2017-06-21T20:27:54.020Z,3.65
2017-06-21T20:30:20.705Z,3.30
2017-06-21T20:32:47.379Z,3.80
2017-06-21T20:35:14.052Z,3.28
2017-06-21T20:37:40.753Z,3.20
2017-06-21T20:40:07.432Z,3.05
2017-06-21T20:42:34.131Z,3.53
2017-06-21T20:45:01.736Z,4.10
2017-06-21T20:47:28.431Z,3.60
2017-06-21T20:49:55.104Z,3.83
2017-06-21T20:52:22.156Z,3.67
2017-06-21T20:54:48.828Z,4.60
2017-06-21T20:57:15.533Z,4.60
2017-06-21T20:59:42.204Z,4.03
2017-06-21T21:02:08.897Z,6.45
2017-06-21T21:04:35.564Z,8.30
2017-06-21T21:07:02.236Z,5.72
2017-06-21T21:09:28.913Z,4.80
2017-06-21T21:11:55.604Z,4.40
2017-06-21T21:14:22.276Z,4.47
2017-06-21T21:16:48.949Z,4.93
2017-06-21T21:19:15.620Z,4.95
2017-06-21T21:21:42.297Z,4.78
2017-06-21T21:24:08.993Z,5.03
2017-06-21T21:26:35.664Z,4.87
2017-06-21T21:29:02.364Z,4.70
2017-06-21T21:31:29.039Z,4.75
2017-06-21T21:33:55.712Z,4.20
2017-06-21T21:36:22.373Z,4.28
2017-06-21T21:38:49.048Z,4.40
2017-06-21T21:41:15.720Z,4.40
2017-06-21T21:43:42.388Z,3.72
2017-06-21T21:46:09.071Z,3.90
2017-06-21T21:48:35.751Z,3.30
2017-06-21T21:51:02.416Z,3.78
2017-06-21T21:53:29.089Z,3.50
2017-06-21T21:55:55.761Z,3.60
2017-06-21T21:58:22.433Z,3.78
2017-06-21T22:00:49.128Z,2.97
2017-06-21T22:03:15.800Z,3.50
2017-06-21T22:05:42.506Z,3.92
2017-06-21T22:08:09.172Z,3.42
2017-06-21T22:10:35.840Z,3.50
2017-06-21T22:13:02.512Z,4.30
2017-06-21T22:15:29.182Z,3.90
2017-06-21T22:17:55.848Z,4.50
2017-06-21T22:20:22.525Z,4.25
2017-06-21T22:22:49.213Z,4.20
2017-06-21T22:25:15.872Z,3.85
2017-06-21T22:27:42.551Z,4.15
2017-06-21T22:30:09.221Z,4.00
2017-06-21T22:32:35.892Z,3.90
2017-06-21T22:35:02.565Z,4.20
2017-06-21T22:37:29.275Z,4.47
2017-06-21T22:39:55.945Z,4.47
2017-06-21T22:42:22.648Z,4.40
2017-06-21T22:44:49.313Z,5.07
2017-06-21T22:47:15.984Z,5.03
2017-06-21T22:49:42.661Z,5.00
2017-06-21T22:52:09.328Z,4.22
2017-06-21T22:54:35.996Z,5.40
2017-06-21T22:57:02.671Z,5.12
2017-06-21T22:59:29.341Z,4.65
2017-06-21T23:01:56.014Z,4.00
2017-06-21T23:04:22.680Z,4.43
2017-06-21T23:06:49.348Z,5.03
2017-06-21T23:09:16.028Z,4.20
2017-06-21T23:11:42.700Z,5.00
2017-06-21T23:14:09.374Z,4.45
2017-06-21T23:16:36.044Z,4.65
2017-06-21T23:19:02.749Z,5.00
2017-06-21T23:21:29.418Z,4.68
2017-06-21T23:23:56.090Z,5.10
2017-06-21T23:26:22.755Z,4.65
2017-06-21T23:28:49.424Z,4.05
2017-06-21T23:31:16.096Z,5.00
2017-06-21T23:33:42.769Z,4.78
2017-06-21T23:36:09.437Z,4.32
2017-06-21T23:38:36.109Z,4.37
2017-06-21T23:41:02.796Z,5.00
2017-06-21T23:43:29.466Z,5.10
2017-06-21T23:45:56.140Z,6.10
2017-06-21T23:48:22.813Z,5.07
2017-06-21T23:50:49.513Z,5.35
2017-06-21T23:53:16.188Z,7.05
2017-06-21T23:55:42.860Z,10.38
2017-06-21T23:58:09.540Z,10.15
