createdAt,value
2018-02-25T00:00:29.356Z,44.94
2018-02-25T00:01:36.108Z,44.94
2018-02-25T00:02:42.844Z,44.97
2018-02-25T00:03:49.672Z,45.01
2018-02-25T00:04:56.416Z,45.00
2018-02-25T00:06:03.179Z,44.94
2018-02-25T00:07:09.946Z,44.96
2018-02-25T00:08:16.783Z,45.01
2018-02-25T00:09:23.711Z,44.96
2018-02-25T00:10:30.553Z,44.94
2018-02-25T00:11:37.316Z,44.95
2018-02-25T00:12:44.032Z,44.97
2018-02-25T00:13:50.795Z,45.04
2018-02-25T00:14:57.653Z,45.03
2018-02-25T00:16:04.381Z,44.99
2018-02-25T00:17:11.148Z,44.96
2018-02-25T00:18:17.903Z,45.00
2018-02-25T00:19:24.607Z,45.05
2018-02-25T00:20:31.407Z,45.02
2018-02-25T00:21:38.165Z,45.07
2018-02-25T00:22:44.988Z,45.08
2018-02-25T00:23:51.770Z,45.10
2018-02-25T00:24:58.670Z,45.15
2018-02-25T00:26:05.412Z,45.13
2018-02-25T00:27:12.145Z,45.18
2018-02-25T00:28:19.025Z,45.21
2018-02-25T00:29:25.814Z,45.24
2018-02-25T00:30:32.562Z,45.26
2018-02-25T00:31:39.436Z,45.29
2018-02-25T00:32:46.316Z,45.23
2018-02-25T00:33:53.089Z,45.22
2018-02-25T00:34:59.897Z,45.29
2018-02-25T00:36:06.687Z,45.26
2018-02-25T00:37:13.403Z,45.26
2018-02-25T00:38:20.190Z,45.30
2018-02-25T00:39:27.001Z,45.32
2018-02-25T00:40:33.758Z,45.33
2018-02-25T00:41:40.528Z,45.31
2018-02-25T00:42:47.255Z,45.36
2018-02-25T00:43:54.156Z,45.35
2018-02-25T00:45:00.898Z,45.38
2018-02-25T00:46:12.934Z,45.36
2018-02-25T00:47:14.845Z,45.44
2018-02-25T00:48:21.571Z,45.51
2018-02-25T00:49:28.430Z,45.44
2018-02-25T00:50:35.196Z,45.46
2018-02-25T00:51:41.943Z,45.47
2018-02-25T00:52:48.748Z,45.54
2018-02-25T00:53:55.532Z,45.51
2018-02-25T00:55:02.342Z,45.53
2018-02-25T00:56:09.140Z,45.54
2018-02-25T00:57:16.005Z,45.53
2018-02-25T00:58:22.780Z,45.56
2018-02-25T00:59:29.524Z,45.58
2018-02-25T01:00:36.263Z,45.64
2018-02-25T01:01:42.965Z,45.65
2018-02-25T01:02:49.732Z,45.67
2018-02-25T01:03:56.461Z,45.70
2018-02-25T01:05:03.171Z,45.76
2018-02-25T01:06:09.939Z,45.76
2018-02-25T01:07:16.671Z,45.76
2018-02-25T01:08:23.492Z,45.77
2018-02-25T01:09:30.253Z,45.82
2018-02-25T01:10:36.954Z,45.82
2018-02-25T01:11:43.700Z,45.84
2018-02-25T01:12:50.429Z,45.89
2018-02-25T01:13:57.243Z,45.94
2018-02-25T01:15:04.098Z,45.98
2018-02-25T01:16:10.773Z,45.95
2018-02-25T01:17:17.556Z,45.98
2018-02-25T01:18:24.346Z,45.98
2018-02-25T01:19:31.094Z,45.97
2018-02-25T01:20:37.796Z,46.01
2018-02-25T01:21:44.507Z,46.08
2018-02-25T01:22:51.244Z,46.13
2018-02-25T01:23:57.954Z,46.06
2018-02-25T01:25:04.764Z,46.11
2018-02-25T01:26:11.480Z,46.16
2018-02-25T01:27:18.209Z,46.15
2018-02-25T01:28:24.997Z,46.13
2018-02-25T01:29:31.779Z,46.17
2018-02-25T01:30:38.724Z,46.19
2018-02-25T01:31:45.432Z,46.23
2018-02-25T01:32:52.148Z,46.27
2018-02-25T01:33:58.876Z,46.30
2018-02-25T01:35:05.643Z,46.28
2018-02-25T01:36:12.348Z,46.31
2018-02-25T01:37:19.071Z,46.34
2018-02-25T01:38:25.790Z,46.31
2018-02-25T01:39:32.561Z,46.28
2018-02-25T01:40:39.248Z,46.31
2018-02-25T01:41:46.084Z,46.32
2018-02-25T01:42:52.779Z,46.38
2018-02-25T01:43:59.525Z,46.37
2018-02-25T01:45:06.283Z,46.43
2018-02-25T01:46:12.996Z,46.45
2018-02-25T01:47:19.729Z,46.45
2018-02-25T01:48:26.536Z,46.44
2018-02-25T01:49:33.260Z,46.41
2018-02-25T01:50:40.037Z,46.41
2018-02-25T01:51:46.952Z,46.42
2018-02-25T01:52:53.651Z,46.43
2018-02-25T01:54:00.408Z,46.51
2018-02-25T01:55:07.144Z,46.53
2018-02-25T01:56:13.904Z,46.56
2018-02-25T01:57:20.736Z,46.58
2018-02-25T01:58:27.455Z,46.57
2018-02-25T01:59:34.297Z,46.62
2018-02-25T02:00:41.000Z,46.63
2018-02-25T02:01:47.857Z,46.59
2018-02-25T02:02:54.593Z,46.65
2018-02-25T02:04:01.320Z,46.63
2018-02-25T02:05:08.075Z,46.58
2018-02-25T02:06:14.810Z,46.60
2018-02-25T02:07:21.624Z,46.61
2018-02-25T02:08:28.363Z,46.58
2018-02-25T02:09:35.103Z,46.61
2018-02-25T02:10:41.888Z,46.59
2018-02-25T02:11:48.620Z,46.66
2018-02-25T02:12:55.404Z,46.71
2018-02-25T02:14:02.110Z,46.68
2018-02-25T02:15:08.849Z,46.70
2018-02-25T02:16:15.604Z,46.74
2018-02-25T02:17:22.328Z,46.71
2018-02-25T02:18:29.036Z,46.71
2018-02-25T02:19:35.860Z,46.72
2018-02-25T02:20:42.568Z,46.75
2018-02-25T02:21:49.293Z,46.72
2018-02-25T02:22:56.084Z,46.74
2018-02-25T02:24:02.796Z,46.74
2018-02-25T02:25:09.500Z,46.79
2018-02-25T02:26:16.318Z,46.81
2018-02-25T02:27:23.035Z,46.79
2018-02-25T02:28:29.760Z,46.79
2018-02-25T02:29:36.503Z,46.85
2018-02-25T02:30:43.228Z,46.81
2018-02-25T02:31:49.950Z,46.83
2018-02-25T02:32:56.803Z,46.83
2018-02-25T02:34:03.521Z,46.85
2018-02-25T02:35:10.252Z,46.81
2018-02-25T02:36:16.956Z,46.87
2018-02-25T02:37:23.724Z,46.90
2018-02-25T02:38:30.580Z,46.88
2018-02-25T02:39:37.291Z,46.89
2018-02-25T02:40:44.027Z,46.89
2018-02-25T02:41:50.832Z,46.88
2018-02-25T02:42:57.560Z,46.93
2018-02-25T02:44:04.244Z,46.96
2018-02-25T02:45:11.024Z,46.99
2018-02-25T02:46:17.729Z,47.04
2018-02-25T02:47:24.415Z,47.04
2018-02-25T02:48:31.192Z,47.10
2018-02-25T02:49:38.256Z,47.06
2018-02-25T02:50:44.948Z,47.06
2018-02-25T02:51:51.708Z,47.08
2018-02-25T02:52:58.421Z,47.12
2018-02-25T02:54:05.175Z,47.13
2018-02-25T02:55:11.950Z,47.17
2018-02-25T02:56:18.660Z,47.16
2018-02-25T02:57:25.404Z,47.21
2018-02-25T02:58:32.100Z,47.21
2018-02-25T02:59:38.870Z,47.19
2018-02-25T03:00:45.578Z,47.28
2018-02-25T03:01:52.439Z,47.30
2018-02-25T03:02:59.099Z,47.29
2018-02-25T03:04:05.825Z,47.32
2018-02-25T03:05:12.651Z,47.28
2018-02-25T03:06:19.353Z,47.29
2018-02-25T03:07:26.084Z,47.30
2018-02-25T03:08:32.885Z,47.33
2018-02-25T03:09:39.637Z,47.35
2018-02-25T03:10:46.404Z,47.39
2018-02-25T03:11:53.120Z,47.38
2018-02-25T03:12:59.828Z,47.34
2018-02-25T03:14:06.525Z,47.33
2018-02-25T03:15:13.464Z,47.31
2018-02-25T03:16:20.195Z,47.33
2018-02-25T03:17:26.932Z,47.33
2018-02-25T03:18:33.668Z,47.36
2018-02-25T03:19:40.500Z,47.39
2018-02-25T03:20:47.222Z,47.40
2018-02-25T03:21:53.951Z,47.37
2018-02-25T03:23:00.663Z,47.39
2018-02-25T03:24:07.392Z,47.41
2018-02-25T03:25:14.119Z,47.36
2018-02-25T03:26:20.832Z,47.39
2018-02-25T03:27:27.624Z,47.37
2018-02-25T03:28:34.320Z,47.40
2018-02-25T03:29:41.053Z,47.43
2018-02-25T03:30:47.829Z,47.49
2018-02-25T03:31:54.598Z,47.51
2018-02-25T03:33:01.309Z,47.50
2018-02-25T03:34:08.100Z,47.50
2018-02-25T03:35:14.883Z,47.50
2018-02-25T03:36:21.585Z,47.55
2018-02-25T03:37:28.385Z,47.53
2018-02-25T03:38:35.062Z,47.50
2018-02-25T03:39:41.775Z,47.51
2018-02-25T03:40:48.953Z,47.56
2018-02-25T03:41:55.768Z,47.60
2018-02-25T03:43:02.740Z,47.61
2018-02-25T03:44:09.588Z,47.61
2018-02-25T03:45:16.280Z,47.64
2018-02-25T03:46:23.120Z,47.62
2018-02-25T03:47:29.848Z,47.68
2018-02-25T03:48:36.561Z,47.71
2018-02-25T03:49:43.456Z,47.71
2018-02-25T03:50:50.180Z,47.71
2018-02-25T03:51:56.901Z,47.76
2018-02-25T03:53:03.660Z,47.73
2018-02-25T03:54:10.512Z,47.74
2018-02-25T03:55:17.203Z,47.73
2018-02-25T03:56:23.901Z,47.76
2018-02-25T03:57:30.629Z,47.77
2018-02-25T03:58:37.368Z,47.80
2018-02-25T03:59:44.071Z,47.79
2018-02-25T04:00:50.892Z,47.84
2018-02-25T04:01:57.642Z,47.85
2018-02-25T04:03:04.334Z,47.83
2018-02-25T04:04:11.112Z,47.84
2018-02-25T04:05:17.814Z,47.85
2018-02-25T04:06:24.566Z,47.89
2018-02-25T04:07:31.270Z,47.84
2018-02-25T04:08:37.971Z,47.88
2018-02-25T04:09:44.799Z,47.88
2018-02-25T04:10:51.472Z,47.91
2018-02-25T04:11:58.156Z,47.92
2018-02-25T04:13:04.874Z,47.97
2018-02-25T04:14:11.612Z,47.97
2018-02-25T04:15:18.325Z,48.00
2018-02-25T04:16:25.054Z,48.03
2018-02-25T04:17:31.780Z,48.03
2018-02-25T04:17:49.871Z,48.06
2018-02-25T04:18:56.624Z,48.07
2018-02-25T04:20:03.353Z,48.13
2018-02-25T04:21:10.068Z,48.09
2018-02-25T04:22:16.812Z,48.07
2018-02-25T04:23:23.589Z,48.12
2018-02-25T04:24:30.511Z,48.10
2018-02-25T04:25:37.268Z,48.18
2018-02-25T04:26:43.973Z,48.13
2018-02-25T04:27:50.705Z,48.17
2018-02-25T04:28:57.405Z,48.16
2018-02-25T04:30:04.099Z,48.19
2018-02-25T04:31:10.968Z,48.18
2018-02-25T04:32:17.672Z,48.21
2018-02-25T04:33:24.388Z,48.22
2018-02-25T04:34:31.100Z,48.23
2018-02-25T04:35:37.804Z,48.25
2018-02-25T04:36:44.592Z,48.24
2018-02-25T04:37:51.404Z,48.24
2018-02-25T04:38:58.112Z,48.29
2018-02-25T04:40:04.827Z,48.26
2018-02-25T04:41:11.551Z,48.26
2018-02-25T04:42:18.271Z,48.27
2018-02-25T04:43:25.025Z,48.28
2018-02-25T04:44:31.849Z,48.25
2018-02-25T04:45:38.664Z,48.29
2018-02-25T04:46:45.504Z,48.27
2018-02-25T04:47:52.459Z,48.30
2018-02-25T04:48:59.284Z,48.34
2018-02-25T04:50:06.260Z,48.37
2018-02-25T04:51:12.997Z,48.39
2018-02-25T04:52:19.809Z,48.36
2018-02-25T04:53:26.534Z,48.40
2018-02-25T04:54:33.361Z,48.45
2018-02-25T04:55:40.104Z,48.44
2018-02-25T04:56:46.953Z,48.47
2018-02-25T04:57:53.868Z,48.46
2018-02-25T04:59:00.564Z,48.42
2018-02-25T05:00:07.308Z,48.38
2018-02-25T05:01:14.132Z,48.38
2018-02-25T05:02:20.855Z,48.38
2018-02-25T05:03:27.688Z,48.35
2018-02-25T05:04:34.382Z,48.39
2018-02-25T05:05:41.104Z,48.41
2018-02-25T05:06:47.833Z,48.43
2018-02-25T05:07:54.544Z,48.43
2018-02-25T05:09:01.273Z,48.43
2018-02-25T05:10:08.207Z,48.43
2018-02-25T05:11:14.931Z,48.43
2018-02-25T05:12:21.716Z,48.44
2018-02-25T05:13:28.427Z,48.48
2018-02-25T05:14:35.136Z,48.42
2018-02-25T05:15:41.980Z,48.40
2018-02-25T05:16:49.149Z,48.41
2018-02-25T05:17:55.978Z,48.47
2018-02-25T05:19:02.709Z,48.45
2018-02-25T05:20:09.609Z,48.40
2018-02-25T05:21:16.320Z,48.38
2018-02-25T05:22:23.058Z,48.39
2018-02-25T05:23:29.797Z,48.42
2018-02-25T05:24:36.512Z,48.44
2018-02-25T05:25:43.416Z,48.44
2018-02-25T05:26:50.128Z,48.44
2018-02-25T05:27:56.840Z,48.48
2018-02-25T05:29:03.556Z,48.53
2018-02-25T05:30:10.438Z,48.54
2018-02-25T05:31:17.224Z,48.52
2018-02-25T05:32:24.030Z,48.55
2018-02-25T05:33:30.772Z,48.50
2018-02-25T05:34:37.524Z,48.50
2018-02-25T05:35:44.231Z,48.53
2018-02-25T05:36:51.056Z,48.51
2018-02-25T05:37:57.846Z,48.54
2018-02-25T05:39:04.545Z,48.60
2018-02-25T05:40:11.298Z,48.62
2018-02-25T05:41:18.009Z,48.58
2018-02-25T05:42:24.860Z,48.61
2018-02-25T05:43:31.567Z,48.58
2018-02-25T05:44:38.288Z,48.62
2018-02-25T05:45:45.013Z,48.67
2018-02-25T05:46:51.716Z,48.64
2018-02-25T05:47:58.440Z,48.61
2018-02-25T05:49:05.173Z,48.62
2018-02-25T05:50:12.112Z,48.68
2018-02-25T05:51:18.866Z,48.67
2018-02-25T05:52:25.568Z,48.65
2018-02-25T05:53:32.296Z,48.69
2018-02-25T05:54:38.991Z,48.75
2018-02-25T05:55:46.138Z,48.75
2018-02-25T05:56:52.992Z,48.80
2018-02-25T05:57:59.714Z,48.85
2018-02-25T05:59:06.415Z,48.85
2018-02-25T06:00:13.168Z,48.84
2018-02-25T06:01:19.872Z,48.87
2018-02-25T06:02:26.591Z,48.92
2018-02-25T06:03:33.306Z,48.94
2018-02-25T06:04:40.152Z,48.94
2018-02-25T06:05:46.940Z,49.00
2018-02-25T06:06:53.652Z,48.97
2018-02-25T06:08:00.403Z,48.97
2018-02-25T06:09:07.130Z,48.99
2018-02-25T06:10:14.207Z,48.99
2018-02-25T06:11:20.940Z,49.01
2018-02-25T06:12:27.657Z,49.00
2018-02-25T06:13:34.455Z,49.04
2018-02-25T06:14:41.220Z,49.03
2018-02-25T06:15:47.995Z,49.03
2018-02-25T06:16:55.044Z,49.05
2018-02-25T06:18:01.757Z,49.06
2018-02-25T06:19:08.466Z,49.10
2018-02-25T06:20:15.200Z,49.03
2018-02-25T06:21:22.103Z,49.11
2018-02-25T06:22:28.884Z,49.11
2018-02-25T06:23:35.728Z,49.13
2018-02-25T06:24:42.417Z,49.16
2018-02-25T06:25:49.273Z,49.18
2018-02-25T06:26:55.995Z,49.25
2018-02-25T06:28:02.798Z,49.24
2018-02-25T06:29:09.763Z,49.25
2018-02-25T06:30:16.556Z,49.29
2018-02-25T06:31:23.260Z,49.32
2018-02-25T06:32:30.052Z,49.31
2018-02-25T06:33:36.844Z,49.27
2018-02-25T06:34:43.840Z,49.32
2018-02-25T06:35:50.488Z,49.35
2018-02-25T06:36:57.513Z,49.39
2018-02-25T06:38:04.309Z,49.45
2018-02-25T06:39:11.064Z,49.49
2018-02-25T06:40:17.802Z,49.48
2018-02-25T06:41:24.628Z,49.50
2018-02-25T06:42:31.295Z,49.52
2018-02-25T06:43:38.167Z,49.54
2018-02-25T06:44:45.107Z,49.61
2018-02-25T06:45:51.804Z,49.58
2018-02-25T06:46:58.504Z,49.60
2018-02-25T06:48:05.261Z,49.60
2018-02-25T06:49:11.984Z,49.60
2018-02-25T06:50:18.713Z,49.65
2018-02-25T06:51:25.424Z,49.66
2018-02-25T06:52:32.244Z,49.65
2018-02-25T06:53:39.010Z,49.66
2018-02-25T06:54:45.727Z,49.68
2018-02-25T06:55:52.558Z,49.75
2018-02-25T06:56:59.261Z,49.79
2018-02-25T06:58:06.105Z,49.81
2018-02-25T06:59:12.864Z,49.80
2018-02-25T07:00:19.577Z,49.80
2018-02-25T07:01:26.385Z,49.82
2018-02-25T07:02:33.099Z,49.86
2018-02-25T07:03:40.036Z,49.82
2018-02-25T07:04:46.867Z,49.86
2018-02-25T07:05:53.728Z,49.85
2018-02-25T07:07:00.411Z,49.81
2018-02-25T07:08:07.156Z,49.86
2018-02-25T07:09:13.964Z,49.81
2018-02-25T07:10:20.679Z,49.80
2018-02-25T07:11:27.367Z,49.86
2018-02-25T07:12:34.087Z,49.92
2018-02-25T07:13:40.888Z,49.88
2018-02-25T07:14:47.712Z,49.90
2018-02-25T07:15:54.492Z,49.93
2018-02-25T07:17:01.207Z,49.99
2018-02-25T07:18:08.068Z,50.00
2018-02-25T07:19:14.776Z,50.01
2018-02-25T07:20:21.500Z,50.07
2018-02-25T07:21:28.238Z,50.08
2018-02-25T07:22:34.944Z,50.09
2018-02-25T07:23:41.660Z,50.15
2018-02-25T07:24:48.396Z,50.14
2018-02-25T07:25:55.407Z,50.19
2018-02-25T07:27:02.120Z,50.18
2018-02-25T07:28:08.829Z,50.22
2018-02-25T07:29:15.559Z,50.26
2018-02-25T07:30:22.269Z,50.24
2018-02-25T07:31:29.105Z,50.26
2018-02-25T07:32:35.791Z,50.25
2018-02-25T07:33:42.484Z,50.27
2018-02-25T07:34:49.212Z,50.34
2018-02-25T07:35:55.931Z,50.33
2018-02-25T07:37:02.667Z,50.41
2018-02-25T07:38:09.373Z,50.39
2018-02-25T07:39:16.088Z,50.40
2018-02-25T07:40:22.797Z,50.45
2018-02-25T07:41:29.604Z,50.47
2018-02-25T07:42:36.296Z,50.46
2018-02-25T07:43:43.000Z,50.46
2018-02-25T07:44:49.836Z,50.45
2018-02-25T07:45:56.525Z,50.50
2018-02-25T07:47:03.244Z,50.53
2018-02-25T07:48:10.080Z,50.52
2018-02-25T07:49:16.781Z,50.54
2018-02-25T07:50:23.498Z,50.60
2018-02-25T07:51:30.226Z,50.65
2018-02-25T07:52:36.950Z,50.67
2018-02-25T07:53:43.681Z,50.74
2018-02-25T07:54:50.405Z,50.75
2018-02-25T07:55:57.167Z,50.73
2018-02-25T07:57:03.966Z,50.73
2018-02-25T07:58:10.702Z,50.79
2018-02-25T07:59:17.428Z,50.83
2018-02-25T08:00:24.220Z,50.86
2018-02-25T08:01:31.111Z,50.87
2018-02-25T08:02:37.824Z,50.88
2018-02-25T08:03:44.559Z,50.91
2018-02-25T08:04:51.260Z,50.87
2018-02-25T08:05:58.008Z,50.86
2018-02-25T08:07:04.746Z,50.83
2018-02-25T08:08:11.583Z,50.84
2018-02-25T08:09:18.284Z,50.94
2018-02-25T08:10:24.984Z,50.95
2018-02-25T08:11:31.825Z,50.95
2018-02-25T08:12:38.517Z,50.98
2018-02-25T08:13:45.247Z,51.00
2018-02-25T08:14:51.922Z,51.11
2018-02-25T08:15:58.765Z,51.04
2018-02-25T08:17:14.620Z,51.13
2018-02-25T08:18:12.331Z,51.16
2018-02-25T08:19:19.040Z,51.17
2018-02-25T08:20:25.931Z,51.22
2018-02-25T08:21:32.655Z,51.23
2018-02-25T08:22:39.388Z,51.31
2018-02-25T08:23:46.144Z,51.31
2018-02-25T08:24:52.884Z,51.42
2018-02-25T08:25:59.606Z,51.33
2018-02-25T08:27:06.318Z,51.23
2018-02-25T08:28:13.169Z,51.18
2018-02-25T08:29:19.864Z,51.27
2018-02-25T08:30:26.568Z,51.36
2018-02-25T08:31:33.289Z,51.35
2018-02-25T08:32:40.077Z,51.27
2018-02-25T08:33:46.794Z,51.28
2018-02-25T08:34:53.506Z,51.27
2018-02-25T08:36:00.434Z,51.29
2018-02-25T08:37:07.124Z,51.31
2018-02-25T08:38:13.863Z,51.27
2018-02-25T08:39:20.576Z,51.29
2018-02-25T08:40:27.315Z,51.25
2018-02-25T08:41:33.996Z,51.20
2018-02-25T08:42:40.741Z,51.21
2018-02-25T08:43:47.595Z,51.25
2018-02-25T08:44:54.308Z,51.21
2018-02-25T08:46:01.044Z,51.21
2018-02-25T08:47:07.747Z,51.13
2018-02-25T08:48:14.509Z,50.98
2018-02-25T08:49:21.221Z,51.10
2018-02-25T08:50:28.040Z,51.08
2018-02-25T08:51:34.734Z,50.93
2018-02-25T08:52:41.547Z,50.94
2018-02-25T08:53:48.325Z,50.79
2018-02-25T08:54:55.285Z,50.77
2018-02-25T08:56:02.424Z,50.83
2018-02-25T08:57:09.020Z,50.80
2018-02-25T08:58:15.826Z,50.83
2018-02-25T08:59:22.855Z,50.77
2018-02-25T09:00:29.849Z,50.72
2018-02-25T09:01:36.691Z,50.81
2018-02-25T09:02:43.468Z,50.76
2018-02-25T09:03:50.307Z,50.74
2018-02-25T09:04:57.176Z,50.60
2018-02-25T09:06:03.887Z,50.52
2018-02-25T09:07:10.727Z,50.44
2018-02-25T09:08:17.674Z,50.43
2018-02-25T09:09:24.452Z,50.44
2018-02-25T09:10:31.359Z,50.31
2018-02-25T09:11:43.392Z,50.35
2018-02-25T09:12:45.124Z,50.30
2018-02-25T09:13:52.133Z,50.41
2018-02-25T09:14:58.922Z,50.24
2018-02-25T09:16:05.816Z,50.30
2018-02-25T09:17:12.750Z,50.27
2018-02-25T09:18:19.462Z,50.25
2018-02-25T09:19:26.334Z,50.23
2018-02-25T09:20:33.037Z,50.14
2018-02-25T09:21:39.748Z,50.07
2018-02-25T09:22:46.557Z,50.20
2018-02-25T09:23:53.401Z,50.07
2018-02-25T09:25:00.184Z,50.10
2018-02-25T09:26:06.972Z,50.08
2018-02-25T09:27:14.152Z,50.11
2018-02-25T09:28:20.969Z,50.22
2018-02-25T09:29:28.003Z,50.18
2018-02-25T09:30:34.765Z,50.10
2018-02-25T09:31:41.523Z,50.09
2018-02-25T09:32:48.319Z,50.01
2018-02-25T09:33:55.052Z,49.94
2018-02-25T09:35:02.103Z,49.93
2018-02-25T09:36:08.800Z,49.84
2018-02-25T09:37:15.881Z,49.85
2018-02-25T09:38:22.584Z,49.82
2018-02-25T09:39:29.468Z,49.80
2018-02-25T09:40:36.330Z,49.92
2018-02-25T09:41:43.004Z,49.71
2018-02-25T09:42:49.717Z,49.71
2018-02-25T09:43:56.432Z,49.51
2018-02-25T09:45:03.160Z,49.47
2018-02-25T09:46:09.880Z,49.43
2018-02-25T09:47:16.601Z,49.41
2018-02-25T09:48:23.384Z,49.44
2018-02-25T09:49:30.214Z,49.20
2018-02-25T09:50:36.939Z,49.05
2018-02-25T09:51:43.909Z,48.95
2018-02-25T09:52:50.612Z,48.79
2018-02-25T09:53:57.297Z,48.76
2018-02-25T09:55:04.012Z,48.67
2018-02-25T09:56:10.831Z,48.66
2018-02-25T09:57:17.612Z,48.52
2018-02-25T09:58:24.359Z,48.42
2018-02-25T09:59:31.083Z,48.30
2018-02-25T10:00:37.804Z,48.34
2018-02-25T10:01:44.524Z,48.17
2018-02-25T10:02:51.373Z,48.06
2018-02-25T10:03:58.069Z,47.87
2018-02-25T10:05:04.772Z,47.80
2018-02-25T10:06:11.486Z,47.83
2018-02-25T10:07:18.204Z,47.64
2018-02-25T10:08:24.944Z,47.52
2018-02-25T10:09:31.654Z,47.48
2018-02-25T10:10:38.356Z,47.40
2018-02-25T10:11:45.204Z,47.26
2018-02-25T10:12:51.908Z,47.21
2018-02-25T10:13:58.626Z,47.02
2018-02-25T10:15:05.330Z,46.90
2018-02-25T10:16:12.080Z,46.70
2018-02-25T10:17:18.831Z,46.52
2018-02-25T10:18:25.585Z,46.46
2018-02-25T10:19:32.315Z,46.43
2018-02-25T10:20:39.247Z,46.30
2018-02-25T10:21:45.971Z,46.18
2018-02-25T10:22:52.692Z,46.01
2018-02-25T10:23:59.491Z,45.88
2018-02-25T10:25:06.224Z,45.87
2018-02-25T10:26:12.953Z,45.77
2018-02-25T10:27:19.685Z,45.71
2018-02-25T10:28:26.414Z,45.51
2018-02-25T10:29:33.152Z,45.38
2018-02-25T10:30:39.946Z,45.15
2018-02-25T10:31:47.014Z,45.05
2018-02-25T10:32:53.812Z,44.99
2018-02-25T10:34:00.552Z,44.77
2018-02-25T10:35:07.286Z,44.63
2018-02-25T10:36:14.024Z,44.42
2018-02-25T10:37:20.723Z,44.32
2018-02-25T10:38:27.469Z,44.21
2018-02-25T10:39:34.249Z,43.99
2018-02-25T10:40:40.948Z,43.83
2018-02-25T10:41:47.657Z,43.73
2018-02-25T10:42:54.419Z,43.53
2018-02-25T10:44:01.168Z,43.44
2018-02-25T10:45:07.881Z,43.23
2018-02-25T10:46:14.716Z,43.14
2018-02-25T10:47:21.424Z,43.16
2018-02-25T10:48:28.152Z,43.11
2018-02-25T10:49:34.873Z,42.89
2018-02-25T10:50:41.680Z,42.79
2018-02-25T10:51:48.479Z,42.56
2018-02-25T10:52:55.168Z,42.46
2018-02-25T10:54:01.917Z,42.18
2018-02-25T10:55:08.627Z,42.27
2018-02-25T10:56:15.386Z,42.34
2018-02-25T10:57:22.307Z,42.22
2018-02-25T10:58:29.108Z,42.10
2018-02-25T10:59:35.824Z,42.00
2018-02-25T11:00:42.561Z,41.95
2018-02-25T11:01:49.329Z,41.73
2018-02-25T11:02:56.111Z,41.64
2018-02-25T11:04:02.819Z,41.36
2018-02-25T11:05:09.580Z,41.24
2018-02-25T11:06:16.312Z,41.07
2018-02-25T11:07:23.025Z,41.02
2018-02-25T11:08:29.752Z,41.08
2018-02-25T11:09:36.581Z,40.81
2018-02-25T11:10:43.352Z,40.64
2018-02-25T11:11:50.109Z,40.59
2018-02-25T11:12:56.856Z,40.49
2018-02-25T11:14:03.588Z,40.25
2018-02-25T11:15:10.475Z,40.07
2018-02-25T11:16:17.287Z,39.90
2018-02-25T11:17:24.097Z,39.93
2018-02-25T11:18:30.921Z,39.69
2018-02-25T11:19:37.705Z,39.71
2018-02-25T11:20:44.542Z,39.48
2018-02-25T11:21:51.474Z,39.35
2018-02-25T11:22:58.247Z,39.21
2018-02-25T11:24:05.049Z,39.19
2018-02-25T11:25:11.929Z,39.02
2018-02-25T11:26:18.748Z,38.97
2018-02-25T11:27:25.560Z,38.62
2018-02-25T11:28:32.412Z,38.62
2018-02-25T11:29:39.160Z,38.27
2018-02-25T11:30:45.985Z,38.33
2018-02-25T11:31:52.879Z,38.34
2018-02-25T11:32:59.669Z,38.21
2018-02-25T11:34:06.456Z,38.16
2018-02-25T11:35:13.386Z,37.92
2018-02-25T11:36:20.411Z,37.78
2018-02-25T11:37:27.225Z,37.64
2018-02-25T11:38:34.107Z,37.36
2018-02-25T11:39:40.868Z,37.28
2018-02-25T11:40:47.718Z,37.20
2018-02-25T11:41:54.509Z,37.07
2018-02-25T11:43:01.276Z,36.82
2018-02-25T11:44:08.209Z,36.71
2018-02-25T11:45:15.055Z,36.43
2018-02-25T11:46:22.175Z,36.38
2018-02-25T11:47:29.141Z,36.29
2018-02-25T11:48:35.994Z,36.21
2018-02-25T11:49:43.704Z,36.15
2018-02-25T11:50:50.051Z,36.26
2018-02-25T11:51:56.863Z,36.02
2018-02-25T11:53:03.674Z,35.79
2018-02-25T11:54:10.513Z,35.78
2018-02-25T11:55:17.351Z,35.61
2018-02-25T11:56:24.064Z,35.64
2018-02-25T11:57:30.967Z,35.60
2018-02-25T11:58:37.784Z,35.38
2018-02-25T11:59:44.589Z,35.41
2018-02-25T12:00:51.480Z,35.39
2018-02-25T12:01:58.314Z,35.13
2018-02-25T12:03:05.091Z,34.81
2018-02-25T12:04:11.876Z,34.81
2018-02-25T12:05:18.677Z,34.68
2018-02-25T12:06:25.558Z,34.62
2018-02-25T12:07:32.355Z,34.39
2018-02-25T12:08:39.074Z,34.26
2018-02-25T12:09:45.804Z,34.35
2018-02-25T12:10:52.540Z,34.16
2018-02-25T12:11:59.225Z,34.09
2018-02-25T12:13:05.937Z,34.05
2018-02-25T12:14:12.787Z,33.90
2018-02-25T12:15:19.621Z,33.75
2018-02-25T12:16:26.349Z,33.65
2018-02-25T12:17:33.059Z,33.54
2018-02-25T12:18:39.863Z,33.47
2018-02-25T12:19:46.584Z,33.33
2018-02-25T12:20:53.301Z,33.12
2018-02-25T12:22:00.073Z,33.01
2018-02-25T12:23:06.779Z,33.04
2018-02-25T12:24:13.579Z,32.94
2018-02-25T12:25:20.329Z,32.87
2018-02-25T12:26:27.040Z,32.72
2018-02-25T12:27:33.844Z,32.53
2018-02-25T12:28:40.668Z,32.34
2018-02-25T12:29:47.399Z,32.26
2018-02-25T12:30:54.166Z,32.29
2018-02-25T12:32:00.885Z,32.25
2018-02-25T12:33:07.604Z,32.18
2018-02-25T12:34:14.379Z,32.27
2018-02-25T12:35:21.161Z,32.00
2018-02-25T12:36:27.888Z,31.82
2018-02-25T12:37:34.579Z,31.87
2018-02-25T12:38:41.315Z,31.83
2018-02-25T12:39:48.095Z,31.71
2018-02-25T12:40:54.819Z,31.71
2018-02-25T12:42:01.541Z,31.62
2018-02-25T12:43:08.256Z,31.65
2018-02-25T12:44:15.000Z,31.55
2018-02-25T12:45:21.866Z,31.46
2018-02-25T12:46:28.571Z,31.44
2018-02-25T12:47:35.300Z,31.43
2018-02-25T12:48:42.005Z,31.32
2018-02-25T12:49:48.730Z,31.23
2018-02-25T12:50:55.465Z,31.21
2018-02-25T12:52:02.252Z,31.14
2018-02-25T12:53:09.039Z,31.04
2018-02-25T12:54:15.892Z,30.94
2018-02-25T12:55:22.831Z,30.89
2018-02-25T12:56:29.657Z,30.78
2018-02-25T12:57:36.386Z,30.71
2018-02-25T12:58:43.177Z,30.56
2018-02-25T12:59:49.955Z,30.52
2018-02-25T13:00:56.683Z,30.54
2018-02-25T13:02:03.415Z,30.51
2018-02-25T13:03:10.232Z,30.38
2018-02-25T13:04:16.953Z,30.33
2018-02-25T13:05:23.772Z,30.24
2018-02-25T13:06:30.716Z,30.10
2018-02-25T13:07:37.452Z,30.10
2018-02-25T13:08:44.181Z,30.07
2018-02-25T13:09:50.921Z,29.98
2018-02-25T13:10:58.079Z,29.96
2018-02-25T13:12:04.848Z,29.87
2018-02-25T13:13:11.647Z,29.81
2018-02-25T13:14:18.324Z,29.77
2018-02-25T13:15:25.179Z,29.75
2018-02-25T13:16:31.893Z,29.75
2018-02-25T13:17:38.728Z,29.69
2018-02-25T13:18:45.536Z,29.82
2018-02-25T13:19:52.252Z,29.82
2018-02-25T13:20:58.973Z,29.80
2018-02-25T13:22:05.946Z,29.83
2018-02-25T13:23:12.740Z,29.73
2018-02-25T13:24:19.456Z,29.72
2018-02-25T13:25:26.257Z,29.67
2018-02-25T13:26:33.051Z,29.59
2018-02-25T13:27:39.786Z,29.56
2018-02-25T13:28:46.495Z,29.54
2018-02-25T13:29:53.328Z,29.46
2018-02-25T13:31:00.005Z,29.41
2018-02-25T13:32:06.745Z,29.42
2018-02-25T13:33:13.510Z,29.33
2018-02-25T13:34:20.277Z,29.32
2018-02-25T13:35:27.024Z,29.29
2018-02-25T13:36:33.724Z,29.30
2018-02-25T13:37:40.452Z,29.28
2018-02-25T13:38:47.217Z,29.19
2018-02-25T13:39:54.096Z,29.18
2018-02-25T13:41:00.831Z,29.11
2018-02-25T13:42:07.548Z,29.13
2018-02-25T13:43:14.276Z,29.06
2018-02-25T13:44:21.030Z,29.12
2018-02-25T13:45:27.768Z,29.19
2018-02-25T13:46:34.557Z,29.06
2018-02-25T13:47:41.609Z,28.99
2018-02-25T13:48:48.384Z,29.00
2018-02-25T13:49:55.143Z,28.88
2018-02-25T13:51:01.988Z,28.83
2018-02-25T13:52:08.747Z,28.81
2018-02-25T13:53:15.484Z,28.82
2018-02-25T13:54:22.293Z,28.79
2018-02-25T13:55:29.049Z,28.79
2018-02-25T13:56:35.792Z,28.78
2018-02-25T13:57:42.597Z,28.76
2018-02-25T13:58:49.378Z,28.76
2018-02-25T13:59:56.148Z,28.69
2018-02-25T14:01:02.937Z,28.60
2018-02-25T14:02:09.666Z,28.64
2018-02-25T14:03:16.392Z,28.67
2018-02-25T14:04:23.189Z,28.65
2018-02-25T14:05:29.921Z,28.52
2018-02-25T14:06:36.639Z,28.57
2018-02-25T14:07:43.368Z,28.58
2018-02-25T14:08:50.124Z,28.64
2018-02-25T14:09:57.104Z,28.55
2018-02-25T14:11:03.689Z,28.60
2018-02-25T14:12:10.444Z,28.62
2018-02-25T14:13:17.160Z,28.54
2018-02-25T14:14:23.973Z,28.60
2018-02-25T14:15:30.832Z,28.55
2018-02-25T14:16:37.776Z,28.54
2018-02-25T14:17:44.520Z,28.57
2018-02-25T14:18:51.353Z,28.53