createdAt,value
2023-02-12T00:00:44.806Z,4.71
2023-02-12T00:03:13.234Z,5.06
2023-02-12T00:05:41.179Z,5.66
2023-02-12T00:08:08.550Z,5.13
2023-02-12T00:10:35.538Z,5.25
2023-02-12T00:13:02.599Z,5.36
2023-02-12T00:15:29.414Z,5.64
2023-02-12T00:17:56.211Z,4.90
2023-02-12T00:20:24.433Z,5.71
2023-02-12T00:22:51.130Z,4.93
2023-02-12T00:25:17.882Z,5.50
2023-02-12T00:27:47.569Z,5.39
2023-02-12T00:30:14.854Z,4.96
2023-02-12T00:32:42.312Z,5.72
2023-02-12T00:35:09.770Z,5.75
2023-02-12T00:37:37.841Z,5.79
2023-02-12T00:40:05.429Z,5.61
2023-02-12T00:42:32.438Z,5.69
2023-02-12T00:44:59.371Z,5.82
2023-02-12T00:47:26.152Z,5.50
2023-02-12T00:49:55.937Z,4.78
2023-02-12T00:52:24.089Z,5.86
2023-02-12T00:54:55.061Z,5.86
2023-02-12T00:57:22.964Z,5.86
2023-02-12T00:59:49.640Z,5.67
2023-02-12T01:02:16.502Z,5.89
2023-02-12T01:04:43.455Z,5.90
2023-02-12T01:07:10.603Z,5.93
2023-02-12T01:09:37.382Z,5.92
2023-02-12T01:12:08.619Z,5.29
2023-02-12T01:14:36.131Z,5.37
2023-02-12T01:17:04.177Z,5.99
2023-02-12T01:19:31.179Z,5.99
2023-02-12T01:21:58.209Z,5.14
2023-02-12T01:24:25.137Z,6.01
2023-02-12T01:26:52.088Z,5.70
2023-02-12T01:29:20.343Z,5.16
2023-02-12T01:31:50.183Z,5.90
2023-02-12T01:34:17.237Z,5.98
2023-02-12T01:36:44.203Z,5.88
2023-02-12T01:39:12.205Z,5.96
2023-02-12T01:41:44.752Z,5.28
2023-02-12T01:44:15.844Z,4.80
2023-02-12T01:46:46.776Z,5.97
2023-02-12T01:49:18.785Z,5.97
2023-02-12T01:51:48.488Z,5.96
2023-02-12T01:54:19.096Z,5.95
2023-02-12T01:56:46.827Z,5.88
2023-02-12T01:59:16.745Z,5.92
2023-02-12T02:01:44.985Z,5.81
2023-02-12T02:04:16.747Z,5.74
2023-02-12T02:06:46.222Z,5.81
2023-02-12T02:09:13.140Z,4.70
2023-02-12T02:11:39.841Z,5.04
2023-02-12T02:14:06.912Z,5.10
2023-02-12T02:16:36.464Z,5.83
2023-02-12T02:19:23.045Z,5.73
2023-02-12T02:22:14.820Z,5.76
2023-02-12T02:25:07.940Z,4.85
2023-02-12T02:27:42.320Z,5.05
2023-02-12T02:30:25.042Z,5.87
2023-02-12T02:32:59.194Z,5.88
2023-02-12T02:35:32.791Z,5.10
2023-02-12T02:38:15.733Z,5.82
2023-02-12T02:40:50.008Z,5.68
2023-02-12T02:43:23.476Z,5.73
2023-02-12T02:45:56.214Z,5.74
2023-02-12T02:48:29.581Z,5.74
2023-02-12T02:51:05.670Z,5.16
2023-02-12T02:53:35.281Z,5.74
2023-02-12T02:56:06.628Z,5.15
2023-02-12T02:58:35.806Z,5.71
2023-02-12T03:01:07.845Z,5.65
2023-02-12T03:03:38.512Z,4.72
2023-02-12T03:06:11.326Z,5.57
2023-02-12T03:08:42.420Z,5.79
2023-02-12T03:11:17.119Z,5.53
2023-02-12T03:13:48.978Z,5.71
2023-02-12T03:16:23.220Z,5.57
2023-02-12T03:18:56.367Z,5.04
2023-02-12T03:21:32.056Z,5.61
2023-02-12T03:24:02.842Z,5.07
2023-02-12T03:26:37.569Z,4.96
2023-02-12T03:29:04.526Z,4.36
2023-02-12T03:31:42.222Z,5.43
2023-02-12T03:34:14.835Z,5.47
2023-02-12T03:36:48.608Z,5.38
2023-02-12T03:39:25.664Z,5.59
2023-02-12T03:41:59.584Z,5.60
2023-02-12T03:44:43.906Z,5.55
2023-02-12T03:47:21.837Z,5.63
2023-02-12T03:49:57.343Z,5.64
2023-02-12T03:52:24.343Z,4.64
2023-02-12T03:54:52.735Z,5.68
2023-02-12T03:57:22.678Z,5.29
2023-02-12T03:59:50.484Z,4.62
2023-02-12T04:02:19.464Z,4.93
2023-02-12T04:04:47.590Z,4.62
2023-02-12T04:07:15.699Z,5.13
2023-02-12T04:09:42.492Z,5.67
2023-02-12T04:12:33.462Z,5.67
2023-02-12T04:15:10.697Z,5.65
2023-02-12T04:17:50.099Z,5.05
2023-02-12T04:20:27.126Z,5.62
2023-02-12T04:23:09.251Z,5.62
2023-02-12T04:25:50.905Z,5.62
2023-02-12T04:28:28.603Z,5.60
2023-02-12T04:30:59.744Z,5.00
2023-02-12T04:33:35.086Z,5.36
2023-02-12T04:36:06.926Z,5.56
2023-02-12T04:38:40.124Z,5.56
2023-02-12T04:41:07.986Z,5.52
2023-02-12T04:43:37.163Z,5.12
2023-02-12T04:46:05.294Z,5.10
2023-02-12T04:48:34.198Z,5.48
2023-02-12T04:51:01.278Z,5.33
2023-02-12T04:53:28.499Z,4.47
2023-02-12T04:55:55.529Z,4.89
2023-02-12T04:58:22.668Z,5.45
2023-02-12T05:00:50.167Z,5.22
2023-02-12T05:03:19.116Z,5.40
2023-02-12T05:05:48.549Z,5.04
2023-02-12T05:08:15.545Z,5.41
2023-02-12T05:10:42.637Z,5.38
2023-02-12T05:13:10.674Z,5.39
2023-02-12T05:15:38.983Z,5.13
2023-02-12T05:18:06.063Z,5.32
2023-02-12T05:20:33.108Z,4.83
2023-02-12T05:23:03.635Z,5.24
2023-02-12T05:25:30.773Z,5.24
2023-02-12T05:27:57.570Z,5.20
2023-02-12T05:30:24.920Z,4.32
2023-02-12T05:32:51.821Z,4.22
2023-02-12T05:35:18.985Z,4.50
2023-02-12T05:37:46.229Z,5.07
2023-02-12T05:40:15.941Z,4.84
2023-02-12T05:42:42.644Z,4.95
2023-02-12T05:45:09.933Z,5.04
2023-02-12T05:47:36.815Z,5.03
2023-02-12T05:50:03.842Z,5.02
2023-02-12T05:52:31.337Z,5.01
2023-02-12T05:54:58.400Z,5.01
2023-02-12T05:57:26.764Z,4.89
2023-02-12T05:59:53.904Z,4.88
2023-02-12T06:02:20.733Z,4.99
2023-02-12T06:04:48.754Z,5.00
2023-02-12T06:07:16.998Z,4.97
2023-02-12T06:09:46.943Z,4.89
2023-02-12T06:12:16.856Z,4.99
2023-02-12T06:14:46.119Z,4.70
2023-02-12T06:17:12.992Z,3.94
2023-02-12T06:19:39.865Z,4.97
2023-02-12T06:22:08.948Z,4.81
2023-02-12T06:24:35.775Z,4.62
2023-02-12T06:27:03.350Z,4.46
2023-02-12T06:29:30.352Z,4.41
2023-02-12T06:31:58.538Z,4.91
2023-02-12T06:34:25.295Z,4.60
2023-02-12T06:36:52.097Z,4.63
2023-02-12T06:39:19.023Z,4.75
2023-02-12T06:41:46.262Z,5.25
2023-02-12T06:44:14.065Z,5.27
2023-02-12T06:46:41.674Z,5.29
2023-02-12T06:49:12.514Z,5.31
2023-02-12T06:51:39.539Z,5.21
2023-02-12T06:54:06.538Z,5.20
2023-02-12T06:56:33.343Z,5.27
2023-02-12T06:59:00.545Z,4.13
2023-02-12T07:01:29.965Z,4.67
2023-02-12T07:03:58.125Z,4.71
2023-02-12T07:06:27.938Z,5.43
2023-02-12T07:08:56.336Z,5.37
2023-02-12T07:11:24.672Z,5.44
2023-02-12T07:13:51.900Z,5.47
2023-02-12T07:16:18.907Z,4.90
2023-02-12T07:18:47.174Z,5.47
2023-02-12T07:21:18.076Z,5.53
2023-02-12T07:23:50.998Z,5.50
2023-02-12T07:26:19.036Z,5.63
2023-02-12T07:28:46.926Z,4.94
2023-02-12T07:31:16.001Z,5.16
2023-02-12T07:33:43.418Z,5.65
2023-02-12T07:36:14.350Z,5.19
2023-02-12T07:38:41.775Z,5.76
2023-02-12T07:41:16.087Z,5.81
2023-02-12T07:43:46.754Z,5.87
2023-02-12T07:46:15.777Z,5.70
2023-02-12T07:48:45.775Z,5.94
2023-02-12T07:51:14.355Z,5.73
2023-02-12T07:53:41.209Z,5.80
2023-02-12T07:56:12.104Z,5.99
2023-02-12T07:58:40.162Z,6.06
2023-02-12T08:01:16.024Z,5.96
2023-02-12T08:03:43.411Z,6.04
2023-02-12T08:06:12.278Z,5.90
2023-02-12T08:08:39.251Z,6.16
2023-02-12T08:11:07.273Z,6.30
2023-02-12T08:13:38.636Z,6.30
2023-02-12T08:16:06.976Z,6.26
2023-02-12T08:18:34.864Z,6.36
2023-02-12T08:21:02.885Z,6.27
2023-02-12T08:23:29.805Z,6.38
2023-02-12T08:26:05.493Z,6.46
2023-02-12T08:28:32.684Z,6.58
2023-02-12T08:31:02.139Z,6.51
2023-02-12T08:33:30.163Z,6.67
2023-02-12T08:36:02.508Z,6.61
2023-02-12T08:38:29.358Z,6.76
2023-02-12T08:41:02.743Z,6.49
2023-02-12T08:43:29.910Z,5.62
2023-02-12T08:46:03.325Z,5.86
2023-02-12T08:48:30.211Z,6.43
2023-02-12T08:50:58.063Z,6.44
2023-02-12T08:53:25.909Z,6.37
2023-02-12T08:55:52.708Z,7.01
2023-02-12T08:58:19.653Z,6.66
2023-02-12T09:00:46.481Z,6.63
2023-02-12T09:03:15.310Z,7.24
2023-02-12T09:05:42.316Z,6.77
2023-02-12T09:08:09.590Z,7.01
2023-02-12T09:10:39.856Z,7.29
2023-02-12T09:13:06.977Z,7.29
2023-02-12T09:15:39.506Z,6.35
2023-02-12T09:18:07.692Z,7.07
2023-02-12T09:20:37.684Z,6.96
2023-02-12T09:23:06.857Z,7.57
2023-02-12T09:25:34.441Z,7.72
2023-02-12T09:28:01.406Z,7.77
2023-02-12T09:30:29.779Z,7.69
2023-02-12T09:32:56.799Z,7.86
2023-02-12T09:35:29.561Z,7.93
2023-02-12T09:37:59.293Z,7.50
2023-02-12T09:40:37.791Z,7.64
2023-02-12T09:43:16.462Z,8.09
2023-02-12T09:45:53.549Z,8.01
2023-02-12T09:48:38.410Z,8.17
2023-02-12T09:51:08.286Z,8.22
2023-02-12T09:53:40.097Z,8.24
2023-02-12T09:56:13.686Z,8.07
2023-02-12T09:58:46.405Z,8.08
2023-02-12T10:01:15.737Z,8.39
2023-02-12T10:03:43.287Z,8.30
2023-02-12T10:06:16.243Z,8.50
2023-02-12T10:09:07.100Z,8.57
2023-02-12T10:11:50.816Z,8.65
2023-02-12T10:14:46.709Z,8.69
2023-02-12T10:17:19.682Z,8.15
2023-02-12T10:20:11.935Z,8.63
2023-02-12T10:22:56.874Z,8.88
2023-02-12T10:25:30.608Z,8.95
2023-02-12T10:28:00.822Z,8.90
2023-02-12T10:30:37.859Z,9.01
2023-02-12T10:33:09.866Z,8.87
2023-02-12T10:35:40.267Z,9.19
2023-02-12T10:38:16.116Z,9.19
2023-02-12T10:40:46.310Z,9.35
2023-02-12T10:43:13.783Z,9.42
2023-02-12T10:45:42.871Z,9.37
2023-02-12T10:48:13.784Z,9.58
2023-02-12T10:50:52.412Z,9.31
2023-02-12T10:53:22.915Z,9.59
2023-02-12T10:56:09.580Z,9.22
2023-02-12T10:58:36.556Z,9.03
2023-02-12T11:01:04.726Z,9.81
2023-02-12T11:03:33.128Z,9.37
2023-02-12T11:06:13.082Z,9.86
2023-02-12T11:08:40.231Z,9.89
2023-02-12T11:11:12.030Z,9.86
2023-02-12T11:13:41.886Z,9.85
2023-02-12T11:16:09.394Z,9.66
2023-02-12T11:18:37.572Z,9.72
2023-02-12T11:21:07.903Z,9.25
2023-02-12T11:23:36.222Z,9.82
2023-02-12T11:26:05.437Z,9.83
2023-02-12T11:28:36.931Z,9.11
2023-02-12T11:31:20.439Z,9.75
2023-02-12T11:33:47.548Z,9.61
2023-02-12T11:36:21.143Z,9.72
2023-02-12T11:39:02.282Z,8.48
2023-02-12T11:41:42.133Z,9.17
2023-02-12T11:44:16.214Z,8.77
2023-02-12T11:46:49.341Z,9.76
2023-02-12T11:49:23.520Z,9.77
2023-02-12T11:51:52.859Z,9.51
2023-02-12T11:54:23.503Z,9.26
2023-02-12T11:56:50.764Z,9.79
2023-02-12T11:59:36.476Z,9.85
2023-02-12T12:02:22.036Z,9.87
2023-02-12T12:04:51.887Z,9.91
2023-02-12T12:07:24.355Z,9.63
2023-02-12T12:10:00.504Z,9.51
2023-02-12T12:12:35.140Z,9.14
2023-02-12T12:15:13.328Z,9.71
2023-02-12T12:17:47.774Z,9.94
2023-02-12T12:20:26.436Z,9.91
2023-02-12T12:22:58.794Z,9.76
2023-02-12T12:25:31.705Z,9.94
2023-02-12T12:28:07.062Z,9.35
2023-02-12T12:30:50.749Z,9.79
2023-02-12T12:33:22.763Z,9.11
2023-02-12T12:36:08.658Z,9.47
2023-02-12T12:38:46.094Z,9.84
2023-02-12T12:41:23.753Z,9.74
2023-02-12T12:44:02.804Z,8.95
2023-02-12T12:46:53.470Z,9.30
2023-02-12T12:49:39.046Z,9.03
2023-02-12T12:52:18.604Z,9.28
2023-02-12T12:55:08.969Z,9.13
2023-02-12T12:57:47.614Z,9.67
2023-02-12T13:00:27.590Z,9.70
2023-02-12T13:03:13.536Z,9.17
2023-02-12T13:06:04.964Z,9.65
2023-02-12T13:09:00.790Z,9.64
2023-02-12T13:11:57.033Z,9.67
2023-02-12T13:14:42.831Z,8.73
2023-02-12T13:17:21.747Z,8.39
2023-02-12T13:20:17.761Z,8.46
2023-02-12T13:23:01.067Z,8.46
2023-02-12T13:28:34.566Z,8.96
2023-02-12T13:31:16.274Z,9.04
2023-02-12T13:34:14.858Z,9.31
2023-02-12T13:36:49.895Z,8.49
2023-02-12T13:39:33.351Z,9.12
2023-02-12T13:42:19.572Z,9.61
2023-02-12T13:45:04.702Z,8.87
2023-02-12T13:47:56.943Z,9.46
2023-02-12T13:51:05.077Z,8.87
2023-02-12T13:53:46.664Z,9.69
2023-02-12T13:56:34.506Z,9.03
2023-02-12T13:59:34.074Z,9.18
2023-02-12T14:02:25.394Z,8.51
2023-02-12T14:05:16.647Z,9.26
2023-02-12T14:08:02.817Z,9.50
2023-02-12T14:10:46.511Z,8.57
2023-02-12T14:13:29.378Z,9.43
2023-02-12T14:16:02.022Z,8.63
2023-02-12T14:18:45.007Z,8.57
2023-02-12T14:21:48.291Z,8.50
2023-02-12T14:24:50.524Z,9.63
2023-02-12T14:31:43.056Z,8.87
2023-02-12T14:34:51.204Z,9.55
2023-02-12T14:37:56.980Z,8.61
2023-02-12T14:40:45.665Z,8.44
2023-02-12T14:43:39.536Z,8.45
2023-02-12T14:46:52.494Z,9.55
2023-02-12T14:49:27.210Z,8.42
2023-02-12T14:52:01.967Z,8.46
2023-02-12T14:54:38.389Z,9.04
2023-02-12T14:57:15.807Z,9.56
2023-02-12T14:59:49.919Z,9.55
2023-02-12T15:02:49.485Z,9.26
2023-02-12T15:05:46.202Z,9.51
2023-02-12T15:08:25.355Z,8.36
2023-02-12T15:11:13.158Z,9.46
2023-02-12T15:13:57.781Z,9.55
2023-02-12T15:16:38.618Z,8.46
2023-02-12T15:19:22.007Z,8.58
2023-02-12T15:22:00.963Z,8.80
2023-02-12T15:24:30.834Z,8.32
2023-02-12T15:27:01.672Z,8.99
2023-02-12T15:29:47.598Z,9.40
2023-02-12T15:32:22.703Z,8.23
2023-02-12T15:34:59.574Z,9.13
2023-02-12T15:37:29.515Z,8.87
2023-02-12T15:40:11.986Z,8.83
2023-02-12T15:42:57.841Z,9.35
2023-02-12T15:45:36.432Z,9.03
2023-02-12T15:48:17.994Z,8.19
2023-02-12T15:51:03.396Z,8.64
2023-02-12T15:53:42.616Z,9.01
2023-02-12T15:56:33.464Z,8.08
2023-02-12T15:59:04.911Z,8.86
2023-02-12T16:01:40.665Z,9.11
2023-02-12T16:04:21.337Z,7.97
2023-02-12T16:06:52.011Z,9.12
2023-02-12T16:09:28.954Z,8.62
2023-02-12T16:12:03.136Z,8.80
2023-02-12T16:14:48.597Z,8.43
2023-02-12T16:20:29.945Z,8.59
2023-02-12T16:23:10.676Z,8.30
2023-02-12T16:25:40.938Z,8.59
2023-02-12T16:28:35.793Z,7.75
2023-02-12T16:31:16.726Z,8.97
2023-02-12T16:33:54.734Z,8.35
2023-02-12T16:37:01.964Z,7.74
2023-02-12T16:40:06.124Z,8.91
2023-02-12T16:42:55.591Z,8.48
2023-02-12T16:48:41.897Z,8.39
2023-02-12T16:51:28.416Z,8.37
2023-02-12T16:54:03.905Z,7.52
2023-02-12T16:56:34.609Z,7.53
2023-02-12T16:59:05.562Z,7.65
2023-02-12T17:01:37.563Z,7.87
2023-02-12T17:04:15.154Z,7.57
2023-02-12T17:06:46.274Z,8.47
2023-02-12T17:09:16.378Z,8.23
2023-02-12T17:11:43.222Z,8.06
2023-02-12T17:14:30.442Z,8.68
2023-02-12T17:17:23.671Z,7.51
2023-02-12T17:19:53.565Z,8.46
2023-02-12T17:22:23.430Z,8.58
2023-02-12T17:25:23.884Z,7.45
2023-02-12T17:27:59.494Z,8.34
2023-02-12T17:30:37.359Z,8.33
2023-02-12T17:33:07.414Z,7.83
2023-02-12T17:35:55.316Z,8.18
2023-02-12T17:38:26.262Z,7.94
2023-02-12T17:41:13.923Z,7.29
2023-02-12T17:43:43.615Z,7.69
2023-02-12T17:46:33.861Z,7.86
2023-02-12T17:54:55.171Z,8.02
2023-02-12T17:57:31.840Z,8.52
2023-02-12T18:00:25.210Z,8.21
2023-02-12T18:03:02.813Z,7.51
2023-02-12T18:06:27.337Z,7.89
2023-02-12T18:09:03.031Z,8.50
2023-02-12T18:11:31.588Z,8.03
2023-02-12T18:14:37.150Z,8.08
2023-02-12T18:17:27.981Z,7.97
2023-02-12T18:21:16.576Z,8.55
2023-02-12T18:26:43.755Z,8.50
2023-02-12T18:29:21.893Z,7.22
2023-02-12T18:32:05.599Z,8.52
2023-02-12T18:40:28.688Z,7.98
2023-02-12T18:43:01.663Z,7.27
2023-02-12T18:45:33.642Z,8.13
2023-02-12T18:48:13.199Z,7.95
2023-02-12T18:50:40.237Z,8.39
2023-02-12T18:53:09.259Z,7.95
2023-02-12T18:56:20.527Z,7.13
2023-02-12T19:02:42.925Z,6.92
2023-02-12T19:12:59.822Z,8.25
2023-02-12T19:15:55.732Z,7.04
2023-02-12T19:19:07.585Z,6.85
2023-02-12T19:25:12.072Z,7.62
2023-02-12T19:28:06.732Z,8.09
2023-02-12T19:30:48.803Z,8.16
2023-02-12T19:33:21.997Z,8.18
2023-02-12T19:36:09.124Z,7.90
2023-02-12T19:38:50.890Z,6.95
2023-02-12T19:41:34.928Z,7.37
2023-02-12T19:44:48.682Z,6.89
2023-02-12T19:47:43.417Z,7.70
2023-02-12T19:50:46.200Z,7.05
2023-02-12T20:00:02.676Z,7.08
2023-02-12T20:06:12.031Z,7.30
2023-02-12T20:12:04.317Z,7.84
2023-02-12T20:15:13.101Z,7.50
2023-02-12T20:18:05.517Z,7.98
2023-02-12T20:21:16.603Z,7.83
2023-02-12T20:23:54.001Z,8.20
2023-02-12T20:26:29.342Z,7.68
2023-02-12T20:32:32.928Z,7.98
2023-02-12T20:35:52.954Z,8.21
2023-02-12T20:38:50.635Z,7.62
2023-02-12T20:42:10.659Z,8.19
2023-02-12T20:48:26.828Z,8.14
2023-02-12T20:54:15.400Z,7.38
2023-02-12T21:00:08.668Z,8.07
2023-02-12T21:03:23.642Z,6.88
2023-02-12T21:09:20.483Z,8.06
2023-02-12T21:12:05.396Z,8.09
2023-02-12T21:14:51.028Z,7.81
2023-02-12T21:17:20.876Z,8.11
2023-02-12T21:19:51.713Z,7.38
2023-02-12T21:22:21.835Z,7.55
2023-02-12T21:24:55.252Z,7.45
2023-02-12T21:27:30.465Z,7.58
2023-02-12T21:29:57.863Z,7.83
2023-02-12T21:32:32.321Z,7.70
2023-02-12T21:34:59.264Z,7.93
2023-02-12T21:37:27.452Z,7.19
2023-02-12T21:39:56.185Z,7.42
2023-02-12T21:42:25.849Z,7.70
2023-02-12T21:44:52.858Z,6.75
2023-02-12T21:47:21.831Z,7.73
2023-02-12T21:49:52.938Z,7.66
2023-02-12T21:52:19.913Z,7.06
2023-02-12T21:54:47.138Z,7.31
2023-02-12T21:57:17.910Z,7.59
2023-02-12T21:59:47.249Z,7.45
2023-02-12T22:02:15.278Z,7.00
2023-02-12T22:04:42.204Z,7.66
2023-02-12T22:07:10.041Z,7.57
2023-02-12T22:09:39.580Z,7.94
2023-02-12T22:12:08.825Z,8.04
2023-02-12T22:14:40.496Z,7.98
2023-02-12T22:17:07.402Z,7.93
2023-02-12T22:19:35.330Z,7.76
2023-02-12T22:22:02.566Z,7.32
2023-02-12T22:24:29.648Z,6.93
2023-02-12T22:26:56.609Z,6.73
2023-02-12T22:29:24.011Z,7.69
2023-02-12T22:31:52.865Z,7.62
2023-02-12T22:34:20.444Z,6.97
2023-02-12T22:36:49.303Z,6.64
2023-02-12T22:39:18.821Z,7.90
2023-02-12T22:41:46.381Z,7.65
2023-02-12T22:44:15.898Z,7.15
2023-02-12T22:46:45.700Z,7.63
2023-02-12T22:49:14.271Z,7.82
2023-02-12T22:51:42.799Z,6.75
2023-02-12T22:54:13.398Z,7.46
2023-02-12T22:56:40.329Z,6.71
2023-02-12T22:59:07.570Z,7.23
2023-02-12T23:01:34.527Z,6.86
2023-02-12T23:04:04.370Z,7.82
2023-02-12T23:06:47.579Z,7.80
2023-02-12T23:09:16.200Z,7.49
2023-02-12T23:11:43.058Z,6.79
2023-02-12T23:14:10.293Z,7.26
2023-02-12T23:16:37.249Z,6.68
2023-02-12T23:19:04.564Z,7.84
2023-02-12T23:21:33.876Z,7.14
2023-02-12T23:24:02.133Z,7.47
2023-02-12T23:26:30.061Z,6.79
2023-02-12T23:28:57.570Z,7.34
2023-02-12T23:31:25.428Z,7.44
2023-02-12T23:33:57.969Z,7.26
2023-02-12T23:36:24.861Z,7.28
2023-02-12T23:38:51.713Z,7.51
2023-02-12T23:41:20.121Z,7.34
2023-02-12T23:43:46.989Z,6.57
2023-02-12T23:46:13.782Z,7.51
2023-02-12T23:48:41.189Z,7.70
2023-02-12T23:51:09.063Z,7.62
2023-02-12T23:53:35.914Z,7.76
2023-02-12T23:56:02.855Z,7.00
2023-02-12T23:58:31.364Z,7.58
