createdAt,value
2022-08-22T00:00:49.419Z,93.90
2022-08-22T00:06:02.348Z,94.10
2022-08-22T00:11:13.132Z,94.10
2022-08-22T00:16:24.956Z,94.00
2022-08-22T00:21:34.009Z,94.10
2022-08-22T00:26:46.502Z,94.10
2022-08-22T00:31:55.770Z,94.10
2022-08-22T00:37:04.214Z,94.10
2022-08-22T00:42:53.154Z,94.30
2022-08-22T00:48:14.635Z,94.60
2022-08-22T00:53:38.052Z,94.60
2022-08-22T00:59:18.033Z,94.60
2022-08-22T01:04:50.985Z,94.60
2022-08-22T01:10:05.283Z,94.50
2022-08-22T01:15:11.138Z,94.50
2022-08-22T01:20:50.804Z,94.50
2022-08-22T01:26:43.988Z,94.60
2022-08-22T01:32:24.796Z,94.60
2022-08-22T01:38:08.835Z,94.60
2022-08-22T01:43:21.688Z,94.60
2022-08-22T01:48:49.213Z,94.60
2022-08-22T01:54:01.680Z,94.80
2022-08-22T01:59:11.293Z,94.90
2022-08-22T02:04:20.775Z,94.80
2022-08-22T02:09:34.702Z,94.90
2022-08-22T02:14:50.423Z,94.90
2022-08-22T02:20:01.029Z,94.90
2022-08-22T02:25:12.197Z,95.00
2022-08-22T02:30:20.226Z,95.00
2022-08-22T02:35:32.162Z,94.90
2022-08-22T02:40:41.351Z,94.90
2022-08-22T02:45:50.297Z,94.80
2022-08-22T02:50:58.983Z,94.80
2022-08-22T02:56:09.836Z,94.90
2022-08-22T03:01:41.021Z,95.00
2022-08-22T03:06:46.830Z,95.10
2022-08-22T03:12:01.284Z,94.90
2022-08-22T03:17:11.894Z,95.00
2022-08-22T03:22:20.450Z,95.20
2022-08-22T03:27:32.477Z,95.10
2022-08-22T03:32:56.012Z,95.20
2022-08-22T03:38:14.589Z,95.20
2022-08-22T03:44:00.196Z,95.30
2022-08-22T03:49:43.088Z,95.30
2022-08-22T03:55:14.271Z,95.40
2022-08-22T04:01:04.503Z,95.40
2022-08-22T04:06:44.308Z,95.40
2022-08-22T04:12:19.090Z,95.30
2022-08-22T04:17:43.785Z,95.40
2022-08-22T04:23:16.080Z,95.40
2022-08-22T04:28:24.089Z,95.30
2022-08-22T04:33:33.482Z,95.20
2022-08-22T04:38:42.920Z,95.30
2022-08-22T04:43:51.426Z,95.30
2022-08-22T04:49:02.918Z,95.40
2022-08-22T04:54:27.244Z,95.40
2022-08-22T04:59:31.902Z,95.50
2022-08-22T05:04:42.835Z,95.70
2022-08-22T05:09:49.280Z,95.40
2022-08-22T05:14:56.269Z,95.50
2022-08-22T05:20:06.537Z,95.50
2022-08-22T05:25:13.582Z,95.70
2022-08-22T05:30:23.887Z,95.70
2022-08-22T05:35:36.114Z,95.50
2022-08-22T05:40:40.409Z,95.70
2022-08-22T05:45:47.736Z,95.80
2022-08-22T05:50:57.686Z,95.70
2022-08-22T05:56:04.111Z,95.70
2022-08-22T06:01:20.549Z,95.80
2022-08-22T06:06:29.319Z,96.00
2022-08-22T06:11:40.333Z,95.90
2022-08-22T06:16:49.780Z,96.00
2022-08-22T06:21:57.558Z,96.20
2022-08-22T06:27:06.353Z,96.10
2022-08-22T06:32:15.402Z,96.10
2022-08-22T06:37:27.666Z,96.20
2022-08-22T06:42:34.783Z,96.10
2022-08-22T06:47:40.638Z,96.10
2022-08-22T06:52:52.819Z,96.40
2022-08-22T06:57:59.857Z,96.20
2022-08-22T07:03:10.570Z,96.10
2022-08-22T07:08:20.131Z,96.00
2022-08-22T07:13:27.877Z,96.00
2022-08-22T07:18:33.195Z,96.00
2022-08-22T07:23:41.982Z,96.00
2022-08-22T07:28:51.334Z,96.00
2022-08-22T07:34:14.372Z,96.00
2022-08-22T07:39:26.430Z,96.10
2022-08-22T07:44:38.465Z,95.90
2022-08-22T07:49:50.671Z,95.90
2022-08-22T07:55:00.890Z,95.70
2022-08-22T08:00:13.866Z,95.80
2022-08-22T08:05:18.075Z,95.60
2022-08-22T08:10:26.790Z,95.60
2022-08-22T08:15:32.960Z,95.80
2022-08-22T08:20:38.537Z,95.80
2022-08-22T08:25:55.505Z,95.70
2022-08-22T08:31:07.703Z,95.40
2022-08-22T08:36:37.922Z,95.50
2022-08-22T08:42:13.581Z,95.60
2022-08-22T08:47:30.338Z,95.70
2022-08-22T08:52:58.558Z,95.30
2022-08-22T08:58:33.774Z,94.90
2022-08-22T09:03:48.583Z,94.80
2022-08-22T09:09:12.361Z,94.70
2022-08-22T09:14:29.533Z,94.40
2022-08-22T09:19:55.995Z,94.50
2022-08-22T09:25:38.688Z,94.60
2022-08-22T09:30:58.477Z,94.80
2022-08-22T09:36:06.281Z,95.10
2022-08-22T09:41:29.399Z,95.10
2022-08-22T09:46:44.038Z,95.00
2022-08-22T09:51:57.018Z,94.90
2022-08-22T09:57:18.772Z,94.60
2022-08-22T10:02:36.098Z,93.90
2022-08-22T10:08:11.362Z,93.50
2022-08-22T10:13:29.734Z,93.40
2022-08-22T10:18:44.042Z,93.20
2022-08-22T10:24:07.294Z,93.30
2022-08-22T10:29:43.346Z,93.30
2022-08-22T10:34:55.493Z,93.10
2022-08-22T10:40:07.559Z,92.20
2022-08-22T10:45:35.085Z,92.30
2022-08-22T10:50:45.342Z,92.50
2022-08-22T10:55:51.856Z,92.30
2022-08-22T11:00:59.408Z,92.20
2022-08-22T11:06:12.796Z,91.10
2022-08-22T11:11:32.655Z,90.50
2022-08-22T11:16:55.336Z,88.40
2022-08-22T11:22:11.301Z,87.10
2022-08-22T11:27:37.811Z,85.10
2022-08-22T11:33:10.506Z,83.70
2022-08-22T11:38:32.604Z,81.30
2022-08-22T11:43:48.342Z,79.70
2022-08-22T11:49:04.376Z,78.70
2022-08-22T11:54:15.016Z,77.80
2022-08-22T11:59:23.903Z,76.80
2022-08-22T12:04:33.732Z,74.40
2022-08-22T12:09:51.941Z,73.50
2022-08-22T12:15:08.932Z,73.20
2022-08-22T12:20:27.700Z,73.00
2022-08-22T12:25:56.353Z,72.20
2022-08-22T12:31:13.310Z,71.60
2022-08-22T12:36:52.894Z,71.70
2022-08-22T12:42:23.051Z,70.20
2022-08-22T12:47:37.946Z,69.40
2022-08-22T12:53:20.200Z,68.90
2022-08-22T12:58:37.592Z,68.80
2022-08-22T13:03:46.386Z,69.90
2022-08-22T13:08:50.449Z,70.20
2022-08-22T13:13:58.005Z,69.80
2022-08-22T13:19:08.022Z,69.80
2022-08-22T13:24:22.797Z,69.20
2022-08-22T13:29:49.645Z,68.80
2022-08-22T13:34:56.713Z,68.20
2022-08-22T13:40:05.082Z,67.50
2022-08-22T13:45:16.801Z,67.50
2022-08-22T13:50:24.194Z,67.60
2022-08-22T13:55:34.380Z,67.70
2022-08-22T14:01:13.956Z,67.70
2022-08-22T14:06:37.074Z,67.60
2022-08-22T14:11:44.378Z,67.40
2022-08-22T14:16:51.466Z,67.90
2022-08-22T14:21:59.506Z,68.00
2022-08-22T14:27:08.143Z,68.20
2022-08-22T14:32:35.204Z,68.40
2022-08-22T14:37:42.308Z,68.30
2022-08-22T14:42:52.202Z,68.20
2022-08-22T14:48:29.425Z,68.30
2022-08-22T14:53:28.640Z,68.00
2022-08-22T14:58:37.652Z,67.90
2022-08-22T15:03:44.330Z,68.00
2022-08-22T15:08:51.200Z,68.40
2022-08-22T15:14:02.639Z,68.80
2022-08-22T15:19:27.243Z,69.00
2022-08-22T15:24:32.214Z,69.20
2022-08-22T15:29:49.262Z,69.40
2022-08-22T15:35:03.854Z,69.60
2022-08-22T15:40:12.751Z,69.90
2022-08-22T15:45:23.079Z,70.30
2022-08-22T15:50:35.675Z,70.40
2022-08-22T15:56:03.077Z,70.50
2022-08-22T16:01:19.048Z,70.90
2022-08-22T16:06:45.543Z,71.50
2022-08-22T16:11:55.089Z,71.60
2022-08-22T16:17:01.771Z,72.00
2022-08-22T16:22:12.434Z,72.50
2022-08-22T16:27:22.058Z,73.00
2022-08-22T16:32:28.804Z,73.80
2022-08-22T16:37:46.422Z,74.20
2022-08-22T16:42:53.979Z,74.50
2022-08-22T16:47:58.829Z,74.90
2022-08-22T16:53:08.085Z,75.40
2022-08-22T16:58:55.777Z,76.00
2022-08-22T17:04:04.544Z,76.50
2022-08-22T17:09:41.278Z,76.60
2022-08-22T17:14:54.852Z,76.80
2022-08-22T17:20:08.607Z,77.10
2022-08-22T17:25:22.550Z,77.30
2022-08-22T17:30:34.999Z,77.70
2022-08-22T17:35:54.997Z,77.90
2022-08-22T17:41:06.445Z,78.10
2022-08-22T17:46:23.553Z,78.40
2022-08-22T17:51:31.752Z,79.00
2022-08-22T17:56:46.347Z,79.10
2022-08-22T18:01:54.641Z,79.40
2022-08-22T18:07:23.239Z,79.60
2022-08-22T18:12:34.692Z,80.40
2022-08-22T18:17:42.458Z,80.30
2022-08-22T18:22:51.401Z,80.50
2022-08-22T18:27:59.561Z,80.80
2022-08-22T18:33:08.731Z,81.20
2022-08-22T18:38:22.172Z,81.60
2022-08-22T18:43:38.137Z,82.00
2022-08-22T18:49:11.563Z,82.40
2022-08-22T18:54:33.598Z,82.60
2022-08-22T18:59:46.728Z,83.30
2022-08-22T19:05:17.158Z,83.40
2022-08-22T19:10:38.285Z,83.80
2022-08-22T19:15:55.344Z,83.90
2022-08-22T19:21:43.089Z,84.30
2022-08-22T19:26:48.619Z,84.50
2022-08-22T19:31:56.307Z,84.60
2022-08-22T19:37:33.645Z,84.90
2022-08-22T19:42:40.069Z,85.40
2022-08-22T19:47:56.021Z,85.30
2022-08-22T19:53:32.502Z,85.60
2022-08-22T19:58:52.742Z,85.90
2022-08-22T20:04:02.186Z,86.00
2022-08-22T20:09:20.369Z,86.30
2022-08-22T20:14:30.599Z,86.90
2022-08-22T20:20:16.370Z,87.30
2022-08-22T20:25:34.676Z,87.70
2022-08-22T20:30:43.071Z,88.20
2022-08-22T20:35:55.108Z,88.40
2022-08-22T20:41:11.753Z,88.70
2022-08-22T20:46:33.249Z,89.00
2022-08-22T20:51:38.702Z,89.00
2022-08-22T20:56:53.343Z,89.20
2022-08-22T21:02:04.215Z,89.50
2022-08-22T21:07:09.704Z,90.00
2022-08-22T21:12:13.917Z,90.30
2022-08-22T21:17:26.734Z,90.50
2022-08-22T21:22:34.330Z,90.80
2022-08-22T21:27:38.419Z,90.90
2022-08-22T21:32:51.178Z,90.90
2022-08-22T21:38:02.330Z,91.20
2022-08-22T21:43:08.750Z,91.50
2022-08-22T21:48:32.269Z,91.80
2022-08-22T21:53:37.211Z,92.00
2022-08-22T21:58:43.188Z,91.90
2022-08-22T22:03:46.749Z,92.20
2022-08-22T22:08:52.965Z,92.20
2022-08-22T22:13:56.573Z,92.40
2022-08-22T22:19:00.739Z,92.40
2022-08-22T22:24:05.933Z,92.40
2022-08-22T22:29:10.788Z,92.70
2022-08-22T22:34:14.501Z,92.80
2022-08-22T22:39:19.776Z,92.90
2022-08-22T22:44:25.246Z,93.00
2022-08-22T22:49:28.968Z,93.00
2022-08-22T22:54:34.157Z,93.10
2022-08-22T22:59:37.744Z,93.20
2022-08-22T23:04:44.630Z,93.30
2022-08-22T23:09:49.589Z,93.40
2022-08-22T23:14:53.458Z,93.50
2022-08-22T23:19:57.043Z,93.40
2022-08-22T23:25:01.993Z,93.50
2022-08-22T23:30:08.517Z,93.50
2022-08-22T23:35:12.529Z,93.50
2022-08-22T23:40:17.607Z,93.50
2022-08-22T23:45:21.578Z,93.60
2022-08-22T23:50:25.139Z,93.70
2022-08-22T23:55:30.057Z,93.70
