createdAt,value
2023-02-16T00:01:56.139Z,1.50
2023-02-16T00:04:26.163Z,1.50
2023-02-16T00:06:54.004Z,1.50
2023-02-16T00:09:22.150Z,1.50
2023-02-16T00:12:07.956Z,1.50
2023-02-16T00:14:37.412Z,1.50
2023-02-16T00:17:05.372Z,1.50
2023-02-16T00:19:36.662Z,1.60
2023-02-16T00:22:04.868Z,1.60
2023-02-16T00:24:31.703Z,1.60
2023-02-16T00:26:59.665Z,1.70
2023-02-16T00:29:32.612Z,1.80
2023-02-16T00:32:01.888Z,1.80
2023-02-16T00:34:42.053Z,1.80
2023-02-16T00:37:11.221Z,1.80
2023-02-16T00:39:39.334Z,1.80
2023-02-16T00:42:19.955Z,1.90
2023-02-16T00:44:49.246Z,1.90
2023-02-16T00:47:23.244Z,1.90
2023-02-16T00:49:52.038Z,1.80
2023-02-16T00:52:39.726Z,1.90
2023-02-16T00:55:12.099Z,1.80
2023-02-16T00:57:44.296Z,1.80
2023-02-16T01:00:20.986Z,1.80
2023-02-16T01:02:49.520Z,1.80
2023-02-16T01:05:16.803Z,1.80
2023-02-16T01:08:02.772Z,1.80
2023-02-16T01:10:48.966Z,1.80
2023-02-16T01:13:15.823Z,1.80
2023-02-16T01:15:43.471Z,1.80
2023-02-16T01:18:17.190Z,1.70
2023-02-16T01:20:43.989Z,1.60
2023-02-16T01:23:11.155Z,1.60
2023-02-16T01:25:41.669Z,1.50
2023-02-16T01:28:26.659Z,1.40
2023-02-16T01:30:53.825Z,1.40
2023-02-16T01:33:21.561Z,1.30
2023-02-16T01:35:49.739Z,1.30
2023-02-16T01:38:22.343Z,1.10
2023-02-16T01:41:27.526Z,1.00
2023-02-16T01:44:02.425Z,1.00
2023-02-16T01:46:50.806Z,1.10
2023-02-16T01:49:19.364Z,1.00
2023-02-16T01:52:02.872Z,1.00
2023-02-16T01:54:52.589Z,1.00
2023-02-16T01:57:45.793Z,1.00
2023-02-16T02:00:15.034Z,1.00
2023-02-16T02:02:46.512Z,0.90
2023-02-16T02:05:36.069Z,0.80
2023-02-16T02:08:25.903Z,0.80
2023-02-16T02:11:07.539Z,0.80
2023-02-16T02:13:55.080Z,0.70
2023-02-16T02:16:25.982Z,0.80
2023-02-16T02:18:52.793Z,0.70
2023-02-16T02:22:06.559Z,0.60
2023-02-16T02:25:14.616Z,0.60
2023-02-16T02:27:53.006Z,0.60
2023-02-16T02:30:22.440Z,0.50
2023-02-16T02:33:17.496Z,0.40
2023-02-16T02:35:59.796Z,0.40
2023-02-16T02:39:00.267Z,0.40
2023-02-16T02:42:10.790Z,0.40
2023-02-16T02:44:53.315Z,0.30
2023-02-16T02:47:20.097Z,0.30
2023-02-16T02:49:51.955Z,0.20
2023-02-16T02:52:19.547Z,0.10
2023-02-16T02:55:06.440Z,0.10
2023-02-16T02:58:03.440Z,0.10
2023-02-16T03:00:47.861Z,0.10
2023-02-16T03:03:27.690Z,0.00
2023-02-16T03:05:57.518Z,-0.10
2023-02-16T03:08:26.654Z,-0.10
2023-02-16T03:11:18.189Z,-0.20
2023-02-16T03:14:02.134Z,-0.10
2023-02-16T03:16:37.036Z,-0.10
2023-02-16T03:19:25.344Z,-0.10
2023-02-16T03:22:11.098Z,-0.10
2023-02-16T03:24:56.649Z,-0.10
2023-02-16T03:27:49.337Z,-0.10
2023-02-16T03:30:18.681Z,-0.10
2023-02-16T03:32:46.495Z,-0.20
2023-02-16T03:35:14.030Z,-0.20
2023-02-16T03:37:42.593Z,-0.20
2023-02-16T03:40:30.889Z,-0.30
2023-02-16T03:43:01.107Z,-0.10
2023-02-16T03:45:28.913Z,-0.30
2023-02-16T03:47:55.646Z,-0.30
2023-02-16T03:50:22.810Z,-0.30
2023-02-16T03:52:49.472Z,-0.40
2023-02-16T03:55:16.354Z,-0.40
2023-02-16T03:57:43.028Z,-0.20
2023-02-16T04:00:10.923Z,-0.30
2023-02-16T04:02:40.496Z,-0.30
2023-02-16T04:05:07.362Z,-0.30
2023-02-16T04:07:33.992Z,-0.30
2023-02-16T04:10:00.661Z,-0.20
2023-02-16T04:12:36.091Z,-0.20
2023-02-16T04:15:08.692Z,0.00
2023-02-16T04:17:35.542Z,-0.20
2023-02-16T04:20:02.308Z,-0.20
2023-02-16T04:22:29.082Z,-0.20
2023-02-16T04:24:55.727Z,-0.20
2023-02-16T04:27:22.489Z,-0.20
2023-02-16T04:29:49.199Z,-0.20
2023-02-16T04:32:15.923Z,-0.20
2023-02-16T04:34:42.697Z,-0.10
2023-02-16T04:37:09.462Z,-0.10
2023-02-16T04:39:36.102Z,-0.20
2023-02-16T04:42:02.886Z,-0.20
2023-02-16T04:44:29.551Z,0.00
2023-02-16T04:46:56.510Z,-0.10
2023-02-16T04:49:23.202Z,-0.10
2023-02-16T04:51:49.897Z,0.00
2023-02-16T04:54:16.889Z,0.00
2023-02-16T04:56:45.733Z,0.20
2023-02-16T04:59:13.074Z,0.20
2023-02-16T05:01:40.005Z,0.20
2023-02-16T05:04:07.201Z,0.10
2023-02-16T05:06:33.847Z,0.10
2023-02-16T05:09:00.546Z,0.10
2023-02-16T05:11:45.864Z,0.10
2023-02-16T05:14:41.883Z,0.10
2023-02-16T05:17:19.150Z,0.20
2023-02-16T05:19:48.060Z,0.40
2023-02-16T05:22:15.070Z,0.50
2023-02-16T05:24:42.373Z,0.50
2023-02-16T05:27:13.848Z,0.50
2023-02-16T05:29:40.595Z,0.40
2023-02-16T05:32:07.616Z,0.40
2023-02-16T05:34:34.605Z,0.50
2023-02-16T05:37:01.336Z,0.50
2023-02-16T05:39:28.144Z,0.50
2023-02-16T05:41:55.052Z,0.50
2023-02-16T05:44:21.727Z,0.50
2023-02-16T05:46:48.591Z,0.60
2023-02-16T05:49:16.428Z,0.60
2023-02-16T05:51:43.407Z,0.60
2023-02-16T05:54:17.347Z,0.60
2023-02-16T05:56:50.050Z,0.70
2023-02-16T05:59:17.522Z,0.70
2023-02-16T06:01:47.934Z,0.70
2023-02-16T06:04:17.350Z,0.70
2023-02-16T06:06:44.284Z,0.60
2023-02-16T06:09:11.050Z,0.60
2023-02-16T06:11:37.819Z,0.60
2023-02-16T06:14:05.845Z,0.60
2023-02-16T06:16:33.847Z,0.70
2023-02-16T06:19:01.016Z,0.70
2023-02-16T06:21:28.176Z,0.70
2023-02-16T06:23:55.624Z,0.70
2023-02-16T06:26:22.724Z,0.70
2023-02-16T06:28:49.487Z,0.70
2023-02-16T06:31:16.304Z,0.70
2023-02-16T06:33:43.483Z,0.70
2023-02-16T06:36:10.650Z,0.70
2023-02-16T06:38:37.403Z,0.70
2023-02-16T06:41:04.590Z,0.70
2023-02-16T06:43:31.410Z,0.70
2023-02-16T06:45:58.087Z,0.60
2023-02-16T06:48:24.847Z,0.70
2023-02-16T06:50:51.633Z,1.00
2023-02-16T06:53:18.645Z,0.80
2023-02-16T06:55:45.299Z,0.90
2023-02-16T06:58:12.346Z,0.90
2023-02-16T07:00:39.184Z,1.00
2023-02-16T07:03:06.261Z,1.00
2023-02-16T07:05:32.942Z,1.10
2023-02-16T07:07:59.596Z,1.10
2023-02-16T07:10:28.059Z,1.20
2023-02-16T07:12:57.426Z,1.30
2023-02-16T07:15:24.116Z,1.30
2023-02-16T07:17:50.767Z,1.30
2023-02-16T07:20:18.443Z,1.30
2023-02-16T07:22:45.122Z,1.40
2023-02-16T07:25:12.216Z,1.50
2023-02-16T07:27:39.041Z,1.50
2023-02-16T07:30:06.265Z,1.60
2023-02-16T07:32:32.956Z,1.60
2023-02-16T07:34:59.661Z,1.70
2023-02-16T07:37:26.380Z,1.90
2023-02-16T07:39:53.184Z,1.90
2023-02-16T07:42:21.081Z,2.00
2023-02-16T07:44:47.802Z,2.10
2023-02-16T07:47:14.574Z,2.30
2023-02-16T07:49:41.379Z,2.50
2023-02-16T07:52:09.099Z,2.60
2023-02-16T07:54:35.925Z,2.70
2023-02-16T07:57:02.586Z,2.90
2023-02-16T07:59:29.323Z,3.00
2023-02-16T08:01:56.104Z,3.00
2023-02-16T08:04:23.084Z,3.00
2023-02-16T08:06:50.793Z,2.90
2023-02-16T08:09:17.849Z,3.00
2023-02-16T08:11:44.647Z,2.90
2023-02-16T08:14:11.300Z,2.80
2023-02-16T08:16:38.393Z,2.90
2023-02-16T08:19:05.387Z,3.10
2023-02-16T08:21:34.480Z,3.20
2023-02-16T08:24:06.408Z,3.20
2023-02-16T08:26:37.325Z,3.40
2023-02-16T08:29:05.441Z,3.40
2023-02-16T08:31:35.036Z,3.40
2023-02-16T08:34:03.002Z,3.40
2023-02-16T08:36:34.839Z,3.40
2023-02-16T08:39:04.401Z,3.40
2023-02-16T08:41:33.661Z,3.40
2023-02-16T08:44:01.072Z,3.40
2023-02-16T08:46:29.580Z,3.50
2023-02-16T08:48:59.547Z,3.60
2023-02-16T08:51:28.687Z,3.60
2023-02-16T08:53:56.934Z,3.60
2023-02-16T08:56:23.734Z,3.70
2023-02-16T08:58:50.440Z,3.80
2023-02-16T09:01:17.200Z,3.70
2023-02-16T09:03:46.124Z,3.70
2023-02-16T09:06:15.120Z,3.90
2023-02-16T09:08:42.239Z,3.90
2023-02-16T09:11:12.751Z,4.10
2023-02-16T09:13:41.020Z,4.20
2023-02-16T09:16:13.478Z,4.40
2023-02-16T09:18:40.894Z,4.70
2023-02-16T09:21:11.374Z,4.80
2023-02-16T09:23:40.186Z,5.00
2023-02-16T09:26:09.583Z,5.10
2023-02-16T09:28:38.152Z,5.30
2023-02-16T09:31:12.212Z,5.30
2023-02-16T09:33:40.844Z,5.60
2023-02-16T09:36:09.780Z,5.70
2023-02-16T09:38:37.225Z,5.90
2023-02-16T09:41:25.485Z,6.20
2023-02-16T09:44:01.323Z,6.40
2023-02-16T09:46:31.148Z,6.80
2023-02-16T09:49:01.225Z,6.80
2023-02-16T09:51:37.583Z,7.20
2023-02-16T09:54:29.252Z,7.40
2023-02-16T09:57:20.955Z,7.90
2023-02-16T10:00:11.631Z,8.20
2023-02-16T10:02:54.087Z,8.20
2023-02-16T10:05:25.593Z,8.20
2023-02-16T10:07:59.852Z,8.20
2023-02-16T10:10:35.370Z,8.20
2023-02-16T10:13:14.315Z,8.30
2023-02-16T10:15:45.222Z,8.40
2023-02-16T10:18:22.843Z,8.50
2023-02-16T10:20:55.283Z,8.50
2023-02-16T10:23:45.773Z,8.60
2023-02-16T10:26:38.497Z,8.70
2023-02-16T10:29:15.658Z,8.60
2023-02-16T10:31:50.034Z,8.60
2023-02-16T10:34:23.376Z,8.50
2023-02-16T10:37:14.910Z,8.60
2023-02-16T10:39:48.233Z,8.60
2023-02-16T10:42:33.960Z,8.50
2023-02-16T10:45:17.654Z,8.70
2023-02-16T10:47:46.023Z,8.80
2023-02-16T10:50:21.856Z,8.90
2023-02-16T10:52:50.212Z,9.10
2023-02-16T10:55:16.926Z,9.20
2023-02-16T10:57:50.444Z,9.30
2023-02-16T11:00:22.447Z,9.20
2023-02-16T11:02:51.200Z,9.10
2023-02-16T11:05:28.639Z,9.00
2023-02-16T11:07:57.223Z,9.10
2023-02-16T11:10:48.653Z,9.20
2023-02-16T11:13:39.313Z,9.30
2023-02-16T11:16:13.677Z,9.50
2023-02-16T11:18:43.381Z,9.70
2023-02-16T11:21:12.142Z,9.90
2023-02-16T11:23:40.853Z,10.00
2023-02-16T11:26:10.556Z,10.20
2023-02-16T11:28:45.822Z,10.30
2023-02-16T11:31:28.739Z,10.20
2023-02-16T11:34:05.896Z,10.10
2023-02-16T11:36:37.454Z,10.20
2023-02-16T11:39:26.060Z,10.20
2023-02-16T11:41:58.753Z,10.10
2023-02-16T11:44:33.461Z,10.00
2023-02-16T11:47:04.111Z,10.00
2023-02-16T11:49:37.307Z,9.90
2023-02-16T11:52:23.094Z,9.90
2023-02-16T11:54:52.784Z,9.90
2023-02-16T11:57:31.800Z,10.00
2023-02-16T12:00:00.286Z,10.00
2023-02-16T12:02:38.573Z,10.00
2023-02-16T12:05:26.847Z,10.00
2023-02-16T12:08:08.484Z,10.00
2023-02-16T12:10:51.682Z,10.20
2023-02-16T12:13:40.251Z,10.30
2023-02-16T12:16:43.843Z,10.50
2023-02-16T12:19:14.471Z,10.50
2023-02-16T12:21:49.439Z,10.50
2023-02-16T12:24:18.980Z,10.50
2023-02-16T12:27:09.005Z,10.60
2023-02-16T12:29:44.768Z,10.60
2023-02-16T12:32:17.408Z,10.60
2023-02-16T12:34:56.890Z,10.60
2023-02-16T12:37:52.713Z,10.60
2023-02-16T12:40:19.335Z,10.60
2023-02-16T12:43:24.154Z,10.60
2023-02-16T12:45:54.114Z,10.60
2023-02-16T12:48:53.830Z,10.70
2023-02-16T12:51:35.389Z,10.60
2023-02-16T12:54:16.172Z,10.60
2023-02-16T12:56:47.628Z,10.60
2023-02-16T12:59:34.297Z,10.70
2023-02-16T13:02:04.619Z,10.60
2023-02-16T13:04:42.462Z,10.70
2023-02-16T13:07:28.619Z,10.80
2023-02-16T13:10:19.130Z,10.60
2023-02-16T13:12:48.654Z,10.40
2023-02-16T13:15:33.137Z,10.40
2023-02-16T13:18:18.526Z,10.30
2023-02-16T13:20:52.741Z,10.30
2023-02-16T13:23:22.213Z,10.30
2023-02-16T13:26:00.600Z,10.20
2023-02-16T13:28:58.920Z,10.30
2023-02-16T13:31:44.057Z,10.20
2023-02-16T13:34:19.543Z,10.20
2023-02-16T13:36:58.886Z,10.10
2023-02-16T13:39:28.550Z,10.10
2023-02-16T13:42:29.507Z,10.10
2023-02-16T13:44:59.312Z,10.00
2023-02-16T13:47:41.481Z,9.90
2023-02-16T13:50:09.674Z,10.00
2023-02-16T13:52:41.145Z,10.00
2023-02-16T13:55:35.598Z,10.10
2023-02-16T13:58:05.629Z,10.10
2023-02-16T14:00:45.076Z,10.10
2023-02-16T14:03:16.749Z,10.10
2023-02-16T14:05:48.038Z,10.10
2023-02-16T14:08:20.543Z,10.10
2023-02-16T14:10:53.176Z,10.20
2023-02-16T14:13:39.349Z,10.30
2023-02-16T14:16:17.893Z,10.50
2023-02-16T14:19:03.528Z,10.60
2023-02-16T14:21:37.128Z,10.80
2023-02-16T14:24:06.308Z,10.70
2023-02-16T14:26:52.372Z,10.70
2023-02-16T14:29:24.156Z,10.60
2023-02-16T14:31:59.109Z,10.60
2023-02-16T14:34:30.657Z,10.60
2023-02-16T14:37:16.146Z,10.50
2023-02-16T14:40:06.840Z,10.50
2023-02-16T14:42:35.925Z,10.60
2023-02-16T14:45:44.317Z,10.60
2023-02-16T14:48:38.140Z,10.60
2023-02-16T14:51:36.293Z,10.60
2023-02-16T14:54:37.570Z,10.50
2023-02-16T14:57:18.749Z,10.50
2023-02-16T15:00:01.501Z,10.50
2023-02-16T15:02:33.716Z,10.40
2023-02-16T15:05:24.377Z,10.30
2023-02-16T15:08:02.352Z,10.30
2023-02-16T15:10:29.538Z,10.30
2023-02-16T15:12:57.522Z,10.30
2023-02-16T15:15:39.344Z,10.30
2023-02-16T15:18:08.636Z,10.30
2023-02-16T15:20:37.740Z,10.20
2023-02-16T15:23:15.759Z,10.30
2023-02-16T15:25:42.566Z,10.20
2023-02-16T15:28:11.933Z,10.20
2023-02-16T15:30:48.162Z,10.20
2023-02-16T15:33:26.950Z,10.20
2023-02-16T15:36:01.284Z,10.20
2023-02-16T15:38:33.425Z,10.20
2023-02-16T15:41:06.878Z,10.10
2023-02-16T15:43:47.522Z,10.10
2023-02-16T15:46:26.516Z,10.10
2023-02-16T15:48:53.306Z,10.00
2023-02-16T15:51:26.657Z,10.00
2023-02-16T15:53:57.260Z,10.00
2023-02-16T15:56:37.485Z,10.00
2023-02-16T15:59:26.219Z,10.00
2023-02-16T16:02:03.642Z,10.00
2023-02-16T16:04:32.138Z,9.90
2023-02-16T16:07:00.294Z,9.90
2023-02-16T16:09:30.447Z,9.90
2023-02-16T16:11:59.656Z,9.80
2023-02-16T16:14:27.383Z,9.90
2023-02-16T16:16:55.452Z,9.80
2023-02-16T16:19:35.753Z,9.80
2023-02-16T16:22:15.295Z,9.90
2023-02-16T16:24:48.584Z,9.80
2023-02-16T16:27:15.275Z,9.80
2023-02-16T16:29:45.442Z,9.70
2023-02-16T16:32:24.854Z,9.70
2023-02-16T16:34:51.946Z,9.70
2023-02-16T16:37:34.949Z,9.70
2023-02-16T16:40:19.614Z,9.70
2023-02-16T16:43:04.828Z,9.70
2023-02-16T16:45:37.247Z,9.70
2023-02-16T16:48:26.924Z,9.70
2023-02-16T16:51:23.081Z,9.60
2023-02-16T16:54:04.180Z,9.60
2023-02-16T16:56:40.150Z,9.60
2023-02-16T16:59:07.143Z,9.60
2023-02-16T17:01:34.319Z,9.60
2023-02-16T17:04:01.294Z,9.50
2023-02-16T17:06:28.057Z,9.50
2023-02-16T17:08:55.624Z,9.50
2023-02-16T17:11:31.942Z,9.50
2023-02-16T17:14:07.426Z,9.40
2023-02-16T17:16:38.030Z,9.30
2023-02-16T17:19:04.788Z,9.30
2023-02-16T17:21:31.451Z,9.40
2023-02-16T17:23:58.276Z,9.40
2023-02-16T17:26:24.994Z,9.40
2023-02-16T17:28:51.675Z,9.40
2023-02-16T17:31:19.311Z,9.40
2023-02-16T17:33:46.162Z,9.40
2023-02-16T17:36:15.436Z,9.40
2023-02-16T17:38:42.544Z,9.40
2023-02-16T17:41:25.882Z,9.40
2023-02-16T17:43:52.728Z,9.40
2023-02-16T17:46:21.680Z,9.40
2023-02-16T17:48:55.034Z,9.40
2023-02-16T17:51:23.790Z,9.40
2023-02-16T17:53:50.829Z,9.40
2023-02-16T17:56:20.858Z,9.40
2023-02-16T17:58:47.911Z,9.50
2023-02-16T18:01:16.297Z,9.50
2023-02-16T18:03:43.020Z,9.50
2023-02-16T18:06:16.924Z,9.60
2023-02-16T18:08:44.185Z,9.50
2023-02-16T18:11:11.408Z,9.60
2023-02-16T18:13:38.708Z,9.60
2023-02-16T18:16:07.432Z,9.60
2023-02-16T18:18:36.737Z,9.60
2023-02-16T18:21:03.624Z,9.60
2023-02-16T18:23:31.629Z,9.60
2023-02-16T18:25:58.402Z,9.60
2023-02-16T18:28:27.803Z,9.60
2023-02-16T18:30:54.618Z,9.60
2023-02-16T18:33:22.023Z,9.60
2023-02-16T18:35:52.248Z,9.60
2023-02-16T18:38:21.801Z,9.60
2023-02-16T18:40:48.869Z,9.60
2023-02-16T18:43:15.671Z,9.60
2023-02-16T18:45:42.505Z,9.70
2023-02-16T18:48:09.226Z,9.70
2023-02-16T18:50:35.901Z,9.70
2023-02-16T18:53:02.580Z,9.70
2023-02-16T18:55:32.871Z,9.80
2023-02-16T18:58:00.339Z,9.80
2023-02-16T19:00:29.256Z,9.90
2023-02-16T19:02:56.966Z,9.90
2023-02-16T19:05:23.953Z,9.80
2023-02-16T19:07:51.919Z,9.90
2023-02-16T19:10:21.138Z,9.90
2023-02-16T19:12:47.812Z,9.90
2023-02-16T19:15:14.575Z,9.90
2023-02-16T19:17:42.143Z,9.90
2023-02-16T19:20:16.747Z,9.90
2023-02-16T19:22:48.613Z,10.00
2023-02-16T19:25:15.505Z,9.90
2023-02-16T19:27:42.799Z,9.90
2023-02-16T19:30:10.581Z,10.00
2023-02-16T19:32:40.838Z,9.90
2023-02-16T19:35:11.383Z,9.90
2023-02-16T19:37:38.564Z,9.90
2023-02-16T19:40:10.667Z,9.90
2023-02-16T19:42:38.607Z,10.00
2023-02-16T19:45:05.801Z,10.10
2023-02-16T19:47:32.923Z,10.00
2023-02-16T19:49:59.691Z,10.10
2023-02-16T19:52:26.600Z,10.10
2023-02-16T19:54:53.326Z,10.00
2023-02-16T19:57:20.947Z,10.00
2023-02-16T19:59:47.626Z,10.00
2023-02-16T20:02:15.557Z,9.90
2023-02-16T20:04:43.716Z,9.90
2023-02-16T20:07:10.489Z,9.90
2023-02-16T20:09:37.514Z,9.80
2023-02-16T20:12:04.948Z,9.80
2023-02-16T20:14:31.602Z,9.60
2023-02-16T20:16:58.344Z,9.50
2023-02-16T20:19:25.071Z,9.40
2023-02-16T20:21:51.757Z,9.30
2023-02-16T20:24:18.602Z,9.30
2023-02-16T20:26:49.078Z,9.20
2023-02-16T20:29:18.529Z,9.20
2023-02-16T20:31:51.893Z,9.10
2023-02-16T20:34:19.201Z,9.00
2023-02-16T20:36:45.935Z,9.00
2023-02-16T20:39:12.759Z,9.00
2023-02-16T20:41:40.992Z,9.00
2023-02-16T20:44:08.401Z,9.00
2023-02-16T20:46:35.436Z,8.90
2023-02-16T20:49:03.842Z,9.00
2023-02-16T20:51:31.664Z,8.80
2023-02-16T20:54:00.349Z,8.70
2023-02-16T20:56:28.521Z,8.80
2023-02-16T20:58:56.624Z,8.70
2023-02-16T21:01:27.157Z,8.70
2023-02-16T21:03:59.884Z,8.70
2023-02-16T21:06:30.678Z,8.60
2023-02-16T21:09:46.717Z,8.60
2023-02-16T21:12:38.853Z,8.60
2023-02-16T21:15:08.650Z,8.50
2023-02-16T21:17:43.844Z,8.50
2023-02-16T21:20:13.435Z,8.50
2023-02-16T21:22:45.248Z,8.40
2023-02-16T21:25:15.535Z,8.50
2023-02-16T21:27:44.898Z,8.50
2023-02-16T21:30:14.785Z,8.60
2023-02-16T21:32:43.539Z,8.60
2023-02-16T21:35:13.383Z,8.50
2023-02-16T21:37:42.703Z,8.60
2023-02-16T21:40:32.526Z,8.60
2023-02-16T21:43:01.102Z,8.60
2023-02-16T21:45:27.980Z,8.70
2023-02-16T21:48:13.580Z,8.70
2023-02-16T21:50:42.854Z,8.70
2023-02-16T21:53:10.023Z,8.70
2023-02-16T21:55:56.921Z,8.70
2023-02-16T21:58:26.823Z,8.70
2023-02-16T22:00:56.300Z,8.70
2023-02-16T22:03:23.112Z,8.60
2023-02-16T22:05:49.834Z,8.60
2023-02-16T22:08:17.777Z,8.70
2023-02-16T22:10:44.742Z,8.60
2023-02-16T22:13:11.548Z,8.60
2023-02-16T22:15:38.899Z,8.70
2023-02-16T22:18:07.862Z,8.70
2023-02-16T22:20:36.876Z,8.70
2023-02-16T22:23:04.066Z,8.70
2023-02-16T22:25:30.737Z,8.70
2023-02-16T22:27:59.238Z,8.70
2023-02-16T22:30:25.925Z,8.70
2023-02-16T22:32:57.329Z,8.70
2023-02-16T22:35:24.242Z,8.70
2023-02-16T22:37:50.915Z,8.70
2023-02-16T22:40:17.757Z,8.70
2023-02-16T22:42:47.176Z,8.70
2023-02-16T22:45:13.898Z,8.90
2023-02-16T22:47:40.846Z,8.70
2023-02-16T22:50:07.907Z,8.70
2023-02-16T22:52:36.337Z,8.70
2023-02-16T22:55:03.140Z,8.70
2023-02-16T22:57:29.951Z,8.70
2023-02-16T22:59:56.599Z,8.80
2023-02-16T23:02:25.398Z,8.70
2023-02-16T23:04:56.408Z,8.70
2023-02-16T23:07:23.131Z,8.70
2023-02-16T23:09:59.500Z,8.70
2023-02-16T23:12:27.750Z,8.70
2023-02-16T23:14:59.201Z,8.70
2023-02-16T23:17:25.972Z,8.70
2023-02-16T23:19:56.611Z,8.70
2023-02-16T23:22:23.849Z,8.70
2023-02-16T23:25:14.884Z,8.70
2023-02-16T23:27:55.571Z,8.70
2023-02-16T23:30:53.579Z,8.70
2023-02-16T23:33:39.562Z,8.70
2023-02-16T23:36:28.660Z,8.70
2023-02-16T23:39:01.549Z,8.70
2023-02-16T23:42:01.431Z,8.70
2023-02-16T23:44:36.622Z,8.80
2023-02-16T23:47:13.807Z,8.70
2023-02-16T23:50:00.736Z,8.70
2023-02-16T23:52:31.343Z,8.80
2023-02-16T23:55:08.515Z,8.80
2023-02-16T23:57:35.433Z,8.80
