createdAt,value
2018-11-13T00:01:55.693Z,4.67
2018-11-13T00:04:59.991Z,4.50
2018-11-13T00:08:04.288Z,4.87
2018-11-13T00:11:08.504Z,4.90
2018-11-13T00:14:12.617Z,5.20
2018-11-13T00:17:16.705Z,4.80
2018-11-13T00:20:20.924Z,5.50
2018-11-13T00:23:24.988Z,4.73
2018-11-13T00:26:29.204Z,4.83
2018-11-13T00:29:33.579Z,5.20
2018-11-13T00:32:37.417Z,5.07
2018-11-13T00:35:41.536Z,5.43
2018-11-13T00:38:45.718Z,5.30
2018-11-13T00:41:49.761Z,4.83
2018-11-13T00:44:53.835Z,4.87
2018-11-13T00:47:57.847Z,5.03
2018-11-13T00:51:01.932Z,4.97
2018-11-13T00:54:06.053Z,5.23
2018-11-13T00:57:10.102Z,5.23
2018-11-13T01:00:17.964Z,5.10
2018-11-13T01:03:28.670Z,5.03
2018-11-13T01:06:32.748Z,4.93
2018-11-13T01:09:37.119Z,4.80
2018-11-13T01:12:41.863Z,4.53
2018-11-13T01:15:45.955Z,5.20
2018-11-13T01:18:50.092Z,4.20
2018-11-13T01:21:54.153Z,4.83
2018-11-13T01:24:58.190Z,5.23
2018-11-13T01:28:02.258Z,5.17
2018-11-13T01:31:06.770Z,5.27
2018-11-13T01:34:10.886Z,4.90
2018-11-13T01:37:14.954Z,5.23
2018-11-13T01:40:20.420Z,4.90
2018-11-13T01:43:24.493Z,5.37
2018-11-13T01:46:28.571Z,5.27
2018-11-13T01:49:32.745Z,5.03
2018-11-13T01:52:37.186Z,4.50
2018-11-13T01:55:41.259Z,5.20
2018-11-13T01:58:45.456Z,6.30
2018-11-13T02:01:49.502Z,4.50
2018-11-13T02:04:53.603Z,4.60
2018-11-13T02:07:57.708Z,4.50
2018-11-13T02:11:01.812Z,4.67
2018-11-13T02:14:05.922Z,4.73
2018-11-13T02:17:09.974Z,5.50
2018-11-13T02:20:15.804Z,5.43
2018-11-13T02:23:19.850Z,5.37
2018-11-13T02:26:23.961Z,9.03
2018-11-13T02:29:28.033Z,7.87
2018-11-13T02:32:32.164Z,4.77
2018-11-13T02:35:36.292Z,4.90
2018-11-13T02:38:40.369Z,5.20
2018-11-13T02:41:44.444Z,4.87
2018-11-13T02:44:48.453Z,4.40
2018-11-13T02:47:52.519Z,4.97
2018-11-13T02:50:56.611Z,5.20
2018-11-13T02:54:00.688Z,5.40
2018-11-13T02:57:04.940Z,5.83
2018-11-13T03:00:11.210Z,6.07
2018-11-13T03:03:15.330Z,5.80
2018-11-13T03:06:19.441Z,6.33
2018-11-13T03:09:23.518Z,5.20
2018-11-13T03:12:27.580Z,5.37
2018-11-13T03:15:31.652Z,5.43
2018-11-13T03:18:35.692Z,6.03
2018-11-13T03:21:39.778Z,6.20
2018-11-13T03:24:43.899Z,6.03
2018-11-13T03:27:48.083Z,5.67
2018-11-13T03:30:58.880Z,5.17
2018-11-13T03:34:02.934Z,5.63
2018-11-13T03:37:07.054Z,6.23
2018-11-13T03:40:11.897Z,6.10
2018-11-13T03:43:16.008Z,5.73
2018-11-13T03:46:20.197Z,5.60
2018-11-13T03:49:24.308Z,5.90
2018-11-13T03:52:28.397Z,6.13
2018-11-13T03:55:32.473Z,5.47
2018-11-13T03:58:36.580Z,5.90
2018-11-13T04:01:40.662Z,6.33
2018-11-13T04:04:44.720Z,6.77
2018-11-13T04:07:51.077Z,6.23
2018-11-13T04:10:55.160Z,5.90
2018-11-13T04:13:59.219Z,6.97
2018-11-13T04:17:03.293Z,6.57
2018-11-13T04:20:09.088Z,5.83
2018-11-13T04:23:13.135Z,6.50
2018-11-13T04:26:17.214Z,6.77
2018-11-13T04:29:21.293Z,6.70
2018-11-13T04:32:25.382Z,7.13
2018-11-13T04:35:29.455Z,6.90
2018-11-13T04:38:33.531Z,7.10
2018-11-13T04:41:37.652Z,7.03
2018-11-13T04:44:41.695Z,6.67
2018-11-13T04:47:46.856Z,6.47
2018-11-13T04:50:50.897Z,6.23
2018-11-13T04:53:54.985Z,6.60
2018-11-13T04:56:59.051Z,6.10
2018-11-13T05:00:03.935Z,6.63
2018-11-13T05:03:08.092Z,6.23
2018-11-13T05:06:12.125Z,5.73
2018-11-13T05:09:16.239Z,5.73
2018-11-13T05:12:20.342Z,5.97
2018-11-13T05:15:24.505Z,5.17
2018-11-13T05:18:28.586Z,5.93
2018-11-13T05:21:32.695Z,5.87
2018-11-13T05:24:36.816Z,6.07
2018-11-13T05:27:42.025Z,6.50
2018-11-13T05:30:46.107Z,6.30
2018-11-13T05:33:50.228Z,5.97
2018-11-13T05:36:54.262Z,5.57
2018-11-13T05:39:58.352Z,5.20
2018-11-13T05:43:02.430Z,4.97
2018-11-13T05:46:06.780Z,5.30
2018-11-13T05:49:10.867Z,5.90
2018-11-13T05:52:14.911Z,6.73
2018-11-13T05:55:25.691Z,6.03
2018-11-13T05:58:29.729Z,5.47
2018-11-13T06:01:33.781Z,5.10
2018-11-13T06:04:37.829Z,5.03
2018-11-13T06:07:42.162Z,5.10
2018-11-13T06:10:46.894Z,5.97
2018-11-13T06:13:51.111Z,6.73
2018-11-13T06:16:55.141Z,7.40
2018-11-13T06:19:59.238Z,7.17
2018-11-13T06:23:03.414Z,8.60
2018-11-13T06:26:07.429Z,8.23
2018-11-13T06:29:11.482Z,5.87
2018-11-13T06:32:15.826Z,6.10
2018-11-13T06:35:19.885Z,6.43
2018-11-13T06:38:24.184Z,6.80
2018-11-13T06:41:28.219Z,6.07
2018-11-13T06:44:32.317Z,6.27
2018-11-13T06:47:36.387Z,6.07
2018-11-13T06:50:40.466Z,5.87
2018-11-13T06:53:55.934Z,4.43
2018-11-13T06:56:59.958Z,5.30
2018-11-13T07:00:04.901Z,6.27
2018-11-13T07:03:09.018Z,6.13
2018-11-13T07:06:13.132Z,6.07
2018-11-13T07:09:17.271Z,5.73
2018-11-13T07:12:21.321Z,6.03
2018-11-13T07:15:26.932Z,6.53
2018-11-13T07:18:31.103Z,5.10
2018-11-13T07:21:35.115Z,5.37
2018-11-13T07:24:39.285Z,6.40
2018-11-13T07:27:44.104Z,4.90
2018-11-13T07:30:48.167Z,4.80
2018-11-13T07:33:52.212Z,4.50
2018-11-13T07:36:56.303Z,4.20
2018-11-13T07:40:00.380Z,3.63
2018-11-13T07:43:04.705Z,4.50
2018-11-13T07:46:08.869Z,4.40
2018-11-13T07:49:12.939Z,4.37
2018-11-13T07:52:17.013Z,4.93
2018-11-13T07:55:21.097Z,4.70
2018-11-13T07:58:25.220Z,3.80
2018-11-13T08:01:29.254Z,4.63
2018-11-13T08:04:34.263Z,4.30
2018-11-13T08:07:38.347Z,3.47
2018-11-13T08:10:42.550Z,4.00
2018-11-13T08:13:46.750Z,3.23
2018-11-13T08:16:50.793Z,3.33
2018-11-13T08:19:54.838Z,3.03
2018-11-13T08:22:58.920Z,3.13
2018-11-13T08:26:03.039Z,3.63
2018-11-13T08:29:07.164Z,3.30
2018-11-13T08:32:11.239Z,2.80
2018-11-13T08:35:15.694Z,3.07
2018-11-13T08:38:19.994Z,2.57
2018-11-13T08:41:24.177Z,3.10
2018-11-13T08:44:28.268Z,1.83
2018-11-13T08:47:32.358Z,2.07
2018-11-13T08:50:36.517Z,2.30
2018-11-13T08:53:40.498Z,2.20
2018-11-13T08:56:44.578Z,1.60
2018-11-13T08:59:48.676Z,1.70
2018-11-13T09:02:52.865Z,1.90
2018-11-13T09:05:56.916Z,2.07
2018-11-13T09:09:01.001Z,1.80
2018-11-13T09:12:05.178Z,1.57
2018-11-13T09:15:12.871Z,1.60
2018-11-13T09:18:16.996Z,2.00
2018-11-13T09:21:21.096Z,2.20
2018-11-13T09:24:25.220Z,1.40
2018-11-13T09:27:29.347Z,1.70
2018-11-13T09:30:33.631Z,1.70
2018-11-13T09:33:37.540Z,1.17
2018-11-13T09:36:41.550Z,1.30
2018-11-13T09:39:45.802Z,1.20
2018-11-13T09:42:51.118Z,1.20
2018-11-13T09:45:55.223Z,1.13
2018-11-13T09:48:59.448Z,1.30
2018-11-13T09:52:03.664Z,1.27
2018-11-13T09:55:09.459Z,1.50
2018-11-13T09:58:13.676Z,1.60
2018-11-13T10:01:18.110Z,1.53
2018-11-13T10:04:22.398Z,1.40
2018-11-13T10:07:25.976Z,1.50
2018-11-13T10:10:30.111Z,1.30
2018-11-13T10:13:34.104Z,1.47
2018-11-13T10:16:39.265Z,1.60
2018-11-13T10:19:43.491Z,1.50
2018-11-13T10:22:49.400Z,0.90
2018-11-13T10:25:53.524Z,1.40
2018-11-13T10:28:57.689Z,1.60
2018-11-13T10:32:01.826Z,1.10
2018-11-13T10:35:07.427Z,1.50
2018-11-13T10:38:11.639Z,1.47
2018-11-13T10:41:15.852Z,1.53
2018-11-13T10:44:19.897Z,1.30
2018-11-13T10:47:23.999Z,0.90
2018-11-13T10:50:28.216Z,1.20
2018-11-13T10:53:32.204Z,0.93
2018-11-13T10:56:36.357Z,1.00
2018-11-13T10:59:40.602Z,1.37
2018-11-13T11:02:50.303Z,1.00
2018-11-13T11:05:54.322Z,1.10
2018-11-13T11:08:58.355Z,1.00
2018-11-13T11:12:02.554Z,1.17
2018-11-13T11:15:08.079Z,1.30
2018-11-13T11:18:12.202Z,1.10
2018-11-13T11:21:16.227Z,1.20
2018-11-13T11:24:20.311Z,1.10
2018-11-13T11:27:24.346Z,0.83
2018-11-13T11:30:28.479Z,0.90
2018-11-13T11:33:32.605Z,1.23
2018-11-13T11:36:36.786Z,0.90
2018-11-13T11:39:40.799Z,1.03
2018-11-13T11:42:45.022Z,1.03
2018-11-13T11:45:49.171Z,0.90
2018-11-13T11:48:53.264Z,1.00
2018-11-13T11:51:57.366Z,1.00
2018-11-13T11:55:01.426Z,1.07
2018-11-13T11:58:06.119Z,1.23
2018-11-13T12:01:10.353Z,1.47
2018-11-13T12:04:14.717Z,1.60
2018-11-13T12:07:18.819Z,1.70
2018-11-13T12:10:22.928Z,1.20
2018-11-13T12:13:27.000Z,1.63
2018-11-13T12:16:31.076Z,1.10
2018-11-13T12:19:35.171Z,1.00
2018-11-13T12:22:39.241Z,1.13
2018-11-13T12:25:43.370Z,1.30
2018-11-13T12:28:47.484Z,4.83
2018-11-13T12:31:51.563Z,1.40
2018-11-13T12:34:55.675Z,1.40
2018-11-13T12:38:00.721Z,1.00
2018-11-13T12:41:05.159Z,1.27
2018-11-13T12:44:09.497Z,1.20
2018-11-13T12:47:13.565Z,1.30
2018-11-13T12:50:18.750Z,1.50
2018-11-13T12:53:22.820Z,1.67
2018-11-13T12:56:27.229Z,1.20
2018-11-13T12:59:31.272Z,1.10
2018-11-13T13:02:35.349Z,1.27
2018-11-13T13:05:39.383Z,1.60
2018-11-13T13:08:43.546Z,1.13
2018-11-13T13:11:47.591Z,1.10
2018-11-13T13:14:51.810Z,1.20
2018-11-13T13:17:55.833Z,1.30
2018-11-13T13:20:59.897Z,1.10
2018-11-13T13:24:03.992Z,1.07
2018-11-13T13:27:08.086Z,1.10
2018-11-13T13:30:15.516Z,1.70
2018-11-13T13:33:19.571Z,1.70
2018-11-13T13:36:23.634Z,1.20
2018-11-13T13:39:27.736Z,1.40
2018-11-13T13:42:31.980Z,1.30
2018-11-13T13:45:36.101Z,1.07
2018-11-13T13:48:40.323Z,1.37
2018-11-13T13:51:44.888Z,1.30
2018-11-13T13:54:49.822Z,1.50
2018-11-13T13:57:53.935Z,1.27
2018-11-13T14:00:58.516Z,1.10
2018-11-13T14:04:02.482Z,1.47
2018-11-13T14:07:06.607Z,1.30
2018-11-13T14:10:11.292Z,1.90
2018-11-13T14:13:15.708Z,2.07
2018-11-13T14:16:19.843Z,1.33
2018-11-13T14:19:23.913Z,0.90
2018-11-13T14:22:28.049Z,1.10
2018-11-13T14:25:32.128Z,1.53
2018-11-13T14:28:36.244Z,1.00
2018-11-13T14:31:40.380Z,1.43
2018-11-13T14:34:44.509Z,1.00
2018-11-13T14:37:48.923Z,1.50
2018-11-13T14:40:53.062Z,1.30
2018-11-13T14:43:57.181Z,1.23
2018-11-13T14:47:01.371Z,1.30
2018-11-13T14:50:08.085Z,1.47
2018-11-13T14:53:12.741Z,1.57
2018-11-13T14:56:16.786Z,1.70
2018-11-13T14:59:21.138Z,1.37
2018-11-13T15:02:25.135Z,1.13
2018-11-13T15:05:29.973Z,1.30
2018-11-13T15:08:34.595Z,1.30
2018-11-13T15:11:38.104Z,4.00
2018-11-13T15:14:42.149Z,1.30
2018-11-13T15:17:46.402Z,1.90
2018-11-13T15:20:53.564Z,1.67
2018-11-13T15:23:57.635Z,1.77
2018-11-13T15:27:01.661Z,1.73
2018-11-13T15:30:10.604Z,2.67
2018-11-13T15:33:23.072Z,1.90
2018-11-13T15:36:27.498Z,2.00
2018-11-13T15:39:31.533Z,1.80
2018-11-13T15:42:35.614Z,1.53
2018-11-13T15:45:39.690Z,1.63
2018-11-13T15:48:43.757Z,1.67
2018-11-13T15:51:48.193Z,2.37
2018-11-13T15:54:52.076Z,2.40
2018-11-13T15:57:56.716Z,2.60
2018-11-13T16:01:00.819Z,2.40
2018-11-13T16:04:04.952Z,2.83
2018-11-13T16:07:08.995Z,2.10
2018-11-13T16:10:13.168Z,2.50
2018-11-13T16:13:17.387Z,2.53
2018-11-13T16:16:21.441Z,2.17
2018-11-13T16:19:25.500Z,1.90
2018-11-13T16:22:29.536Z,1.63
2018-11-13T16:25:33.660Z,2.10
2018-11-13T16:28:37.769Z,1.90
2018-11-13T16:31:41.881Z,1.97
2018-11-13T16:34:46.353Z,2.23
2018-11-13T16:37:51.124Z,2.27
2018-11-13T16:40:55.106Z,2.47
2018-11-13T16:43:59.138Z,2.23
2018-11-13T16:47:03.246Z,3.90
2018-11-13T16:50:13.863Z,3.40
2018-11-13T16:53:17.993Z,5.70
2018-11-13T16:56:22.219Z,18.57
2018-11-13T16:59:26.454Z,3.73
2018-11-13T17:02:30.524Z,3.30
2018-11-13T17:05:34.543Z,4.33
2018-11-13T17:08:38.738Z,3.50
2018-11-13T17:11:42.874Z,3.40
2018-11-13T17:14:47.040Z,2.97
2018-11-13T17:17:52.128Z,3.57
2018-11-13T17:20:56.180Z,3.87
2018-11-13T17:24:00.259Z,3.67
2018-11-13T17:27:04.409Z,4.23
2018-11-13T17:30:27.542Z,4.23
2018-11-13T17:33:31.515Z,2.80
2018-11-13T17:36:35.598Z,3.50
2018-11-13T17:39:39.664Z,3.60
2018-11-13T17:42:44.399Z,3.40
2018-11-13T17:45:48.470Z,2.80
2018-11-13T17:48:52.575Z,2.60
2018-11-13T17:51:56.713Z,2.43
2018-11-13T17:55:00.836Z,2.33
2018-11-13T17:58:07.434Z,2.60
2018-11-13T18:01:11.525Z,2.77
2018-11-13T18:04:15.717Z,2.63
2018-11-13T18:07:19.836Z,2.17
2018-11-13T18:10:24.415Z,2.60
2018-11-13T18:13:28.588Z,2.67
2018-11-13T18:16:32.857Z,2.70
2018-11-13T18:19:37.303Z,2.97
2018-11-13T18:22:41.922Z,3.00
2018-11-13T18:25:46.169Z,2.63
2018-11-13T18:28:50.430Z,2.87
2018-11-13T18:31:54.504Z,3.10
2018-11-13T18:34:59.060Z,3.47
2018-11-13T18:38:04.886Z,2.30
2018-11-13T18:41:08.836Z,2.70
2018-11-13T18:44:12.969Z,3.70
2018-11-13T18:47:17.052Z,2.80
2018-11-13T18:50:26.594Z,3.50
2018-11-13T18:53:31.047Z,3.83
2018-11-13T18:56:35.090Z,4.00
2018-11-13T18:59:39.117Z,2.87
2018-11-13T19:02:43.228Z,5.33
2018-11-13T19:05:47.498Z,3.57
2018-11-13T19:08:51.598Z,3.63
2018-11-13T19:11:55.708Z,4.50
2018-11-13T19:14:59.801Z,4.37
2018-11-13T19:18:04.481Z,3.73
2018-11-13T19:21:08.572Z,3.00
2018-11-13T19:24:12.616Z,3.40
2018-11-13T19:27:16.695Z,3.03
2018-11-13T19:30:21.567Z,3.40
2018-11-13T19:33:25.625Z,3.20
2018-11-13T19:36:29.802Z,3.30
2018-11-13T19:39:33.878Z,2.90
2018-11-13T19:42:38.017Z,3.07
2018-11-13T19:45:42.145Z,2.37
2018-11-13T19:48:46.342Z,2.50
2018-11-13T19:51:50.469Z,2.70
2018-11-13T19:54:55.311Z,2.40
2018-11-13T19:57:59.411Z,3.23
2018-11-13T20:01:03.603Z,3.90
2018-11-13T20:04:07.616Z,3.43
2018-11-13T20:07:11.645Z,3.13
2018-11-13T20:10:18.588Z,3.03
2018-11-13T20:13:22.641Z,3.20
2018-11-13T20:16:26.668Z,3.03
2018-11-13T20:19:30.998Z,2.53
2018-11-13T20:22:35.198Z,2.97
2018-11-13T20:25:39.299Z,3.33
2018-11-13T20:28:43.348Z,3.63
2018-11-13T20:31:47.767Z,5.17
2018-11-13T20:34:51.834Z,4.23
2018-11-13T20:37:56.736Z,4.03
2018-11-13T20:41:00.805Z,4.23
2018-11-13T20:44:05.402Z,2.83
2018-11-13T20:47:09.448Z,3.60
2018-11-13T20:50:15.951Z,3.80
2018-11-13T20:53:20.060Z,4.67
2018-11-13T20:56:24.145Z,4.00
2018-11-13T20:59:28.189Z,3.23
2018-11-13T21:02:32.333Z,2.67
2018-11-13T21:05:36.494Z,6.97
2018-11-13T21:08:40.591Z,4.03
2018-11-13T21:11:44.779Z,6.13
2018-11-13T21:14:48.874Z,5.23
2018-11-13T21:17:52.945Z,3.67
2018-11-13T21:20:56.997Z,3.17
2018-11-13T21:24:01.147Z,6.83
2018-11-13T21:27:05.281Z,6.63
2018-11-13T21:30:12.692Z,7.23
2018-11-13T21:33:16.796Z,5.20
2018-11-13T21:36:20.915Z,6.33
2018-11-13T21:39:24.978Z,5.00
2018-11-13T21:42:29.019Z,4.30
2018-11-13T21:45:33.071Z,4.77
2018-11-13T21:48:44.051Z,5.00
2018-11-13T21:51:48.331Z,4.97
2018-11-13T21:54:52.455Z,6.07
2018-11-13T21:57:56.483Z,5.00
2018-11-13T22:01:00.573Z,5.53
2018-11-13T22:04:05.374Z,6.57
2018-11-13T22:07:09.439Z,5.13
2018-11-13T22:10:13.505Z,5.13
2018-11-13T22:13:17.595Z,4.57
2018-11-13T22:16:21.715Z,4.50
2018-11-13T22:19:25.843Z,3.33
2018-11-13T22:22:29.860Z,2.97
2018-11-13T22:25:33.882Z,4.37
2018-11-13T22:28:38.093Z,3.13
2018-11-13T22:31:42.153Z,3.87
2018-11-13T22:34:46.199Z,3.90
2018-11-13T22:37:56.857Z,4.10
2018-11-13T22:41:00.940Z,4.07
2018-11-13T22:44:05.467Z,3.63
2018-11-13T22:47:09.595Z,3.63
2018-11-13T22:50:31.651Z,3.47
2018-11-13T22:53:35.821Z,3.90
2018-11-13T22:56:39.837Z,3.20
2018-11-13T22:59:43.917Z,3.23
2018-11-13T23:02:49.830Z,3.67
2018-11-13T23:05:53.842Z,2.93
2018-11-13T23:08:58.060Z,3.50
2018-11-13T23:12:02.224Z,2.87
2018-11-13T23:15:08.935Z,3.30
2018-11-13T23:18:12.964Z,3.27
2018-11-13T23:21:17.043Z,3.27
2018-11-13T23:24:21.159Z,3.40
2018-11-13T23:27:25.387Z,2.90
2018-11-13T23:30:29.956Z,2.80
2018-11-13T23:33:34.124Z,3.47
2018-11-13T23:36:38.182Z,3.10
2018-11-13T23:39:42.463Z,2.87
2018-11-13T23:42:47.089Z,3.80
2018-11-13T23:45:51.237Z,2.97
2018-11-13T23:48:55.322Z,3.20
2018-11-13T23:51:59.494Z,2.87
2018-11-13T23:55:03.923Z,3.30
2018-11-13T23:58:08.019Z,2.97
