createdAt,value
2022-08-08T00:02:03.279Z,91.00
2022-08-08T00:04:38.981Z,91.30
2022-08-08T00:07:21.364Z,91.60
2022-08-08T00:09:59.151Z,91.70
2022-08-08T00:12:34.553Z,91.90
2022-08-08T00:15:17.533Z,91.80
2022-08-08T00:18:03.703Z,91.70
2022-08-08T00:20:44.421Z,91.70
2022-08-08T00:23:17.478Z,91.80
2022-08-08T00:25:52.923Z,91.60
2022-08-08T00:28:35.016Z,91.90
2022-08-08T00:32:16.080Z,92.10
2022-08-08T00:34:46.139Z,92.40
2022-08-08T00:37:47.602Z,92.60
2022-08-08T00:41:10.631Z,93.00
2022-08-08T00:43:45.889Z,93.60
2022-08-08T00:46:56.969Z,94.10
2022-08-08T00:50:01.517Z,94.10
2022-08-08T00:52:51.634Z,94.40
2022-08-08T00:55:53.273Z,94.60
2022-08-08T00:58:55.302Z,95.00
2022-08-08T01:01:38.409Z,95.20
2022-08-08T01:04:42.042Z,95.10
2022-08-08T01:07:55.750Z,95.10
2022-08-08T01:11:08.196Z,94.20
2022-08-08T01:14:13.656Z,93.60
2022-08-08T01:17:34.925Z,93.90
2022-08-08T01:20:44.354Z,94.20
2022-08-08T01:24:06.403Z,94.40
2022-08-08T01:27:21.356Z,95.10
2022-08-08T01:30:23.583Z,95.50
2022-08-08T01:33:42.871Z,95.80
2022-08-08T01:36:51.016Z,96.00
2022-08-08T01:39:28.419Z,96.00
2022-08-08T01:42:14.882Z,96.00
2022-08-08T01:45:09.984Z,96.20
2022-08-08T01:47:55.582Z,96.20
2022-08-08T01:50:59.997Z,96.40
2022-08-08T01:55:15.717Z,96.90
2022-08-08T01:56:39.826Z,97.30
2022-08-08T01:59:38.155Z,97.60
2022-08-08T02:02:40.074Z,97.60
2022-08-08T02:05:24.624Z,98.10
2022-08-08T02:08:16.767Z,98.40
2022-08-08T02:11:00.651Z,98.40
2022-08-08T02:13:53.303Z,98.60
2022-08-08T02:16:29.046Z,98.60
2022-08-08T02:19:41.470Z,98.60
2022-08-08T02:22:28.406Z,98.70
2022-08-08T02:25:15.005Z,98.90
2022-08-08T02:27:53.059Z,99.10
2022-08-08T02:30:32.617Z,99.50
2022-08-08T02:34:00.618Z,99.80
2022-08-08T02:36:39.111Z,99.90
2022-08-08T02:39:42.589Z,99.90
2022-08-08T02:44:35.380Z,99.90
2022-08-08T02:46:15.881Z,99.90
2022-08-08T02:49:47.510Z,99.90
2022-08-08T02:52:38.305Z,99.90
2022-08-08T02:55:38.402Z,99.90
2022-08-08T02:58:42.595Z,99.90
2022-08-08T03:01:57.759Z,99.90
2022-08-08T03:05:10.537Z,99.90
2022-08-08T03:08:23.795Z,99.90
2022-08-08T03:12:02.136Z,99.90
2022-08-08T03:15:56.636Z,99.90
2022-08-08T03:17:40.651Z,99.90
2022-08-08T03:20:10.260Z,99.90
2022-08-08T03:22:56.007Z,99.90
2022-08-08T03:25:36.091Z,99.90
2022-08-08T03:28:08.539Z,99.90
2022-08-08T03:30:36.761Z,99.90
2022-08-08T03:33:58.810Z,99.90
2022-08-08T03:36:19.690Z,99.90
2022-08-08T03:38:57.516Z,99.90
2022-08-08T03:42:27.061Z,99.90
2022-08-08T03:44:25.531Z,99.90
2022-08-08T03:46:54.476Z,99.90
2022-08-08T03:49:58.756Z,99.90
2022-08-08T03:52:15.240Z,99.90
2022-08-08T03:55:01.869Z,99.90
2022-08-08T03:58:30.523Z,99.90
2022-08-08T04:00:26.150Z,99.90
2022-08-08T04:03:03.980Z,99.90
2022-08-08T04:05:35.119Z,99.90
2022-08-08T04:08:06.071Z,99.90
2022-08-08T04:10:37.276Z,99.90
2022-08-08T04:13:17.234Z,99.90
2022-08-08T04:16:03.611Z,99.90
2022-08-08T04:18:39.380Z,99.90
2022-08-08T04:21:12.754Z,99.90
2022-08-08T04:24:18.932Z,99.90
2022-08-08T04:26:35.467Z,99.90
2022-08-08T04:29:18.213Z,99.90
2022-08-08T04:31:59.658Z,99.90
2022-08-08T04:34:32.003Z,99.90
2022-08-08T04:37:03.921Z,99.90
2022-08-08T04:40:04.757Z,99.90
2022-08-08T04:42:21.522Z,99.90
2022-08-08T04:44:52.615Z,99.90
2022-08-08T04:47:20.847Z,99.90
2022-08-08T04:49:58.716Z,99.90
2022-08-08T04:52:33.481Z,99.90
2022-08-08T04:55:02.301Z,99.90
2022-08-08T04:57:34.189Z,99.90
2022-08-08T05:00:02.675Z,99.90
2022-08-08T05:02:31.667Z,99.90
2022-08-08T05:05:00.176Z,99.90
2022-08-08T05:07:37.802Z,99.90
2022-08-08T05:10:12.691Z,99.90
2022-08-08T05:13:00.433Z,99.90
2022-08-08T05:16:36.367Z,99.90
2022-08-08T05:18:18.464Z,99.90
2022-08-08T05:20:49.911Z,99.90
2022-08-08T05:23:19.305Z,99.90
2022-08-08T05:25:48.773Z,99.90
2022-08-08T05:28:55.797Z,99.90
2022-08-08T05:31:19.440Z,99.90
2022-08-08T05:33:55.468Z,99.20
2022-08-08T05:36:27.952Z,98.60
2022-08-08T05:38:59.036Z,98.60
2022-08-08T05:41:27.886Z,98.10
2022-08-08T05:44:04.890Z,97.70
2022-08-08T05:46:34.326Z,97.10
2022-08-08T05:49:07.534Z,96.40
2022-08-08T05:51:49.187Z,95.70
2022-08-08T05:54:28.774Z,95.30
2022-08-08T05:57:12.315Z,95.30
2022-08-08T05:59:59.552Z,94.90
2022-08-08T06:02:56.989Z,94.30
2022-08-08T06:05:34.692Z,94.30
2022-08-08T06:08:10.475Z,94.40
2022-08-08T06:10:54.288Z,94.40
2022-08-08T06:13:23.584Z,94.60
2022-08-08T06:15:56.075Z,94.40
2022-08-08T06:18:26.281Z,94.20
2022-08-08T06:20:56.451Z,94.00
2022-08-08T06:23:52.618Z,94.30
2022-08-08T06:26:38.998Z,94.40
2022-08-08T06:29:26.500Z,94.20
2022-08-08T06:32:11.131Z,94.30
2022-08-08T06:34:56.138Z,93.90
2022-08-08T06:37:29.788Z,94.00
2022-08-08T06:40:12.813Z,93.30
2022-08-08T06:42:56.529Z,93.00
2022-08-08T06:45:24.915Z,93.10
2022-08-08T06:48:01.514Z,92.80
2022-08-08T06:50:33.711Z,92.90
2022-08-08T06:53:13.907Z,92.60
2022-08-08T06:55:47.173Z,91.70
2022-08-08T06:58:30.797Z,91.60
2022-08-08T07:01:11.602Z,92.00
2022-08-08T07:04:39.042Z,91.80
2022-08-08T07:06:50.466Z,91.30
2022-08-08T07:09:21.977Z,90.30
2022-08-08T07:11:59.142Z,90.20
2022-08-08T07:14:37.833Z,90.30
2022-08-08T07:17:08.862Z,90.20
2022-08-08T07:19:45.005Z,89.90
2022-08-08T07:22:19.562Z,90.00
2022-08-08T07:24:55.148Z,88.20
2022-08-08T07:27:35.557Z,87.90
2022-08-08T07:30:21.239Z,88.30
2022-08-08T07:32:55.391Z,86.90
2022-08-08T07:35:30.729Z,86.00
2022-08-08T07:38:04.475Z,87.80
2022-08-08T07:40:40.136Z,88.20
2022-08-08T07:43:08.896Z,85.30
2022-08-08T07:45:51.526Z,85.60
2022-08-08T07:48:29.601Z,86.90
2022-08-08T07:51:02.600Z,86.70
2022-08-08T07:54:00.660Z,85.10
2022-08-08T07:56:36.293Z,87.20
2022-08-08T07:59:14.371Z,84.60
2022-08-08T08:02:36.161Z,86.00
2022-08-08T08:04:45.308Z,86.50
2022-08-08T08:07:19.334Z,86.40
2022-08-08T08:09:55.831Z,84.10
2022-08-08T08:12:31.483Z,83.40
2022-08-08T08:15:15.719Z,83.80
2022-08-08T08:17:49.123Z,83.60
2022-08-08T08:20:30.166Z,85.50
2022-08-08T08:23:00.004Z,84.50
2022-08-08T08:25:40.887Z,85.20
2022-08-08T08:28:21.249Z,82.20
2022-08-08T08:30:52.216Z,84.00
2022-08-08T08:33:21.558Z,82.30
2022-08-08T08:36:19.011Z,81.30
2022-08-08T08:38:49.428Z,82.20
2022-08-08T08:41:20.298Z,79.60
2022-08-08T08:43:52.047Z,79.80
2022-08-08T08:46:25.900Z,81.20
2022-08-08T08:48:56.047Z,81.40
2022-08-08T08:51:28.354Z,81.30
2022-08-08T08:54:02.013Z,82.00
2022-08-08T08:56:31.303Z,81.40
2022-08-08T08:59:01.977Z,80.00
2022-08-08T09:01:35.174Z,79.40
2022-08-08T09:04:31.878Z,79.00
2022-08-08T09:07:03.233Z,79.10
2022-08-08T09:09:47.675Z,77.00
2022-08-08T09:12:19.994Z,78.80
2022-08-08T09:14:50.148Z,78.40
2022-08-08T09:17:31.623Z,77.10
2022-08-08T09:21:56.004Z,74.70
2022-08-08T09:22:59.954Z,76.80
2022-08-08T09:25:36.094Z,76.20
2022-08-08T09:28:23.913Z,74.80
2022-08-08T09:31:13.130Z,73.40
2022-08-08T09:34:15.851Z,73.00
2022-08-08T09:36:36.044Z,73.50
2022-08-08T09:39:15.298Z,72.40
2022-08-08T09:41:54.709Z,70.50
2022-08-08T09:44:58.065Z,71.60
2022-08-08T09:48:09.783Z,69.10
2022-08-08T09:50:26.844Z,71.00
2022-08-08T09:53:02.313Z,69.80
2022-08-08T09:56:04.385Z,68.20
2022-08-08T09:58:41.361Z,70.10
2022-08-08T10:01:14.295Z,69.30
2022-08-08T10:03:56.123Z,64.90
2022-08-08T10:06:29.486Z,69.70
2022-08-08T10:08:57.851Z,68.70
2022-08-08T10:12:27.200Z,68.60
2022-08-08T10:14:28.481Z,68.10
2022-08-08T10:17:06.243Z,68.60
2022-08-08T10:19:59.963Z,67.80
2022-08-08T10:22:29.757Z,66.30
2022-08-08T10:25:04.594Z,67.10
2022-08-08T10:27:41.616Z,65.70
2022-08-08T10:30:16.319Z,65.20
2022-08-08T10:33:01.490Z,66.90
2022-08-08T10:36:09.585Z,68.90
2022-08-08T10:38:21.569Z,68.20
2022-08-08T10:40:53.794Z,67.20
2022-08-08T10:43:23.455Z,66.50
2022-08-08T10:45:55.744Z,68.10
2022-08-08T10:48:37.390Z,68.90
2022-08-08T10:51:21.408Z,67.50
2022-08-08T10:53:58.066Z,66.80
2022-08-08T10:56:32.585Z,66.60
2022-08-08T10:59:08.123Z,67.60
2022-08-08T11:01:39.912Z,68.00
2022-08-08T11:04:10.441Z,65.20
2022-08-08T11:06:41.965Z,63.40
2022-08-08T11:09:20.238Z,62.30
2022-08-08T11:12:04.516Z,63.80
2022-08-08T11:14:52.929Z,65.40
2022-08-08T11:17:58.837Z,63.70
2022-08-08T11:20:18.229Z,64.00
2022-08-08T11:22:52.918Z,62.20
2022-08-08T11:25:52.077Z,61.00
2022-08-08T11:28:14.194Z,62.50
2022-08-08T11:30:50.058Z,63.10
2022-08-08T11:33:51.681Z,63.10
2022-08-08T11:36:15.000Z,61.00
2022-08-08T11:38:54.391Z,57.60
2022-08-08T11:41:24.851Z,59.50
2022-08-08T11:43:57.948Z,59.80
2022-08-08T11:46:28.162Z,59.90
2022-08-08T11:49:01.269Z,60.40
2022-08-08T11:51:40.014Z,60.80
2022-08-08T11:54:32.228Z,59.10
2022-08-08T11:57:14.447Z,58.40
2022-08-08T12:00:00.587Z,56.70
2022-08-08T12:02:33.786Z,59.30
2022-08-08T12:05:06.615Z,59.40
2022-08-08T12:07:46.760Z,59.80
2022-08-08T12:10:19.678Z,59.60
2022-08-08T12:12:49.328Z,58.90
2022-08-08T12:15:41.821Z,57.30
2022-08-08T12:18:17.941Z,57.80
2022-08-08T12:20:50.745Z,60.00
2022-08-08T12:23:43.566Z,59.30
2022-08-08T12:26:27.893Z,58.80
2022-08-08T12:29:19.684Z,57.30
2022-08-08T12:32:00.583Z,58.50
2022-08-08T12:34:38.726Z,56.90
2022-08-08T12:37:11.203Z,58.10
2022-08-08T12:40:00.410Z,57.30
2022-08-08T12:42:33.220Z,57.30
2022-08-08T12:45:54.278Z,58.40
2022-08-08T12:48:10.221Z,58.30
2022-08-08T12:50:52.202Z,58.30
2022-08-08T12:53:30.172Z,58.20
2022-08-08T12:56:08.643Z,57.70
2022-08-08T12:58:49.120Z,57.50
2022-08-08T13:01:29.562Z,57.70
2022-08-08T13:04:18.787Z,57.40
2022-08-08T13:07:04.097Z,57.20
2022-08-08T13:09:57.391Z,57.40
2022-08-08T13:12:30.556Z,55.80
2022-08-08T13:15:00.895Z,57.90
2022-08-08T13:18:07.790Z,59.30
2022-08-08T13:20:21.736Z,59.10
2022-08-08T13:22:53.328Z,60.10
2022-08-08T13:25:34.535Z,59.20
2022-08-08T13:28:02.513Z,60.00
2022-08-08T13:30:30.564Z,59.00
2022-08-08T13:33:01.345Z,59.80
2022-08-08T13:35:38.499Z,59.10
2022-08-08T13:38:08.725Z,58.50
2022-08-08T13:40:44.738Z,57.20
2022-08-08T13:43:13.735Z,56.60
2022-08-08T13:45:47.708Z,58.50
2022-08-08T13:48:17.093Z,59.30
2022-08-08T13:50:53.897Z,58.60
2022-08-08T13:53:33.853Z,58.20
2022-08-08T13:56:11.878Z,57.50
2022-08-08T13:58:57.617Z,58.40
2022-08-08T14:01:41.788Z,57.50
2022-08-08T14:04:22.487Z,56.30
2022-08-08T14:06:58.837Z,57.40
2022-08-08T14:10:05.095Z,56.80
2022-08-08T14:12:26.872Z,55.60
2022-08-08T14:14:56.491Z,55.90
2022-08-08T14:17:57.346Z,57.20
2022-08-08T14:20:15.598Z,56.80
2022-08-08T14:23:10.176Z,57.60
2022-08-08T14:25:46.352Z,57.90
2022-08-08T14:28:23.813Z,58.20
2022-08-08T14:31:09.351Z,55.10
2022-08-08T14:33:39.148Z,57.70
2022-08-08T14:36:11.512Z,57.20
2022-08-08T14:38:52.644Z,57.00
2022-08-08T14:41:45.449Z,57.30
2022-08-08T14:44:22.054Z,57.40
2022-08-08T14:47:01.057Z,57.50
2022-08-08T14:49:37.814Z,57.50
2022-08-08T14:52:24.039Z,57.40
2022-08-08T14:54:52.077Z,57.10
2022-08-08T14:58:02.580Z,56.80
2022-08-08T15:00:11.888Z,55.60
2022-08-08T15:02:58.612Z,56.70
2022-08-08T15:05:42.689Z,56.80
2022-08-08T15:08:22.281Z,56.20
2022-08-08T15:10:59.954Z,56.80
2022-08-08T15:13:39.722Z,56.10
2022-08-08T15:16:12.201Z,55.20
2022-08-08T15:18:50.169Z,56.00
2022-08-08T15:21:20.745Z,56.80
2022-08-08T15:23:51.091Z,56.00
2022-08-08T15:26:25.498Z,56.90
2022-08-08T15:28:54.476Z,56.20
2022-08-08T15:31:26.150Z,55.00
2022-08-08T15:34:29.714Z,54.50
2022-08-08T15:37:02.258Z,55.30
2022-08-08T15:39:38.280Z,56.10
2022-08-08T15:42:10.558Z,55.20
2022-08-08T15:44:42.430Z,56.80
2022-08-08T15:47:15.401Z,56.10
2022-08-08T15:49:48.675Z,55.50
2022-08-08T15:52:20.801Z,56.00
2022-08-08T15:54:51.729Z,55.70
2022-08-08T15:57:21.464Z,54.60
2022-08-08T16:00:05.219Z,54.30
2022-08-08T16:02:50.487Z,54.90
2022-08-08T16:05:21.485Z,54.70
2022-08-08T16:07:53.813Z,54.60
2022-08-08T16:13:21.032Z,54.00
2022-08-08T16:13:30.874Z,55.30
2022-08-08T16:16:09.300Z,55.40
2022-08-08T16:18:56.537Z,55.20
2022-08-08T16:21:28.067Z,55.40
2022-08-08T16:23:57.532Z,54.90
2022-08-08T16:26:34.018Z,54.60
2022-08-08T16:29:08.068Z,55.40
2022-08-08T16:31:40.408Z,54.60
2022-08-08T16:34:10.331Z,55.50
2022-08-08T16:36:38.742Z,55.80
2022-08-08T16:39:27.943Z,55.50
2022-08-08T16:42:01.185Z,56.10
2022-08-08T16:44:33.935Z,55.50
2022-08-08T16:47:17.346Z,55.80
2022-08-08T16:49:47.789Z,56.30
2022-08-08T16:55:02.367Z,56.50
2022-08-08T16:55:34.375Z,56.30
2022-08-08T16:58:16.025Z,55.50
2022-08-08T17:00:49.042Z,56.00
2022-08-08T17:03:25.432Z,55.90
2022-08-08T17:06:36.523Z,55.50
2022-08-08T17:08:57.549Z,55.80
2022-08-08T17:11:27.977Z,56.10
2022-08-08T17:14:01.009Z,56.00
2022-08-08T17:16:30.078Z,56.00
2022-08-08T17:19:00.641Z,55.90
2022-08-08T17:21:41.356Z,56.00
2022-08-08T17:24:19.446Z,56.40
2022-08-08T17:26:57.875Z,56.30
2022-08-08T17:29:27.130Z,56.70
2022-08-08T17:31:55.128Z,56.50
2022-08-08T17:34:53.069Z,58.30
2022-08-08T17:37:16.266Z,56.10
2022-08-08T17:40:05.747Z,56.70
2022-08-08T17:42:35.558Z,57.20
2022-08-08T17:45:04.403Z,55.40
2022-08-08T17:47:40.653Z,55.40
2022-08-08T17:50:11.741Z,55.50
2022-08-08T17:52:43.472Z,56.50
2022-08-08T17:56:06.193Z,56.40
2022-08-08T17:58:05.345Z,55.90
2022-08-08T18:00:33.413Z,56.70
2022-08-08T18:03:13.916Z,56.70
2022-08-08T18:05:48.391Z,57.40
2022-08-08T18:08:24.950Z,57.80
2022-08-08T18:11:11.454Z,57.10
2022-08-08T18:13:41.984Z,57.60
2022-08-08T18:16:11.323Z,58.10
2022-08-08T18:18:45.595Z,58.40
2022-08-08T18:21:35.133Z,58.60
2022-08-08T18:24:18.837Z,58.50
2022-08-08T18:26:54.346Z,58.70
2022-08-08T18:29:27.207Z,59.60
2022-08-08T18:31:58.772Z,59.70
2022-08-08T18:34:28.065Z,59.70
2022-08-08T18:36:56.639Z,60.10
2022-08-08T18:39:28.270Z,62.10
2022-08-08T18:42:03.651Z,62.10
2022-08-08T18:44:34.573Z,62.50
2022-08-08T18:47:04.419Z,67.20
2022-08-08T18:49:41.088Z,66.20
2022-08-08T18:52:23.331Z,67.60
2022-08-08T18:54:59.516Z,65.10
2022-08-08T18:57:31.907Z,65.10
2022-08-08T19:00:15.798Z,64.80
2022-08-08T19:02:48.466Z,64.50
2022-08-08T19:05:24.557Z,66.60
2022-08-08T19:08:00.746Z,66.90
2022-08-08T19:10:31.780Z,65.60
2022-08-08T19:13:00.216Z,66.40
2022-08-08T19:15:34.014Z,66.90
2022-08-08T19:18:32.242Z,66.60
2022-08-08T19:20:51.532Z,68.00
2022-08-08T19:23:21.711Z,67.70
2022-08-08T19:26:19.834Z,67.90
2022-08-08T19:28:41.980Z,69.60
2022-08-08T19:31:13.156Z,68.70
2022-08-08T19:34:04.487Z,68.80
2022-08-08T19:36:33.703Z,69.60
2022-08-08T19:39:01.849Z,69.70
2022-08-08T19:41:33.648Z,69.60
2022-08-08T19:44:12.884Z,70.80
2022-08-08T19:46:50.391Z,70.10
2022-08-08T19:49:19.504Z,71.10
2022-08-08T19:51:49.057Z,70.70
2022-08-08T19:54:18.180Z,70.30
2022-08-08T19:56:48.824Z,71.80
2022-08-08T19:59:18.853Z,71.80
2022-08-08T20:02:02.463Z,70.90
2022-08-08T20:04:32.062Z,71.50
2022-08-08T20:07:03.574Z,71.90
2022-08-08T20:09:56.391Z,71.70
2022-08-08T20:12:32.755Z,71.90
2022-08-08T20:15:14.985Z,72.40
2022-08-08T20:17:46.615Z,72.20
2022-08-08T20:20:18.998Z,72.20
2022-08-08T20:22:53.928Z,73.30
2022-08-08T20:25:24.566Z,73.60
2022-08-08T20:27:56.449Z,74.20
2022-08-08T20:30:52.523Z,75.20
2022-08-08T20:35:58.271Z,72.80
2022-08-08T20:38:32.930Z,72.40
2022-08-08T20:41:05.682Z,72.00
2022-08-08T20:43:49.349Z,72.40
2022-08-08T20:46:20.511Z,74.00
2022-08-08T20:48:51.282Z,74.90
2022-08-08T20:51:20.659Z,74.10
2022-08-08T20:53:59.172Z,74.00
2022-08-08T20:56:35.100Z,74.30
2022-08-08T20:59:09.174Z,74.40
2022-08-08T21:01:44.202Z,74.80
2022-08-08T21:04:14.345Z,75.70
2022-08-08T21:06:52.435Z,75.90
2022-08-08T21:09:22.247Z,75.10
2022-08-08T21:11:53.617Z,76.10
2022-08-08T21:14:33.886Z,76.70
2022-08-08T21:17:03.139Z,76.70
2022-08-08T21:19:45.199Z,76.80
2022-08-08T21:22:15.511Z,76.20
2022-08-08T21:24:53.452Z,75.90
2022-08-08T21:27:38.710Z,76.30
2022-08-08T21:30:19.094Z,77.40
2022-08-08T21:32:52.342Z,77.60
2022-08-08T21:36:14.845Z,78.00
2022-08-08T21:38:16.580Z,78.10
2022-08-08T21:40:55.408Z,79.00
2022-08-08T21:43:33.023Z,79.20
2022-08-08T21:48:07.001Z,79.50
2022-08-08T21:48:54.926Z,79.90
2022-08-08T21:54:17.119Z,80.20
2022-08-08T21:54:35.078Z,79.70
2022-08-08T21:57:03.011Z,79.70
2022-08-08T22:00:01.337Z,79.60
2022-08-08T22:02:23.382Z,80.40
2022-08-08T22:04:53.309Z,81.10
2022-08-08T22:07:26.058Z,81.20
2022-08-08T22:10:03.011Z,81.20
2022-08-08T22:12:38.900Z,81.50
2022-08-08T22:15:08.535Z,80.80
2022-08-08T22:17:41.467Z,81.10
2022-08-08T22:20:23.956Z,81.10
2022-08-08T22:22:56.422Z,81.50
2022-08-08T22:25:26.049Z,81.70
2022-08-08T22:28:03.747Z,81.70
2022-08-08T22:30:53.071Z,81.80
2022-08-08T22:34:13.772Z,82.30
2022-08-08T22:36:12.445Z,82.80
2022-08-08T22:38:48.921Z,82.40
2022-08-08T22:41:21.807Z,83.30
2022-08-08T22:44:05.766Z,83.90
2022-08-08T22:46:38.801Z,84.10
2022-08-08T22:49:09.963Z,84.10
2022-08-08T22:51:42.426Z,84.40
2022-08-08T22:54:30.757Z,84.60
2022-08-08T22:57:11.293Z,84.50
2022-08-08T22:59:58.753Z,84.10
2022-08-08T23:02:28.855Z,84.50
2022-08-08T23:05:04.993Z,85.60
2022-08-08T23:07:52.091Z,86.00
2022-08-08T23:10:25.207Z,86.20
2022-08-08T23:12:55.267Z,86.70
2022-08-08T23:16:37.612Z,86.60
2022-08-08T23:18:12.926Z,86.70
2022-08-08T23:20:44.243Z,86.60
2022-08-08T23:23:13.414Z,86.40
2022-08-08T23:25:48.266Z,86.70
2022-08-08T23:28:18.638Z,86.70
2022-08-08T23:30:47.385Z,86.90
2022-08-08T23:33:21.102Z,87.00
2022-08-08T23:36:07.930Z,87.60
2022-08-08T23:38:41.626Z,87.40
2022-08-08T23:41:23.036Z,87.00
2022-08-08T23:43:56.551Z,87.20
2022-08-08T23:49:02.364Z,87.70
2022-08-08T23:49:15.472Z,87.70
2022-08-08T23:52:04.415Z,88.10
2022-08-08T23:54:42.233Z,87.90
2022-08-08T23:57:27.235Z,88.40
