createdAt,value
2022-09-03T00:00:20.370Z,15.40
2022-09-03T00:06:51.287Z,15.10
2022-09-03T00:13:00.280Z,15.10
2022-09-03T00:19:04.011Z,15.20
2022-09-03T00:25:14.527Z,15.10
2022-09-03T00:31:29.432Z,15.00
2022-09-03T00:37:38.022Z,14.80
2022-09-03T00:44:26.331Z,14.70
2022-09-03T00:51:03.547Z,14.60
2022-09-03T00:57:54.100Z,14.50
2022-09-03T01:04:06.601Z,14.50
2022-09-03T01:10:32.312Z,14.40
2022-09-03T01:16:47.717Z,14.30
2022-09-03T01:23:14.019Z,14.30
2022-09-03T01:29:39.678Z,14.30
2022-09-03T01:35:48.677Z,14.30
2022-09-03T01:42:16.268Z,14.20
2022-09-03T01:48:54.018Z,14.20
2022-09-03T01:55:30.127Z,14.10
2022-09-03T02:01:49.507Z,14.10
2022-09-03T02:08:02.900Z,14.00
2022-09-03T02:14:05.341Z,13.90
2022-09-03T02:20:12.031Z,14.00
2022-09-03T02:26:20.879Z,13.90
2022-09-03T02:32:23.027Z,14.00
2022-09-03T02:38:26.684Z,13.90
2022-09-03T02:44:35.229Z,13.90
2022-09-03T02:50:43.440Z,13.70
2022-09-03T02:56:48.334Z,13.60
2022-09-03T03:02:50.722Z,13.60
2022-09-03T03:08:56.150Z,13.60
2022-09-03T03:14:58.129Z,13.60
2022-09-03T03:21:09.824Z,13.70
2022-09-03T03:27:13.245Z,13.70
2022-09-03T03:33:15.288Z,13.80
2022-09-03T03:39:17.352Z,13.90
2022-09-03T03:45:20.085Z,13.90
2022-09-03T03:51:22.041Z,13.80
2022-09-03T03:57:24.227Z,13.70
2022-09-03T04:03:26.168Z,13.70
2022-09-03T04:09:28.109Z,13.60
2022-09-03T04:15:30.044Z,13.60
2022-09-03T04:21:32.063Z,13.70
2022-09-03T04:27:34.030Z,13.70
2022-09-03T04:33:38.236Z,13.70
2022-09-03T04:39:40.308Z,13.60
2022-09-03T04:45:42.327Z,13.60
2022-09-03T04:51:44.309Z,13.60
2022-09-03T04:57:46.256Z,13.60
2022-09-03T05:03:48.861Z,13.70
2022-09-03T05:09:50.797Z,13.70
2022-09-03T05:15:52.733Z,13.70
2022-09-03T05:21:54.683Z,13.70
2022-09-03T05:27:57.554Z,13.80
2022-09-03T05:34:03.954Z,14.00
2022-09-03T05:40:07.061Z,14.00
2022-09-03T05:46:15.488Z,14.10
2022-09-03T05:52:19.232Z,14.10
2022-09-03T05:58:21.269Z,14.20
2022-09-03T06:04:23.255Z,14.20
2022-09-03T06:10:29.229Z,14.30
2022-09-03T06:16:38.896Z,14.50
2022-09-03T06:22:41.009Z,14.60
2022-09-03T06:28:44.207Z,14.80
2022-09-03T06:34:46.174Z,15.10
2022-09-03T06:40:54.727Z,15.30
2022-09-03T06:47:00.390Z,15.70
2022-09-03T06:53:02.436Z,16.70
2022-09-03T06:59:11.410Z,20.50
2022-09-03T07:05:13.452Z,23.70
2022-09-03T07:11:20.182Z,26.00
2022-09-03T07:17:22.120Z,26.20
2022-09-03T07:23:24.117Z,24.30
2022-09-03T07:29:26.109Z,22.50
2022-09-03T07:35:28.465Z,21.20
2022-09-03T07:41:33.351Z,20.90
2022-09-03T07:47:35.936Z,20.70
2022-09-03T07:53:38.129Z,21.00
2022-09-03T07:59:40.707Z,21.00
2022-09-03T08:05:42.760Z,21.30
2022-09-03T08:11:44.738Z,21.30
2022-09-03T08:17:46.741Z,21.70
2022-09-03T08:23:52.242Z,22.00
2022-09-03T08:29:54.170Z,22.40
2022-09-03T08:35:56.333Z,22.50
2022-09-03T08:42:27.412Z,22.70
2022-09-03T08:48:30.009Z,23.10
2022-09-03T08:54:33.190Z,23.40
2022-09-03T09:01:11.940Z,23.80
2022-09-03T09:07:24.415Z,24.20
2022-09-03T09:13:44.036Z,24.80
2022-09-03T09:20:16.857Z,25.30
2022-09-03T09:26:22.057Z,25.60
2022-09-03T09:32:23.990Z,26.30
2022-09-03T09:38:38.294Z,26.20
2022-09-03T09:44:43.394Z,27.20
2022-09-03T09:50:45.682Z,28.00
2022-09-03T09:57:04.994Z,28.90
2022-09-03T10:03:12.303Z,29.80
2022-09-03T10:09:23.338Z,30.30
2022-09-03T10:15:46.527Z,30.50
2022-09-03T10:22:17.907Z,31.20
2022-09-03T10:28:26.021Z,32.30
2022-09-03T10:35:08.236Z,32.70
2022-09-03T10:41:59.539Z,32.90
2022-09-03T10:48:29.197Z,34.00
2022-09-03T10:54:42.796Z,34.80
2022-09-03T11:00:58.203Z,34.30
2022-09-03T11:07:09.434Z,33.40
2022-09-03T11:13:36.411Z,33.40
2022-09-03T11:19:52.931Z,33.20
2022-09-03T11:26:02.260Z,32.90
2022-09-03T11:32:21.813Z,33.40
2022-09-03T11:38:27.452Z,32.10
2022-09-03T11:44:51.809Z,32.80
2022-09-03T11:50:55.523Z,33.40
2022-09-03T11:57:12.348Z,33.70
2022-09-03T12:03:18.772Z,33.30
2022-09-03T12:10:08.148Z,33.20
2022-09-03T12:16:34.467Z,34.40
2022-09-03T12:22:42.134Z,34.20
2022-09-03T12:28:59.920Z,34.30
2022-09-03T12:42:05.577Z,35.20
2022-09-03T12:48:17.812Z,35.20
2022-09-03T12:54:20.306Z,35.50
2022-09-03T13:00:22.836Z,34.90
2022-09-03T13:06:41.046Z,34.20
2022-09-03T13:12:53.394Z,33.70
2022-09-03T13:19:04.226Z,33.40
2022-09-03T13:25:32.795Z,33.50
2022-09-03T13:31:53.340Z,33.30
2022-09-03T13:38:31.102Z,32.50
2022-09-03T13:44:56.577Z,33.40
2022-09-03T13:51:31.260Z,34.20
2022-09-03T13:58:02.312Z,35.70
2022-09-03T14:04:12.475Z,37.10
2022-09-03T14:10:45.881Z,36.10
2022-09-03T14:16:55.698Z,35.40
2022-09-03T14:23:28.288Z,36.40
2022-09-03T14:29:36.957Z,36.20
2022-09-03T14:35:57.184Z,34.50
2022-09-03T14:42:51.670Z,32.30
2022-09-03T14:49:18.011Z,31.40
2022-09-03T14:56:15.455Z,29.80
2022-09-03T15:02:59.563Z,30.40
2022-09-03T15:09:40.259Z,30.30
2022-09-03T15:15:42.096Z,30.30
2022-09-03T15:22:11.184Z,30.00
2022-09-03T15:28:22.031Z,30.20
2022-09-03T15:34:32.625Z,32.00
2022-09-03T15:40:45.018Z,31.90
2022-09-03T15:46:56.669Z,30.20
2022-09-03T15:53:37.835Z,29.30
2022-09-03T16:00:01.846Z,29.40
2022-09-03T16:06:29.156Z,29.40
2022-09-03T16:12:49.213Z,28.20
2022-09-03T16:19:17.935Z,27.20
2022-09-03T16:25:45.323Z,26.40
2022-09-03T16:32:10.420Z,26.00
2022-09-03T16:38:34.755Z,25.60
2022-09-03T16:45:23.762Z,25.20
2022-09-03T16:52:01.576Z,24.90
2022-09-03T16:58:38.733Z,24.60
2022-09-03T17:04:53.468Z,24.30
2022-09-03T17:11:22.724Z,24.20
2022-09-03T17:17:42.935Z,23.90
2022-09-03T17:24:08.297Z,23.60
2022-09-03T17:30:28.703Z,23.40
2022-09-03T17:36:38.451Z,23.20
2022-09-03T17:42:52.355Z,23.00
2022-09-03T17:49:07.812Z,22.70
2022-09-03T17:55:29.452Z,22.40
2022-09-03T18:01:38.762Z,22.10
2022-09-03T18:07:46.657Z,21.80
2022-09-03T18:14:17.053Z,21.60
2022-09-03T18:20:40.664Z,21.40
2022-09-03T18:27:22.780Z,21.10
2022-09-03T18:33:44.657Z,21.00
2022-09-03T18:40:05.989Z,20.80
2022-09-03T18:48:02.154Z,20.70
2022-09-03T18:53:54.969Z,20.60
2022-09-03T19:00:48.516Z,20.40
2022-09-03T19:07:37.521Z,20.20
2022-09-03T19:14:00.110Z,20.10
2022-09-03T19:20:36.569Z,20.00
2022-09-03T19:27:10.520Z,19.90
2022-09-03T19:34:29.246Z,19.80
2022-09-03T19:41:16.808Z,19.80
2022-09-03T19:48:27.941Z,19.70
2022-09-03T19:54:49.778Z,19.70
2022-09-03T20:01:10.750Z,19.70
2022-09-03T20:07:31.616Z,19.70
2022-09-03T20:13:54.763Z,19.60
2022-09-03T20:20:25.251Z,19.40
2022-09-03T20:26:46.538Z,19.30
2022-09-03T20:33:25.733Z,19.20
2022-09-03T20:39:38.169Z,19.00
2022-09-03T20:46:17.713Z,18.80
2022-09-03T20:52:45.931Z,18.70
2022-09-03T20:59:26.274Z,18.60
2022-09-03T21:06:31.710Z,18.70
2022-09-03T21:13:02.033Z,18.70
2022-09-03T21:19:17.498Z,18.80
2022-09-03T21:25:41.014Z,18.80
2022-09-03T21:32:15.806Z,18.90
2022-09-03T21:38:25.029Z,18.90
2022-09-03T21:44:56.074Z,18.90
2022-09-03T21:51:04.463Z,18.80
2022-09-03T21:57:49.990Z,18.60
2022-09-03T22:03:53.155Z,18.40
2022-09-03T22:10:47.025Z,18.10
2022-09-03T22:17:16.834Z,17.70
2022-09-03T22:23:55.983Z,17.70
2022-09-03T22:30:13.803Z,17.50
2022-09-03T22:36:41.715Z,17.10
2022-09-03T22:43:02.464Z,16.80
2022-09-03T22:49:16.617Z,16.60
2022-09-03T22:55:25.276Z,16.30
2022-09-03T23:01:41.032Z,16.00
2022-09-03T23:08:09.500Z,15.90
2022-09-03T23:14:18.651Z,15.70
2022-09-03T23:20:28.233Z,15.60
2022-09-03T23:26:49.470Z,15.70
2022-09-03T23:32:58.313Z,15.60
2022-09-03T23:39:28.277Z,15.50
2022-09-03T23:46:05.576Z,15.40
2022-09-03T23:52:44.783Z,15.40
2022-09-03T23:59:20.350Z,15.20
