createdAt,value
2023-08-11T00:45:50.643Z,3.55
2023-08-11T00:48:18.674Z,2.45
2023-08-11T00:50:46.834Z,2.47
2023-08-11T00:53:15.184Z,2.70
2023-08-11T00:55:43.147Z,2.25
2023-08-11T00:58:11.276Z,2.42
2023-08-11T01:00:40.352Z,6.25
2023-08-11T01:03:10.210Z,2.17
2023-08-11T01:05:45.296Z,3.53
2023-08-11T01:08:19.124Z,4.30
2023-08-11T01:10:54.517Z,2.92
2023-08-11T01:13:22.882Z,3.00
2023-08-11T01:15:58.175Z,4.47
2023-08-11T01:18:29.243Z,2.28
2023-08-11T01:21:05.375Z,2.95
2023-08-11T01:23:35.287Z,3.78
2023-08-11T01:26:03.330Z,3.20
2023-08-11T01:28:31.288Z,3.55
2023-08-11T01:30:59.244Z,2.83
2023-08-11T01:33:27.299Z,2.85
2023-08-11T01:35:55.301Z,2.85
2023-08-11T01:38:23.195Z,4.68
2023-08-11T01:40:52.568Z,2.85
2023-08-11T01:43:21.999Z,3.00
2023-08-11T01:45:51.259Z,2.90
2023-08-11T01:48:20.900Z,3.67
2023-08-11T01:50:48.995Z,3.30
2023-08-11T01:53:17.051Z,2.83
2023-08-11T01:55:46.035Z,5.63
2023-08-11T01:58:15.547Z,2.85
2023-08-11T02:00:43.400Z,3.10
2023-08-11T02:03:11.368Z,2.85
2023-08-11T02:05:39.592Z,6.75
2023-08-11T02:08:08.132Z,3.97
2023-08-11T02:10:35.999Z,3.20
2023-08-11T02:13:06.310Z,3.20
2023-08-11T02:15:35.488Z,3.88
2023-08-11T02:18:03.396Z,3.13
2023-08-11T02:20:33.975Z,3.40
2023-08-11T02:23:02.053Z,8.73
2023-08-11T02:25:30.023Z,11.27
2023-08-11T02:27:57.870Z,3.40
2023-08-11T02:30:29.894Z,4.85
2023-08-11T02:32:59.258Z,3.70
2023-08-11T02:35:27.303Z,4.03
2023-08-11T02:37:55.199Z,3.33
2023-08-11T02:40:23.299Z,6.88
2023-08-11T02:42:56.181Z,3.45
2023-08-11T02:45:24.287Z,3.22
2023-08-11T02:47:53.128Z,3.60
2023-08-11T02:50:22.419Z,3.65
2023-08-11T02:52:50.423Z,4.93
2023-08-11T02:55:18.462Z,3.60
2023-08-11T02:57:46.981Z,3.95
2023-08-11T03:00:16.135Z,9.23
2023-08-11T03:02:47.138Z,4.80
2023-08-11T03:05:16.795Z,4.45
2023-08-11T03:07:46.066Z,4.13
2023-08-11T03:10:13.973Z,6.28
2023-08-11T03:12:41.945Z,4.95
2023-08-11T03:15:10.358Z,3.42
2023-08-11T03:17:38.342Z,4.43
2023-08-11T03:20:12.489Z,4.43
2023-08-11T03:22:40.493Z,6.95
2023-08-11T03:25:12.654Z,8.70
2023-08-11T03:27:43.224Z,4.40
2023-08-11T03:30:12.980Z,4.20
2023-08-11T03:32:41.706Z,4.80
2023-08-11T03:35:10.237Z,4.70
2023-08-11T03:37:38.134Z,4.40
2023-08-11T03:40:10.345Z,4.13
2023-08-11T03:42:39.555Z,5.05
2023-08-11T03:45:08.592Z,4.97
2023-08-11T03:47:36.646Z,4.97
2023-08-11T03:50:04.917Z,4.55
2023-08-11T03:52:33.142Z,5.18
2023-08-11T03:55:01.085Z,7.68
2023-08-11T03:57:29.176Z,5.00
2023-08-11T03:59:58.521Z,4.68
2023-08-11T04:02:27.329Z,4.80
2023-08-11T04:04:55.291Z,4.50
2023-08-11T04:07:23.378Z,5.93
2023-08-11T04:09:51.252Z,8.82
2023-08-11T04:12:19.237Z,5.47
2023-08-11T04:14:47.074Z,5.90
2023-08-11T04:17:17.633Z,4.93
2023-08-11T04:19:46.413Z,8.02
2023-08-11T04:22:15.972Z,4.97
2023-08-11T04:24:46.441Z,4.45
2023-08-11T04:27:14.313Z,14.25
2023-08-11T04:29:42.345Z,7.18
2023-08-11T04:32:11.277Z,5.90
2023-08-11T04:34:40.750Z,5.97
2023-08-11T04:37:09.653Z,4.88
2023-08-11T04:39:38.023Z,4.32
2023-08-11T04:42:06.490Z,5.07
2023-08-11T04:44:34.548Z,6.55
2023-08-11T04:47:02.486Z,6.35
2023-08-11T04:49:30.605Z,8.02
2023-08-11T04:51:59.834Z,5.57
2023-08-11T04:54:27.861Z,5.32
2023-08-11T04:56:55.927Z,5.72
2023-08-11T04:59:23.791Z,6.00
2023-08-11T05:01:52.038Z,5.70
2023-08-11T05:04:19.875Z,5.55
2023-08-11T05:06:47.642Z,5.50
2023-08-11T05:09:16.949Z,5.65
2023-08-11T05:11:44.768Z,5.13
2023-08-11T05:14:15.309Z,5.00
2023-08-11T05:16:43.337Z,5.10
2023-08-11T05:19:11.266Z,7.25
2023-08-11T05:21:39.610Z,6.22
2023-08-11T05:24:08.803Z,5.88
2023-08-11T05:26:38.038Z,5.72
2023-08-11T05:29:06.688Z,5.63
2023-08-11T05:31:35.492Z,5.53
2023-08-11T05:34:03.505Z,6.47
2023-08-11T05:36:31.352Z,6.00
2023-08-11T05:38:59.238Z,5.93
2023-08-11T05:41:27.077Z,6.15
2023-08-11T05:43:56.292Z,5.38
2023-08-11T05:46:24.409Z,5.50
2023-08-11T05:48:52.341Z,8.88
2023-08-11T05:51:20.286Z,5.82
2023-08-11T05:53:48.301Z,5.72
2023-08-11T05:56:18.916Z,6.18
2023-08-11T05:58:46.759Z,5.55
2023-08-11T06:01:16.004Z,8.65
2023-08-11T06:03:43.865Z,6.35
2023-08-11T06:06:11.796Z,5.53
2023-08-11T06:08:39.788Z,7.80
2023-08-11T06:11:07.674Z,5.97
2023-08-11T06:13:35.579Z,5.85
2023-08-11T06:16:03.809Z,5.82
2023-08-11T06:18:33.037Z,5.00
2023-08-11T06:21:05.181Z,4.53
2023-08-11T06:23:33.328Z,4.43
2023-08-11T06:26:01.254Z,7.53
2023-08-11T06:28:29.574Z,8.15
2023-08-11T06:30:59.579Z,6.03
2023-08-11T06:33:27.624Z,4.60
2023-08-11T06:35:56.995Z,5.45
2023-08-11T06:38:24.913Z,5.60
2023-08-11T06:40:53.043Z,5.35
2023-08-11T06:43:21.314Z,6.53
2023-08-11T06:45:49.173Z,4.38
2023-08-11T06:48:17.014Z,5.22
2023-08-11T06:50:44.901Z,5.70
2023-08-11T06:53:14.420Z,5.30
2023-08-11T06:55:42.218Z,4.35
2023-08-11T06:58:10.153Z,4.13
2023-08-11T07:00:38.689Z,4.97
2023-08-11T07:03:06.696Z,4.45
2023-08-11T07:05:34.757Z,4.55
2023-08-11T07:08:02.579Z,4.38
2023-08-11T07:10:31.694Z,4.03
2023-08-11T07:12:59.585Z,3.22
2023-08-11T07:15:27.397Z,3.97
2023-08-11T07:17:55.390Z,3.30
2023-08-11T07:20:23.497Z,6.43
2023-08-11T07:22:51.726Z,3.08
2023-08-11T07:25:19.713Z,5.75
2023-08-11T07:27:49.193Z,3.60
2023-08-11T07:30:17.115Z,3.30
2023-08-11T07:32:44.992Z,3.53
2023-08-11T07:35:13.346Z,2.60
2023-08-11T07:37:41.174Z,2.72
2023-08-11T07:40:10.531Z,2.33
2023-08-11T07:42:38.501Z,2.30
2023-08-11T07:45:09.212Z,1.98
2023-08-11T07:47:37.095Z,2.08
2023-08-11T07:50:05.426Z,4.03
2023-08-11T07:52:33.321Z,1.80
2023-08-11T07:55:01.287Z,1.95
2023-08-11T07:57:29.606Z,1.60
2023-08-11T07:59:58.329Z,2.10
2023-08-11T08:02:27.877Z,3.80
2023-08-11T08:05:05.794Z,1.83
2023-08-11T08:07:40.057Z,1.77
2023-08-11T08:10:09.705Z,1.98
2023-08-11T08:12:38.472Z,1.85
2023-08-11T08:15:07.548Z,2.13
2023-08-11T08:17:37.422Z,1.42
2023-08-11T08:20:08.168Z,1.60
2023-08-11T08:22:36.073Z,1.30
2023-08-11T08:25:07.825Z,1.27
2023-08-11T08:27:36.193Z,1.88
2023-08-11T08:30:04.425Z,1.20
2023-08-11T08:32:32.355Z,1.20
2023-08-11T08:35:01.723Z,1.27
2023-08-11T08:37:29.983Z,1.30
2023-08-11T08:39:57.873Z,1.40
2023-08-11T08:42:27.627Z,1.08
2023-08-11T08:44:56.271Z,1.33
2023-08-11T08:47:25.551Z,1.50
2023-08-11T08:49:54.227Z,1.20
2023-08-11T08:52:23.958Z,1.20
2023-08-11T08:54:52.425Z,1.13
2023-08-11T08:57:21.814Z,1.10
2023-08-11T08:59:49.837Z,1.40
2023-08-11T09:02:18.482Z,1.30
2023-08-11T09:04:47.729Z,1.20
2023-08-11T09:07:18.373Z,1.77
2023-08-11T09:09:49.362Z,2.58
2023-08-11T09:12:17.333Z,2.00
2023-08-11T09:14:45.523Z,1.40
2023-08-11T09:17:13.994Z,1.50
2023-08-11T09:19:45.499Z,1.40
2023-08-11T09:22:13.569Z,1.42
2023-08-11T09:24:41.998Z,3.22
2023-08-11T09:27:12.327Z,1.23
2023-08-11T09:29:40.140Z,1.58
2023-08-11T09:32:09.016Z,1.50
2023-08-11T09:34:40.667Z,1.70
2023-08-11T09:37:08.591Z,1.83
2023-08-11T09:39:37.971Z,2.03
2023-08-11T09:42:07.007Z,1.60
2023-08-11T09:44:36.850Z,1.70
2023-08-11T09:47:15.418Z,1.50
2023-08-11T09:49:44.109Z,3.15
2023-08-11T09:52:13.710Z,5.25
2023-08-11T09:54:44.949Z,1.50
2023-08-11T09:57:15.318Z,1.80
2023-08-11T09:59:48.337Z,2.38
2023-08-11T10:02:19.419Z,1.52
2023-08-11T10:04:58.505Z,3.00
2023-08-11T10:07:35.257Z,1.58
2023-08-11T10:10:10.255Z,3.63
2023-08-11T10:12:41.816Z,2.35
2023-08-11T10:15:13.253Z,1.88
2023-08-11T10:17:41.875Z,1.23
2023-08-11T10:20:11.236Z,1.70
2023-08-11T10:22:39.112Z,1.52
2023-08-11T10:25:08.973Z,1.67
2023-08-11T10:27:37.808Z,2.38
2023-08-11T10:30:08.647Z,1.73
2023-08-11T10:32:37.986Z,1.80
2023-08-11T10:35:09.464Z,1.65
2023-08-11T10:37:37.576Z,1.55
2023-08-11T10:40:07.322Z,1.83
2023-08-11T10:42:38.248Z,3.70
2023-08-11T10:45:11.033Z,1.80
2023-08-11T10:47:41.162Z,2.85
2023-08-11T10:50:10.846Z,1.40
2023-08-11T10:52:39.051Z,1.70
2023-08-11T10:55:08.049Z,1.65
2023-08-11T10:57:36.860Z,1.73
2023-08-11T11:00:05.214Z,2.80
2023-08-11T11:02:36.395Z,1.42
2023-08-11T11:05:08.803Z,1.80
2023-08-11T11:07:39.714Z,1.50
2023-08-11T11:10:09.693Z,2.50
2023-08-11T11:12:37.561Z,1.80
2023-08-11T11:15:07.109Z,1.83
2023-08-11T11:17:34.953Z,1.60
2023-08-11T11:20:03.651Z,1.42
2023-08-11T11:22:33.141Z,2.05
2023-08-11T11:25:04.205Z,3.50
2023-08-11T11:27:32.258Z,1.38
2023-08-11T11:30:00.818Z,1.30
2023-08-11T11:32:29.113Z,1.92
2023-08-11T11:34:57.139Z,1.60
2023-08-11T11:37:26.977Z,1.70
2023-08-11T11:39:59.341Z,1.40
2023-08-11T11:42:30.311Z,1.50
2023-08-11T11:44:58.475Z,2.60
2023-08-11T11:47:27.093Z,1.70
2023-08-11T11:49:58.821Z,1.60
2023-08-11T11:52:27.626Z,1.65
2023-08-11T11:54:57.226Z,1.92
2023-08-11T11:57:26.057Z,2.20
2023-08-11T11:59:54.235Z,1.60
2023-08-11T12:02:24.017Z,1.38
2023-08-11T12:04:52.918Z,1.60
2023-08-11T12:07:32.111Z,2.92
2023-08-11T12:10:02.249Z,8.15
2023-08-11T12:12:30.517Z,1.35
2023-08-11T12:15:03.307Z,9.50
2023-08-11T12:17:32.550Z,1.60
2023-08-11T12:20:02.478Z,1.48
2023-08-11T12:22:30.678Z,1.83
2023-08-11T12:24:59.229Z,5.93
2023-08-11T12:27:30.434Z,1.10
2023-08-11T12:30:00.530Z,1.20
2023-08-11T12:32:28.376Z,1.48
2023-08-11T12:34:56.286Z,1.40
2023-08-11T12:37:24.479Z,4.75
2023-08-11T12:39:52.307Z,1.50
2023-08-11T12:42:20.421Z,1.98
2023-08-11T12:44:49.654Z,1.70
2023-08-11T12:47:17.736Z,3.72
2023-08-11T12:49:45.692Z,1.70
2023-08-11T12:52:13.517Z,1.45
2023-08-11T12:54:41.435Z,1.55
2023-08-11T12:57:09.299Z,1.52
2023-08-11T12:59:37.215Z,1.55
2023-08-11T13:02:07.352Z,1.33
2023-08-11T13:04:35.300Z,1.77
2023-08-11T13:07:03.148Z,1.33
2023-08-11T13:09:30.932Z,1.60
2023-08-11T13:11:58.853Z,1.70
2023-08-11T13:14:27.297Z,2.20
2023-08-11T13:16:55.202Z,2.83
2023-08-11T13:19:24.526Z,1.77
2023-08-11T13:21:52.361Z,1.77
2023-08-11T13:24:21.338Z,3.65
2023-08-11T13:26:49.400Z,1.42
2023-08-11T13:29:17.242Z,1.55
2023-08-11T13:31:45.099Z,1.77
2023-08-11T13:34:13.191Z,1.38
2023-08-11T13:36:43.598Z,2.30
2023-08-11T13:39:11.676Z,3.92
2023-08-11T13:41:40.675Z,7.97
2023-08-11T13:44:08.576Z,1.98
2023-08-11T13:46:36.390Z,1.95
2023-08-11T13:49:04.373Z,2.03
2023-08-11T13:51:33.569Z,1.98
2023-08-11T13:54:04.410Z,1.77
2023-08-11T13:56:34.880Z,7.63
2023-08-11T13:59:03.528Z,1.65
2023-08-11T14:01:31.633Z,4.63
2023-08-11T14:03:59.641Z,4.07
2023-08-11T14:06:27.732Z,2.40
2023-08-11T14:08:55.695Z,3.35
2023-08-11T14:11:25.694Z,2.40
2023-08-11T14:13:53.594Z,2.30
2023-08-11T14:16:21.726Z,3.47
2023-08-11T14:18:49.790Z,3.95
2023-08-11T14:21:18.801Z,2.22
2023-08-11T14:23:47.985Z,1.70
2023-08-11T14:26:15.910Z,3.72
2023-08-11T14:28:45.379Z,3.03
2023-08-11T14:31:13.502Z,3.42
2023-08-11T14:33:42.048Z,3.75
2023-08-11T14:36:13.337Z,2.17
2023-08-11T14:38:43.303Z,4.03
2023-08-11T14:41:11.516Z,2.47
2023-08-11T14:43:39.319Z,2.40
2023-08-11T14:46:08.553Z,2.35
2023-08-11T14:48:36.432Z,2.20
2023-08-11T14:51:05.131Z,2.20
2023-08-11T14:53:33.261Z,3.88
2023-08-11T14:56:01.209Z,2.10
2023-08-11T14:58:29.021Z,2.17
2023-08-11T15:00:57.677Z,2.13
2023-08-11T15:03:28.033Z,2.70
2023-08-11T15:05:55.929Z,2.28
2023-08-11T15:08:24.227Z,1.80
2023-08-11T15:10:52.071Z,2.00
2023-08-11T15:13:19.929Z,1.88
2023-08-11T15:15:47.847Z,2.80
2023-08-11T15:18:15.683Z,2.17
2023-08-11T15:20:44.935Z,2.45
2023-08-11T15:23:12.798Z,2.42
2023-08-11T15:25:43.325Z,2.45
2023-08-11T15:28:11.977Z,2.20
2023-08-11T15:30:39.867Z,2.28
2023-08-11T15:33:07.769Z,2.70
2023-08-11T15:35:35.660Z,2.50
2023-08-11T15:38:07.062Z,2.95
2023-08-11T15:40:35.272Z,2.28
2023-08-11T15:43:03.544Z,3.17
2023-08-11T15:45:31.468Z,2.33
2023-08-11T15:47:59.356Z,4.05
2023-08-11T15:50:27.270Z,2.15
2023-08-11T15:52:55.160Z,2.50
2023-08-11T15:55:35.723Z,2.45
2023-08-11T15:58:04.436Z,2.30
2023-08-11T16:00:32.385Z,2.58
2023-08-11T16:03:00.480Z,2.40
2023-08-11T16:05:28.579Z,2.25
2023-08-11T16:07:56.401Z,2.75
2023-08-11T16:10:27.498Z,3.28
2023-08-11T16:12:55.432Z,3.35
2023-08-11T16:15:23.447Z,3.67
2023-08-11T16:17:54.392Z,5.30
2023-08-11T16:20:22.283Z,2.38
2023-08-11T16:22:51.638Z,2.50
2023-08-11T16:25:19.704Z,4.13
2023-08-11T16:27:48.894Z,2.40
2023-08-11T16:30:16.882Z,3.00
2023-08-11T16:32:44.705Z,2.50
2023-08-11T16:35:12.579Z,2.60
2023-08-11T16:37:40.730Z,3.00
2023-08-11T16:40:10.281Z,5.57
2023-08-11T16:42:38.178Z,2.38
2023-08-11T16:45:08.129Z,2.40
2023-08-11T16:47:36.169Z,3.80
2023-08-11T16:50:04.117Z,2.90
2023-08-11T16:52:32.266Z,2.90
2023-08-11T16:55:00.189Z,2.30
2023-08-11T16:57:28.540Z,2.92
2023-08-11T16:59:56.425Z,2.55
2023-08-11T17:02:25.759Z,4.43
2023-08-11T17:04:53.735Z,2.45
2023-08-11T17:07:21.673Z,2.63
2023-08-11T17:09:49.504Z,3.13
2023-08-11T17:12:17.742Z,2.50
2023-08-11T17:14:45.573Z,2.40
2023-08-11T17:17:13.421Z,2.28
2023-08-11T17:19:42.692Z,2.75
2023-08-11T17:22:11.817Z,2.63
2023-08-11T17:24:40.131Z,2.65
2023-08-11T17:27:08.131Z,2.30
2023-08-11T17:29:35.921Z,3.03
2023-08-11T17:32:03.951Z,2.40
2023-08-11T17:34:34.067Z,4.43
2023-08-11T17:37:06.033Z,2.55
2023-08-11T17:39:34.816Z,3.60
2023-08-11T17:42:03.957Z,2.63
2023-08-11T17:44:31.832Z,2.50
2023-08-11T17:46:59.737Z,16.00
2023-08-11T17:49:27.923Z,2.92
2023-08-11T17:51:55.809Z,2.40
2023-08-11T17:54:24.995Z,2.17
2023-08-11T17:56:52.811Z,3.65
2023-08-11T17:59:20.578Z,2.70
2023-08-11T18:01:48.384Z,10.60
2023-08-11T18:04:16.241Z,3.40
2023-08-11T18:06:44.069Z,3.38
2023-08-11T18:09:12.503Z,5.93
2023-08-11T18:11:41.671Z,3.22
2023-08-11T18:14:09.639Z,2.78
2023-08-11T18:16:37.694Z,3.63
2023-08-11T18:19:05.699Z,2.72
2023-08-11T18:21:33.619Z,3.40
2023-08-11T18:24:01.555Z,2.50
2023-08-11T18:26:30.729Z,3.05
2023-08-11T18:28:59.917Z,2.72
2023-08-11T18:31:28.244Z,2.70
2023-08-11T18:33:56.248Z,3.53
2023-08-11T18:36:24.648Z,4.28
2023-08-11T18:38:52.529Z,5.28
2023-08-11T18:41:21.433Z,3.33
2023-08-11T18:43:49.303Z,7.03
2023-08-11T18:46:18.767Z,14.02
2023-08-11T18:48:49.081Z,3.25
2023-08-11T18:51:17.322Z,4.05
2023-08-11T18:53:45.378Z,2.65
2023-08-11T18:56:13.246Z,2.47
2023-08-11T18:58:41.012Z,2.90
2023-08-11T19:01:08.917Z,2.45
2023-08-11T19:03:38.219Z,8.20
2023-08-11T19:06:06.797Z,4.32
2023-08-11T19:08:34.653Z,2.75
2023-08-11T19:11:02.677Z,3.00
2023-08-11T19:13:30.652Z,3.33
2023-08-11T19:15:58.577Z,6.75
2023-08-11T19:18:26.443Z,2.60
2023-08-11T19:20:58.022Z,5.32
2023-08-11T19:23:26.588Z,3.40
2023-08-11T19:25:54.534Z,3.47
2023-08-11T19:28:22.379Z,4.15
2023-08-11T19:30:52.507Z,3.15
2023-08-11T19:33:20.359Z,2.50
2023-08-11T19:35:48.586Z,3.15
2023-08-11T19:38:17.852Z,3.13
2023-08-11T19:40:45.776Z,2.90
2023-08-11T19:43:13.617Z,2.75
2023-08-11T19:45:47.901Z,3.13
2023-08-11T19:48:15.794Z,3.05
2023-08-11T19:50:45.698Z,3.40
2023-08-11T19:53:13.864Z,3.08
2023-08-11T19:55:45.192Z,2.65
2023-08-11T19:58:13.465Z,3.08
2023-08-11T20:00:41.868Z,2.60
2023-08-11T20:03:10.598Z,6.05
2023-08-11T20:05:43.651Z,3.17
2023-08-11T20:08:11.812Z,4.45
2023-08-11T20:10:39.973Z,2.83
2023-08-11T20:13:09.345Z,3.03
2023-08-11T20:15:37.250Z,2.60
2023-08-11T20:18:05.700Z,3.83
2023-08-11T20:20:33.751Z,2.80
2023-08-11T20:23:01.613Z,2.83
2023-08-11T20:25:29.586Z,2.70
2023-08-11T20:27:57.964Z,3.25
2023-08-11T20:30:27.121Z,2.55
2023-08-11T20:32:55.255Z,2.70
2023-08-11T20:35:23.308Z,3.03
2023-08-11T20:37:51.225Z,3.13
2023-08-11T20:40:19.060Z,2.70
2023-08-11T20:42:47.035Z,3.42
2023-08-11T20:45:14.918Z,2.95
2023-08-11T20:47:44.179Z,3.83
2023-08-11T20:50:12.273Z,5.90
2023-08-11T20:52:40.104Z,3.35
2023-08-11T20:55:08.655Z,3.28
2023-08-11T20:57:36.517Z,6.97
2023-08-11T21:00:06.718Z,3.08
2023-08-11T21:02:34.536Z,3.60
2023-08-11T21:05:03.740Z,4.90
2023-08-11T21:07:31.559Z,3.25
2023-08-11T21:09:59.422Z,4.57
2023-08-11T21:12:27.336Z,3.35
2023-08-11T21:14:55.105Z,2.97
2023-08-11T21:17:22.918Z,3.72
2023-08-11T21:19:50.927Z,3.80
2023-08-11T21:22:20.089Z,4.88
2023-08-11T21:24:47.957Z,3.53
2023-08-11T21:27:17.921Z,4.72
2023-08-11T21:29:45.939Z,5.25
2023-08-11T21:32:13.813Z,6.72
2023-08-11T21:34:41.700Z,3.58
2023-08-11T21:37:09.807Z,3.13
2023-08-11T21:39:40.404Z,3.25
2023-08-11T21:42:09.624Z,3.47
2023-08-11T21:44:37.692Z,4.28
2023-08-11T21:47:06.063Z,3.65
2023-08-11T21:49:34.297Z,3.72
2023-08-11T21:52:02.156Z,3.10
2023-08-11T21:54:30.049Z,5.85
2023-08-11T21:56:59.328Z,3.42
2023-08-11T21:59:27.465Z,3.50
2023-08-11T22:01:55.424Z,3.03
2023-08-11T22:04:23.628Z,3.22
2023-08-11T22:06:51.485Z,6.05
2023-08-11T22:09:19.522Z,4.97
2023-08-11T22:11:47.513Z,3.63
2023-08-11T22:14:16.838Z,5.50
2023-08-11T22:16:45.058Z,6.22
2023-08-11T22:19:13.408Z,5.80
2023-08-11T22:21:41.317Z,4.65
2023-08-11T22:24:09.803Z,5.90
2023-08-11T22:26:38.013Z,3.42
2023-08-11T22:29:06.173Z,5.07
2023-08-11T22:31:35.428Z,4.15
2023-08-11T22:34:03.285Z,6.13
2023-08-11T22:36:31.095Z,4.18
2023-08-11T22:38:58.998Z,3.85
2023-08-11T22:41:27.154Z,6.15
2023-08-11T22:43:55.006Z,8.30
2023-08-11T22:46:22.933Z,5.65
2023-08-11T22:48:52.283Z,8.00
2023-08-11T22:51:20.572Z,6.88
2023-08-11T22:53:48.421Z,6.47
2023-08-11T22:56:16.263Z,8.93
2023-08-11T22:58:44.060Z,8.15
2023-08-11T23:01:11.976Z,11.90
2023-08-11T23:03:39.821Z,13.63
2023-08-11T23:06:09.259Z,11.80
2023-08-11T23:08:37.677Z,13.00
2023-08-11T23:11:06.295Z,8.27
2023-08-11T23:13:34.093Z,10.02
2023-08-11T23:16:01.919Z,8.38
2023-08-11T23:18:29.915Z,11.18
2023-08-11T23:20:58.116Z,8.65
2023-08-11T23:23:27.281Z,9.77
2023-08-11T23:25:55.907Z,10.02
2023-08-11T23:28:27.148Z,9.98
2023-08-11T23:30:55.141Z,9.43
2023-08-11T23:33:23.033Z,8.55
2023-08-11T23:35:51.205Z,8.55
2023-08-11T23:38:19.029Z,8.45
2023-08-11T23:40:48.245Z,10.02
2023-08-11T23:43:16.270Z,8.25
2023-08-11T23:45:44.272Z,9.10
2023-08-11T23:48:12.281Z,9.50
2023-08-11T23:50:40.350Z,8.93
2023-08-11T23:53:08.137Z,8.32
2023-08-11T23:55:36.978Z,12.55
2023-08-11T23:58:06.475Z,10.35
