createdAt,value
2023-09-17T00:00:04.610Z,70.2857
2023-09-17T00:00:21.987Z,70.2143
2023-09-17T00:01:04.616Z,70.2143
2023-09-17T00:01:22.142Z,70.2143
2023-09-17T00:02:04.727Z,70.2143
2023-09-17T00:02:22.077Z,70.2143
2023-09-17T00:03:04.682Z,70.2143
2023-09-17T00:08:22.067Z,69.8571
2023-09-17T00:09:22.108Z,69.9286
2023-09-17T00:10:26.540Z,70
2023-09-17T00:11:26.533Z,70.0714
2023-09-17T00:12:22.081Z,70
2023-09-17T00:12:26.540Z,70.2857
2023-09-17T00:13:22.124Z,70.3571
2023-09-17T00:13:26.590Z,70.2857
2023-09-17T00:14:22.114Z,70.4286
2023-09-17T00:14:26.571Z,70.2857
2023-09-17T00:15:22.127Z,70.4286
2023-09-17T00:15:26.567Z,70.4286
2023-09-17T00:16:22.220Z,70.5
2023-09-17T00:16:26.660Z,70.4286
2023-09-17T00:17:22.217Z,70.5
2023-09-17T00:17:26.829Z,70.5714
2023-09-17T00:18:22.172Z,70.3571
2023-09-17T00:19:22.261Z,70.3571
2023-09-17T00:20:22.201Z,70.2143
2023-09-17T00:21:22.209Z,70.2143
2023-09-17T00:22:22.225Z,70.0714
2023-09-17T00:30:04.848Z,70
2023-09-17T00:31:04.880Z,70
2023-09-17T00:32:04.861Z,70
2023-09-17T00:33:04.906Z,70
2023-09-17T00:34:04.864Z,70
2023-09-17T00:34:26.741Z,70.3571
2023-09-17T00:35:04.874Z,70.3571
2023-09-17T00:35:26.740Z,70.3571
2023-09-17T00:36:04.887Z,70.2857
2023-09-17T00:36:26.753Z,70.2857
2023-09-17T00:37:04.902Z,70.2143
2023-09-17T00:37:26.789Z,70.2857
2023-09-17T00:38:04.911Z,70.0714
2023-09-17T00:38:26.779Z,70.1429
2023-09-17T00:39:04.932Z,70.2143
2023-09-17T00:39:26.786Z,70.1429
2023-09-17T00:40:04.948Z,70.2143
2023-09-17T00:40:26.864Z,70.3571
2023-09-17T00:41:04.960Z,70.2143
2023-09-17T00:41:26.790Z,70.2857
2023-09-17T00:42:04.978Z,70.3571
2023-09-17T00:42:26.800Z,70.3571
2023-09-17T00:43:04.980Z,70.5
2023-09-17T00:43:26.893Z,70.3571
2023-09-17T00:44:04.991Z,70.6429
2023-09-17T00:44:26.810Z,70.6429
2023-09-17T00:45:04.984Z,70.6429
2023-09-17T00:45:26.839Z,70.6429
2023-09-17T00:46:05.024Z,70.9286
2023-09-17T00:46:26.936Z,70.6429
2023-09-17T00:47:05.016Z,71
2023-09-17T00:47:26.873Z,71
2023-09-17T00:48:05.028Z,70.9286
2023-09-17T00:48:26.872Z,71
2023-09-17T00:49:05.020Z,70.9286
2023-09-17T00:49:26.908Z,71
2023-09-17T00:50:05.031Z,70.9286
2023-09-17T00:50:26.913Z,70.4286
2023-09-17T00:51:05.036Z,70.9286
2023-09-17T00:51:26.926Z,70.4286
2023-09-17T00:52:05.046Z,70.9286
2023-09-17T00:52:26.946Z,70.4286
2023-09-17T00:53:05.058Z,70.9286
2023-09-17T00:53:26.942Z,70.4286
2023-09-17T00:54:05.067Z,70.4286
2023-09-17T00:54:26.945Z,70.4286
2023-09-17T00:55:05.077Z,70.2857
2023-09-17T00:55:26.988Z,70.4286
2023-09-17T00:56:05.084Z,70.4286
2023-09-17T00:56:26.953Z,70.5
2023-09-17T00:57:05.082Z,70.5
2023-09-17T00:57:26.957Z,70.5
2023-09-17T00:58:05.092Z,70.4286
2023-09-17T00:58:27.039Z,70.4286
2023-09-17T00:59:05.108Z,70.3571
2023-09-17T00:59:26.983Z,70.4286
2023-09-17T01:00:05.117Z,70.2857
2023-09-17T01:00:27.000Z,70.3571
2023-09-17T01:01:05.165Z,70.4286
2023-09-17T01:01:27.178Z,70.5
2023-09-17T01:02:05.288Z,70.2857
2023-09-17T01:02:27.117Z,70.2857
2023-09-17T01:03:05.227Z,70.2857
2023-09-17T01:03:27.116Z,70.4286
2023-09-17T01:04:05.262Z,70.2857
2023-09-17T01:04:27.058Z,70.4286
2023-09-17T01:05:05.184Z,70.2857
2023-09-17T01:05:27.055Z,70.8571
2023-09-17T01:06:05.225Z,70.2857
2023-09-17T01:06:27.049Z,70.8571
2023-09-17T01:07:05.215Z,71
2023-09-17T01:07:27.104Z,70.8571
2023-09-17T01:08:05.249Z,71
2023-09-17T01:08:27.107Z,71.1429
2023-09-17T01:09:22.613Z,71.0714
2023-09-17T01:09:27.068Z,71.1429
2023-09-17T01:10:22.701Z,71.0714
2023-09-17T01:10:27.117Z,71.1429
2023-09-17T01:11:22.672Z,70.7857
2023-09-17T01:11:27.090Z,71.1429
2023-09-17T01:12:22.679Z,70.7857
2023-09-17T01:12:27.103Z,70.7143
2023-09-17T01:13:22.695Z,70.7143
2023-09-17T01:13:27.168Z,70.7143
2023-09-17T01:14:22.687Z,70.7143
2023-09-17T01:14:27.109Z,70.7143
2023-09-17T01:15:22.699Z,70.8571
2023-09-17T01:15:27.121Z,70.7857
2023-09-17T01:16:22.819Z,70.8571
2023-09-17T01:16:27.201Z,70.7857
2023-09-17T01:17:27.167Z,70.7143
2023-09-17T01:18:22.708Z,70.7857
2023-09-17T01:18:27.142Z,70.7143
2023-09-17T01:19:22.843Z,70.7857
2023-09-17T01:19:27.203Z,70.5
2023-09-17T01:20:22.753Z,70.5
2023-09-17T01:20:27.149Z,70.5
2023-09-17T01:21:27.158Z,70.4286
2023-09-17T01:22:27.177Z,70.3571
2023-09-17T01:23:27.188Z,70.3571
2023-09-17T01:24:27.199Z,70.3571
2023-09-17T01:25:27.231Z,70.5714
2023-09-17T01:26:27.234Z,70.7143
2023-09-17T01:27:27.242Z,71.1429
2023-09-17T01:28:27.303Z,71.1429
2023-09-17T01:29:27.265Z,71.1429
2023-09-17T01:30:27.258Z,71.4286
2023-09-17T01:31:27.295Z,71.4286
2023-09-17T01:33:27.307Z,71.4286
2023-09-17T01:34:29.494Z,71.4286
2023-09-17T01:35:27.280Z,71.3571
2023-09-17T01:36:27.294Z,71.4286
2023-09-17T01:37:27.345Z,71.6429
2023-09-17T01:38:27.314Z,71.6429
2023-09-17T01:39:27.323Z,71.6429
2023-09-17T01:40:27.394Z,71.6429
2023-09-17T01:41:27.359Z,71.6429
2023-09-17T01:42:27.362Z,71.4286
2023-09-17T01:43:27.396Z,71.4286
2023-09-17T01:44:22.941Z,71.5
2023-09-17T01:44:27.378Z,71.5
2023-09-17T01:45:22.947Z,71.5
2023-09-17T01:45:27.397Z,71.5
2023-09-17T01:46:23.016Z,71.5
2023-09-17T01:47:22.990Z,71.3571
2023-09-17T01:48:05.582Z,71.3571
2023-09-17T01:48:22.991Z,71.3571
2023-09-17T01:49:05.554Z,71.3571
2023-09-17T01:49:23.047Z,71.2857
2023-09-17T01:50:05.556Z,71.3571
2023-09-17T01:50:23.016Z,71.2857
2023-09-17T01:51:05.559Z,71.3571
2023-09-17T01:51:23.026Z,71.2857
2023-09-17T01:52:05.574Z,71.4286
2023-09-17T01:52:23.071Z,71.2857
2023-09-17T01:53:05.587Z,71.4286
2023-09-17T01:53:23.047Z,71.3571
2023-09-17T01:54:05.592Z,71.3571
2023-09-17T01:54:23.051Z,71.3571
2023-09-17T01:55:05.605Z,71.2857
2023-09-17T01:55:23.066Z,71.1429
2023-09-17T01:56:05.617Z,71.2857
2023-09-17T01:56:23.068Z,71.1429
2023-09-17T01:57:05.614Z,71.0714
2023-09-17T01:58:05.619Z,71.0714
2023-09-17T01:59:05.639Z,71.2143
2023-09-17T02:06:27.547Z,71.0714
2023-09-17T02:07:27.590Z,71.0714
2023-09-17T02:08:27.561Z,71.1429
2023-09-17T02:09:27.567Z,71.1429
2023-09-17T02:10:27.604Z,71.1429
2023-09-17T02:11:27.594Z,71.2143
2023-09-17T02:12:27.596Z,71.1429
2023-09-17T02:13:27.711Z,71.2857
2023-09-17T02:14:27.636Z,71.3571
2023-09-17T02:15:27.721Z,71.4286
2023-09-17T02:16:27.664Z,71.4286
2023-09-17T02:17:27.661Z,71.4286
2023-09-17T02:18:27.640Z,71.4286
2023-09-17T02:19:27.674Z,71.4286
2023-09-17T02:20:27.644Z,71.7143
2023-09-17T02:21:05.795Z,71.7143
2023-09-17T02:21:23.256Z,71.7143
2023-09-17T02:22:05.801Z,71.9286
2023-09-17T02:22:23.305Z,71.7857
2023-09-17T02:23:05.809Z,72
2023-09-17T02:23:23.267Z,71.7857
2023-09-17T02:24:05.816Z,72.2857
2023-09-17T02:24:23.287Z,71.7857
2023-09-17T02:25:05.829Z,72.3571
2023-09-17T02:25:23.378Z,72.2857
2023-09-17T02:26:05.848Z,72.5714
2023-09-17T02:26:23.319Z,72.5
2023-09-17T02:27:05.873Z,72.5714
2023-09-17T02:27:23.348Z,72.5
2023-09-17T02:28:05.871Z,72.6429
2023-09-17T02:29:05.880Z,72.6429
2023-09-17T02:29:27.724Z,72.5
2023-09-17T02:30:05.891Z,72.6429
2023-09-17T02:30:27.731Z,72.3571
2023-09-17T02:31:05.917Z,72.2857
2023-09-17T02:31:27.782Z,71.8571
2023-09-17T02:32:05.989Z,71.6429
2023-09-17T02:32:27.775Z,71.8571
2023-09-17T02:33:05.916Z,71.5714
2023-09-17T02:33:27.745Z,71.5714
2023-09-17T02:34:05.915Z,71.5714
2023-09-17T02:35:05.925Z,71.5714
2023-09-17T02:36:05.934Z,71.5714
2023-09-17T02:37:05.948Z,71.8571
2023-09-17T02:38:05.981Z,71.8571
2023-09-17T02:39:05.975Z,71.8571
2023-09-17T02:40:06.002Z,71.8571
2023-09-17T02:41:06.007Z,71.8571
2023-09-17T02:42:06.008Z,71.8571
2023-09-17T02:43:06.013Z,71.8571
2023-09-17T02:44:06.016Z,71.4286
2023-09-17T02:45:06.065Z,71.4286
2023-09-17T02:46:06.031Z,71.4286
2023-09-17T02:59:06.156Z,71.5714
2023-09-17T02:59:23.536Z,71.5
2023-09-17T03:00:06.179Z,71.5714
2023-09-17T03:00:23.549Z,71.4286
2023-09-17T03:01:06.193Z,71.3571
2023-09-17T03:01:23.589Z,71.4286
2023-09-17T03:02:06.266Z,71.3571
2023-09-17T03:02:23.657Z,71.4286
2023-09-17T03:03:06.304Z,71.3571
2023-09-17T03:03:23.630Z,71.4286
2023-09-17T03:04:06.205Z,71.3571
2023-09-17T03:04:23.574Z,71.4286
2023-09-17T03:05:06.222Z,71.7143
2023-09-17T03:05:23.559Z,71.7857
2023-09-17T03:06:06.227Z,71.7857
2023-09-17T03:06:23.559Z,72
2023-09-17T03:07:06.232Z,72
2023-09-17T03:07:23.606Z,72
2023-09-17T03:08:06.253Z,72.1429
2023-09-17T03:08:23.649Z,72.1429
2023-09-17T03:09:06.256Z,72.2143
2023-09-17T03:09:23.592Z,72.1429
2023-09-17T03:10:06.276Z,72.3571
2023-09-17T03:10:23.666Z,72.5714
2023-09-17T03:11:06.279Z,72.7857
2023-09-17T03:12:06.275Z,72.7857
2023-09-17T03:17:23.826Z,73
2023-09-17T03:18:28.153Z,72.7143
2023-09-17T03:35:28.283Z,72.1429
2023-09-17T03:36:06.533Z,72.1429
2023-09-17T03:36:28.287Z,72.1429
2023-09-17T03:37:06.532Z,72.1429
2023-09-17T03:37:28.321Z,72.2143
2023-09-17T03:38:06.535Z,72.2143
2023-09-17T03:38:28.309Z,72.2143
2023-09-17T03:39:06.544Z,72.2143
2023-09-17T03:39:28.326Z,72.3571
2023-09-17T03:40:28.393Z,72.3571
2023-09-17T03:41:28.364Z,72.3571
2023-09-17T03:42:28.360Z,72.3571
2023-09-17T03:43:28.415Z,72.3571
2023-09-17T03:44:23.889Z,72.3571
2023-09-17T03:44:28.389Z,72.2857
2023-09-17T03:45:28.394Z,72.3571
2023-09-17T03:46:28.480Z,72.3571
2023-09-17T03:47:28.432Z,72.2857
2023-09-17T03:48:28.429Z,72.2857
2023-09-17T03:57:06.706Z,72.0714
2023-09-17T03:58:06.716Z,72.0714
2023-09-17T03:59:06.727Z,71.7857
2023-09-17T04:00:06.735Z,71.7857
2023-09-17T04:01:06.749Z,71.8571
2023-09-17T04:01:24.083Z,71.7143
2023-09-17T04:02:06.810Z,71.8571
2023-09-17T04:02:24.156Z,71.7857
2023-09-17T04:03:06.823Z,71.8571
2023-09-17T04:03:24.119Z,71.7857
2023-09-17T04:04:06.773Z,71.8571
2023-09-17T04:04:24.113Z,71.8571
2023-09-17T04:05:06.769Z,71.9286
2023-09-17T04:05:24.095Z,71.8571
2023-09-17T04:06:06.768Z,71.9286
2023-09-17T04:06:24.098Z,72
2023-09-17T04:07:06.780Z,71.9286
2023-09-17T04:07:24.130Z,72
2023-09-17T04:08:06.795Z,71.9286
2023-09-17T04:08:24.137Z,71.9286
2023-09-17T04:09:06.812Z,71.8571
2023-09-17T04:09:24.137Z,71.8571
2023-09-17T04:10:06.838Z,71.8571
2023-09-17T04:10:24.146Z,71.7857
2023-09-17T04:11:06.834Z,71.7857
2023-09-17T04:11:24.145Z,71.7857
2023-09-17T04:12:06.836Z,71.7857
2023-09-17T04:13:06.847Z,71.7857
2023-09-17T04:13:28.724Z,71.7857
2023-09-17T04:14:06.870Z,71.7857
2023-09-17T04:15:06.856Z,71.9286
2023-09-17T04:16:06.902Z,71.9286
2023-09-17T04:17:06.960Z,71.8571
2023-09-17T04:18:06.951Z,71.8571
2023-09-17T04:19:07.079Z,71.7143
2023-09-17T04:24:24.263Z,71.2143
2023-09-17T04:25:24.291Z,71.2143
2023-09-17T04:26:24.266Z,71.2143
2023-09-17T04:27:24.272Z,71.2143
2023-09-17T04:28:24.311Z,71.2143
2023-09-17T04:29:24.306Z,71.1429
2023-09-17T04:30:24.315Z,71.1429
2023-09-17T04:31:24.386Z,71.0714
2023-09-17T04:32:24.449Z,71.0714
2023-09-17T04:43:28.906Z,70.5714
2023-09-17T04:44:28.895Z,70.5714
2023-09-17T04:45:28.901Z,70.7143
2023-09-17T04:46:28.995Z,70.7143
2023-09-17T04:47:28.925Z,70.8571
2023-09-17T04:48:28.905Z,70.8571
2023-09-17T04:49:28.954Z,70.9286
2023-09-17T04:50:28.917Z,71
2023-09-17T04:51:28.937Z,71
2023-09-17T04:52:24.534Z,71
2023-09-17T04:52:28.972Z,71.0714
2023-09-17T04:53:28.968Z,71.0714
2023-09-17T04:54:28.982Z,71.0714
2023-09-17T04:55:29.049Z,71.1429
2023-09-17T04:56:07.203Z,71.1429
2023-09-17T04:56:28.994Z,71.0714
2023-09-17T04:57:07.208Z,71.0714
2023-09-17T04:57:28.997Z,71.0714
2023-09-17T04:58:07.227Z,71.0714
2023-09-17T04:58:29.025Z,70.9286
2023-09-17T04:59:07.226Z,70.7857
2023-09-17T04:59:29.002Z,70.7857
2023-09-17T05:00:07.230Z,70.7857
2023-09-17T05:00:29.010Z,70.7857
2023-09-17T05:01:07.289Z,70.9286
2023-09-17T05:01:29.058Z,70.7857
2023-09-17T05:02:07.324Z,70.9286
2023-09-17T05:02:29.161Z,71
2023-09-17T05:03:07.321Z,71
2023-09-17T05:03:29.131Z,71
2023-09-17T05:04:07.276Z,71
2023-09-17T05:04:29.082Z,71
2023-09-17T05:05:07.272Z,71
2023-09-17T05:05:29.073Z,71.1429
2023-09-17T05:06:07.284Z,71
2023-09-17T05:06:29.074Z,71.1429
2023-09-17T05:07:07.301Z,71
2023-09-17T05:07:29.177Z,71.1429
2023-09-17T05:08:07.314Z,71.2857
2023-09-17T05:08:29.098Z,71.2143
2023-09-17T05:09:07.324Z,71.2857
2023-09-17T05:09:29.102Z,71.2857
2023-09-17T05:10:07.343Z,71.3571
2023-09-17T05:10:29.151Z,71.2857
2023-09-17T05:11:07.357Z,71.2857
2023-09-17T05:11:29.110Z,71.3571
2023-09-17T05:12:07.353Z,71.3571
2023-09-17T05:12:29.111Z,71.3571
2023-09-17T05:13:07.358Z,71.4286
2023-09-17T05:13:29.159Z,71.4286
2023-09-17T05:14:07.356Z,71.4286
2023-09-17T05:14:29.120Z,71.4286
2023-09-17T05:15:07.363Z,71.4286
2023-09-17T05:15:29.141Z,71.4286
2023-09-17T05:16:07.405Z,71.3571
2023-09-17T05:16:29.209Z,71.4286
2023-09-17T05:17:07.425Z,71.2857
2023-09-17T05:17:29.168Z,71.4286
2023-09-17T05:18:07.502Z,71.1429
2023-09-17T05:18:29.177Z,71.4286
2023-09-17T05:19:07.424Z,71.2143
2023-09-17T05:19:29.222Z,71.2143
2023-09-17T05:20:07.446Z,71.2143
2023-09-17T05:20:31.139Z,71.2143
2023-09-17T05:21:07.459Z,71.2143
2023-09-17T05:21:29.208Z,71.2143
2023-09-17T05:22:07.463Z,71.2857
2023-09-17T05:22:29.232Z,71.2143
2023-09-17T05:23:07.490Z,71.3571
2023-09-17T05:23:29.212Z,71.4286
2023-09-17T05:24:07.476Z,71.3571
2023-09-17T05:24:29.227Z,71.4286
2023-09-17T05:25:07.489Z,71.3571
2023-09-17T05:26:07.495Z,71.6429
2023-09-17T05:27:07.497Z,71.8571
2023-09-17T05:28:24.893Z,72
2023-09-17T05:29:24.995Z,72
2023-09-17T05:30:29.286Z,71.8571
2023-09-17T05:31:24.929Z,71.7857
2023-09-17T05:31:29.451Z,71.8571
2023-09-17T05:32:29.525Z,71.5714
2023-09-17T05:33:29.319Z,71.5714
2023-09-17T05:34:29.366Z,71.1429
2023-09-17T05:35:29.342Z,71.1429
2023-09-17T05:36:29.350Z,71.0714
2023-09-17T05:37:29.393Z,71.2143
2023-09-17T05:38:29.354Z,71.2143
2023-09-17T05:39:07.618Z,71.3571
2023-09-17T05:39:29.356Z,71.2143
2023-09-17T05:40:07.629Z,71.2857
2023-09-17T05:40:29.419Z,71.2857
2023-09-17T05:41:29.383Z,71.2857
2023-09-17T05:42:29.393Z,71.2857
2023-09-17T05:43:29.448Z,71.3571
2023-09-17T05:44:29.441Z,71.3571
2023-09-17T05:45:29.459Z,71.3571
2023-09-17T05:46:29.465Z,71.3571
2023-09-17T05:47:29.477Z,71.3571
2023-09-17T05:48:29.456Z,71.3571
2023-09-17T05:49:29.474Z,71.3571
2023-09-17T05:50:29.510Z,71.3571
2023-09-17T05:51:29.466Z,71.3571
2023-09-17T05:52:25.092Z,71.3571
2023-09-17T05:52:29.472Z,71.4286
2023-09-17T05:53:25.085Z,71.5
2023-09-17T05:53:29.500Z,71.4286
2023-09-17T05:54:25.091Z,71.5
2023-09-17T05:54:29.508Z,71.5
2023-09-17T05:55:25.189Z,71.5714
2023-09-17T05:55:29.577Z,71.5
2023-09-17T05:56:25.142Z,71.5714
2023-09-17T06:09:29.650Z,71.5
2023-09-17T06:10:29.681Z,71.5714
2023-09-17T06:11:29.668Z,71.5714
2023-09-17T06:12:29.679Z,71.5714
2023-09-17T06:13:29.753Z,71.5714
2023-09-17T06:30:08.042Z,71.5
2023-09-17T06:31:08.057Z,71.5
2023-09-17T06:32:08.081Z,71.1429
2023-09-17T06:33:08.123Z,71.1429
2023-09-17T06:34:08.074Z,71.2143
2023-09-17T06:35:08.082Z,71.2143
2023-09-17T06:36:08.091Z,71.7143
2023-09-17T06:37:08.104Z,71.8571
2023-09-17T06:38:08.105Z,72.0714
2023-09-17T06:39:08.149Z,72.2143
2023-09-17T06:40:08.124Z,72.2143
2023-09-17T06:41:08.124Z,72.1429
2023-09-17T06:42:08.140Z,72.2857
2023-09-17T06:43:08.148Z,72.0714
2023-09-17T06:44:08.237Z,72.0714
2023-09-17T06:45:08.174Z,72.0714
2023-09-17T06:46:25.789Z,71.7857
2023-09-17T06:47:25.685Z,71.4286
2023-09-17T06:48:25.650Z,71.3571
2023-09-17T06:49:25.630Z,71.3571
2023-09-17T06:50:25.621Z,70.8571
2023-09-17T06:51:25.622Z,70.8571
2023-09-17T06:52:26.804Z,70.8571
2023-09-17T06:53:25.627Z,69.0714
2023-09-17T06:54:25.636Z,68.7857
2023-09-17T06:55:25.672Z,68.7857
2023-09-17T06:56:25.687Z,68.3571
2023-09-17T06:57:30.090Z,68.7143
2023-09-17T06:58:30.110Z,68.7143
2023-09-17T06:59:30.113Z,68.7143
2023-09-17T07:00:30.129Z,68.7143
2023-09-17T07:01:30.217Z,68.5
2023-09-17T07:02:30.181Z,68.5714
2023-09-17T07:03:30.165Z,68.5714
2023-09-17T07:04:30.390Z,68.5714
2023-09-17T07:05:08.343Z,68.7143
2023-09-17T07:06:08.298Z,68.5714
2023-09-17T07:06:25.746Z,68.6429
2023-09-17T07:07:08.319Z,68.5714
2023-09-17T07:07:25.893Z,68.7143
2023-09-17T07:08:08.345Z,69
2023-09-17T07:08:30.212Z,68.8571
2023-09-17T07:09:08.329Z,68.9286
2023-09-17T07:09:30.224Z,68.9286
2023-09-17T07:10:08.344Z,68.9286
2023-09-17T07:10:30.284Z,68.9286
2023-09-17T07:11:08.356Z,68.9286
2023-09-17T07:11:30.227Z,69.0714
2023-09-17T07:12:08.356Z,68.9286
2023-09-17T07:12:30.240Z,69.1429
2023-09-17T07:13:08.368Z,69.0714
2023-09-17T07:13:30.290Z,69.1429
2023-09-17T07:14:30.278Z,69.2143
2023-09-17T07:15:30.296Z,69.2143
2023-09-17T07:16:30.345Z,69.2857
2023-09-17T07:17:30.454Z,69.2857
2023-09-17T07:18:30.311Z,69
2023-09-17T07:19:30.323Z,69
2023-09-17T07:20:30.329Z,69
2023-09-17T07:21:30.339Z,69
2023-09-17T07:22:30.375Z,68.8571
2023-09-17T07:23:30.358Z,68.9286
2023-09-17T07:24:25.931Z,68.9286
2023-09-17T07:24:30.360Z,68.9286
2023-09-17T07:25:25.956Z,69
2023-09-17T07:25:30.408Z,68.9286
2023-09-17T07:26:25.962Z,68.9286
2023-09-17T07:26:30.397Z,68.9286
2023-09-17T07:27:25.967Z,68.7857
2023-09-17T07:27:30.408Z,68.7857
2023-09-17T07:28:27.414Z,68.8571
2023-09-17T07:29:26.000Z,68.7143
2023-09-17T07:30:26.016Z,68.7143
2023-09-17T07:31:26.064Z,68.2143
2023-09-17T07:32:26.003Z,67.9286
2023-09-17T07:33:26.010Z,67.9286
2023-09-17T07:34:26.046Z,67.6429
2023-09-17T07:35:26.028Z,67.3571
2023-09-17T07:36:26.090Z,67.3571
2023-09-17T07:37:40.337Z,67.3571
2023-09-17T07:38:26.100Z,67.4286
2023-09-17T07:39:26.076Z,67.5714
2023-09-17T07:40:26.173Z,67.6429
2023-09-17T07:41:26.106Z,67.6429
2023-09-17T07:42:26.121Z,67.2857
2023-09-17T07:43:26.138Z,67.2857
2023-09-17T07:44:26.180Z,67.2857
2023-09-17T07:44:30.553Z,67.4286
2023-09-17T07:45:26.138Z,67.4286
2023-09-17T07:45:30.580Z,67.4286
2023-09-17T07:46:26.199Z,67.4286
2023-09-17T07:46:30.617Z,67.4286
2023-09-17T07:47:26.184Z,67.7143
2023-09-17T07:47:30.595Z,67.7143
2023-09-17T07:48:26.193Z,67.9286
2023-09-17T07:48:30.665Z,67.7143
2023-09-17T07:50:08.702Z,67.5714
2023-09-17T07:50:30.615Z,67.7143
2023-09-17T07:51:08.701Z,67.5714
2023-09-17T08:13:08.907Z,66.5714
2023-09-17T08:13:26.458Z,66.4286
2023-09-17T08:14:08.928Z,66.5714
2023-09-17T08:14:26.441Z,66.5714
2023-09-17T08:15:08.911Z,66.5714
2023-09-17T08:15:26.386Z,66.6429
2023-09-17T08:16:08.910Z,66.3571
2023-09-17T08:16:26.448Z,66.6429
2023-09-17T08:17:09.002Z,66.0714
2023-09-17T08:17:26.433Z,66.0714
2023-09-17T08:18:08.951Z,66.0714
2023-09-17T08:18:26.426Z,66.0714
2023-09-17T08:19:08.945Z,66.3571
2023-09-17T08:19:26.479Z,66.2143
2023-09-17T08:20:08.999Z,66.5
2023-09-17T08:20:26.451Z,66.5
2023-09-17T08:21:08.947Z,66.5
2023-09-17T08:21:26.464Z,66.6429
2023-09-17T08:22:08.954Z,66.5
2023-09-17T08:22:26.665Z,66.6429
2023-09-17T08:23:08.961Z,66.5
2023-09-17T08:23:26.498Z,66.6429
2023-09-17T08:24:08.966Z,66.1429
2023-09-17T08:25:08.969Z,66.1429
2023-09-17T08:26:09.020Z,66.1429
2023-09-17T08:27:08.996Z,66.1429
2023-09-17T08:28:11.636Z,66.1429
2023-09-17T08:29:09.005Z,64.9286
2023-09-17T08:30:09.006Z,64.5
2023-09-17T08:31:09.082Z,64.5
2023-09-17T08:32:09.015Z,64.5
2023-09-17T08:33:09.064Z,64.4286
2023-09-17T08:34:09.052Z,64.4286
2023-09-17T08:35:09.061Z,64.4286
2023-09-17T08:36:09.066Z,64.4286
2023-09-17T08:36:26.596Z,64.2857
2023-09-17T08:37:09.082Z,64.4286
2023-09-17T08:37:26.635Z,63.6429
2023-09-17T08:38:09.087Z,63.6429
2023-09-17T08:38:31.040Z,63.5714
2023-09-17T08:39:09.092Z,63.7143
2023-09-17T08:39:31.045Z,63.7857
2023-09-17T08:40:09.109Z,63.7857
2023-09-17T08:40:33.345Z,63.7857
2023-09-17T08:41:09.160Z,63.7857
2023-09-17T08:41:31.075Z,63.5714
2023-09-17T08:42:09.131Z,63.7857
2023-09-17T08:42:31.083Z,63.3571
2023-09-17T08:43:09.128Z,63.4286
2023-09-17T08:43:31.104Z,63.3571
2023-09-17T08:44:09.174Z,63.4286
2023-09-17T08:44:31.096Z,63.3571
2023-09-17T08:45:09.129Z,63.4286
2023-09-17T08:45:31.092Z,62.9286
2023-09-17T08:46:09.165Z,63.0714
2023-09-17T08:46:31.290Z,62.8571
2023-09-17T08:47:09.187Z,63.0714
2023-09-17T08:47:31.139Z,63.0714
2023-09-17T08:48:09.233Z,63.0714
2023-09-17T08:48:31.148Z,63.0714
2023-09-17T08:49:09.193Z,63.2143
2023-09-17T08:50:09.219Z,63.3571
2023-09-17T08:50:26.710Z,63.3571
2023-09-17T08:53:26.706Z,63.0714
2023-09-17T08:54:26.707Z,63.0714
2023-09-17T08:55:26.758Z,62
2023-09-17T08:56:26.744Z,61.5714
2023-09-17T08:57:26.822Z,61.5714
2023-09-17T08:58:26.779Z,61.5714
2023-09-17T08:59:26.822Z,61.5714
2023-09-17T08:59:31.250Z,60.9286
2023-09-17T09:00:31.249Z,60.9286
2023-09-17T09:01:31.362Z,60.7143
2023-09-17T09:02:31.381Z,60.7143
2023-09-17T09:03:31.364Z,60.7143
2023-09-17T09:04:31.337Z,60.7143
2023-09-17T09:05:09.307Z,60.9286
2023-09-17T09:05:31.312Z,60.7143
2023-09-17T09:06:31.321Z,61.0714
2023-09-17T09:07:31.374Z,60.8571
2023-09-17T09:08:09.352Z,60.9286
2023-09-17T09:08:31.333Z,60.8571
2023-09-17T09:09:31.385Z,60.2143
2023-09-17T09:11:09.366Z,60.1429
2023-09-17T09:13:09.366Z,60
2023-09-17T09:18:09.420Z,60
2023-09-17T09:19:09.428Z,60.2143
2023-09-17T09:25:27.069Z,59
2023-09-17T09:26:27.038Z,59
2023-09-17T09:27:27.041Z,58.5714
2023-09-17T09:28:27.063Z,58.5714
2023-09-17T09:29:28.967Z,58.3571
2023-09-17T09:30:09.520Z,58.2857
2023-09-17T09:30:27.056Z,58.2143
2023-09-17T09:31:09.508Z,58.2857
2023-09-17T09:31:27.080Z,58.1429
2023-09-17T09:32:09.640Z,58.2857
2023-09-17T09:33:09.579Z,58.2857
2023-09-17T09:34:09.561Z,58.2857
2023-09-17T09:35:09.621Z,58.2857
2023-09-17T09:36:09.568Z,58
2023-09-17T09:38:09.638Z,58
2023-09-17T09:39:09.594Z,57.3571
2023-09-17T09:40:09.604Z,57.3571
2023-09-17T09:41:11.099Z,57.5714
2023-09-17T09:47:09.749Z,58
2023-09-17T09:47:31.714Z,57.6429
2023-09-17T09:48:09.690Z,58
2023-09-17T09:48:27.182Z,57.4286
2023-09-17T09:48:31.690Z,57.7143
2023-09-17T09:49:09.702Z,57.5714
2023-09-17T09:49:27.226Z,57.4286
2023-09-17T09:49:31.704Z,57.7143
2023-09-17T09:50:09.788Z,57.5714
2023-09-17T09:50:27.205Z,57.4286
2023-09-17T09:50:31.696Z,57.5
2023-09-17T09:51:09.715Z,57.5714
2023-09-17T09:51:27.218Z,57.4286
2023-09-17T09:51:31.703Z,56.7143
2023-09-17T09:52:27.328Z,57.4286
2023-09-17T09:52:31.724Z,56.7143
2023-09-17T09:53:31.720Z,56.9286
2023-09-17T09:54:31.729Z,56.9286
2023-09-17T09:55:31.745Z,56.5
2023-09-17T09:56:31.758Z,56.5
2023-09-17T09:57:31.759Z,56.1429
2023-09-17T09:58:31.800Z,55.9286
2023-09-17T09:59:31.782Z,55.9286
2023-09-17T10:00:31.777Z,55.5
2023-09-17T10:01:31.888Z,55.5
2023-09-17T10:02:27.293Z,55.5
2023-09-17T10:03:27.279Z,56.3571
2023-09-17T10:04:27.304Z,56.3571
2023-09-17T10:05:27.330Z,55.8571
2023-09-17T10:06:27.295Z,55.8571
2023-09-17T10:07:09.810Z,55.7857
2023-09-17T10:07:27.313Z,55.6429
2023-09-17T10:08:27.337Z,55.6429
2023-09-17T10:09:27.348Z,55
2023-09-17T10:10:27.355Z,54.7857
2023-09-17T10:11:27.357Z,54.7857
2023-09-17T10:13:31.939Z,54.7143
2023-09-17T10:14:09.986Z,54.7143
2023-09-17T10:14:31.858Z,54.7143
2023-09-17T10:15:09.901Z,54.7143
2023-09-17T10:15:31.911Z,54.7143
2023-09-17T10:16:09.942Z,54.2143
2023-09-17T10:16:31.922Z,54.3571
2023-09-17T10:17:09.932Z,54.2143
2023-09-17T10:17:31.931Z,53.9286
2023-09-17T10:18:09.931Z,52.7857
2023-09-17T10:18:31.897Z,52.4286
2023-09-17T10:19:09.938Z,51.7857
2023-09-17T10:19:31.925Z,51.7143
2023-09-17T10:20:10.013Z,51.6429
2023-09-17T10:20:31.904Z,51.7143
2023-09-17T10:21:09.972Z,51.6429
2023-09-17T10:21:31.912Z,51.3571
2023-09-17T10:22:09.982Z,50.7143
2023-09-17T10:22:31.976Z,50.8571
2023-09-17T10:23:10.012Z,49.5714
2023-09-17T10:23:31.929Z,49.2143
2023-09-17T10:24:09.999Z,49.5
2023-09-17T10:25:10.010Z,49.5
2023-09-17T10:25:27.438Z,49.5
2023-09-17T10:26:10.046Z,49.5714
2023-09-17T10:26:27.453Z,49.6429
2023-09-17T10:27:10.051Z,50
2023-09-17T10:27:27.458Z,50.2857
2023-09-17T10:28:10.027Z,50.7143
2023-09-17T10:28:27.450Z,50.7857
2023-09-17T10:29:10.104Z,51
2023-09-17T10:29:27.468Z,50.7857
2023-09-17T10:30:10.059Z,51
2023-09-17T10:30:27.481Z,51.7143
2023-09-17T10:31:10.100Z,52.3571
2023-09-17T10:31:27.584Z,51.7143
2023-09-17T10:32:10.103Z,52.3571
2023-09-17T10:32:27.543Z,52.1429
2023-09-17T10:33:27.541Z,52.1429
2023-09-17T10:34:27.539Z,52.1429
2023-09-17T10:34:32.042Z,52.2857
2023-09-17T10:35:27.546Z,52.1429
2023-09-17T10:35:32.021Z,52.3571
2023-09-17T10:36:27.551Z,52.2857
2023-09-17T10:36:32.027Z,52.2857
2023-09-17T10:37:27.562Z,52.2857
2023-09-17T10:38:27.595Z,52.2857
2023-09-17T10:38:32.084Z,51.9286
2023-09-17T10:39:27.563Z,51.9286
2023-09-17T10:39:32.047Z,51.8571
2023-09-17T10:40:32.110Z,51.8571
2023-09-17T10:41:32.079Z,51.8571
2023-09-17T10:42:32.082Z,52.4286
2023-09-17T10:43:32.136Z,52.4286
2023-09-17T10:44:32.150Z,52.5714
2023-09-17T10:45:32.103Z,52.8571
2023-09-17T10:46:32.345Z,52.8571
2023-09-17T10:47:32.198Z,52.8571
2023-09-17T10:48:10.246Z,53
2023-09-17T10:48:32.114Z,52.0714
2023-09-17T10:49:10.213Z,51.9286
2023-09-17T10:49:32.127Z,51.8571
2023-09-17T10:50:10.280Z,51.8571
2023-09-17T10:50:32.149Z,51.5714