createdAt,value
2019-04-25T00:02:23.680Z,6.97
2019-04-25T00:04:52.476Z,8.65
2019-04-25T00:07:21.708Z,8.88
2019-04-25T00:09:55.283Z,6.97
2019-04-25T00:12:25.932Z,8.23
2019-04-25T00:14:54.741Z,7.60
2019-04-25T00:17:24.449Z,7.70
2019-04-25T00:19:53.215Z,7.47
2019-04-25T00:22:31.731Z,7.25
2019-04-25T00:25:34.514Z,7.47
2019-04-25T00:28:03.584Z,8.15
2019-04-25T00:30:32.998Z,7.95
2019-04-25T00:33:02.108Z,8.03
2019-04-25T00:35:31.583Z,7.47
2019-04-25T00:38:00.423Z,7.92
2019-04-25T00:40:29.229Z,8.03
2019-04-25T00:42:58.026Z,8.90
2019-04-25T00:45:27.267Z,8.20
2019-04-25T00:47:56.356Z,8.35
2019-04-25T00:50:25.253Z,7.47
2019-04-25T00:52:53.973Z,8.13
2019-04-25T00:55:28.658Z,8.83
2019-04-25T00:57:57.463Z,8.90
2019-04-25T01:00:37.775Z,9.03
2019-04-25T01:03:11.216Z,8.13
2019-04-25T01:05:42.373Z,8.50
2019-04-25T01:08:12.018Z,7.67
2019-04-25T01:10:41.607Z,7.67
2019-04-25T01:13:11.256Z,7.15
2019-04-25T01:15:40.235Z,8.95
2019-04-25T01:18:09.248Z,8.17
2019-04-25T01:20:37.979Z,10.03
2019-04-25T01:23:06.718Z,8.40
2019-04-25T01:25:40.843Z,6.97
2019-04-25T01:28:06.734Z,8.48
2019-04-25T01:30:35.676Z,7.83
2019-04-25T01:33:05.029Z,8.15
2019-04-25T01:35:40.624Z,7.78
2019-04-25T01:38:27.253Z,9.08
2019-04-25T01:41:14.626Z,7.92
2019-04-25T01:43:48.489Z,7.83
2019-04-25T01:46:18.070Z,7.12
2019-04-25T01:48:48.618Z,8.30
2019-04-25T01:51:18.014Z,9.30
2019-04-25T01:53:46.847Z,7.37
2019-04-25T01:56:16.339Z,7.70
2019-04-25T01:58:45.181Z,7.37
2019-04-25T02:01:15.024Z,7.72
2019-04-25T02:03:44.322Z,8.57
2019-04-25T02:06:13.717Z,8.13
2019-04-25T02:08:44.049Z,8.60
2019-04-25T02:11:28.352Z,8.43
2019-04-25T02:13:57.187Z,7.78
2019-04-25T02:16:26.017Z,7.12
2019-04-25T02:18:55.510Z,7.87
2019-04-25T02:21:25.358Z,7.75
2019-04-25T02:23:55.545Z,7.43
2019-04-25T02:26:24.813Z,8.48
2019-04-25T02:28:55.178Z,7.30
2019-04-25T02:31:24.671Z,9.63
2019-04-25T02:33:56.723Z,8.00
2019-04-25T02:36:24.690Z,8.38
2019-04-25T02:38:57.258Z,8.85
2019-04-25T02:41:24.986Z,7.15
2019-04-25T02:43:57.928Z,7.83
2019-04-25T02:46:39.508Z,7.10
2019-04-25T02:49:36.903Z,8.65
2019-04-25T02:52:12.635Z,9.23
2019-04-25T02:54:38.106Z,8.60
2019-04-25T02:57:08.269Z,9.08
2019-04-25T02:59:37.389Z,9.67
2019-04-25T03:02:09.003Z,8.13
2019-04-25T03:04:37.500Z,8.77
2019-04-25T03:07:10.237Z,7.33
2019-04-25T03:09:36.985Z,7.83
2019-04-25T03:12:07.602Z,8.15
2019-04-25T03:14:36.532Z,8.38
2019-04-25T03:17:08.222Z,8.30
2019-04-25T03:19:46.707Z,9.03
2019-04-25T03:22:17.426Z,9.15
2019-04-25T03:24:46.241Z,8.75
2019-04-25T03:27:15.043Z,11.78
2019-04-25T03:29:44.231Z,10.00
2019-04-25T03:32:19.690Z,9.40
2019-04-25T03:34:44.908Z,10.58
2019-04-25T03:37:13.866Z,8.05
2019-04-25T03:39:43.685Z,9.25
2019-04-25T03:42:14.092Z,9.97
2019-04-25T03:44:43.846Z,8.55
2019-04-25T03:47:13.550Z,9.73
2019-04-25T03:49:43.469Z,8.28
2019-04-25T03:52:14.158Z,8.23
2019-04-25T03:54:43.419Z,8.08
2019-04-25T03:57:14.329Z,7.30
2019-04-25T03:59:43.677Z,6.47
2019-04-25T04:02:13.565Z,6.70
2019-04-25T04:04:43.625Z,6.40
2019-04-25T04:07:14.310Z,5.67
2019-04-25T04:09:43.564Z,5.10
2019-04-25T04:12:12.453Z,4.47
2019-04-25T04:14:41.258Z,4.40
2019-04-25T04:17:27.637Z,4.22
2019-04-25T04:20:15.974Z,4.25
2019-04-25T04:22:51.336Z,4.03
2019-04-25T04:25:20.637Z,5.47
2019-04-25T04:27:49.367Z,3.80
2019-04-25T04:30:18.190Z,4.00
2019-04-25T04:32:46.988Z,3.45
2019-04-25T04:35:17.428Z,3.10
2019-04-25T04:37:46.501Z,3.58
2019-04-25T04:40:17.228Z,3.57
2019-04-25T04:42:45.772Z,3.77
2019-04-25T04:45:15.762Z,4.07
2019-04-25T04:47:46.117Z,4.25
2019-04-25T04:50:15.368Z,2.90
2019-04-25T04:52:44.179Z,2.90
2019-04-25T04:55:15.773Z,2.70
2019-04-25T04:57:44.907Z,3.30
2019-04-25T05:00:14.642Z,2.98
2019-04-25T05:02:54.572Z,2.90
2019-04-25T05:05:41.396Z,3.40
2019-04-25T05:08:14.983Z,3.08
2019-04-25T05:10:44.133Z,3.20
2019-04-25T05:13:14.583Z,2.95
2019-04-25T05:15:44.619Z,3.80
2019-04-25T05:18:15.578Z,3.40
2019-04-25T05:20:44.097Z,3.37
2019-04-25T05:23:13.429Z,3.52
2019-04-25T05:25:44.231Z,4.20
2019-04-25T05:28:15.591Z,3.80
2019-04-25T05:31:08.468Z,3.63
2019-04-25T05:33:37.230Z,3.62
2019-04-25T05:36:06.068Z,3.35
2019-04-25T05:38:34.823Z,3.40
2019-04-25T05:41:09.006Z,5.03
2019-04-25T05:43:38.742Z,3.98
2019-04-25T05:46:07.484Z,3.12
2019-04-25T05:48:36.245Z,2.62
2019-04-25T05:51:05.324Z,2.98
2019-04-25T05:53:34.034Z,2.50
2019-04-25T05:56:04.179Z,3.33
2019-04-25T05:58:33.759Z,2.58
2019-04-25T06:01:03.397Z,2.80
2019-04-25T06:03:33.798Z,2.62
2019-04-25T06:06:03.361Z,2.00
2019-04-25T06:08:34.233Z,3.13
2019-04-25T06:11:15.854Z,2.67
2019-04-25T06:13:53.308Z,2.87
2019-04-25T06:16:28.260Z,2.30
2019-04-25T06:19:18.525Z,3.00
2019-04-25T06:21:46.824Z,1.98
2019-04-25T06:24:30.271Z,1.85
2019-04-25T06:27:27.050Z,1.70
2019-04-25T06:30:21.327Z,1.90
2019-04-25T06:32:50.853Z,1.60
2019-04-25T06:35:24.491Z,1.40
2019-04-25T06:37:50.467Z,1.77
2019-04-25T06:40:20.625Z,1.67
2019-04-25T06:42:49.485Z,1.30
2019-04-25T06:45:38.948Z,1.20
2019-04-25T06:48:28.972Z,1.35
2019-04-25T06:50:57.897Z,1.33
2019-04-25T06:53:26.962Z,1.25
2019-04-25T06:55:56.745Z,1.25
2019-04-25T06:58:27.195Z,0.93
2019-04-25T07:01:00.593Z,0.88
2019-04-25T07:03:27.088Z,1.10
2019-04-25T07:05:55.974Z,1.10
2019-04-25T07:08:25.787Z,1.05
2019-04-25T07:10:55.447Z,1.00
2019-04-25T07:13:25.608Z,1.30
2019-04-25T07:15:54.833Z,0.70
2019-04-25T07:18:29.245Z,1.25
2019-04-25T07:20:55.065Z,0.93
2019-04-25T07:23:25.361Z,0.70
2019-04-25T07:26:00.644Z,0.80
2019-04-25T07:28:39.527Z,0.85
2019-04-25T07:31:17.486Z,0.62
2019-04-25T07:33:50.477Z,0.80
2019-04-25T07:36:19.278Z,1.35
2019-04-25T07:38:48.086Z,1.40
2019-04-25T07:41:16.942Z,0.60
2019-04-25T07:43:45.667Z,0.60
2019-04-25T07:46:14.709Z,0.82
2019-04-25T07:48:43.926Z,1.30
2019-04-25T07:51:15.892Z,1.20
2019-04-25T07:53:43.733Z,0.43
2019-04-25T07:56:14.228Z,0.57
2019-04-25T07:58:51.650Z,0.65
2019-04-25T08:01:15.788Z,0.82
2019-04-25T08:03:44.777Z,0.42
2019-04-25T08:06:13.875Z,0.50
2019-04-25T08:08:43.655Z,1.50
2019-04-25T08:11:14.099Z,0.80
2019-04-25T08:14:03.453Z,0.47
2019-04-25T08:16:34.422Z,0.50
2019-04-25T08:19:05.655Z,0.82
2019-04-25T08:21:35.710Z,2.02
2019-04-25T08:24:05.555Z,0.60
2019-04-25T08:26:36.064Z,0.80
2019-04-25T08:29:05.497Z,0.80
2019-04-25T08:31:35.245Z,0.30
2019-04-25T08:34:05.144Z,0.30
2019-04-25T08:36:38.062Z,0.45
2019-04-25T08:39:07.427Z,0.40
2019-04-25T08:41:36.998Z,0.30
2019-04-25T08:44:05.999Z,0.30
2019-04-25T08:46:36.791Z,0.93
2019-04-25T08:49:13.993Z,0.40
2019-04-25T08:51:44.473Z,0.78
2019-04-25T08:54:35.418Z,0.37
2019-04-25T08:57:05.591Z,0.98
2019-04-25T08:59:59.361Z,0.40
2019-04-25T09:02:37.432Z,0.60
2019-04-25T09:05:30.712Z,1.50
2019-04-25T09:07:59.574Z,0.60
2019-04-25T09:10:28.697Z,0.50
2019-04-25T09:12:57.610Z,0.50
2019-04-25T09:15:26.476Z,0.68
2019-04-25T09:17:55.339Z,0.50
2019-04-25T09:20:24.235Z,0.28
2019-04-25T09:22:54.324Z,0.30
2019-04-25T09:25:23.919Z,0.70
2019-04-25T09:27:54.435Z,1.85
2019-04-25T09:30:24.137Z,0.40
2019-04-25T09:32:53.837Z,0.88
2019-04-25T09:35:23.583Z,0.30
2019-04-25T09:37:53.534Z,0.37
2019-04-25T09:40:28.026Z,0.33
2019-04-25T09:42:58.223Z,1.50
2019-04-25T09:45:36.134Z,0.40
2019-04-25T09:48:13.102Z,0.60
2019-04-25T09:50:45.449Z,0.20
2019-04-25T09:53:23.556Z,0.60
2019-04-25T09:56:06.602Z,0.60
2019-04-25T09:58:48.528Z,0.33
2019-04-25T10:01:17.217Z,0.65
2019-04-25T10:03:46.152Z,0.30
2019-04-25T10:06:17.523Z,0.50
2019-04-25T10:08:47.428Z,0.25
2019-04-25T10:11:16.381Z,0.55
2019-04-25T10:13:51.105Z,0.40
2019-04-25T10:16:39.060Z,0.70
2019-04-25T10:19:07.964Z,0.50
2019-04-25T10:21:37.957Z,0.60
2019-04-25T10:24:07.252Z,0.35
2019-04-25T10:26:36.052Z,0.37
2019-04-25T10:29:05.266Z,1.12
2019-04-25T10:31:34.016Z,1.35
2019-04-25T10:34:03.844Z,0.57
2019-04-25T10:36:33.660Z,1.35
2019-04-25T10:39:08.664Z,0.57
2019-04-25T10:41:35.766Z,0.40
2019-04-25T10:44:04.213Z,0.20
2019-04-25T10:46:33.983Z,0.37
2019-04-25T10:49:04.351Z,0.37
2019-04-25T10:51:34.248Z,0.37
2019-04-25T10:54:04.186Z,0.20
2019-04-25T10:56:33.473Z,1.00
2019-04-25T10:59:04.129Z,0.90
2019-04-25T11:01:33.901Z,0.30
2019-04-25T11:04:18.804Z,0.40
2019-04-25T11:06:47.910Z,0.20
2019-04-25T11:09:24.319Z,0.20
2019-04-25T11:11:53.270Z,0.47
2019-04-25T11:14:23.809Z,0.60
2019-04-25T11:16:54.978Z,0.60
2019-04-25T11:19:23.890Z,0.73
2019-04-25T11:21:53.820Z,0.50
2019-04-25T11:24:23.724Z,0.57
2019-04-25T11:26:55.137Z,0.40
2019-04-25T11:29:23.993Z,0.20
2019-04-25T11:31:53.563Z,0.40
2019-04-25T11:34:22.944Z,0.30
2019-04-25T11:36:51.839Z,0.20
2019-04-25T11:39:37.118Z,0.20
2019-04-25T11:42:10.347Z,0.30
2019-04-25T11:44:39.098Z,0.37
2019-04-25T11:47:08.729Z,0.57
2019-04-25T11:49:38.415Z,0.62
2019-04-25T11:52:08.148Z,0.80
2019-04-25T11:54:37.026Z,0.20
2019-04-25T11:57:05.946Z,0.40
2019-04-25T11:59:34.648Z,0.93
2019-04-25T12:02:05.162Z,0.30
2019-04-25T12:04:33.967Z,0.20
2019-04-25T12:07:04.223Z,0.20
2019-04-25T12:09:33.639Z,0.20
2019-04-25T12:12:03.550Z,0.10
2019-04-25T12:14:34.181Z,0.20
2019-04-25T12:17:03.789Z,0.10
2019-04-25T12:19:37.557Z,0.20
2019-04-25T12:22:04.082Z,0.23
2019-04-25T12:24:33.578Z,0.42
2019-04-25T12:27:04.137Z,0.20
2019-04-25T12:29:33.685Z,0.40
2019-04-25T12:32:04.040Z,0.20
2019-04-25T12:34:33.816Z,0.40
2019-04-25T12:37:03.930Z,0.30
2019-04-25T12:39:34.203Z,0.10
2019-04-25T12:42:04.313Z,0.40
2019-04-25T12:44:41.744Z,0.50
2019-04-25T12:47:14.137Z,1.20
2019-04-25T12:49:43.769Z,1.30
2019-04-25T12:52:13.137Z,1.32
2019-04-25T12:54:41.924Z,1.17
2019-04-25T12:57:14.082Z,0.40
2019-04-25T12:59:44.917Z,1.40
2019-04-25T13:02:13.842Z,0.30
2019-04-25T13:04:44.723Z,0.30
2019-04-25T13:07:13.967Z,0.35
2019-04-25T13:09:42.705Z,0.30
2019-04-25T13:12:14.461Z,0.30
2019-04-25T13:14:42.981Z,0.30
2019-04-25T13:17:11.737Z,0.20
2019-04-25T13:19:40.500Z,1.25
2019-04-25T13:22:09.383Z,0.20
2019-04-25T13:24:38.238Z,0.20
2019-04-25T13:27:26.151Z,0.20
2019-04-25T13:30:16.806Z,0.40
2019-04-25T13:33:07.389Z,0.30
2019-04-25T13:35:43.371Z,1.10
2019-04-25T13:38:12.234Z,0.20
2019-04-25T13:40:40.903Z,0.25
2019-04-25T13:43:28.908Z,0.20
2019-04-25T13:45:58.589Z,0.10
2019-04-25T13:48:28.048Z,0.70
2019-04-25T13:50:57.037Z,0.20
2019-04-25T13:53:25.758Z,0.20
2019-04-25T13:55:54.464Z,0.20
2019-04-25T13:58:24.529Z,0.20
2019-04-25T14:00:53.926Z,1.50
2019-04-25T14:03:22.985Z,0.40
2019-04-25T14:05:51.781Z,0.40
2019-04-25T14:08:21.038Z,0.40
2019-04-25T14:10:49.922Z,0.30
2019-04-25T14:13:18.619Z,0.40
2019-04-25T14:15:54.929Z,0.20
2019-04-25T14:18:35.309Z,0.30
2019-04-25T14:21:10.978Z,0.33
2019-04-25T14:23:39.668Z,0.50
2019-04-25T14:26:08.716Z,0.60
2019-04-25T14:28:37.442Z,0.20
2019-04-25T14:31:07.894Z,0.10
2019-04-25T14:33:36.563Z,0.20
2019-04-25T14:36:05.345Z,0.30
2019-04-25T14:38:35.403Z,0.40
2019-04-25T14:41:05.988Z,0.55
2019-04-25T14:43:34.665Z,0.10
2019-04-25T14:46:04.128Z,0.10
2019-04-25T14:48:33.537Z,0.17
2019-04-25T14:51:02.444Z,0.30
2019-04-25T14:53:33.593Z,0.20
2019-04-25T14:56:11.213Z,0.20
2019-04-25T14:58:40.116Z,0.13
2019-04-25T15:01:09.155Z,0.20
2019-04-25T15:03:37.850Z,0.28
2019-04-25T15:06:06.586Z,0.10
2019-04-25T15:08:35.311Z,0.20
2019-04-25T15:11:04.106Z,0.28
2019-04-25T15:13:32.856Z,0.15
2019-04-25T15:16:01.566Z,0.35
2019-04-25T15:18:31.007Z,0.20
2019-04-25T15:20:59.867Z,1.30
2019-04-25T15:23:28.596Z,0.13
2019-04-25T15:25:57.304Z,0.20
2019-04-25T15:28:26.091Z,0.10
2019-04-25T15:30:55.180Z,0.57
2019-04-25T15:33:24.514Z,0.10
2019-04-25T15:35:58.610Z,0.40
2019-04-25T15:38:35.569Z,0.40
2019-04-25T15:41:13.232Z,0.10
2019-04-25T15:43:53.216Z,0.30
2019-04-25T15:46:27.290Z,0.25
2019-04-25T15:48:56.120Z,0.30
2019-04-25T15:51:25.576Z,0.20
2019-04-25T15:53:54.499Z,0.40
2019-04-25T15:56:23.197Z,0.90
2019-04-25T15:58:51.924Z,1.20
2019-04-25T16:01:20.739Z,0.70
2019-04-25T16:03:49.458Z,0.35
2019-04-25T16:06:18.871Z,0.42
2019-04-25T16:08:48.275Z,0.30
2019-04-25T16:11:17.047Z,0.20
2019-04-25T16:13:45.732Z,0.90
2019-04-25T16:16:14.610Z,0.50
2019-04-25T16:18:43.362Z,1.02
2019-04-25T16:21:12.462Z,0.30
2019-04-25T16:23:41.288Z,0.28
2019-04-25T16:26:10.450Z,0.20
2019-04-25T16:28:39.132Z,0.30
2019-04-25T16:31:09.682Z,0.53
2019-04-25T16:33:38.426Z,0.30
2019-04-25T16:36:09.227Z,0.30
2019-04-25T16:38:37.640Z,0.37
2019-04-25T16:41:06.815Z,0.30
2019-04-25T16:43:41.989Z,0.30
2019-04-25T16:46:11.009Z,0.60
2019-04-25T16:48:41.060Z,0.37
2019-04-25T16:51:13.505Z,0.57
2019-04-25T16:53:42.366Z,0.80
2019-04-25T16:56:11.554Z,0.30
2019-04-25T16:58:42.520Z,0.20
2019-04-25T17:01:12.745Z,0.40
2019-04-25T17:03:43.706Z,0.20
2019-04-25T17:06:13.616Z,0.25
2019-04-25T17:08:42.510Z,0.20
2019-04-25T17:11:12.426Z,0.23
2019-04-25T17:13:48.212Z,0.40
2019-04-25T17:16:40.969Z,0.60
2019-04-25T17:19:19.755Z,0.20
2019-04-25T17:21:49.248Z,1.47
2019-04-25T17:24:18.083Z,0.23
2019-04-25T17:26:48.276Z,0.20
2019-04-25T17:29:19.724Z,0.20
2019-04-25T17:32:01.272Z,1.10
2019-04-25T17:34:43.789Z,0.30
2019-04-25T17:37:22.493Z,0.20
2019-04-25T17:39:54.681Z,0.80
2019-04-25T17:42:23.518Z,0.20
2019-04-25T17:44:52.495Z,0.50
2019-04-25T17:47:21.482Z,0.60
2019-04-25T17:49:53.762Z,0.40
2019-04-25T17:52:22.811Z,0.40
2019-04-25T17:54:51.570Z,0.40
2019-04-25T17:57:20.315Z,0.30
2019-04-25T17:59:49.040Z,0.40
2019-04-25T18:02:17.909Z,0.40
2019-04-25T18:04:46.644Z,0.40
2019-04-25T18:07:16.194Z,0.30
2019-04-25T18:09:45.715Z,0.40
2019-04-25T18:12:14.532Z,0.40
2019-04-25T18:14:45.985Z,0.40
2019-04-25T18:17:15.098Z,0.30
2019-04-25T18:19:55.600Z,0.47
2019-04-25T18:22:43.333Z,0.65
2019-04-25T18:25:19.723Z,0.30
2019-04-25T18:27:56.410Z,0.37
2019-04-25T18:30:26.234Z,0.40
2019-04-25T18:33:10.607Z,0.50
2019-04-25T18:35:41.660Z,0.37
2019-04-25T18:38:22.949Z,0.60
2019-04-25T18:41:07.012Z,0.60
2019-04-25T18:43:48.268Z,0.40
2019-04-25T18:46:22.629Z,1.22
2019-04-25T18:48:52.468Z,0.50
2019-04-25T18:51:21.599Z,0.40
2019-04-25T18:54:07.490Z,0.70
2019-04-25T18:56:43.479Z,0.50
2019-04-25T18:59:30.510Z,0.50
2019-04-25T19:02:28.726Z,0.53
2019-04-25T19:05:08.248Z,0.65
2019-04-25T19:07:37.187Z,0.60
2019-04-25T19:10:06.811Z,0.42
2019-04-25T19:12:37.480Z,0.60
2019-04-25T19:15:08.159Z,0.40
2019-04-25T19:17:36.878Z,0.50
2019-04-25T19:20:06.036Z,0.50
2019-04-25T19:22:34.730Z,0.40
2019-04-25T19:25:03.583Z,0.40
2019-04-25T19:27:32.452Z,0.40
2019-04-25T19:30:01.570Z,0.60
2019-04-25T19:32:30.333Z,1.57
2019-04-25T19:35:01.319Z,0.60
2019-04-25T19:37:32.328Z,0.50
2019-04-25T19:40:19.054Z,0.53
2019-04-25T19:42:53.969Z,1.17
2019-04-25T19:45:24.194Z,0.60
2019-04-25T19:47:54.540Z,0.80
2019-04-25T19:50:23.651Z,0.62
2019-04-25T19:52:52.811Z,0.70
2019-04-25T19:55:23.123Z,1.10
2019-04-25T19:57:52.594Z,0.67
2019-04-25T20:00:24.878Z,0.80
2019-04-25T20:03:03.553Z,0.70
2019-04-25T20:05:49.097Z,0.60
2019-04-25T20:08:42.275Z,0.70
2019-04-25T20:11:22.413Z,0.50
2019-04-25T20:13:51.329Z,0.63
2019-04-25T20:16:20.057Z,0.95
2019-04-25T20:18:49.752Z,0.82
2019-04-25T20:21:18.565Z,0.50
2019-04-25T20:23:47.929Z,0.60
2019-04-25T20:26:16.989Z,0.60
2019-04-25T20:28:46.191Z,0.60
2019-04-25T20:31:17.806Z,0.65
2019-04-25T20:34:03.266Z,1.82
2019-04-25T20:36:21.481Z,0.60
2019-04-25T20:38:51.193Z,0.50
2019-04-25T20:41:20.747Z,0.50
2019-04-25T20:43:50.706Z,0.60
2019-04-25T20:46:21.107Z,0.60
2019-04-25T20:48:50.753Z,0.78
2019-04-25T20:51:19.624Z,0.90
2019-04-25T20:53:48.892Z,0.62
2019-04-25T20:56:17.792Z,1.62
2019-04-25T20:58:47.739Z,0.70
2019-04-25T21:01:16.772Z,0.60
2019-04-25T21:03:47.517Z,0.80
2019-04-25T21:06:23.920Z,0.60
2019-04-25T21:08:53.371Z,0.70
2019-04-25T21:11:22.371Z,1.10
2019-04-25T21:14:09.318Z,0.60
2019-04-25T21:16:54.212Z,0.60
2019-04-25T21:19:30.909Z,1.07
2019-04-25T21:21:59.695Z,2.05
2019-04-25T21:24:28.933Z,0.80
2019-04-25T21:26:57.730Z,1.20
2019-04-25T21:29:28.060Z,0.80
2019-04-25T21:31:56.948Z,0.82
2019-04-25T21:34:29.286Z,0.80
2019-04-25T21:36:57.598Z,1.05
2019-04-25T21:39:36.544Z,0.80
2019-04-25T21:42:15.581Z,1.10
2019-04-25T21:44:44.676Z,0.90
2019-04-25T21:47:13.474Z,0.90
2019-04-25T21:49:42.649Z,0.88
2019-04-25T21:52:11.526Z,0.80
2019-04-25T21:54:40.777Z,0.90
2019-04-25T21:57:10.026Z,1.30
2019-04-25T21:59:39.298Z,1.40
2019-04-25T22:02:08.655Z,1.00
2019-04-25T22:04:38.641Z,0.93
2019-04-25T22:07:08.673Z,1.47
2019-04-25T22:09:37.888Z,1.20
2019-04-25T22:12:08.565Z,1.10
2019-04-25T22:14:37.562Z,1.27
2019-04-25T22:17:08.172Z,1.32
2019-04-25T22:19:37.268Z,1.40
2019-04-25T22:22:06.856Z,1.05
2019-04-25T22:24:35.737Z,1.30
2019-04-25T22:27:07.390Z,1.67
2019-04-25T22:29:40.602Z,1.30
2019-04-25T22:32:38.464Z,1.15
2019-04-25T22:35:13.704Z,1.60
2019-04-25T22:37:43.041Z,1.40
2019-04-25T22:40:11.973Z,1.30
2019-04-25T22:42:40.831Z,1.98
2019-04-25T22:45:12.662Z,1.32
2019-04-25T22:47:41.567Z,1.52
2019-04-25T22:50:10.689Z,1.60
2019-04-25T22:52:39.783Z,1.67
2019-04-25T22:55:08.786Z,1.40
2019-04-25T22:57:37.929Z,1.50
2019-04-25T23:00:11.144Z,1.95
2019-04-25T23:02:49.697Z,2.30
2019-04-25T23:05:27.868Z,1.57
2019-04-25T23:07:57.249Z,2.27
2019-04-25T23:10:26.300Z,1.62
2019-04-25T23:12:55.020Z,1.47
2019-04-25T23:15:23.918Z,2.22
2019-04-25T23:17:52.974Z,1.92
2019-04-25T23:20:22.060Z,1.75
2019-04-25T23:22:50.887Z,1.70
2019-04-25T23:25:24.031Z,2.00
2019-04-25T23:27:59.615Z,1.90
2019-04-25T23:30:34.531Z,1.75
2019-04-25T23:33:04.094Z,1.92
2019-04-25T23:35:34.947Z,2.00
2019-04-25T23:38:05.627Z,2.25
2019-04-25T23:40:34.638Z,1.80
2019-04-25T23:43:03.880Z,2.10
2019-04-25T23:45:32.722Z,1.90
2019-04-25T23:48:01.605Z,1.95
2019-04-25T23:50:30.725Z,1.87
2019-04-25T23:52:59.461Z,1.85
2019-04-25T23:55:28.534Z,2.15
2019-04-25T23:57:57.341Z,2.42
