createdAt,value
2022-10-18T00:00:19.442Z,20.50
2022-10-18T00:02:46.410Z,20.95
2022-10-18T00:05:13.664Z,20.74
2022-10-18T00:07:41.156Z,20.35
2022-10-18T00:10:07.764Z,20.54
2022-10-18T00:12:39.692Z,21.19
2022-10-18T00:15:07.036Z,21.60
2022-10-18T00:17:34.152Z,21.67
2022-10-18T00:20:04.731Z,21.71
2022-10-18T00:22:39.014Z,21.64
2022-10-18T00:25:07.801Z,21.49
2022-10-18T00:27:34.799Z,21.90
2022-10-18T00:30:08.349Z,21.95
2022-10-18T00:32:35.519Z,21.76
2022-10-18T00:35:04.616Z,21.66
2022-10-18T00:37:31.745Z,21.50
2022-10-18T00:39:59.597Z,21.47
2022-10-18T00:42:26.825Z,21.78
2022-10-18T00:44:57.491Z,21.55
2022-10-18T00:47:26.574Z,21.51
2022-10-18T00:49:53.383Z,21.60
2022-10-18T00:52:20.512Z,21.58
2022-10-18T00:54:48.047Z,21.62
2022-10-18T00:57:15.338Z,21.29
2022-10-18T00:59:43.122Z,20.87
2022-10-18T01:02:10.315Z,21.21
2022-10-18T01:04:43.556Z,21.19
2022-10-18T01:07:12.090Z,21.25
2022-10-18T01:09:38.925Z,21.12
2022-10-18T01:12:06.173Z,21.22
2022-10-18T01:14:34.364Z,20.55
2022-10-18T01:17:02.180Z,20.69
2022-10-18T01:19:32.447Z,20.84
2022-10-18T01:22:00.011Z,21.03
2022-10-18T01:24:29.239Z,21.10
2022-10-18T01:26:56.198Z,20.92
2022-10-18T01:29:26.215Z,20.93
2022-10-18T01:31:55.299Z,20.37
2022-10-18T01:34:24.172Z,20.72
2022-10-18T01:36:51.966Z,20.96
2022-10-18T01:39:19.205Z,21.01
2022-10-18T01:41:54.569Z,20.85
2022-10-18T01:44:21.620Z,20.80
2022-10-18T01:46:52.357Z,20.92
2022-10-18T01:49:19.491Z,20.68
2022-10-18T01:51:46.822Z,20.63
2022-10-18T01:54:14.031Z,20.82
2022-10-18T01:56:42.775Z,20.90
2022-10-18T01:59:11.964Z,20.93
2022-10-18T02:01:40.092Z,20.94
2022-10-18T02:04:07.181Z,20.66
2022-10-18T02:06:38.354Z,20.68
2022-10-18T02:09:08.356Z,20.77
2022-10-18T02:11:35.731Z,20.82
2022-10-18T02:14:03.826Z,20.38
2022-10-18T02:16:32.796Z,19.89
2022-10-18T02:19:01.921Z,20.27
2022-10-18T02:21:35.155Z,20.27
2022-10-18T02:24:01.776Z,20.32
2022-10-18T02:26:40.348Z,20.25
2022-10-18T02:29:11.446Z,20.35
2022-10-18T02:31:47.707Z,20.48
2022-10-18T02:34:16.982Z,20.19
2022-10-18T02:36:44.694Z,20.21
2022-10-18T02:39:11.617Z,20.37
2022-10-18T02:41:39.526Z,20.11
2022-10-18T02:44:07.956Z,19.45
2022-10-18T02:46:38.077Z,19.44
2022-10-18T02:49:06.537Z,18.75
2022-10-18T02:51:35.222Z,18.96
2022-10-18T02:56:33.364Z,19.22
2022-10-18T02:59:01.889Z,19.42
2022-10-18T03:01:30.088Z,18.70
2022-10-18T03:03:57.550Z,18.52
2022-10-18T03:06:24.279Z,18.64
2022-10-18T03:08:51.503Z,18.33
2022-10-18T03:11:18.255Z,18.11
2022-10-18T03:13:47.301Z,18.57
2022-10-18T03:16:14.810Z,18.57
2022-10-18T03:18:42.846Z,18.27
2022-10-18T03:21:12.217Z,18.00
2022-10-18T03:23:46.121Z,18.16
2022-10-18T03:26:15.991Z,18.26
2022-10-18T03:28:45.822Z,18.23
2022-10-18T03:31:17.611Z,18.73
2022-10-18T03:33:55.176Z,18.89
2022-10-18T03:36:22.050Z,18.43
2022-10-18T03:38:50.816Z,18.23
2022-10-18T03:41:23.550Z,17.65
2022-10-18T03:43:54.562Z,17.57
2022-10-18T03:46:26.323Z,17.60
2022-10-18T03:48:53.806Z,17.59
2022-10-18T03:51:20.538Z,17.38
2022-10-18T03:53:47.733Z,17.31
2022-10-18T03:56:27.917Z,17.43
2022-10-18T03:58:57.481Z,17.45
2022-10-18T04:01:26.729Z,17.32
2022-10-18T04:04:03.338Z,17.60
2022-10-18T04:06:31.340Z,17.65
2022-10-18T04:09:00.346Z,17.30
2022-10-18T04:11:27.119Z,17.64
2022-10-18T04:13:54.266Z,17.93
2022-10-18T04:16:24.293Z,17.91
2022-10-18T04:18:51.067Z,17.96
2022-10-18T04:21:18.188Z,18.27
2022-10-18T04:23:45.625Z,17.98
2022-10-18T04:26:13.063Z,18.48
2022-10-18T04:28:46.397Z,18.20
2022-10-18T04:31:15.544Z,18.22
2022-10-18T04:33:45.842Z,18.41
2022-10-18T04:36:21.535Z,18.40
2022-10-18T04:38:49.617Z,18.43
2022-10-18T04:41:16.467Z,18.15
2022-10-18T04:43:43.473Z,18.56
2022-10-18T04:46:11.558Z,18.21
2022-10-18T04:48:40.616Z,18.03
2022-10-18T04:51:08.506Z,18.18
2022-10-18T04:53:38.217Z,18.56
2022-10-18T04:56:11.122Z,18.66
2022-10-18T04:58:37.845Z,19.17
2022-10-18T05:01:10.806Z,19.38
2022-10-18T05:06:24.031Z,19.84
2022-10-18T05:17:33.595Z,19.68
2022-10-18T05:20:15.939Z,19.47
2022-10-18T05:25:38.666Z,20.23
2022-10-18T05:28:10.986Z,20.35
2022-10-18T05:37:27.492Z,19.42
2022-10-18T05:39:57.390Z,18.92
2022-10-18T05:42:50.672Z,18.70
2022-10-18T05:45:26.491Z,18.87
2022-10-18T05:47:53.998Z,19.46
2022-10-18T05:50:21.250Z,19.82
2022-10-18T06:21:57.292Z,20.23
2022-10-18T06:24:28.070Z,20.49
2022-10-18T06:26:54.955Z,20.85
2022-10-18T06:29:24.151Z,20.84
2022-10-18T06:31:51.523Z,21.03
2022-10-18T06:40:10.222Z,21.06
2022-10-18T06:42:39.781Z,20.94
2022-10-18T06:45:07.927Z,21.30
2022-10-18T06:47:34.585Z,21.26
2022-10-18T06:50:04.235Z,21.44
2022-10-18T06:52:32.015Z,21.50
2022-10-18T06:55:04.120Z,21.63
2022-10-18T06:57:33.215Z,21.70
2022-10-18T07:00:02.863Z,21.60
2022-10-18T07:02:30.292Z,21.73
2022-10-18T07:05:05.188Z,21.51
2022-10-18T07:07:35.749Z,21.78
2022-10-18T07:10:03.181Z,21.93
2022-10-18T07:12:35.829Z,21.83
2022-10-18T07:15:08.346Z,21.58
2022-10-18T07:17:43.384Z,21.79
2022-10-18T07:20:28.218Z,21.43
2022-10-18T07:23:00.154Z,21.58
2022-10-18T07:25:56.034Z,20.34
2022-10-18T07:28:23.903Z,20.51
2022-10-18T07:31:06.944Z,21.22
2022-10-18T07:33:46.374Z,21.43
2022-10-18T07:42:11.382Z,21.06
2022-10-18T07:44:48.590Z,21.07
2022-10-18T07:47:17.843Z,21.25
2022-10-18T07:55:47.094Z,21.44
2022-10-18T07:58:15.872Z,21.38
2022-10-18T08:00:46.642Z,21.35
2022-10-18T08:03:15.066Z,21.41
2022-10-18T08:05:43.681Z,21.52
2022-10-18T08:08:14.643Z,21.60
2022-10-18T08:10:43.869Z,21.48
2022-10-18T08:13:11.175Z,21.05
2022-10-18T08:15:40.819Z,21.57
2022-10-18T08:18:15.307Z,21.87
2022-10-18T08:20:57.090Z,21.99
2022-10-18T08:23:29.511Z,22.04
2022-10-18T08:25:57.706Z,21.72
2022-10-18T08:28:25.184Z,21.93
2022-10-18T08:30:56.429Z,21.92
2022-10-18T08:36:10.058Z,22.04
2022-10-18T08:38:39.826Z,22.14
2022-10-18T08:44:21.565Z,22.07
2022-10-18T08:50:09.066Z,21.80
2022-10-18T08:52:43.435Z,21.97
2022-10-18T08:55:12.184Z,22.00
2022-10-18T08:57:46.428Z,21.91
2022-10-18T09:02:55.145Z,21.97
2022-10-18T09:05:22.524Z,22.25
2022-10-18T09:07:58.068Z,22.16
2022-10-18T09:10:24.912Z,21.98
2022-10-18T09:12:57.678Z,21.87
2022-10-18T09:15:26.457Z,22.19
2022-10-18T09:18:02.226Z,21.75
2022-10-18T09:20:31.418Z,22.16
2022-10-18T09:23:03.126Z,21.72
2022-10-18T09:25:30.491Z,21.35
2022-10-18T09:27:57.689Z,21.98
2022-10-18T09:30:24.529Z,22.38
2022-10-18T09:32:51.706Z,22.46
2022-10-18T09:35:21.981Z,22.50
2022-10-18T09:37:50.703Z,22.54
2022-10-18T09:40:19.480Z,23.01
2022-10-18T09:42:46.722Z,23.29
2022-10-18T09:45:15.493Z,23.15
2022-10-18T09:47:46.105Z,23.12
2022-10-18T09:50:14.724Z,23.36
2022-10-18T09:52:45.098Z,23.41
2022-10-18T09:55:21.870Z,23.28
2022-10-18T09:57:57.455Z,23.04
2022-10-18T10:00:28.313Z,23.01
2022-10-18T10:02:57.578Z,23.25
2022-10-18T10:05:26.368Z,23.47
2022-10-18T10:07:55.913Z,23.42
2022-10-18T10:10:23.101Z,23.48
2022-10-18T10:15:38.242Z,23.36
2022-10-18T10:18:10.765Z,23.28
2022-10-18T10:20:51.027Z,23.32
2022-10-18T10:23:23.496Z,23.26
2022-10-18T10:25:59.412Z,23.54
2022-10-18T10:34:37.300Z,23.93
2022-10-18T10:43:36.991Z,23.95
2022-10-18T10:46:17.881Z,24.10
2022-10-18T10:48:50.159Z,24.17
2022-10-18T10:51:18.126Z,24.53
2022-10-18T10:53:45.826Z,24.21
2022-10-18T10:56:17.732Z,24.14
2022-10-18T10:58:48.866Z,24.14
2022-10-18T11:01:17.977Z,24.34
2022-10-18T11:03:49.294Z,24.46
2022-10-18T11:06:18.759Z,24.35
2022-10-18T11:08:54.546Z,24.74
2022-10-18T11:11:36.053Z,24.64
2022-10-18T11:14:24.658Z,24.72
2022-10-18T11:16:52.640Z,24.99
2022-10-18T11:19:28.517Z,24.75
2022-10-18T11:22:02.353Z,24.84
2022-10-18T11:24:33.966Z,24.69
2022-10-18T11:27:01.647Z,24.24
2022-10-18T11:29:49.752Z,23.68
2022-10-18T11:32:19.480Z,24.65
2022-10-18T11:37:46.399Z,24.61
2022-10-18T11:46:08.064Z,25.28
2022-10-18T11:48:44.394Z,25.14
2022-10-18T11:51:12.299Z,25.26
2022-10-18T11:53:48.277Z,24.75
2022-10-18T11:56:18.124Z,24.56
2022-10-18T11:58:45.504Z,25.07
2022-10-18T12:01:12.575Z,25.09
2022-10-18T12:03:51.743Z,25.11
2022-10-18T12:06:27.688Z,25.16
2022-10-18T12:08:55.213Z,25.67
2022-10-18T12:11:23.485Z,25.43
2022-10-18T12:13:52.059Z,25.25
2022-10-18T12:16:39.025Z,25.63
2022-10-18T12:19:10.717Z,25.53
2022-10-18T12:21:38.928Z,25.36
2022-10-18T12:24:07.362Z,25.72
2022-10-18T12:26:37.401Z,25.85
2022-10-18T12:29:04.765Z,25.78
2022-10-18T12:31:31.630Z,25.80
2022-10-18T12:33:59.433Z,25.79
2022-10-18T12:36:26.598Z,25.60
2022-10-18T12:38:57.928Z,25.85
2022-10-18T12:41:32.572Z,26.07
2022-10-18T12:44:04.938Z,26.08
2022-10-18T12:49:00.688Z,25.71
2022-10-18T12:51:27.579Z,25.69
2022-10-18T12:53:54.758Z,25.96
2022-10-18T12:56:25.264Z,25.70
2022-10-18T12:58:57.022Z,26.00
2022-10-18T13:01:24.582Z,26.11
2022-10-18T13:03:57.963Z,25.84
2022-10-18T13:06:25.211Z,25.46
2022-10-18T13:09:02.758Z,25.05
2022-10-18T13:11:40.552Z,25.34
2022-10-18T13:19:58.017Z,25.31
2022-10-18T13:22:35.702Z,24.93
2022-10-18T13:25:08.540Z,25.69
2022-10-18T13:27:36.653Z,25.51
2022-10-18T13:35:39.841Z,25.22
2022-10-18T13:38:08.862Z,25.15
2022-10-18T13:40:41.199Z,25.50
2022-10-18T13:43:11.872Z,25.61
2022-10-18T13:45:41.476Z,25.69
2022-10-18T13:48:10.969Z,25.67
2022-10-18T13:50:38.930Z,26.06
2022-10-18T13:53:17.362Z,25.85
2022-10-18T13:55:53.466Z,25.94
2022-10-18T13:58:23.775Z,25.77
2022-10-18T14:00:55.816Z,25.68
2022-10-18T14:03:55.090Z,25.70
2022-10-18T14:09:25.363Z,26.22
2022-10-18T14:15:03.689Z,26.27
2022-10-18T14:22:47.802Z,26.16
2022-10-18T14:25:21.376Z,26.28
2022-10-18T14:27:50.931Z,26.20
2022-10-18T14:30:22.845Z,26.18
2022-10-18T14:32:50.280Z,26.12
2022-10-18T14:35:32.021Z,25.89
2022-10-18T14:38:05.972Z,26.05
2022-10-18T14:40:33.288Z,26.14
2022-10-18T14:43:02.293Z,26.00
2022-10-18T14:45:31.274Z,26.24
2022-10-18T14:47:59.120Z,26.04
2022-10-18T14:50:30.415Z,26.28
2022-10-18T14:53:01.797Z,26.25
2022-10-18T14:55:33.434Z,26.25
2022-10-18T14:58:01.958Z,25.97
2022-10-18T15:00:30.727Z,25.65
2022-10-18T15:02:57.950Z,25.63
2022-10-18T15:05:29.744Z,25.95
2022-10-18T15:07:57.236Z,26.13
2022-10-18T15:13:16.906Z,26.22
2022-10-18T15:15:50.424Z,26.04
2022-10-18T15:18:19.643Z,26.18
2022-10-18T15:23:32.536Z,25.95
2022-10-18T15:26:02.015Z,26.10
2022-10-18T15:34:26.029Z,25.87
2022-10-18T15:36:58.684Z,25.76
2022-10-18T15:39:28.808Z,25.64
2022-10-18T15:41:55.803Z,25.31
2022-10-18T15:44:25.740Z,25.50
2022-10-18T15:46:54.417Z,25.53
2022-10-18T15:49:21.750Z,25.42
2022-10-18T15:51:48.974Z,25.39
2022-10-18T15:54:15.977Z,25.44
2022-10-18T15:56:46.295Z,25.42
2022-10-18T16:02:10.407Z,25.40
2022-10-18T16:04:44.917Z,25.26
2022-10-18T16:07:20.370Z,25.26
2022-10-18T16:15:36.387Z,25.08
2022-10-18T16:18:07.751Z,24.97
2022-10-18T16:23:30.808Z,24.86
2022-10-18T16:26:02.407Z,24.76
2022-10-18T16:28:31.614Z,24.65
2022-10-18T16:31:00.029Z,24.61
2022-10-18T16:36:22.202Z,24.40
2022-10-18T16:39:04.783Z,24.20
2022-10-18T16:41:52.267Z,24.15
2022-10-18T16:44:27.714Z,24.06
2022-10-18T16:46:56.257Z,23.06
2022-10-18T16:54:56.424Z,22.05
2022-10-18T17:00:11.299Z,22.24
2022-10-18T17:02:42.360Z,22.02
2022-10-18T17:05:13.187Z,22.07
2022-10-18T17:07:51.411Z,21.71
2022-10-18T17:10:20.993Z,21.78
2022-10-18T17:12:49.139Z,22.32
2022-10-18T17:15:35.357Z,22.44
2022-10-18T17:18:02.718Z,22.30
2022-10-18T17:20:30.783Z,22.63
2022-10-18T17:22:59.328Z,22.54
2022-10-18T17:30:51.431Z,22.70
2022-10-18T18:08:06.878Z,22.20
2022-10-18T18:17:10.128Z,21.24
2022-10-18T18:22:30.712Z,22.40
2022-10-18T18:25:03.735Z,22.57
2022-10-18T18:27:30.685Z,22.63
2022-10-18T18:29:59.698Z,22.63
2022-10-18T18:32:47.782Z,22.21
2022-10-18T18:35:18.866Z,22.40
2022-10-18T18:37:50.128Z,22.17
2022-10-18T18:40:20.074Z,21.91
2022-10-18T18:43:01.426Z,22.15
2022-10-18T18:45:34.482Z,22.26
2022-10-18T18:48:12.719Z,22.16
2022-10-18T18:50:52.597Z,22.29
2022-10-18T18:53:28.617Z,22.02
2022-10-18T18:56:01.507Z,21.95
2022-10-18T18:58:30.806Z,21.85
2022-10-18T19:01:02.721Z,21.68
2022-10-18T19:03:31.448Z,21.53
2022-10-18T19:06:02.269Z,21.56
2022-10-18T19:08:31.594Z,21.79
2022-10-18T19:11:02.503Z,21.92
2022-10-18T19:13:32.318Z,21.91
2022-10-18T19:25:28.465Z,21.56
2022-10-18T19:27:55.922Z,21.29
2022-10-18T19:35:51.532Z,21.44
2022-10-18T19:38:22.414Z,21.27
2022-10-18T19:40:58.206Z,21.74
2022-10-18T19:43:31.174Z,21.80
2022-10-18T19:45:59.401Z,21.49
2022-10-18T19:48:26.869Z,21.87
2022-10-18T19:50:58.536Z,21.64
2022-10-18T19:53:34.026Z,21.58
2022-10-18T19:58:54.532Z,21.92
2022-10-18T20:01:23.667Z,22.01
2022-10-18T20:03:50.743Z,21.93
2022-10-18T20:06:19.995Z,21.27
2022-10-18T20:08:47.534Z,21.45
2022-10-18T20:11:17.707Z,21.52
2022-10-18T20:13:51.460Z,21.58
2022-10-18T20:16:18.762Z,21.59
2022-10-18T20:18:50.409Z,21.75
2022-10-18T20:21:17.816Z,21.83
2022-10-18T20:23:45.281Z,21.68
2022-10-18T20:26:18.204Z,21.06
2022-10-18T20:28:50.161Z,21.25
2022-10-18T20:31:18.512Z,21.54
2022-10-18T20:33:47.849Z,21.64
2022-10-18T20:36:15.517Z,21.67
2022-10-18T20:38:44.926Z,21.67
2022-10-18T20:41:12.898Z,21.55
2022-10-18T20:43:39.937Z,21.43
2022-10-18T20:46:09.183Z,21.26
2022-10-18T20:48:36.927Z,20.97
2022-10-18T20:51:06.710Z,21.23
2022-10-18T20:53:33.998Z,21.11
2022-10-18T20:56:13.906Z,21.05
2022-10-18T20:58:41.493Z,20.45
2022-10-18T21:01:08.467Z,19.83
2022-10-18T21:03:35.343Z,20.49
2022-10-18T21:06:05.862Z,20.51
2022-10-18T21:08:33.196Z,20.50
2022-10-18T21:11:04.681Z,20.35
2022-10-18T21:13:31.759Z,19.89
2022-10-18T21:15:58.858Z,19.61
2022-10-18T21:18:28.415Z,19.54
2022-10-18T21:20:56.377Z,19.09
2022-10-18T21:23:23.144Z,19.31
2022-10-18T21:25:53.595Z,19.42
2022-10-18T21:28:23.507Z,19.07
2022-10-18T21:30:54.676Z,18.95
2022-10-18T21:33:21.719Z,19.08
2022-10-18T21:35:50.587Z,19.07
2022-10-18T21:38:19.208Z,18.94
2022-10-18T21:40:46.880Z,18.95
2022-10-18T21:43:15.895Z,18.68
2022-10-18T21:45:42.746Z,18.78
2022-10-18T21:48:11.904Z,19.01
2022-10-18T21:50:39.212Z,19.43
2022-10-18T21:53:06.603Z,19.40
2022-10-18T21:55:36.747Z,19.58
2022-10-18T21:58:04.951Z,19.57
2022-10-18T22:00:33.709Z,19.61
2022-10-18T22:03:01.503Z,19.98
2022-10-18T22:05:30.615Z,20.13
2022-10-18T22:08:00.678Z,20.14
2022-10-18T22:10:28.082Z,19.99
2022-10-18T22:12:55.375Z,19.99
2022-10-18T22:15:22.565Z,20.04
2022-10-18T22:17:51.555Z,20.11
2022-10-18T22:20:18.537Z,20.23
2022-10-18T22:22:45.344Z,20.40
2022-10-18T22:25:24.683Z,20.32
2022-10-18T22:27:54.611Z,19.73
2022-10-18T22:30:21.386Z,18.94
2022-10-18T22:32:49.529Z,18.76
2022-10-18T22:35:16.548Z,19.37
2022-10-18T22:37:49.008Z,19.92
2022-10-18T22:40:22.382Z,19.82
2022-10-18T22:42:49.368Z,19.64
2022-10-18T22:45:17.555Z,19.53
2022-10-18T22:47:46.237Z,19.34
2022-10-18T22:50:13.160Z,19.40
2022-10-18T22:52:40.727Z,19.87
2022-10-18T22:55:09.105Z,20.06
2022-10-18T22:57:45.715Z,20.01
2022-10-18T23:00:12.641Z,19.75
2022-10-18T23:02:39.581Z,19.41
2022-10-18T23:05:17.122Z,19.06
2022-10-18T23:07:44.580Z,19.35
2022-10-18T23:10:11.592Z,19.41
2022-10-18T23:12:39.726Z,19.82
2022-10-18T23:15:06.567Z,19.57
2022-10-18T23:17:37.472Z,19.69
2022-10-18T23:20:04.796Z,19.62
2022-10-18T23:22:34.576Z,19.51
2022-10-18T23:25:04.083Z,19.16
2022-10-18T23:27:32.951Z,18.87
2022-10-18T23:30:15.374Z,18.56
2022-10-18T23:32:42.253Z,18.80
2022-10-18T23:35:09.074Z,18.10
2022-10-18T23:37:54.573Z,18.41
2022-10-18T23:40:23.470Z,18.62
2022-10-18T23:42:50.384Z,19.14
2022-10-18T23:45:17.430Z,19.28
2022-10-18T23:47:49.500Z,19.02
2022-10-18T23:50:16.556Z,18.68
2022-10-18T23:52:44.253Z,18.27
2022-10-18T23:55:12.757Z,18.74
