createdAt,value
2022-10-10T00:01:28.795Z,99995.84
2022-10-10T00:03:55.888Z,99994.16
2022-10-10T00:06:23.477Z,100001.47
2022-10-10T00:08:50.925Z,100002.50
2022-10-10T00:11:20.900Z,100005.78
2022-10-10T00:13:49.363Z,100006.44
2022-10-10T00:16:17.843Z,99998.28
2022-10-10T00:18:45.367Z,100014.97
2022-10-10T00:21:13.940Z,100016.19
2022-10-10T00:23:42.046Z,100015.81
2022-10-10T00:26:09.617Z,100016.63
2022-10-10T00:28:39.053Z,100022.06
2022-10-10T00:31:09.897Z,100025.81
2022-10-10T00:33:37.852Z,100022.84
2022-10-10T00:36:06.949Z,100021.16
2022-10-10T00:38:34.105Z,100022.84
2022-10-10T00:41:01.302Z,100029.94
2022-10-10T00:43:30.030Z,100029.56
2022-10-10T00:45:57.097Z,100051.25
2022-10-10T00:48:32.757Z,100062.13
2022-10-10T00:51:08.276Z,100062.69
2022-10-10T00:53:43.506Z,100072.97
2022-10-10T00:56:13.411Z,100076.72
2022-10-10T00:58:44.033Z,100078.75
2022-10-10T01:01:11.636Z,100080.47
2022-10-10T01:03:38.614Z,100079.44
2022-10-10T01:06:06.644Z,100072.69
2022-10-10T01:08:33.880Z,100079.16
2022-10-10T01:11:27.886Z,100082.88
2022-10-10T01:14:21.882Z,100073.75
2022-10-10T01:17:11.493Z,100086.72
2022-10-10T01:20:26.366Z,100084.59
2022-10-10T01:23:11.678Z,100092.31
2022-10-10T01:26:19.000Z,100100.22
2022-10-10T01:28:51.424Z,100102.16
2022-10-10T01:31:22.795Z,100101.06
2022-10-10T01:34:09.848Z,100106.19
2022-10-10T01:37:08.908Z,100107.88
2022-10-10T01:39:59.405Z,100106.31
2022-10-10T01:42:43.821Z,100107.91
2022-10-10T01:45:11.357Z,100118.47
2022-10-10T01:47:39.199Z,100128.47
2022-10-10T01:50:12.798Z,100124.53
2022-10-10T01:53:01.639Z,100126.22
2022-10-10T01:56:08.200Z,100127.06
2022-10-10T01:59:16.852Z,100122.97
2022-10-10T02:01:51.618Z,100128.00
2022-10-10T02:04:57.082Z,100125.75
2022-10-10T02:08:11.978Z,100122.53
2022-10-10T02:10:49.464Z,100104.72
2022-10-10T02:13:18.880Z,100112.28
2022-10-10T02:15:52.124Z,100135.72
2022-10-10T02:18:23.545Z,100167.22
2022-10-10T02:20:51.920Z,100176.00
2022-10-10T02:23:21.923Z,100174.53
2022-10-10T02:25:54.088Z,100168.09
2022-10-10T02:28:38.877Z,100166.56
2022-10-10T02:31:17.108Z,100166.22
2022-10-10T02:34:20.212Z,100162.13
2022-10-10T02:36:53.262Z,100169.09
2022-10-10T02:39:27.517Z,100166.97
2022-10-10T02:41:54.623Z,100163.59
2022-10-10T02:44:22.693Z,100167.63
2022-10-10T02:46:49.805Z,100164.91
2022-10-10T02:49:28.508Z,100169.94
2022-10-10T02:51:55.372Z,100175.34
2022-10-10T02:54:22.301Z,100178.72
2022-10-10T02:56:49.309Z,100182.47
2022-10-10T02:59:16.147Z,100186.69
2022-10-10T03:01:43.732Z,100198.38
2022-10-10T03:04:10.946Z,100192.28
2022-10-10T03:06:37.723Z,100192.59
2022-10-10T03:09:05.980Z,100201.09
2022-10-10T03:11:33.011Z,100206.16
2022-10-10T03:14:00.165Z,100208.88
2022-10-10T03:16:27.056Z,100214.28
2022-10-10T03:18:53.866Z,100221.56
2022-10-10T03:21:20.843Z,100220.88
2022-10-10T03:23:47.629Z,100219.19
2022-10-10T03:26:14.546Z,100225.13
2022-10-10T03:28:41.860Z,100234.13
2022-10-10T03:31:08.828Z,100243.75
2022-10-10T03:33:35.820Z,100243.75
2022-10-10T03:36:02.784Z,100243.75
2022-10-10T03:38:29.560Z,100245.13
2022-10-10T03:40:56.697Z,100249.38
2022-10-10T03:43:23.458Z,100257.78
2022-10-10T03:45:50.802Z,100264.41
2022-10-10T03:48:18.115Z,100257.09
2022-10-10T03:50:44.919Z,100262.03
2022-10-10T03:53:11.797Z,100262.69
2022-10-10T03:55:43.146Z,100267.94
2022-10-10T03:58:11.208Z,100274.41
2022-10-10T04:00:38.786Z,100276.94
2022-10-10T04:03:06.752Z,100278.78
2022-10-10T04:05:35.978Z,100283.38
2022-10-10T04:08:04.309Z,100290.84
2022-10-10T04:10:31.872Z,100299.97
2022-10-10T04:12:59.017Z,100298.47
2022-10-10T04:15:26.099Z,100305.44
2022-10-10T04:17:53.073Z,100308.16
2022-10-10T04:20:20.060Z,100307.66
2022-10-10T04:22:46.836Z,100315.66
2022-10-10T04:25:13.756Z,100326.50
2022-10-10T04:27:40.649Z,100339.88
2022-10-10T04:30:08.247Z,100331.28
2022-10-10T04:32:35.037Z,100340.63
2022-10-10T04:35:01.989Z,100343.53
2022-10-10T04:37:28.808Z,100350.00
2022-10-10T04:39:56.112Z,100344.63
2022-10-10T04:42:23.404Z,100350.41
2022-10-10T04:44:50.379Z,100357.88
2022-10-10T04:47:17.544Z,100366.31
2022-10-10T04:49:44.650Z,100366.69
2022-10-10T04:52:12.068Z,100368.72
2022-10-10T04:54:38.893Z,100376.34
2022-10-10T04:57:05.929Z,100378.84
2022-10-10T04:59:32.856Z,100374.47
2022-10-10T05:02:01.957Z,100381.75
2022-10-10T05:04:29.277Z,100382.56
2022-10-10T05:06:56.073Z,100383.56
2022-10-10T05:09:27.263Z,100388.31
2022-10-10T05:11:54.705Z,100391.66
2022-10-10T05:14:21.505Z,100394.19
2022-10-10T05:16:48.281Z,100405.47
2022-10-10T05:19:15.389Z,100414.22
2022-10-10T05:21:42.191Z,100410.16
2022-10-10T05:24:08.997Z,100416.91
2022-10-10T05:26:40.892Z,100420.06
2022-10-10T05:29:09.924Z,100427.84
2022-10-10T05:31:36.760Z,100434.22
2022-10-10T05:34:03.630Z,100428.47
2022-10-10T05:36:30.492Z,100426.09
2022-10-10T05:38:57.895Z,100424.91
2022-10-10T05:41:24.877Z,100436.00
2022-10-10T05:43:51.684Z,100438.69
2022-10-10T05:46:20.452Z,100442.38
2022-10-10T05:48:47.224Z,100444.72
2022-10-10T05:51:14.156Z,100446.91
2022-10-10T05:53:41.101Z,100445.34
2022-10-10T05:56:08.123Z,100453.78
2022-10-10T05:58:35.221Z,100453.41
2022-10-10T06:01:05.401Z,100465.38
2022-10-10T06:03:33.504Z,100465.69
2022-10-10T06:06:01.070Z,100472.06
2022-10-10T06:08:28.670Z,100477.13
2022-10-10T06:11:08.234Z,100483.50
2022-10-10T06:13:35.523Z,100488.22
2022-10-10T06:16:02.398Z,100497.63
2022-10-10T06:18:29.891Z,100496.25
2022-10-10T06:21:03.551Z,100507.50
2022-10-10T06:23:30.400Z,100515.03
2022-10-10T06:25:57.240Z,100518.22
2022-10-10T06:28:24.165Z,100519.38
2022-10-10T06:30:51.719Z,100529.50
2022-10-10T06:33:19.654Z,100529.78
2022-10-10T06:35:49.162Z,100531.94
2022-10-10T06:38:17.165Z,100535.94
2022-10-10T06:40:44.400Z,100533.41
2022-10-10T06:43:13.594Z,100534.84
2022-10-10T06:45:45.324Z,100540.78
2022-10-10T06:48:14.544Z,100550.19
2022-10-10T06:50:41.684Z,100550.19
2022-10-10T06:53:08.673Z,100565.22
2022-10-10T06:55:35.525Z,100561.19
2022-10-10T06:58:02.367Z,100567.97
2022-10-10T07:00:29.220Z,100573.38
2022-10-10T07:02:55.999Z,100572.09
2022-10-10T07:05:22.799Z,100572.84
2022-10-10T07:07:52.878Z,100582.31
2022-10-10T07:10:19.676Z,100588.78
2022-10-10T07:12:46.484Z,100592.56
2022-10-10T07:15:13.718Z,100595.97
2022-10-10T07:17:40.697Z,100610.28
2022-10-10T07:20:08.345Z,100612.53
2022-10-10T07:22:35.390Z,100612.53
2022-10-10T07:25:02.182Z,100620.31
2022-10-10T07:27:29.173Z,100621.69
2022-10-10T07:29:56.094Z,100634.94
2022-10-10T07:32:22.887Z,100643.97
2022-10-10T07:34:51.110Z,100642.13
2022-10-10T07:37:18.075Z,100650.75
2022-10-10T07:39:45.026Z,100662.22
2022-10-10T07:42:12.003Z,100660.28
2022-10-10T07:44:38.784Z,100662.41
2022-10-10T07:47:05.804Z,100669.38
2022-10-10T07:49:32.812Z,100668.72
2022-10-10T07:52:01.604Z,100664.50
2022-10-10T07:54:30.105Z,100666.53
2022-10-10T07:56:58.092Z,100668.91
2022-10-10T07:59:25.601Z,100669.53
2022-10-10T08:01:52.473Z,100665.94
2022-10-10T08:04:19.506Z,100670.66
2022-10-10T08:06:46.427Z,100680.16
2022-10-10T08:09:13.385Z,100686.56
2022-10-10T08:11:40.200Z,100696.88
2022-10-10T08:14:07.058Z,100695.72
2022-10-10T08:16:36.951Z,100704.19
2022-10-10T08:19:04.705Z,100720.13
2022-10-10T08:21:31.757Z,100718.06
2022-10-10T08:23:58.549Z,100723.50
2022-10-10T08:26:25.548Z,100730.28
2022-10-10T08:28:52.465Z,100734.69
2022-10-10T08:31:22.092Z,100741.13
2022-10-10T08:33:51.006Z,100748.22
2022-10-10T08:36:22.787Z,100757.53
2022-10-10T08:38:52.742Z,100755.69
2022-10-10T08:41:34.596Z,100763.81
2022-10-10T08:44:13.173Z,100780.09
2022-10-10T08:47:10.245Z,100780.94
2022-10-10T08:49:49.314Z,100787.06
2022-10-10T08:52:39.057Z,100794.38
2022-10-10T08:55:33.782Z,100798.09
2022-10-10T08:58:12.630Z,100803.69
2022-10-10T09:00:59.812Z,100812.34
2022-10-10T09:03:57.920Z,100809.66
2022-10-10T09:07:04.867Z,100806.25
2022-10-10T09:09:58.323Z,100812.38
2022-10-10T09:12:42.061Z,100812.38
2022-10-10T09:15:11.841Z,100818.50
2022-10-10T09:18:23.588Z,100822.06
2022-10-10T09:21:17.503Z,100823.41
2022-10-10T09:24:17.484Z,100829.50
2022-10-10T09:26:57.484Z,100829.66
2022-10-10T09:29:51.153Z,100838.47
2022-10-10T09:33:17.655Z,100841.19
2022-10-10T09:35:46.726Z,100843.22
2022-10-10T09:38:33.593Z,100846.09
2022-10-10T09:41:08.287Z,100859.16
2022-10-10T09:43:35.852Z,100859.47
2022-10-10T09:46:02.872Z,100858.81
2022-10-10T09:48:36.813Z,100862.19
2022-10-10T09:51:08.495Z,100863.06
2022-10-10T09:53:35.299Z,100866.63
2022-10-10T09:56:05.041Z,100865.25
2022-10-10T09:58:46.992Z,100873.06
2022-10-10T10:01:22.553Z,100881.19
2022-10-10T10:04:34.264Z,100881.03
2022-10-10T10:07:20.791Z,100891.34
2022-10-10T10:09:54.546Z,100901.19
2022-10-10T10:12:32.155Z,100902.53
2022-10-10T10:15:05.126Z,100901.53
2022-10-10T10:17:32.058Z,100896.25
2022-10-10T10:19:58.977Z,100904.38
2022-10-10T10:22:36.100Z,100905.19
2022-10-10T10:25:39.108Z,100910.25
2022-10-10T10:28:12.008Z,100921.25
2022-10-10T10:30:40.249Z,100910.72
2022-10-10T10:33:18.801Z,100923.13
2022-10-10T10:35:54.616Z,100927.81
2022-10-10T10:38:33.160Z,100926.91
2022-10-10T10:41:35.634Z,100928.06
2022-10-10T10:44:41.155Z,100932.78
2022-10-10T10:47:29.425Z,100934.78
2022-10-10T10:50:20.884Z,100944.94
2022-10-10T10:53:11.090Z,100946.66
2022-10-10T10:55:48.750Z,100949.88
2022-10-10T10:59:38.476Z,100946.97
2022-10-10T11:01:58.719Z,100954.06
2022-10-10T11:05:19.929Z,100962.50
2022-10-10T11:08:13.207Z,100962.00
2022-10-10T11:11:09.069Z,100970.25
2022-10-10T11:14:00.318Z,100967.53
2022-10-10T11:16:48.905Z,100974.31
2022-10-10T11:19:27.213Z,100986.34
2022-10-10T11:22:00.339Z,100991.59
2022-10-10T11:25:02.739Z,100994.97
2022-10-10T11:28:26.747Z,100997.13
2022-10-10T11:31:03.599Z,100998.78
2022-10-10T11:33:43.004Z,101001.25
2022-10-10T11:36:19.268Z,101010.78
2022-10-10T11:38:51.626Z,101022.47
2022-10-10T11:41:26.150Z,101021.41
2022-10-10T11:44:19.083Z,101027.91
2022-10-10T11:47:00.690Z,101018.25
2022-10-10T11:49:52.609Z,101018.69
2022-10-10T11:53:00.382Z,101019.66
2022-10-10T11:55:32.172Z,101021.19
2022-10-10T11:58:04.974Z,101030.88
2022-10-10T12:00:42.767Z,101031.84
2022-10-10T12:03:10.144Z,101031.00
2022-10-10T12:05:42.828Z,101037.81
2022-10-10T12:08:19.014Z,101036.41
2022-10-10T12:10:58.886Z,101030.75
2022-10-10T12:13:32.779Z,101040.91
2022-10-10T12:16:07.654Z,101046.63
2022-10-10T12:19:16.149Z,101044.31
2022-10-10T12:21:59.685Z,101045.31
2022-10-10T12:24:30.762Z,101055.50
2022-10-10T12:26:57.507Z,101061.78
2022-10-10T12:29:51.148Z,101055.78
2022-10-10T12:32:24.752Z,101066.69
2022-10-10T12:34:51.506Z,101071.09
2022-10-10T12:37:32.795Z,101076.63
2022-10-10T12:40:21.729Z,101071.41
2022-10-10T12:42:48.432Z,101080.72
2022-10-10T12:45:31.237Z,101070.66
2022-10-10T12:48:05.471Z,101075.91
2022-10-10T12:50:40.276Z,101069.63
2022-10-10T12:53:18.658Z,101068.03
2022-10-10T12:55:49.159Z,101070.09
2022-10-10T12:58:27.437Z,101076.66
2022-10-10T13:01:19.815Z,101079.84
2022-10-10T13:03:50.250Z,101090.94
2022-10-10T13:06:39.518Z,101104.25
2022-10-10T13:09:16.040Z,101096.91
2022-10-10T13:11:55.024Z,101102.56
2022-10-10T13:14:23.344Z,101111.47
2022-10-10T13:16:50.163Z,101107.06
2022-10-10T13:19:26.239Z,101100.00
2022-10-10T13:21:55.911Z,101110.19
2022-10-10T13:24:30.635Z,101119.13
2022-10-10T13:26:57.931Z,101116.16
2022-10-10T13:29:31.516Z,101109.31
2022-10-10T13:32:06.291Z,101117.97
2022-10-10T13:34:37.246Z,101123.50
2022-10-10T13:37:05.936Z,101119.63
2022-10-10T13:39:38.108Z,101129.91
2022-10-10T13:42:08.779Z,101139.53
2022-10-10T13:44:51.655Z,101128.81
2022-10-10T13:47:46.529Z,101133.00
2022-10-10T13:50:35.321Z,101136.31
2022-10-10T13:53:26.957Z,101141.53
2022-10-10T13:56:31.028Z,101142.56
2022-10-10T13:59:11.021Z,101153.66
2022-10-10T14:01:45.171Z,101157.06
2022-10-10T14:04:27.253Z,101159.19
2022-10-10T14:07:06.916Z,101169.13
2022-10-10T14:09:41.273Z,101159.63
2022-10-10T14:12:18.900Z,101176.06
2022-10-10T14:14:51.631Z,101173.06
2022-10-10T14:17:18.811Z,101164.66
2022-10-10T14:19:47.837Z,101174.50
2022-10-10T14:22:14.603Z,101176.22
2022-10-10T14:24:41.400Z,101194.31
2022-10-10T14:27:24.908Z,101187.34
2022-10-10T14:29:54.602Z,101185.16
2022-10-10T14:32:22.207Z,101188.75
2022-10-10T14:34:49.119Z,101194.22
2022-10-10T14:37:25.397Z,101194.19
2022-10-10T14:39:52.899Z,101208.66
2022-10-10T14:42:21.651Z,101217.16
2022-10-10T14:44:48.491Z,101213.94
2022-10-10T14:47:19.379Z,101215.59
2022-10-10T14:49:46.720Z,101212.03
2022-10-10T14:52:13.777Z,101200.78
2022-10-10T14:54:40.979Z,101207.94
2022-10-10T14:57:10.328Z,101209.25
2022-10-10T14:59:46.156Z,101216.91
2022-10-10T15:02:19.786Z,101230.09
2022-10-10T15:04:46.672Z,101230.44
2022-10-10T15:07:15.023Z,101238.97
2022-10-10T15:12:41.831Z,101235.25
2022-10-10T15:15:10.973Z,101240.75
2022-10-10T15:17:37.836Z,101231.91
2022-10-10T15:20:08.419Z,101235.34
2022-10-10T15:22:35.962Z,101244.03
2022-10-10T15:25:03.323Z,101252.91
2022-10-10T15:27:30.156Z,101253.75
2022-10-10T15:29:57.165Z,101250.22
2022-10-10T15:32:24.229Z,101262.94
2022-10-10T15:34:52.411Z,101263.88
2022-10-10T15:37:19.608Z,101264.69
2022-10-10T15:39:46.549Z,101266.78
2022-10-10T15:42:18.516Z,101268.16
2022-10-10T15:44:49.934Z,101273.59
2022-10-10T15:47:18.906Z,101271.25
2022-10-10T15:49:45.833Z,101267.84
2022-10-10T15:52:13.342Z,101271.06
2022-10-10T15:54:40.330Z,101270.91
2022-10-10T15:57:07.162Z,101274.31
2022-10-10T15:59:35.745Z,101274.47
2022-10-10T16:02:04.696Z,101280.78
2022-10-10T16:04:31.534Z,101284.00
2022-10-10T16:09:45.171Z,101298.13
2022-10-10T16:12:12.067Z,101302.34
2022-10-10T16:14:39.201Z,101303.56
2022-10-10T16:17:05.984Z,101304.03
2022-10-10T16:19:32.850Z,101297.59
2022-10-10T16:21:59.698Z,101295.38
2022-10-10T16:24:26.472Z,101307.44
2022-10-10T16:26:53.473Z,101301.50
2022-10-10T16:29:20.860Z,101306.94
2022-10-10T16:31:47.780Z,101309.44
2022-10-10T16:34:16.161Z,101321.69
2022-10-10T16:36:43.129Z,101328.94
2022-10-10T16:39:10.251Z,101330.31
2022-10-10T16:41:52.672Z,101326.53
2022-10-10T16:44:19.511Z,101323.47
2022-10-10T16:46:46.944Z,101325.97
2022-10-10T16:49:16.865Z,101328.81
2022-10-10T16:51:43.855Z,101331.84
2022-10-10T16:54:10.722Z,101325.22
2022-10-10T16:56:37.755Z,101325.03
2022-10-10T16:59:04.734Z,101331.59
2022-10-10T17:01:31.861Z,101330.06
2022-10-10T17:04:00.698Z,101329.31
2022-10-10T17:06:34.259Z,101334.38
2022-10-10T17:09:02.956Z,101340.28
2022-10-10T17:11:30.221Z,101334.66
2022-10-10T17:13:57.157Z,101342.09
2022-10-10T17:19:14.530Z,101343.31
2022-10-10T17:21:41.349Z,101350.75
2022-10-10T17:24:08.578Z,101354.41
2022-10-10T17:26:35.509Z,101364.56
2022-10-10T17:29:02.317Z,101358.75
2022-10-10T17:31:29.529Z,101363.94
2022-10-10T17:33:57.637Z,101380.84
2022-10-10T17:36:27.805Z,101375.56
2022-10-10T17:39:01.599Z,101382.31
2022-10-10T17:41:29.954Z,101386.13
2022-10-10T17:43:57.426Z,101396.41
2022-10-10T17:46:34.702Z,101400.25
2022-10-10T17:49:05.267Z,101399.88
2022-10-10T17:51:32.115Z,101415.59
2022-10-10T17:54:00.604Z,101420.56
2022-10-10T17:56:27.845Z,101424.59
2022-10-10T17:58:54.992Z,101436.00
2022-10-10T18:01:22.652Z,101427.81
2022-10-10T18:03:49.889Z,101445.34
2022-10-10T18:06:21.720Z,101447.66
2022-10-10T18:08:51.430Z,101453.97
2022-10-10T18:11:25.598Z,101447.47
2022-10-10T18:13:53.646Z,101453.44
2022-10-10T18:16:23.183Z,101459.44
2022-10-10T18:18:52.118Z,101462.91
2022-10-10T18:21:21.743Z,101459.19
2022-10-10T18:23:49.719Z,101478.59
2022-10-10T18:26:23.749Z,101480.31
2022-10-10T18:28:52.688Z,101477.22
2022-10-10T18:31:26.410Z,101474.06
2022-10-10T18:33:54.181Z,101480.91
2022-10-10T18:36:25.940Z,101480.63
2022-10-10T18:38:53.194Z,101488.31
2022-10-10T18:41:23.525Z,101490.59
2022-10-10T18:43:51.839Z,101495.56
2022-10-10T18:46:24.020Z,101489.75
2022-10-10T18:48:54.002Z,101497.44
2022-10-10T18:51:26.381Z,101500.41
2022-10-10T18:54:05.886Z,101497.25
2022-10-10T18:56:34.054Z,101495.69
2022-10-10T18:59:06.624Z,101491.56
2022-10-10T19:01:37.052Z,101503.53
2022-10-10T19:04:07.393Z,101503.78
2022-10-10T19:06:36.356Z,101503.94
2022-10-10T19:09:06.373Z,101504.06
2022-10-10T19:11:39.322Z,101504.38
2022-10-10T19:14:10.418Z,101502.78
2022-10-10T19:16:42.257Z,101510.03
2022-10-10T19:19:13.028Z,101512.75
2022-10-10T19:21:40.420Z,101511.31
2022-10-10T19:24:09.008Z,101520.13
2022-10-10T19:26:37.226Z,101523.53
2022-10-10T19:29:07.521Z,101517.28
2022-10-10T19:31:36.559Z,101528.94
2022-10-10T19:34:04.080Z,101532.38
2022-10-10T19:36:31.001Z,101541.63
2022-10-10T19:39:00.182Z,101537.19
2022-10-10T19:41:27.390Z,101541.03
2022-10-10T19:43:54.254Z,101539.75
2022-10-10T19:46:23.333Z,101543.41
2022-10-10T19:48:51.918Z,101551.69
2022-10-10T19:51:19.619Z,101552.94
2022-10-10T19:53:47.309Z,101559.34
2022-10-10T19:56:26.613Z,101557.63
2022-10-10T19:58:59.749Z,101564.13
2022-10-10T20:01:29.985Z,101565.97
2022-10-10T20:03:58.095Z,101574.34
2022-10-10T20:06:25.456Z,101576.34
2022-10-10T20:08:52.285Z,101584.44
2022-10-10T20:11:20.466Z,101579.75
2022-10-10T20:13:49.584Z,101589.84
2022-10-10T20:16:16.685Z,101594.53
2022-10-10T20:18:43.937Z,101590.97
2022-10-10T20:21:23.499Z,101598.06
2022-10-10T20:23:51.072Z,101605.44
2022-10-10T20:26:23.468Z,101605.59
2022-10-10T20:28:51.931Z,101600.19
2022-10-10T20:31:29.237Z,101609.28
2022-10-10T20:33:58.976Z,101609.28
2022-10-10T20:36:26.258Z,101607.56
2022-10-10T20:39:00.925Z,101604.41
2022-10-10T20:41:32.081Z,101606.13
2022-10-10T20:44:03.189Z,101603.56
2022-10-10T20:46:35.618Z,101607.25
2022-10-10T20:49:06.424Z,101603.84
2022-10-10T20:51:33.313Z,101610.34
2022-10-10T20:54:02.697Z,101614.06
2022-10-10T20:56:31.607Z,101613.47
2022-10-10T20:58:59.917Z,101612.88
2022-10-10T21:01:29.415Z,101622.22
2022-10-10T21:03:56.355Z,101628.84
2022-10-10T21:06:29.025Z,101611.09
2022-10-10T21:08:56.861Z,101622.28
2022-10-10T21:11:24.359Z,101621.81
2022-10-10T21:13:57.480Z,101633.88
2022-10-10T21:16:27.978Z,101638.56
2022-10-10T21:18:57.909Z,101642.50
2022-10-10T21:21:28.394Z,101651.81
2022-10-10T21:23:56.743Z,101653.53
2022-10-10T21:26:30.009Z,101645.81
2022-10-10T21:28:57.615Z,101655.91
2022-10-10T21:31:28.324Z,101657.13
2022-10-10T21:33:55.971Z,101670.75
2022-10-10T21:36:25.355Z,101669.91
2022-10-10T21:38:53.623Z,101666.47
2022-10-10T21:41:21.725Z,101668.34
2022-10-10T21:43:54.864Z,101663.91
2022-10-10T21:46:29.794Z,101658.25
2022-10-10T21:49:00.501Z,101670.75
2022-10-10T21:51:27.401Z,101674.19
2022-10-10T21:53:58.848Z,101674.56
2022-10-10T21:56:26.588Z,101680.81
2022-10-10T21:59:00.160Z,101679.97
2022-10-10T22:01:28.130Z,101669.31
2022-10-10T22:03:56.516Z,101665.88
2022-10-10T22:06:25.195Z,101669.56
2022-10-10T22:08:55.042Z,101669.44
2022-10-10T22:11:26.153Z,101669.81
2022-10-10T22:13:53.004Z,101676.06
2022-10-10T22:16:20.856Z,101681.75
2022-10-10T22:18:47.880Z,101680.13
2022-10-10T22:21:17.268Z,101679.69
2022-10-10T22:23:45.026Z,101673.28
2022-10-10T22:26:15.190Z,101680.75
2022-10-10T22:28:42.199Z,101684.47
2022-10-10T22:31:13.069Z,101699.66
2022-10-10T22:33:40.630Z,101690.72
2022-10-10T22:36:09.018Z,101687.28
2022-10-10T22:38:43.919Z,101689.88
2022-10-10T22:41:12.491Z,101688.97
2022-10-10T22:43:40.101Z,101689.97
2022-10-10T22:46:08.195Z,101683.84
2022-10-10T22:48:36.001Z,101693.78
2022-10-10T22:51:16.608Z,101684.81
2022-10-10T22:53:45.846Z,101692.91
2022-10-10T22:56:19.436Z,101695.88
2022-10-10T22:58:48.172Z,101687.78
2022-10-10T23:01:18.787Z,101694.03
2022-10-10T23:03:46.580Z,101694.16
2022-10-10T23:06:14.030Z,101701.53
2022-10-10T23:08:41.023Z,101700.53
2022-10-10T23:11:08.300Z,101700.06
2022-10-10T23:13:35.113Z,101694.78
2022-10-10T23:16:02.407Z,101701.16
2022-10-10T23:18:30.603Z,101699.34
2022-10-10T23:20:57.404Z,101692.94
2022-10-10T23:23:25.287Z,101703.59
2022-10-10T23:25:52.320Z,101703.59
2022-10-10T23:28:19.528Z,101710.13
2022-10-10T23:30:48.407Z,101709.25
2022-10-10T23:33:17.153Z,101714.03
2022-10-10T23:35:43.988Z,101709.00
2022-10-10T23:38:10.959Z,101710.88
2022-10-10T23:40:37.780Z,101709.41
2022-10-10T23:43:04.731Z,101705.97
2022-10-10T23:45:31.913Z,101714.41
2022-10-10T23:47:58.681Z,101722.00
2022-10-10T23:50:25.563Z,101711.50
2022-10-10T23:52:52.816Z,101709.75
2022-10-10T23:55:19.617Z,101707.91
2022-10-10T23:57:46.392Z,101718.97
