createdAt,value
2022-10-01T00:01:26.644Z,5.67
2022-10-01T00:04:37.751Z,4.83
2022-10-01T00:07:47.027Z,4.80
2022-10-01T00:10:55.649Z,5.10
2022-10-01T00:14:05.432Z,5.10
2022-10-01T00:17:13.829Z,4.90
2022-10-01T00:20:22.374Z,4.70
2022-10-01T00:23:31.218Z,4.30
2022-10-01T00:26:39.649Z,5.13
2022-10-01T00:29:49.217Z,4.70
2022-10-01T00:32:58.213Z,5.20
2022-10-01T00:36:11.390Z,5.67
2022-10-01T00:39:20.021Z,4.80
2022-10-01T00:42:28.457Z,5.60
2022-10-01T00:45:39.586Z,5.10
2022-10-01T00:48:59.324Z,5.23
2022-10-01T00:52:14.270Z,4.57
2022-10-01T00:55:28.297Z,4.80
2022-10-01T00:58:37.690Z,4.67
2022-10-01T01:01:48.072Z,4.87
2022-10-01T01:04:56.672Z,4.13
2022-10-01T01:08:05.880Z,4.80
2022-10-01T01:11:31.602Z,4.80
2022-10-01T01:14:54.376Z,4.80
2022-10-01T01:18:12.278Z,4.80
2022-10-01T01:21:28.383Z,4.20
2022-10-01T01:25:10.141Z,4.33
2022-10-01T01:28:31.503Z,4.40
2022-10-01T01:31:47.140Z,4.50
2022-10-01T01:35:02.971Z,4.77
2022-10-01T01:38:17.450Z,4.53
2022-10-01T01:41:31.442Z,4.60
2022-10-01T01:44:47.860Z,4.27
2022-10-01T01:48:02.255Z,4.53
2022-10-01T01:51:18.867Z,4.40
2022-10-01T01:59:16.320Z,5.13
2022-10-01T02:02:33.238Z,4.90
2022-10-01T02:05:52.385Z,4.47
2022-10-01T02:09:14.235Z,4.90
2022-10-01T02:12:41.775Z,4.77
2022-10-01T02:16:01.317Z,4.90
2022-10-01T02:19:24.735Z,4.67
2022-10-01T02:22:46.223Z,5.40
2022-10-01T02:26:03.622Z,5.23
2022-10-01T02:29:18.267Z,4.43
2022-10-01T02:32:34.546Z,4.70
2022-10-01T02:35:47.460Z,4.53
2022-10-01T02:39:00.587Z,4.93
2022-10-01T02:42:13.629Z,4.63
2022-10-01T02:45:27.158Z,5.17
2022-10-01T02:48:41.977Z,5.17
2022-10-01T02:52:00.982Z,5.60
2022-10-01T02:55:20.804Z,5.40
2022-10-01T02:58:28.086Z,5.97
2022-10-01T03:01:38.156Z,5.53
2022-10-01T03:04:48.064Z,5.53
2022-10-01T03:07:57.888Z,5.30
2022-10-01T03:11:09.307Z,5.93
2022-10-01T03:14:17.888Z,5.70
2022-10-01T03:17:27.999Z,5.60
2022-10-01T03:20:36.476Z,5.83
2022-10-01T03:23:48.830Z,4.90
2022-10-01T03:26:58.372Z,5.87
2022-10-01T03:30:08.318Z,6.57
2022-10-01T03:33:16.783Z,5.17
2022-10-01T03:36:25.455Z,5.80
2022-10-01T03:39:35.203Z,6.10
2022-10-01T03:42:43.374Z,5.30
2022-10-01T03:45:51.931Z,5.10
2022-10-01T03:49:00.852Z,6.33
2022-10-01T03:52:09.011Z,5.43
2022-10-01T03:55:19.380Z,6.87
2022-10-01T03:58:28.425Z,7.40
2022-10-01T04:01:36.959Z,6.93
2022-10-01T04:04:46.065Z,5.57
2022-10-01T04:07:54.237Z,4.90
2022-10-01T04:11:04.059Z,4.80
2022-10-01T04:14:12.347Z,4.50
2022-10-01T04:17:20.801Z,4.87
2022-10-01T04:20:28.970Z,4.30
2022-10-01T04:23:37.427Z,4.53
2022-10-01T04:26:46.988Z,5.00
2022-10-01T04:29:55.240Z,4.70
2022-10-01T04:33:04.475Z,4.83
2022-10-01T04:36:12.940Z,5.70
2022-10-01T04:39:21.177Z,5.50
2022-10-01T04:42:30.806Z,5.20
2022-10-01T04:45:39.584Z,4.47
2022-10-01T04:48:50.022Z,4.37
2022-10-01T04:51:58.218Z,4.90
2022-10-01T04:55:07.583Z,5.00
2022-10-01T04:58:18.630Z,5.13
2022-10-01T05:01:26.827Z,4.23
2022-10-01T05:04:37.036Z,4.50
2022-10-01T05:07:46.099Z,4.90
2022-10-01T05:10:54.263Z,4.60
2022-10-01T05:14:03.879Z,5.50
2022-10-01T05:17:12.151Z,5.13
2022-10-01T05:20:24.144Z,5.33
2022-10-01T05:23:32.867Z,4.37
2022-10-01T05:26:41.120Z,3.97
2022-10-01T05:29:51.090Z,4.00
2022-10-01T05:33:02.360Z,4.27
2022-10-01T05:36:10.625Z,3.87
2022-10-01T05:39:18.898Z,3.87
2022-10-01T05:42:27.149Z,3.40
2022-10-01T05:45:36.828Z,4.07
2022-10-01T05:48:45.267Z,4.17
2022-10-01T05:51:53.664Z,3.67
2022-10-01T05:55:03.842Z,4.27
2022-10-01T05:58:14.775Z,4.17
2022-10-01T06:01:28.242Z,4.33
2022-10-01T06:04:41.042Z,4.47
2022-10-01T06:07:50.685Z,4.03
2022-10-01T06:11:04.413Z,3.60
2022-10-01T06:14:12.634Z,3.83
2022-10-01T06:17:22.196Z,4.07
2022-10-01T06:20:30.538Z,3.47
2022-10-01T06:23:38.768Z,3.40
2022-10-01T06:26:48.439Z,3.37
2022-10-01T06:29:56.779Z,4.30
2022-10-01T06:33:09.374Z,4.10
2022-10-01T06:36:17.743Z,4.03
2022-10-01T06:39:26.780Z,4.17
2022-10-01T06:42:35.060Z,3.40
2022-10-01T06:45:43.688Z,3.27
2022-10-01T06:48:57.209Z,3.73
2022-10-01T06:52:27.340Z,3.53
2022-10-01T06:55:41.688Z,3.37
2022-10-01T06:58:54.913Z,3.10
2022-10-01T07:02:09.784Z,3.63
2022-10-01T07:05:26.885Z,3.03
2022-10-01T07:08:41.990Z,3.40
2022-10-01T07:11:53.104Z,2.73
2022-10-01T07:15:06.903Z,3.10
2022-10-01T07:18:21.167Z,3.57
2022-10-01T07:21:39.533Z,3.20
2022-10-01T07:24:56.149Z,2.53
2022-10-01T07:28:17.585Z,3.43
2022-10-01T07:31:31.951Z,3.20
2022-10-01T07:34:46.313Z,3.00
2022-10-01T07:38:01.978Z,2.67
2022-10-01T07:41:20.041Z,2.57
2022-10-01T07:44:34.708Z,2.33
2022-10-01T07:47:49.380Z,2.07
2022-10-01T07:51:03.281Z,1.80
2022-10-01T07:54:20.690Z,2.33
2022-10-01T07:57:36.534Z,1.90
2022-10-01T08:00:54.324Z,2.03
2022-10-01T08:04:22.657Z,1.90
2022-10-01T08:07:39.028Z,1.70
2022-10-01T08:10:56.980Z,1.33
2022-10-01T08:14:10.958Z,1.20
2022-10-01T08:17:29.333Z,1.00
2022-10-01T08:20:44.195Z,1.20
2022-10-01T08:23:58.714Z,0.80
2022-10-01T08:27:15.364Z,0.80
2022-10-01T08:30:31.777Z,0.67
2022-10-01T08:33:46.465Z,0.60
2022-10-01T08:37:03.049Z,0.70
2022-10-01T08:40:18.592Z,0.60
2022-10-01T08:43:42.207Z,0.50
2022-10-01T08:46:54.376Z,0.63
2022-10-01T08:50:21.813Z,0.60
2022-10-01T08:53:44.528Z,0.70
2022-10-01T08:57:02.661Z,0.50
2022-10-01T09:00:17.896Z,0.50
2022-10-01T09:03:29.216Z,0.40
2022-10-01T09:06:38.559Z,0.57
2022-10-01T09:09:58.285Z,0.47
2022-10-01T09:13:50.075Z,0.30
2022-10-01T09:17:12.137Z,0.57
2022-10-01T09:20:28.171Z,0.47
2022-10-01T09:23:49.885Z,0.50
2022-10-01T09:26:58.572Z,0.40
2022-10-01T09:30:14.148Z,0.97
2022-10-01T09:33:31.903Z,1.10
2022-10-01T09:36:52.142Z,1.30
2022-10-01T09:40:16.073Z,0.50
2022-10-01T09:43:29.711Z,0.43
2022-10-01T09:46:38.148Z,0.90
2022-10-01T09:49:50.523Z,0.57
2022-10-01T09:53:01.290Z,0.40
2022-10-01T09:56:22.012Z,0.40
2022-10-01T09:59:39.137Z,0.50
2022-10-01T10:02:50.051Z,0.40
2022-10-01T10:06:08.392Z,1.20
2022-10-01T10:09:24.053Z,1.80
2022-10-01T10:12:41.116Z,0.50
2022-10-01T10:16:16.078Z,0.40
2022-10-01T10:19:28.461Z,0.37
2022-10-01T10:22:38.742Z,0.50
2022-10-01T10:26:05.035Z,0.60
2022-10-01T10:29:30.431Z,0.30
2022-10-01T10:32:48.145Z,0.60
2022-10-01T10:36:09.535Z,0.57
2022-10-01T10:39:30.187Z,0.60
2022-10-01T10:42:40.004Z,0.90
2022-10-01T10:45:56.307Z,0.63
2022-10-01T10:49:26.362Z,0.30
2022-10-01T10:52:42.609Z,0.20
2022-10-01T10:56:03.376Z,0.37
2022-10-01T10:59:13.714Z,0.50
2022-10-01T11:02:26.147Z,0.57
2022-10-01T11:05:43.750Z,0.70
2022-10-01T11:09:12.262Z,1.80
2022-10-01T11:17:18.224Z,0.70
2022-10-01T11:20:47.545Z,0.80
2022-10-01T11:24:22.351Z,0.60
2022-10-01T11:27:47.196Z,0.70
2022-10-01T11:31:10.085Z,0.70
2022-10-01T11:34:54.935Z,0.87
2022-10-01T11:38:37.836Z,1.40
2022-10-01T11:41:53.621Z,0.70
2022-10-01T11:45:55.218Z,0.80
2022-10-01T11:49:48.741Z,0.90
2022-10-01T11:53:34.084Z,0.90
2022-10-01T11:57:11.967Z,1.57
2022-10-01T12:00:25.287Z,1.73
2022-10-01T12:03:52.357Z,2.23
2022-10-01T12:07:56.366Z,2.60
2022-10-01T12:11:42.647Z,1.80
2022-10-01T12:15:07.091Z,1.37
2022-10-01T12:18:28.852Z,1.70
2022-10-01T12:21:48.951Z,1.00
2022-10-01T12:24:59.139Z,1.50
2022-10-01T12:28:35.763Z,0.80
2022-10-01T12:32:03.390Z,0.80
2022-10-01T12:35:38.868Z,0.63
2022-10-01T12:39:14.896Z,0.97
2022-10-01T12:43:26.607Z,1.20
2022-10-01T12:46:46.228Z,0.80
2022-10-01T12:50:08.284Z,1.40
2022-10-01T12:53:40.375Z,1.70
2022-10-01T12:57:06.960Z,1.80
2022-10-01T13:00:22.752Z,1.47
2022-10-01T13:04:08.642Z,0.57
2022-10-01T13:07:57.715Z,0.50
2022-10-01T13:11:26.771Z,0.50
2022-10-01T13:14:38.093Z,1.00
2022-10-01T13:17:56.785Z,0.63
2022-10-01T13:21:17.680Z,0.60
2022-10-01T13:24:39.783Z,0.83
2022-10-01T13:27:56.935Z,0.80
2022-10-01T13:31:19.280Z,0.63
2022-10-01T13:34:41.328Z,0.90
2022-10-01T13:37:51.067Z,0.70
2022-10-01T13:41:05.640Z,0.70
2022-10-01T13:44:26.656Z,0.63
2022-10-01T13:47:42.476Z,0.60
2022-10-01T13:51:03.085Z,0.67
2022-10-01T13:54:27.836Z,0.80
2022-10-01T13:57:39.213Z,0.60
2022-10-01T14:00:58.187Z,0.40
2022-10-01T14:04:26.786Z,0.60
2022-10-01T14:07:41.177Z,0.80
2022-10-01T14:11:16.791Z,0.60
2022-10-01T14:14:54.200Z,0.53
2022-10-01T14:18:35.068Z,1.10
2022-10-01T14:22:05.775Z,1.10
2022-10-01T14:25:35.118Z,1.20
2022-10-01T14:29:02.860Z,0.90
2022-10-01T14:32:33.324Z,0.90
2022-10-01T14:35:56.183Z,1.30
2022-10-01T14:39:35.716Z,0.70
2022-10-01T14:43:00.495Z,0.53
2022-10-01T14:46:17.923Z,0.83
2022-10-01T14:49:30.813Z,0.90
2022-10-01T14:52:51.219Z,0.90
2022-10-01T14:56:09.478Z,0.90
2022-10-01T14:59:32.888Z,0.63
2022-10-01T15:02:47.574Z,0.90
2022-10-01T15:06:10.494Z,0.80
2022-10-01T15:09:36.324Z,1.30
2022-10-01T15:13:19.223Z,0.87
2022-10-01T15:16:33.209Z,0.87
2022-10-01T15:19:53.015Z,0.43
2022-10-01T15:23:02.072Z,0.80
2022-10-01T15:26:37.600Z,0.80
2022-10-01T15:29:59.846Z,0.90
2022-10-01T15:34:02.849Z,0.93
2022-10-01T15:37:25.092Z,0.90
2022-10-01T15:40:35.399Z,1.03
2022-10-01T15:43:45.151Z,0.80
2022-10-01T15:46:54.811Z,0.43
2022-10-01T15:50:18.689Z,0.70
2022-10-01T15:53:29.825Z,0.60
2022-10-01T15:58:11.704Z,0.50
2022-10-01T16:01:26.150Z,0.50
2022-10-01T16:04:36.438Z,0.70
2022-10-01T16:07:56.275Z,1.50
2022-10-01T16:11:21.317Z,1.10
2022-10-01T16:14:43.700Z,0.70
2022-10-01T16:17:57.567Z,0.50
2022-10-01T16:21:13.039Z,0.70
2022-10-01T16:24:28.715Z,1.10
2022-10-01T16:27:47.656Z,0.63
2022-10-01T16:30:56.288Z,1.00
2022-10-01T16:34:11.713Z,0.80
2022-10-01T16:37:21.473Z,0.80
2022-10-01T16:40:33.053Z,1.00
2022-10-01T16:43:41.342Z,0.90
2022-10-01T16:46:49.709Z,1.40
2022-10-01T16:49:58.363Z,1.93
2022-10-01T16:53:12.934Z,0.70
2022-10-01T16:56:26.258Z,1.27
2022-10-01T16:59:35.401Z,1.50
2022-10-01T17:02:45.196Z,3.37
2022-10-01T17:05:53.487Z,4.17
2022-10-01T17:09:03.124Z,1.00
2022-10-01T17:12:11.447Z,0.87
2022-10-01T17:15:26.864Z,1.00
2022-10-01T17:18:35.469Z,1.37
2022-10-01T17:21:43.913Z,0.70
2022-10-01T17:24:53.589Z,2.43
2022-10-01T17:28:04.311Z,0.60
2022-10-01T17:31:17.977Z,0.80
2022-10-01T17:34:26.740Z,0.60
2022-10-01T17:37:34.995Z,0.70
2022-10-01T17:40:45.501Z,0.80
2022-10-01T17:43:57.615Z,1.00
2022-10-01T17:47:06.233Z,0.77
2022-10-01T17:50:16.648Z,2.37
2022-10-01T17:53:29.620Z,1.40
2022-10-01T17:56:44.170Z,2.90
2022-10-01T17:59:52.990Z,1.33
2022-10-01T18:03:02.140Z,0.97
2022-10-01T18:06:13.755Z,0.80
2022-10-01T18:09:23.295Z,0.70
2022-10-01T18:12:33.789Z,0.70
2022-10-01T18:15:42.514Z,0.97
2022-10-01T18:23:37.995Z,1.50
2022-10-01T18:26:47.369Z,0.93
2022-10-01T18:29:57.313Z,1.20
2022-10-01T18:33:06.604Z,1.17
2022-10-01T18:36:26.650Z,1.10
2022-10-01T18:39:41.496Z,0.90
2022-10-01T18:42:57.838Z,0.90
2022-10-01T18:46:25.567Z,0.70
2022-10-01T18:50:12.794Z,0.43
2022-10-01T18:54:14.682Z,0.90
2022-10-01T18:57:46.055Z,0.60
2022-10-01T19:01:09.018Z,0.90
2022-10-01T19:05:01.649Z,0.57
2022-10-01T19:08:31.450Z,0.70
2022-10-01T19:11:53.112Z,0.80
2022-10-01T19:15:19.187Z,0.60
2022-10-01T19:18:56.696Z,0.60
2022-10-01T19:22:21.726Z,0.70
2022-10-01T19:25:38.863Z,0.30
2022-10-01T19:29:11.373Z,0.40
2022-10-01T19:32:27.267Z,0.47
2022-10-01T19:35:41.938Z,0.50
2022-10-01T19:38:54.952Z,0.47
2022-10-01T19:42:12.807Z,0.20
2022-10-01T19:45:29.868Z,0.30
2022-10-01T19:48:50.124Z,0.30
2022-10-01T19:52:01.949Z,0.20
2022-10-01T19:55:19.509Z,0.20
2022-10-01T19:58:30.518Z,0.10
2022-10-01T20:01:46.389Z,0.20
2022-10-01T20:05:02.354Z,0.20
2022-10-01T20:08:27.671Z,0.40
2022-10-01T20:11:48.989Z,0.23
2022-10-01T20:15:14.615Z,0.20
2022-10-01T20:18:39.363Z,0.20
2022-10-01T20:22:02.398Z,0.10
2022-10-01T20:25:23.994Z,0.20
2022-10-01T20:28:44.565Z,0.20
2022-10-01T20:32:03.191Z,0.20
2022-10-01T20:35:26.201Z,0.10
2022-10-01T20:38:43.014Z,0.20
2022-10-01T20:41:56.241Z,0.20
2022-10-01T20:45:16.240Z,0.20
2022-10-01T20:48:29.072Z,0.20
2022-10-01T20:51:46.108Z,0.20
2022-10-01T20:55:03.565Z,0.10
2022-10-01T20:58:19.932Z,0.10
2022-10-01T21:01:37.410Z,0.20
2022-10-01T21:04:54.377Z,0.20
2022-10-01T21:08:08.521Z,0.20
2022-10-01T21:11:30.550Z,0.20
2022-10-01T21:14:46.221Z,0.20
2022-10-01T21:18:07.587Z,0.20
2022-10-01T21:21:32.634Z,0.20
2022-10-01T21:24:59.385Z,0.27
2022-10-01T21:28:34.066Z,0.40
2022-10-01T21:32:00.391Z,0.20
2022-10-01T21:35:26.343Z,0.40
2022-10-01T21:38:45.585Z,0.23
2022-10-01T21:42:12.149Z,0.30
2022-10-01T21:45:32.914Z,0.30
2022-10-01T21:48:54.090Z,0.27
2022-10-01T21:52:20.989Z,0.30
2022-10-01T21:55:47.751Z,0.33
2022-10-01T21:59:08.816Z,0.20
2022-10-01T22:02:34.749Z,0.30
2022-10-01T22:05:52.171Z,0.20
2022-10-01T22:09:17.544Z,0.40
2022-10-01T22:12:30.302Z,0.30
2022-10-01T22:15:42.361Z,0.30
2022-10-01T22:18:57.099Z,0.13
2022-10-01T22:22:13.053Z,0.17
2022-10-01T22:25:22.954Z,0.33
2022-10-01T22:28:39.959Z,0.20
2022-10-01T22:31:52.799Z,0.20
2022-10-01T22:35:07.962Z,0.30
2022-10-01T22:38:22.790Z,0.27
2022-10-01T22:41:38.749Z,0.20
2022-10-01T22:44:47.975Z,0.20
2022-10-01T22:48:18.303Z,0.20
2022-10-01T22:51:50.429Z,0.13
2022-10-01T22:55:18.133Z,0.10
2022-10-01T22:59:04.926Z,0.23
2022-10-01T23:02:25.045Z,0.20
2022-10-01T23:05:51.516Z,0.20
2022-10-01T23:09:07.046Z,0.20
2022-10-01T23:12:32.186Z,0.30
2022-10-01T23:15:52.297Z,0.30
2022-10-01T23:19:19.751Z,0.20
2022-10-01T23:22:45.680Z,0.33
2022-10-01T23:26:25.640Z,0.40
2022-10-01T23:30:01.500Z,0.30
2022-10-01T23:33:42.805Z,0.10
2022-10-01T23:37:10.483Z,0.30
2022-10-01T23:40:23.453Z,0.40
2022-10-01T23:43:38.827Z,0.20
2022-10-01T23:46:51.839Z,0.37
2022-10-01T23:50:06.767Z,0.30
2022-10-01T23:53:21.293Z,0.20
2022-10-01T23:56:49.719Z,0.30
