createdAt,value
2022-12-31T00:01:56.681Z,6.00
2022-12-31T00:04:24.760Z,4.00
2022-12-31T00:06:54.159Z,3.60
2022-12-31T00:09:23.118Z,4.00
2022-12-31T00:11:51.241Z,5.00
2022-12-31T00:14:19.251Z,3.60
2022-12-31T00:16:47.353Z,3.00
2022-12-31T00:19:15.386Z,4.00
2022-12-31T00:21:44.556Z,4.00
2022-12-31T00:24:13.953Z,7.00
2022-12-31T00:26:42.489Z,4.00
2022-12-31T00:29:11.284Z,5.00
2022-12-31T00:31:39.948Z,7.00
2022-12-31T00:34:08.100Z,4.40
2022-12-31T00:36:37.232Z,4.00
2022-12-31T00:39:06.079Z,4.00
2022-12-31T00:41:35.517Z,3.00
2022-12-31T00:44:03.583Z,4.00
2022-12-31T00:46:31.896Z,3.00
2022-12-31T00:49:00.017Z,11.00
2022-12-31T00:51:28.417Z,10.00
2022-12-31T00:53:56.562Z,3.00
2022-12-31T00:56:25.779Z,4.25
2022-12-31T00:58:55.149Z,1.00
2022-12-31T01:01:24.203Z,2.00
2022-12-31T01:03:53.918Z,4.00
2022-12-31T01:06:22.004Z,2.00
2022-12-31T01:08:50.407Z,3.00
2022-12-31T01:11:22.752Z,3.00
2022-12-31T01:13:52.193Z,2.00
2022-12-31T01:16:22.809Z,2.60
2022-12-31T01:18:50.906Z,2.20
2022-12-31T01:21:19.599Z,3.00
2022-12-31T01:23:47.676Z,1.00
2022-12-31T01:26:16.365Z,2.00
2022-12-31T01:28:44.380Z,1.00
2022-12-31T01:31:14.603Z,1.00
2022-12-31T01:33:44.229Z,2.00
2022-12-31T01:36:13.544Z,0.60
2022-12-31T01:38:41.578Z,1.00
2022-12-31T01:41:11.176Z,2.00
2022-12-31T01:43:45.026Z,1.00
2022-12-31T01:46:13.687Z,2.75
2022-12-31T01:48:49.872Z,2.00
2022-12-31T01:51:17.953Z,1.00
2022-12-31T01:53:46.029Z,5.40
2022-12-31T01:56:14.104Z,6.00
2022-12-31T01:58:44.052Z,6.00
2022-12-31T02:01:12.515Z,3.00
2022-12-31T02:03:40.576Z,2.00
2022-12-31T02:06:12.051Z,2.20
2022-12-31T02:08:42.399Z,7.00
2022-12-31T02:11:23.036Z,4.00
2022-12-31T02:13:56.536Z,2.00
2022-12-31T02:16:31.724Z,1.00
2022-12-31T02:19:01.642Z,1.00
2022-12-31T02:21:39.812Z,1.40
2022-12-31T02:24:38.005Z,1.00
2022-12-31T02:27:08.292Z,1.00
2022-12-31T02:30:06.677Z,1.00
2022-12-31T02:32:49.081Z,0.00
2022-12-31T02:35:20.372Z,0.00
2022-12-31T02:37:49.438Z,1.00
2022-12-31T02:40:19.373Z,1.00
2022-12-31T02:42:53.289Z,2.00
2022-12-31T02:45:28.606Z,0.50
2022-12-31T02:48:06.883Z,1.00
2022-12-31T02:50:39.910Z,0.00
2022-12-31T02:53:19.847Z,1.00
2022-12-31T02:55:50.891Z,1.00
2022-12-31T02:58:22.686Z,0.40
2022-12-31T03:01:12.273Z,0.00
2022-12-31T03:03:40.373Z,1.00
2022-12-31T03:06:08.704Z,1.00
2022-12-31T03:08:57.200Z,0.40
2022-12-31T03:11:39.132Z,1.00
2022-12-31T03:14:07.145Z,0.00
2022-12-31T03:16:36.554Z,1.00
2022-12-31T03:19:23.038Z,0.00
2022-12-31T03:22:08.383Z,1.00
2022-12-31T03:24:53.742Z,0.00
2022-12-31T03:27:21.773Z,0.00
2022-12-31T03:29:49.777Z,0.40
2022-12-31T03:32:19.161Z,0.00
2022-12-31T03:34:47.170Z,2.00
2022-12-31T03:37:15.215Z,0.75
2022-12-31T03:39:43.544Z,1.00
2022-12-31T03:42:11.563Z,0.00
2022-12-31T03:44:39.563Z,0.00
2022-12-31T03:47:07.604Z,1.00
2022-12-31T03:49:36.950Z,0.00
2022-12-31T03:52:06.513Z,0.00
2022-12-31T03:54:34.513Z,0.67
2022-12-31T03:57:02.553Z,1.00
2022-12-31T03:59:30.569Z,0.00
2022-12-31T04:01:58.669Z,0.00
2022-12-31T04:04:26.740Z,1.50
2022-12-31T04:06:56.133Z,1.00
2022-12-31T04:09:24.338Z,0.00
2022-12-31T04:11:52.393Z,1.00
2022-12-31T04:14:20.402Z,1.50
2022-12-31T04:16:48.427Z,2.20
2022-12-31T04:19:16.474Z,0.00
2022-12-31T04:21:44.450Z,0.00
2022-12-31T04:24:13.826Z,0.00
2022-12-31T04:26:42.506Z,0.00
2022-12-31T04:29:10.587Z,0.00
2022-12-31T04:31:38.639Z,0.25
2022-12-31T04:34:06.681Z,1.00
2022-12-31T04:36:35.194Z,0.00
2022-12-31T04:39:03.217Z,0.00
2022-12-31T04:41:32.566Z,1.00
2022-12-31T04:44:01.519Z,1.00
2022-12-31T04:46:30.531Z,0.00
2022-12-31T04:48:58.663Z,0.00
2022-12-31T04:51:26.894Z,0.60
2022-12-31T04:53:54.931Z,0.00
2022-12-31T04:56:23.031Z,1.00
2022-12-31T04:58:54.734Z,0.60
2022-12-31T05:01:22.953Z,0.00
2022-12-31T05:03:51.316Z,0.00
2022-12-31T05:06:20.866Z,0.00
2022-12-31T05:08:49.018Z,0.00
2022-12-31T05:11:17.087Z,0.00
2022-12-31T05:13:45.120Z,1.00
2022-12-31T05:16:14.534Z,1.00
2022-12-31T05:18:43.130Z,0.00
2022-12-31T05:21:11.426Z,1.00
2022-12-31T05:23:39.463Z,1.00
2022-12-31T05:26:07.465Z,1.00
2022-12-31T05:28:35.514Z,1.00
2022-12-31T05:31:03.585Z,2.00
2022-12-31T05:33:33.001Z,0.00
2022-12-31T05:36:01.003Z,1.00
2022-12-31T05:38:29.071Z,0.00
2022-12-31T05:41:04.112Z,0.80
2022-12-31T05:43:32.303Z,1.00
2022-12-31T05:46:01.707Z,1.00
2022-12-31T05:48:29.829Z,0.25
2022-12-31T05:50:59.204Z,2.00
2022-12-31T05:53:27.255Z,0.00
2022-12-31T05:55:55.274Z,1.00
2022-12-31T05:58:23.323Z,1.00
2022-12-31T06:00:52.241Z,1.00
2022-12-31T06:03:20.402Z,0.20
2022-12-31T06:05:48.474Z,0.00
2022-12-31T06:08:17.867Z,0.00
2022-12-31T06:10:45.863Z,1.00
2022-12-31T06:13:13.954Z,0.40
2022-12-31T06:15:42.115Z,0.00
2022-12-31T06:18:10.284Z,1.00
2022-12-31T06:20:38.300Z,1.00
2022-12-31T06:23:06.632Z,1.00
2022-12-31T06:25:38.235Z,1.00
2022-12-31T06:28:06.765Z,1.00
2022-12-31T06:30:34.776Z,1.00
2022-12-31T06:33:02.809Z,1.00
2022-12-31T06:35:30.823Z,2.00
2022-12-31T06:37:58.863Z,2.00
2022-12-31T06:40:26.858Z,2.00
2022-12-31T06:43:00.059Z,0.60
2022-12-31T06:45:28.569Z,1.00
2022-12-31T06:47:56.616Z,1.00
2022-12-31T06:50:24.582Z,1.75
2022-12-31T06:52:52.621Z,1.00
2022-12-31T06:55:21.438Z,2.00
2022-12-31T06:57:49.942Z,1.00
2022-12-31T07:00:20.524Z,2.00
2022-12-31T07:03:00.573Z,1.00
2022-12-31T07:05:31.990Z,1.00
2022-12-31T07:08:06.931Z,1.00
2022-12-31T07:10:39.540Z,3.50
2022-12-31T07:13:32.735Z,1.00
2022-12-31T07:16:07.496Z,1.00
2022-12-31T07:18:38.164Z,1.00
2022-12-31T07:21:09.275Z,2.00
2022-12-31T07:23:37.747Z,1.00
2022-12-31T07:26:08.128Z,1.00
2022-12-31T07:28:45.952Z,1.00
2022-12-31T07:31:18.969Z,1.00
2022-12-31T07:33:54.129Z,0.80
2022-12-31T07:36:30.435Z,0.00
2022-12-31T07:39:02.326Z,0.00
2022-12-31T07:41:42.568Z,0.00
2022-12-31T07:44:15.126Z,0.00
2022-12-31T07:46:48.116Z,0.00
2022-12-31T07:49:16.619Z,1.00
2022-12-31T07:51:45.163Z,0.00
2022-12-31T07:54:14.397Z,0.00
2022-12-31T07:56:42.601Z,0.00
2022-12-31T07:59:22.460Z,0.00
2022-12-31T08:01:56.414Z,0.00
2022-12-31T08:04:28.127Z,0.00
2022-12-31T08:07:03.730Z,0.00
2022-12-31T08:09:38.665Z,0.00
2022-12-31T08:12:08.114Z,0.00
2022-12-31T08:14:38.450Z,0.00
2022-12-31T08:17:10.681Z,0.00
2022-12-31T08:19:39.284Z,1.00
2022-12-31T08:22:22.889Z,2.00
2022-12-31T08:24:56.973Z,0.00
2022-12-31T08:27:28.649Z,0.75
2022-12-31T08:29:59.838Z,1.00
2022-12-31T08:32:32.183Z,2.00
2022-12-31T08:35:04.033Z,2.00
2022-12-31T08:37:36.759Z,1.00
2022-12-31T08:40:17.983Z,1.00
2022-12-31T08:42:50.508Z,14.00
2022-12-31T08:45:20.607Z,47.75
2022-12-31T08:47:58.025Z,44.00
2022-12-31T08:50:28.526Z,62.50
2022-12-31T08:52:57.113Z,50.50
2022-12-31T08:55:25.843Z,73.50
2022-12-31T08:58:08.182Z,46.75
2022-12-31T09:00:37.202Z,43.00
2022-12-31T09:03:47.293Z,26.00
2022-12-31T09:06:20.386Z,24.50
2022-12-31T09:08:52.077Z,34.00
2022-12-31T09:11:23.709Z,21.60
2022-12-31T09:14:14.152Z,38.50
2022-12-31T09:16:46.398Z,22.50
2022-12-31T09:19:14.481Z,42.75
2022-12-31T09:21:45.413Z,13.20
2022-12-31T09:24:14.479Z,9.00
2022-12-31T09:26:49.518Z,30.00
2022-12-31T09:29:24.412Z,8.00
2022-12-31T09:31:54.960Z,6.50
2022-12-31T09:34:25.052Z,7.00
2022-12-31T09:36:58.870Z,7.80
2022-12-31T09:39:31.696Z,6.25
2022-12-31T09:42:34.290Z,5.00
2022-12-31T09:45:32.485Z,9.40
2022-12-31T09:48:26.598Z,8.20
2022-12-31T09:51:00.886Z,10.00
2022-12-31T09:53:59.716Z,22.60
2022-12-31T09:56:29.533Z,58.50
2022-12-31T09:59:01.549Z,25.00
2022-12-31T10:01:36.474Z,19.60
2022-12-31T10:04:15.295Z,9.60
2022-12-31T10:06:45.559Z,6.00
2022-12-31T10:09:35.330Z,14.80
2022-12-31T10:12:17.446Z,25.00
2022-12-31T10:14:53.980Z,6.00
2022-12-31T10:17:32.106Z,18.75
2022-12-31T10:20:17.140Z,9.00
2022-12-31T10:22:53.973Z,24.20
2022-12-31T10:25:38.545Z,7.80
2022-12-31T10:28:13.415Z,19.00
2022-12-31T10:30:45.098Z,12.00
2022-12-31T10:33:16.658Z,22.25
2022-12-31T10:35:48.597Z,34.60
2022-12-31T10:38:24.043Z,3.75
2022-12-31T10:41:25.297Z,11.20
2022-12-31T10:44:25.566Z,15.00
2022-12-31T10:47:28.439Z,13.20
2022-12-31T10:50:22.453Z,12.60
2022-12-31T10:53:06.431Z,5.00
2022-12-31T10:55:54.354Z,36.50
2022-12-31T10:58:52.317Z,10.60
2022-12-31T11:01:21.160Z,12.00
2022-12-31T11:04:04.771Z,2.00
2022-12-31T11:07:07.861Z,9.00
2022-12-31T11:10:13.545Z,21.40
2022-12-31T11:13:11.602Z,7.25
2022-12-31T11:16:03.644Z,10.00
2022-12-31T11:18:34.834Z,20.50
2022-12-31T11:21:27.809Z,5.00
2022-12-31T11:23:59.515Z,8.40
2022-12-31T11:26:33.809Z,7.67
2022-12-31T11:29:23.655Z,1.00
2022-12-31T11:32:11.239Z,2.00
2022-12-31T11:35:19.160Z,36.60
2022-12-31T11:37:48.705Z,7.00
2022-12-31T11:40:22.775Z,7.75
2022-12-31T11:42:54.091Z,7.75
2022-12-31T11:45:27.959Z,4.00
2022-12-31T11:48:33.060Z,6.00
2022-12-31T11:50:56.272Z,3.00
2022-12-31T11:53:41.455Z,35.75
2022-12-31T11:56:13.942Z,6.00
2022-12-31T11:58:43.077Z,3.00
2022-12-31T12:01:12.909Z,3.00
2022-12-31T12:03:43.783Z,1.00
2022-12-31T12:06:12.642Z,0.60
2022-12-31T12:08:40.711Z,0.00
2022-12-31T12:11:09.565Z,1.40
2022-12-31T12:13:37.562Z,1.00
2022-12-31T12:16:08.044Z,0.00
2022-12-31T12:18:38.122Z,0.00
2022-12-31T12:21:10.275Z,1.00
2022-12-31T12:23:38.540Z,1.00
2022-12-31T12:26:06.856Z,1.00
2022-12-31T12:28:44.478Z,2.00
2022-12-31T12:31:19.733Z,4.00
2022-12-31T12:33:47.859Z,44.40
2022-12-31T12:36:18.353Z,22.80
2022-12-31T12:38:46.389Z,27.80
2022-12-31T12:41:21.056Z,18.00
2022-12-31T12:43:49.069Z,10.40
2022-12-31T12:46:21.801Z,8.00
2022-12-31T12:48:50.480Z,9.20
2022-12-31T12:51:29.303Z,6.25
2022-12-31T12:53:59.719Z,5.40
2022-12-31T12:56:32.754Z,2.25
2022-12-31T12:59:20.948Z,1.00
2022-12-31T13:01:51.437Z,3.00
2022-12-31T13:04:35.586Z,1.00
2022-12-31T13:07:12.638Z,0.00
2022-12-31T13:09:50.978Z,16.00
2022-12-31T13:12:21.590Z,4.40
2022-12-31T13:14:52.907Z,2.00
2022-12-31T13:17:41.203Z,8.40
2022-12-31T13:20:12.552Z,4.40
2022-12-31T13:22:43.844Z,3.00
2022-12-31T13:25:21.443Z,0.00
2022-12-31T13:27:50.573Z,3.00
2022-12-31T13:30:20.398Z,0.20
2022-12-31T13:32:49.673Z,3.00
2022-12-31T13:35:23.500Z,0.00
2022-12-31T13:37:53.702Z,0.00
2022-12-31T13:40:25.104Z,0.00
2022-12-31T13:42:54.483Z,0.00
2022-12-31T13:45:25.590Z,0.00
2022-12-31T13:47:55.280Z,2.00
2022-12-31T13:50:25.841Z,0.00
2022-12-31T13:52:57.041Z,1.00
2022-12-31T13:55:26.396Z,1.25
2022-12-31T13:57:55.466Z,2.00
2022-12-31T14:00:24.968Z,2.80
2022-12-31T14:02:57.838Z,1.00
2022-12-31T14:05:27.946Z,10.40
2022-12-31T14:07:58.548Z,2.00
2022-12-31T14:10:30.360Z,9.00
2022-12-31T14:13:01.538Z,6.00
2022-12-31T14:15:32.187Z,6.00
2022-12-31T14:18:03.175Z,2.80
2022-12-31T14:20:35.429Z,3.00
2022-12-31T14:23:07.922Z,5.00
2022-12-31T14:25:37.818Z,7.40
2022-12-31T14:28:06.188Z,7.60
2022-12-31T14:30:35.542Z,1.00
2022-12-31T14:33:12.357Z,12.00
2022-12-31T14:35:46.591Z,9.40
2022-12-31T14:38:21.275Z,23.25
2022-12-31T14:40:54.246Z,20.40
2022-12-31T14:43:26.505Z,12.20
2022-12-31T14:46:02.016Z,7.60
2022-12-31T14:48:35.721Z,8.00
2022-12-31T14:51:03.892Z,10.80
2022-12-31T14:53:33.245Z,12.00
2022-12-31T14:56:02.153Z,45.40
2022-12-31T14:58:35.135Z,20.75
2022-12-31T15:01:04.588Z,9.50
2022-12-31T15:03:44.692Z,41.00
2022-12-31T15:06:30.077Z,4.00
2022-12-31T15:09:08.293Z,10.00
2022-12-31T15:11:42.513Z,2.00
2022-12-31T15:14:46.469Z,19.40
2022-12-31T15:17:20.959Z,14.00
2022-12-31T15:20:18.208Z,33.00
2022-12-31T15:22:46.457Z,46.50
2022-12-31T15:25:36.734Z,45.00
2022-12-31T15:28:07.913Z,52.80
2022-12-31T15:30:41.169Z,35.00
2022-12-31T15:33:10.752Z,32.60
2022-12-31T15:35:46.675Z,20.40
2022-12-31T15:38:44.510Z,22.40
2022-12-31T15:41:26.797Z,5.75
2022-12-31T15:43:57.745Z,28.00
2022-12-31T15:46:27.388Z,21.50
2022-12-31T15:49:04.195Z,21.00
2022-12-31T15:51:36.801Z,10.00
2022-12-31T15:54:05.566Z,9.80
2022-12-31T15:56:39.346Z,6.00
2022-12-31T15:59:09.103Z,15.40
2022-12-31T16:01:37.462Z,9.40
2022-12-31T16:04:06.895Z,7.00
2022-12-31T16:06:36.964Z,10.40
2022-12-31T16:09:06.210Z,6.00
2022-12-31T16:11:38.449Z,14.25
2022-12-31T16:14:07.041Z,13.00
2022-12-31T16:16:36.081Z,14.40
2022-12-31T16:19:04.110Z,13.00
2022-12-31T16:21:33.844Z,32.75
2022-12-31T16:24:04.147Z,30.40
2022-12-31T16:26:35.050Z,23.60
2022-12-31T16:29:05.359Z,21.67
2022-12-31T16:31:33.423Z,42.50
2022-12-31T16:34:07.911Z,24.00
2022-12-31T16:36:36.538Z,29.60
2022-12-31T16:39:27.378Z,36.00
2022-12-31T16:42:07.912Z,10.00
2022-12-31T16:44:37.267Z,4.00
2022-12-31T16:47:05.322Z,12.00
2022-12-31T16:49:33.427Z,3.00
2022-12-31T16:52:03.312Z,10.00
2022-12-31T16:54:32.382Z,4.50
2022-12-31T16:57:00.435Z,8.67
2022-12-31T16:59:34.889Z,8.00
2022-12-31T17:02:05.960Z,6.00
2022-12-31T17:04:34.042Z,4.00
2022-12-31T17:07:25.558Z,5.20
2022-12-31T17:10:02.771Z,4.00
2022-12-31T17:12:46.824Z,3.00
2022-12-31T17:15:22.773Z,3.00
2022-12-31T17:17:54.211Z,4.00
2022-12-31T17:20:25.257Z,3.50
2022-12-31T17:22:55.189Z,3.00
2022-12-31T17:25:24.185Z,6.50
2022-12-31T17:27:57.214Z,5.00
2022-12-31T17:30:40.167Z,6.00
2022-12-31T17:33:34.206Z,4.00
2022-12-31T17:36:16.260Z,3.00
2022-12-31T17:38:44.387Z,3.20
2022-12-31T17:41:17.177Z,5.80
2022-12-31T17:43:45.174Z,5.00
2022-12-31T17:46:14.122Z,6.40
2022-12-31T17:48:43.559Z,4.60
2022-12-31T17:51:11.701Z,3.80
2022-12-31T17:53:39.699Z,4.80
2022-12-31T17:56:14.368Z,4.00
2022-12-31T17:58:44.521Z,2.50
2022-12-31T18:01:13.457Z,4.00
2022-12-31T18:03:42.871Z,3.00
2022-12-31T18:06:16.269Z,4.40
2022-12-31T18:08:44.925Z,4.00
2022-12-31T18:11:15.463Z,5.00
2022-12-31T18:13:43.474Z,5.00
2022-12-31T18:16:11.543Z,4.00
2022-12-31T18:18:40.200Z,6.00
2022-12-31T18:21:12.162Z,3.00
2022-12-31T18:23:41.649Z,3.00
2022-12-31T18:26:10.643Z,2.20
2022-12-31T18:28:38.686Z,3.00
2022-12-31T18:31:06.867Z,3.00
2022-12-31T18:33:34.970Z,4.00
2022-12-31T18:36:10.643Z,3.00
2022-12-31T18:38:40.387Z,5.40
2022-12-31T18:41:08.481Z,3.00
2022-12-31T18:43:36.511Z,3.00
2022-12-31T18:46:04.688Z,5.25
2022-12-31T18:48:32.736Z,13.00
2022-12-31T18:51:00.759Z,4.00
2022-12-31T18:53:28.781Z,11.00
2022-12-31T18:55:58.394Z,3.60
2022-12-31T18:58:26.474Z,3.00
2022-12-31T19:00:54.504Z,4.00
2022-12-31T19:03:24.168Z,5.00
2022-12-31T19:05:52.580Z,5.00
2022-12-31T19:08:21.138Z,4.00
2022-12-31T19:10:49.195Z,7.00
2022-12-31T19:13:19.590Z,3.00
2022-12-31T19:15:48.284Z,3.00
2022-12-31T19:18:16.323Z,5.60
2022-12-31T19:20:44.335Z,4.00
2022-12-31T19:23:14.903Z,4.00
2022-12-31T19:25:42.902Z,4.00
2022-12-31T19:28:15.672Z,3.00
2022-12-31T19:30:45.034Z,6.20
2022-12-31T19:33:13.066Z,4.00
2022-12-31T19:35:41.589Z,5.00
2022-12-31T19:38:13.454Z,4.00
2022-12-31T19:40:41.496Z,3.00
2022-12-31T19:43:11.165Z,6.00
2022-12-31T19:45:39.257Z,5.75
2022-12-31T19:48:11.458Z,13.25
2022-12-31T19:50:41.821Z,9.00
2022-12-31T19:53:11.356Z,4.00
2022-12-31T19:55:39.362Z,4.00
2022-12-31T19:58:07.500Z,3.20
2022-12-31T20:00:35.553Z,3.80
2022-12-31T20:03:03.692Z,3.00
2022-12-31T20:05:33.146Z,3.00
2022-12-31T20:08:01.179Z,3.00
2022-12-31T20:10:29.209Z,3.00
2022-12-31T20:12:57.248Z,4.00
2022-12-31T20:15:25.242Z,3.00
2022-12-31T20:17:53.463Z,4.60
2022-12-31T20:20:21.463Z,4.40
2022-12-31T20:22:50.843Z,7.00
2022-12-31T20:25:19.002Z,3.00
2022-12-31T20:27:47.023Z,4.00
2022-12-31T20:30:15.634Z,3.50
2022-12-31T20:32:43.689Z,4.00
2022-12-31T20:35:11.707Z,8.50
2022-12-31T20:37:39.746Z,6.00
2022-12-31T20:40:10.878Z,8.00
2022-12-31T20:42:40.716Z,5.20
2022-12-31T20:45:09.789Z,13.00
2022-12-31T20:47:37.835Z,6.40
2022-12-31T20:50:13.633Z,7.80
2022-12-31T20:52:41.859Z,5.20
2022-12-31T20:55:13.724Z,8.00
2022-12-31T20:57:41.774Z,7.50
2022-12-31T21:00:12.248Z,6.00
2022-12-31T21:02:42.708Z,10.40
2022-12-31T21:05:11.568Z,4.00
2022-12-31T21:07:39.879Z,5.00
2022-12-31T21:10:08.676Z,5.20
2022-12-31T21:12:47.992Z,10.00
2022-12-31T21:15:15.998Z,7.00
2022-12-31T21:17:44.018Z,7.00
2022-12-31T21:20:12.698Z,9.00
2022-12-31T21:22:40.752Z,5.00
2022-12-31T21:25:09.419Z,4.80
2022-12-31T21:27:38.824Z,3.00
2022-12-31T21:30:23.154Z,4.80
2022-12-31T21:32:51.201Z,4.40
2022-12-31T21:38:07.915Z,7.00
2022-12-31T21:40:35.941Z,5.00
2022-12-31T21:43:05.324Z,3.00
2022-12-31T21:45:33.386Z,6.50
2022-12-31T21:48:18.743Z,7.60
2022-12-31T21:50:48.589Z,9.00
2022-12-31T21:53:21.977Z,8.60
2022-12-31T21:56:11.483Z,6.00
2022-12-31T21:58:42.329Z,9.50
2022-12-31T22:01:29.310Z,4.00
2022-12-31T22:03:57.475Z,6.50
2022-12-31T22:06:25.580Z,3.80
2022-12-31T22:08:54.474Z,6.00
2022-12-31T22:11:23.385Z,6.00
2022-12-31T22:13:52.852Z,5.50
2022-12-31T22:16:21.135Z,6.00
2022-12-31T22:18:49.544Z,7.00
2022-12-31T22:21:19.714Z,5.00
2022-12-31T22:23:48.231Z,3.00
2022-12-31T22:26:17.180Z,7.00
2022-12-31T22:28:45.795Z,9.50
2022-12-31T22:31:16.235Z,7.20
2022-12-31T22:33:44.402Z,4.00
2022-12-31T22:36:13.230Z,3.00
2022-12-31T22:38:41.346Z,7.60
2022-12-31T22:41:10.283Z,4.40
2022-12-31T22:43:38.949Z,5.00
2022-12-31T22:46:10.745Z,5.00
2022-12-31T22:48:40.299Z,7.00
2022-12-31T22:51:08.641Z,4.20
2022-12-31T22:53:38.606Z,3.40
2022-12-31T22:56:07.205Z,5.00
2022-12-31T22:58:35.366Z,3.00
2022-12-31T23:01:05.483Z,4.00
2022-12-31T23:03:33.629Z,8.50
2022-12-31T23:06:03.033Z,14.00
2022-12-31T23:08:31.051Z,3.00
2022-12-31T23:11:03.746Z,8.00
2022-12-31T23:13:51.331Z,8.00
2022-12-31T23:16:37.493Z,9.40
2022-12-31T23:19:23.817Z,4.60
2022-12-31T23:22:11.088Z,4.50
2022-12-31T23:24:39.318Z,5.00
2022-12-31T23:27:07.694Z,7.00
2022-12-31T23:29:43.762Z,5.60
2022-12-31T23:32:14.720Z,5.40
2022-12-31T23:34:43.277Z,5.00
2022-12-31T23:37:12.643Z,5.00
2022-12-31T23:39:40.699Z,7.80
2022-12-31T23:42:08.710Z,6.75
2022-12-31T23:44:36.763Z,6.00
2022-12-31T23:47:04.881Z,10.00
2022-12-31T23:49:32.954Z,5.75
2022-12-31T23:52:00.954Z,8.40
2022-12-31T23:54:30.384Z,8.00
2022-12-31T23:56:58.396Z,7.00
2022-12-31T23:59:26.474Z,4.00
