createdAt,value
2019-05-07T00:00:04.999Z,3.80
2019-05-07T00:02:52.309Z,3.70
2019-05-07T00:05:37.438Z,3.70
2019-05-07T00:08:22.903Z,3.70
2019-05-07T00:11:08.594Z,3.70
2019-05-07T00:13:53.522Z,3.70
2019-05-07T00:16:39.247Z,3.80
2019-05-07T00:19:24.136Z,3.80
2019-05-07T00:22:09.337Z,3.90
2019-05-07T00:24:54.718Z,3.90
2019-05-07T00:27:40.118Z,3.80
2019-05-07T00:30:25.903Z,3.80
2019-05-07T00:33:13.199Z,3.80
2019-05-07T00:36:07.250Z,3.80
2019-05-07T00:38:58.168Z,3.80
2019-05-07T00:41:52.290Z,3.80
2019-05-07T00:44:55.326Z,3.80
2019-05-07T00:47:42.594Z,3.80
2019-05-07T00:50:33.146Z,3.80
2019-05-07T00:53:18.610Z,3.80
2019-05-07T00:56:03.977Z,3.80
2019-05-07T00:58:49.226Z,3.80
2019-05-07T01:01:35.233Z,3.90
2019-05-07T01:04:22.943Z,3.80
2019-05-07T01:07:07.953Z,3.90
2019-05-07T01:09:52.702Z,3.80
2019-05-07T01:12:37.510Z,3.90
2019-05-07T01:15:30.746Z,3.90
2019-05-07T01:18:09.491Z,3.80
2019-05-07T01:20:55.390Z,3.80
2019-05-07T01:23:42.713Z,3.80
2019-05-07T01:26:27.797Z,3.80
2019-05-07T01:29:13.546Z,3.80
2019-05-07T01:32:16.286Z,3.90
2019-05-07T01:35:07.009Z,3.90
2019-05-07T01:37:52.410Z,3.90
2019-05-07T01:40:38.158Z,3.90
2019-05-07T01:43:23.414Z,3.90
2019-05-07T01:46:09.005Z,3.80
2019-05-07T01:48:57.383Z,3.80
2019-05-07T01:51:42.273Z,3.80
2019-05-07T01:54:28.166Z,3.70
2019-05-07T01:57:13.361Z,3.70
2019-05-07T01:59:58.931Z,3.70
2019-05-07T02:02:52.086Z,3.70
2019-05-07T02:05:48.197Z,3.60
2019-05-07T02:08:42.439Z,3.60
2019-05-07T02:11:32.815Z,3.60
2019-05-07T02:14:17.826Z,3.60
2019-05-07T02:17:03.205Z,3.50
2019-05-07T02:19:48.662Z,3.50
2019-05-07T02:22:33.606Z,3.50
2019-05-07T02:25:18.390Z,3.50
2019-05-07T02:28:03.645Z,3.50
2019-05-07T02:30:49.326Z,3.40
2019-05-07T02:33:35.273Z,3.50
2019-05-07T02:36:23.672Z,3.50
2019-05-07T02:39:17.274Z,3.50
2019-05-07T02:42:03.721Z,3.50
2019-05-07T02:45:24.236Z,3.40
2019-05-07T02:48:12.773Z,3.30
2019-05-07T02:51:08.515Z,3.20
2019-05-07T02:54:03.640Z,3.10
2019-05-07T02:56:48.479Z,3.10
2019-05-07T02:59:33.888Z,3.10
2019-05-07T03:02:19.535Z,3.10
2019-05-07T03:05:05.444Z,3.00
2019-05-07T03:07:53.504Z,3.10
2019-05-07T03:10:38.531Z,3.20
2019-05-07T03:13:24.216Z,3.30
2019-05-07T03:16:09.171Z,3.40
2019-05-07T03:18:54.684Z,3.50
2019-05-07T03:21:53.724Z,3.60
2019-05-07T03:24:53.080Z,3.70
2019-05-07T03:27:38.559Z,3.70
2019-05-07T03:30:46.359Z,3.70
2019-05-07T03:33:48.505Z,3.80
2019-05-07T03:36:47.692Z,3.80
2019-05-07T03:39:29.500Z,3.80
2019-05-07T03:42:14.583Z,3.90
2019-05-07T03:45:08.592Z,3.90
2019-05-07T03:48:04.046Z,3.90
2019-05-07T03:50:48.905Z,3.90
2019-05-07T03:53:34.367Z,3.90
2019-05-07T03:56:19.491Z,3.90
2019-05-07T03:59:04.583Z,4.00
2019-05-07T04:01:53.590Z,4.00
2019-05-07T04:04:37.441Z,4.10
2019-05-07T04:07:23.412Z,4.20
2019-05-07T04:10:10.112Z,4.30
2019-05-07T04:12:56.367Z,4.40
2019-05-07T04:15:44.110Z,4.50
2019-05-07T04:18:32.643Z,4.50
2019-05-07T04:21:16.455Z,4.50
2019-05-07T04:24:23.492Z,4.50
2019-05-07T04:27:16.791Z,4.60
2019-05-07T04:30:03.688Z,4.60
2019-05-07T04:32:53.025Z,4.60
2019-05-07T04:35:45.555Z,4.50
2019-05-07T04:38:33.150Z,4.50
2019-05-07T04:41:17.869Z,4.50
2019-05-07T04:44:03.871Z,4.50
2019-05-07T04:46:53.087Z,4.50
2019-05-07T04:49:37.139Z,4.60
2019-05-07T04:52:29.164Z,4.50
2019-05-07T04:55:14.737Z,4.50
2019-05-07T04:58:02.733Z,4.60
2019-05-07T05:00:46.705Z,4.60
2019-05-07T05:03:34.735Z,4.50
2019-05-07T05:06:19.102Z,4.50
2019-05-07T05:09:05.300Z,4.50
2019-05-07T05:11:52.983Z,4.40
2019-05-07T05:14:37.978Z,4.50
2019-05-07T05:17:23.846Z,4.50
2019-05-07T05:20:09.424Z,4.50
2019-05-07T05:23:17.921Z,4.60
2019-05-07T05:26:02.899Z,4.70
2019-05-07T05:28:48.458Z,4.70
2019-05-07T05:31:33.530Z,4.90
2019-05-07T05:34:19.097Z,5.10
2019-05-07T05:37:04.093Z,5.30
2019-05-07T05:40:02.520Z,5.50
2019-05-07T05:42:42.911Z,5.50
2019-05-07T05:45:34.927Z,5.60
2019-05-07T05:48:22.220Z,5.50
2019-05-07T05:51:25.569Z,5.50
2019-05-07T05:54:36.358Z,5.60
2019-05-07T05:57:32.294Z,5.60
2019-05-07T06:00:32.862Z,5.70
2019-05-07T06:03:42.917Z,5.70
2019-05-07T06:06:35.082Z,5.70
2019-05-07T06:09:32.832Z,5.70
2019-05-07T06:12:35.057Z,5.70
2019-05-07T06:15:45.494Z,5.80
2019-05-07T06:18:43.792Z,6.10
2019-05-07T06:21:47.782Z,6.40
2019-05-07T06:24:42.656Z,6.80
2019-05-07T06:27:28.291Z,7.40
2019-05-07T06:30:14.593Z,7.60
2019-05-07T06:32:59.950Z,7.80
2019-05-07T06:35:45.464Z,8.30
2019-05-07T06:38:34.726Z,9.20
2019-05-07T06:41:41.758Z,9.70
2019-05-07T06:44:27.267Z,10.50
2019-05-07T06:47:13.063Z,10.40
2019-05-07T06:49:58.714Z,10.60
2019-05-07T06:52:44.130Z,11.00
2019-05-07T06:55:29.670Z,11.00
2019-05-07T06:58:14.794Z,11.50
2019-05-07T07:01:25.690Z,12.60
2019-05-07T07:04:36.754Z,13.30
2019-05-07T07:07:37.244Z,14.00
2019-05-07T07:10:47.009Z,14.70
2019-05-07T07:13:32.870Z,15.70
2019-05-07T07:16:18.785Z,16.40
2019-05-07T07:19:04.637Z,15.60
2019-05-07T07:21:52.550Z,15.00
2019-05-07T07:24:37.226Z,14.40
2019-05-07T07:27:22.861Z,14.70
2019-05-07T07:30:27.938Z,14.60
2019-05-07T07:33:13.849Z,14.10
2019-05-07T07:35:59.070Z,15.10
2019-05-07T07:38:44.170Z,16.90
2019-05-07T07:41:49.159Z,18.40
2019-05-07T07:44:34.349Z,20.00
2019-05-07T07:47:22.240Z,20.40
2019-05-07T07:50:07.318Z,20.20
2019-05-07T07:52:53.101Z,18.90
2019-05-07T07:55:44.182Z,18.80
2019-05-07T07:58:36.525Z,18.40
2019-05-07T08:01:39.394Z,18.80
2019-05-07T08:04:24.366Z,18.00
2019-05-07T08:07:09.194Z,17.00
2019-05-07T08:09:54.030Z,16.30
2019-05-07T08:12:42.057Z,15.80
2019-05-07T08:15:27.069Z,16.50
2019-05-07T08:18:12.686Z,17.00
2019-05-07T08:20:57.990Z,16.10
2019-05-07T08:23:42.802Z,15.70
2019-05-07T08:26:28.350Z,16.00
2019-05-07T08:29:13.389Z,17.30
2019-05-07T08:32:17.102Z,19.20
2019-05-07T08:35:17.502Z,20.20
2019-05-07T08:38:02.682Z,19.90
2019-05-07T08:40:48.958Z,19.40
2019-05-07T08:43:34.961Z,19.20
2019-05-07T08:46:42.193Z,17.30
2019-05-07T08:49:36.803Z,16.40
2019-05-07T08:52:14.713Z,15.80
2019-05-07T08:55:02.020Z,15.40
2019-05-07T08:57:46.889Z,14.80
2019-05-07T09:00:32.602Z,14.60
2019-05-07T09:03:37.590Z,14.50
2019-05-07T09:06:34.473Z,14.20
2019-05-07T09:09:22.038Z,14.10
2019-05-07T09:12:06.646Z,14.50
2019-05-07T09:14:52.918Z,14.90
2019-05-07T09:17:38.354Z,16.90
2019-05-07T09:20:23.525Z,17.80
2019-05-07T09:23:08.657Z,17.10
2019-05-07T09:25:54.265Z,16.20
2019-05-07T09:28:58.866Z,14.70
2019-05-07T09:32:03.029Z,13.70
2019-05-07T09:34:49.049Z,13.10
2019-05-07T09:37:34.537Z,12.50
2019-05-07T09:40:21.632Z,12.50
2019-05-07T09:43:07.019Z,13.90
2019-05-07T09:45:52.340Z,16.50
2019-05-07T09:48:37.266Z,17.40
2019-05-07T09:51:22.662Z,17.30
2019-05-07T09:54:08.402Z,18.10
2019-05-07T09:56:53.430Z,17.80
2019-05-07T09:59:39.246Z,17.00
2019-05-07T10:02:24.222Z,16.20
2019-05-07T10:05:09.113Z,15.80
2019-05-07T10:07:53.858Z,15.00
2019-05-07T10:10:39.170Z,14.30
2019-05-07T10:13:42.030Z,14.20
2019-05-07T10:16:35.997Z,13.90
2019-05-07T10:19:22.246Z,13.80
2019-05-07T10:22:07.483Z,15.50
2019-05-07T10:24:52.542Z,17.70
2019-05-07T10:27:41.412Z,19.80
2019-05-07T10:30:26.266Z,21.20
2019-05-07T10:33:12.373Z,20.90
2019-05-07T10:35:58.034Z,19.50
2019-05-07T10:38:43.718Z,19.80
2019-05-07T10:41:28.972Z,18.90
2019-05-07T10:44:16.190Z,17.60
2019-05-07T10:47:19.709Z,18.40
2019-05-07T10:50:16.484Z,20.50
2019-05-07T10:53:02.197Z,21.80
2019-05-07T10:55:47.446Z,21.30
2019-05-07T10:58:32.627Z,23.50
2019-05-07T11:01:22.418Z,24.00
2019-05-07T11:04:07.670Z,23.60
2019-05-07T11:06:52.770Z,24.60
2019-05-07T11:09:37.726Z,25.60
2019-05-07T11:12:22.941Z,24.90
2019-05-07T11:15:08.799Z,25.40
2019-05-07T11:18:08.922Z,26.40
2019-05-07T11:20:54.023Z,27.60
2019-05-07T11:23:39.301Z,25.20
2019-05-07T11:26:24.863Z,23.90
2019-05-07T11:29:10.334Z,22.50
2019-05-07T11:31:55.877Z,20.80
2019-05-07T11:34:43.740Z,19.00
2019-05-07T11:37:28.923Z,17.50
2019-05-07T11:40:13.869Z,16.30
2019-05-07T11:43:08.205Z,16.10
2019-05-07T11:46:13.103Z,16.60
2019-05-07T11:49:05.077Z,16.60
2019-05-07T11:52:09.670Z,17.90
2019-05-07T11:54:55.257Z,17.80
2019-05-07T11:57:44.211Z,18.50
2019-05-07T12:00:32.499Z,18.30
2019-05-07T12:03:18.093Z,18.90
2019-05-07T12:06:03.831Z,18.50
2019-05-07T12:08:52.012Z,18.10
2019-05-07T12:11:36.706Z,18.10
2019-05-07T12:14:30.980Z,17.80
2019-05-07T12:17:09.173Z,17.70
2019-05-07T12:19:54.340Z,18.30
2019-05-07T12:22:45.563Z,18.70
2019-05-07T12:25:32.045Z,18.80
2019-05-07T12:28:18.042Z,20.00
2019-05-07T12:31:12.498Z,20.70
2019-05-07T12:34:04.170Z,22.70
2019-05-07T12:36:48.821Z,23.70
2019-05-07T12:39:34.102Z,22.50
2019-05-07T12:42:18.994Z,21.80
2019-05-07T12:45:04.081Z,21.20
2019-05-07T12:47:49.365Z,20.70
2019-05-07T12:50:34.374Z,19.60
2019-05-07T12:53:39.027Z,19.10
2019-05-07T12:56:24.009Z,18.60
2019-05-07T12:59:08.710Z,18.30
2019-05-07T13:02:15.957Z,17.50
2019-05-07T13:04:52.024Z,17.30
2019-05-07T13:07:51.978Z,17.20
2019-05-07T13:10:37.192Z,16.90
2019-05-07T13:13:22.589Z,16.60
2019-05-07T13:16:07.607Z,16.80
2019-05-07T13:18:52.650Z,17.00
2019-05-07T13:21:49.058Z,17.40
2019-05-07T13:24:25.437Z,18.20
2019-05-07T13:27:10.806Z,19.50
2019-05-07T13:29:55.976Z,19.80
2019-05-07T13:32:41.888Z,19.50
2019-05-07T13:35:28.558Z,20.50
2019-05-07T13:38:32.580Z,20.20
2019-05-07T13:41:37.670Z,19.30
2019-05-07T13:44:43.998Z,18.40
2019-05-07T13:47:34.360Z,17.60
2019-05-07T13:50:19.378Z,16.70
2019-05-07T13:53:04.434Z,15.70
2019-05-07T13:55:49.509Z,15.90
2019-05-07T13:58:34.670Z,18.10
2019-05-07T14:01:48.486Z,18.40
2019-05-07T14:04:33.650Z,19.20
2019-05-07T14:07:19.126Z,20.40
2019-05-07T14:10:04.157Z,20.40
2019-05-07T14:12:49.256Z,21.20
2019-05-07T14:15:35.052Z,21.80
2019-05-07T14:18:24.096Z,21.40
2019-05-07T14:21:07.517Z,20.40
2019-05-07T14:23:53.197Z,19.10
2019-05-07T14:26:39.181Z,18.50
2019-05-07T14:29:25.168Z,17.60
2019-05-07T14:32:25.798Z,17.30
2019-05-07T14:35:22.913Z,16.80
2019-05-07T14:38:22.692Z,16.10
2019-05-07T14:41:08.010Z,15.70
2019-05-07T14:44:07.431Z,15.20
2019-05-07T14:46:54.416Z,14.80
2019-05-07T14:49:41.534Z,14.60
2019-05-07T14:52:32.700Z,14.40
2019-05-07T14:55:13.986Z,14.10
2019-05-07T14:57:58.885Z,13.80
2019-05-07T15:00:44.422Z,13.80
2019-05-07T15:03:31.786Z,13.50
2019-05-07T15:06:17.097Z,13.40
2019-05-07T15:09:02.903Z,13.20
2019-05-07T15:11:48.258Z,13.20
2019-05-07T15:14:33.839Z,13.20
2019-05-07T15:17:32.583Z,13.40
2019-05-07T15:20:18.703Z,13.50
2019-05-07T15:23:08.370Z,13.70
2019-05-07T15:25:53.369Z,13.70
2019-05-07T15:28:41.748Z,13.60
2019-05-07T15:31:55.097Z,13.70
2019-05-07T15:34:41.971Z,13.60
2019-05-07T15:37:27.017Z,13.70
2019-05-07T15:40:14.372Z,13.60
2019-05-07T15:43:02.024Z,13.80
2019-05-07T15:45:47.149Z,13.80
2019-05-07T15:48:32.766Z,13.70
2019-05-07T15:51:18.226Z,13.60
2019-05-07T15:54:03.618Z,13.40
2019-05-07T15:56:48.626Z,13.00
2019-05-07T15:59:33.909Z,12.60
2019-05-07T16:02:29.292Z,12.30
2019-05-07T16:05:14.586Z,12.20
2019-05-07T16:08:01.652Z,11.90
2019-05-07T16:10:46.814Z,11.70
2019-05-07T16:13:34.553Z,11.60
2019-05-07T16:16:21.537Z,11.40
2019-05-07T16:19:12.438Z,11.20
2019-05-07T16:22:03.755Z,11.10
2019-05-07T16:24:49.169Z,11.00
2019-05-07T16:27:42.178Z,11.00
2019-05-07T16:30:27.585Z,11.00
2019-05-07T16:33:13.165Z,11.00
2019-05-07T16:35:58.743Z,11.20
2019-05-07T16:38:44.110Z,11.20
2019-05-07T16:41:29.198Z,11.30
2019-05-07T16:44:14.509Z,11.30
2019-05-07T16:46:59.501Z,11.30
2019-05-07T16:49:45.389Z,11.30
2019-05-07T16:52:32.488Z,11.20
2019-05-07T16:55:17.820Z,11.10
2019-05-07T16:58:08.287Z,11.10
2019-05-07T17:00:56.515Z,11.00
2019-05-07T17:03:48.302Z,11.10
2019-05-07T17:06:33.508Z,11.10
2019-05-07T17:09:18.386Z,11.10
2019-05-07T17:12:06.346Z,11.30
2019-05-07T17:14:51.824Z,11.20
2019-05-07T17:17:37.421Z,11.20
2019-05-07T17:20:22.690Z,11.20
2019-05-07T17:23:07.688Z,11.20
2019-05-07T17:25:52.821Z,11.20
2019-05-07T17:28:38.057Z,11.10
2019-05-07T17:31:23.970Z,11.10
2019-05-07T17:34:11.643Z,11.10
2019-05-07T17:36:56.353Z,11.10
2019-05-07T17:39:42.592Z,11.00
2019-05-07T17:42:28.217Z,10.90
2019-05-07T17:45:13.794Z,10.70
2019-05-07T17:47:59.369Z,10.60
2019-05-07T17:50:54.566Z,10.50
2019-05-07T17:53:39.664Z,10.30
2019-05-07T17:56:24.743Z,10.20
2019-05-07T17:59:09.601Z,10.10
2019-05-07T18:02:26.209Z,10.00
2019-05-07T18:05:11.931Z,9.90
2019-05-07T18:07:57.046Z,9.80
2019-05-07T18:10:42.408Z,9.70
2019-05-07T18:13:27.754Z,9.60
2019-05-07T18:16:24.393Z,9.50
2019-05-07T18:19:09.622Z,9.40
2019-05-07T18:21:54.993Z,9.30
2019-05-07T18:24:41.863Z,9.10
2019-05-07T18:27:27.566Z,9.00
2019-05-07T18:30:12.906Z,8.90
2019-05-07T18:33:19.098Z,8.80
2019-05-07T18:36:03.950Z,8.70
2019-05-07T18:38:49.226Z,8.50
2019-05-07T18:41:34.237Z,8.30
2019-05-07T18:44:19.277Z,8.20
2019-05-07T18:47:04.379Z,8.10
2019-05-07T18:49:51.728Z,7.90
2019-05-07T18:52:37.205Z,7.80
2019-05-07T18:55:22.795Z,7.70
2019-05-07T18:58:08.537Z,7.60
2019-05-07T19:00:56.966Z,7.60
2019-05-07T19:03:42.075Z,7.50
2019-05-07T19:06:27.641Z,7.50
2019-05-07T19:09:12.669Z,7.40
2019-05-07T19:11:57.590Z,7.40
2019-05-07T19:14:43.245Z,7.40
2019-05-07T19:17:28.482Z,7.40
2019-05-07T19:20:13.830Z,7.40
2019-05-07T19:22:59.159Z,7.50
2019-05-07T19:25:45.349Z,7.50
2019-05-07T19:28:32.747Z,7.50
2019-05-07T19:31:17.730Z,7.50
2019-05-07T19:34:03.125Z,7.50
2019-05-07T19:36:48.540Z,7.50
2019-05-07T19:39:34.553Z,7.50
2019-05-07T19:42:19.985Z,7.50
2019-05-07T19:45:05.062Z,7.40
2019-05-07T19:47:52.313Z,7.40
2019-05-07T19:50:37.882Z,7.40
2019-05-07T19:53:23.637Z,7.30
2019-05-07T19:56:15.889Z,7.30
2019-05-07T19:59:01.366Z,7.20
2019-05-07T20:01:52.465Z,7.20
2019-05-07T20:04:37.407Z,7.20
2019-05-07T20:07:23.078Z,7.20
2019-05-07T20:10:08.982Z,7.20
2019-05-07T20:12:54.365Z,7.10
2019-05-07T20:15:42.579Z,7.10
2019-05-07T20:18:27.470Z,7.10
2019-05-07T20:21:13.646Z,7.10
2019-05-07T20:23:58.830Z,7.10
2019-05-07T20:26:44.412Z,7.10
2019-05-07T20:29:32.324Z,7.10
2019-05-07T20:32:17.382Z,7.10
2019-05-07T20:35:02.836Z,7.00
2019-05-07T20:37:48.330Z,7.00
2019-05-07T20:40:33.906Z,6.90
2019-05-07T20:43:19.387Z,6.90
2019-05-07T20:46:04.234Z,6.90
2019-05-07T20:48:49.164Z,6.90
2019-05-07T20:51:33.958Z,7.00
2019-05-07T20:54:29.152Z,7.00
2019-05-07T20:57:26.922Z,7.00
2019-05-07T21:00:18.137Z,7.10
2019-05-07T21:03:23.370Z,7.20
2019-05-07T21:06:08.097Z,7.20
2019-05-07T21:08:53.673Z,7.30
2019-05-07T21:11:39.141Z,7.30
2019-05-07T21:14:24.337Z,7.40
2019-05-07T21:17:11.940Z,7.40
2019-05-07T21:19:57.710Z,7.50
2019-05-07T21:22:42.873Z,7.50
2019-05-07T21:25:41.512Z,7.50
2019-05-07T21:28:15.260Z,7.50
2019-05-07T21:31:02.806Z,7.60
2019-05-07T21:33:48.150Z,7.60
2019-05-07T21:36:33.361Z,7.60
2019-05-07T21:39:19.411Z,7.60
2019-05-07T21:42:04.877Z,7.60
2019-05-07T21:44:52.503Z,7.60
2019-05-07T21:47:37.837Z,7.60
2019-05-07T21:50:22.837Z,7.60
2019-05-07T21:53:15.477Z,7.50
2019-05-07T21:56:17.603Z,7.50
2019-05-07T21:59:06.681Z,7.40
2019-05-07T22:01:55.741Z,7.30
2019-05-07T22:04:42.143Z,7.30
2019-05-07T22:07:27.809Z,7.20
2019-05-07T22:10:12.853Z,7.20
2019-05-07T22:12:58.220Z,7.10
2019-05-07T22:15:43.514Z,6.90
2019-05-07T22:18:28.678Z,6.80
2019-05-07T22:21:14.502Z,6.70
2019-05-07T22:23:59.730Z,6.60
2019-05-07T22:26:44.786Z,6.50
2019-05-07T22:29:29.959Z,6.30
2019-05-07T22:32:24.644Z,6.20
2019-05-07T22:35:14.494Z,6.10
2019-05-07T22:37:59.961Z,6.00
2019-05-07T22:40:45.570Z,5.90
2019-05-07T22:43:31.850Z,5.90
2019-05-07T22:46:17.118Z,5.90
2019-05-07T22:49:03.133Z,5.80
2019-05-07T22:51:48.169Z,5.70
2019-05-07T22:54:33.229Z,5.70
2019-05-07T22:57:42.117Z,5.70
2019-05-07T23:00:33.791Z,5.60
2019-05-07T23:03:18.909Z,5.60
2019-05-07T23:06:06.094Z,5.50
2019-05-07T23:08:52.919Z,5.50
2019-05-07T23:11:38.830Z,5.50
2019-05-07T23:14:24.202Z,5.40
2019-05-07T23:17:09.738Z,5.40
2019-05-07T23:19:55.250Z,5.40
2019-05-07T23:22:42.759Z,5.40
2019-05-07T23:25:28.858Z,5.40
2019-05-07T23:28:13.857Z,5.40
2019-05-07T23:30:58.679Z,5.40
2019-05-07T23:33:43.562Z,5.40
2019-05-07T23:36:28.492Z,5.50
2019-05-07T23:39:15.897Z,5.40
2019-05-07T23:42:07.949Z,5.40
2019-05-07T23:44:52.785Z,5.50
2019-05-07T23:47:38.233Z,5.60
2019-05-07T23:50:23.619Z,5.60
2019-05-07T23:53:08.898Z,5.60
2019-05-07T23:55:54.191Z,5.60
2019-05-07T23:58:41.843Z,5.60
