createdAt,value
2018-06-29T00:02:19.952Z,27.17
2018-06-29T00:04:48.239Z,26.70
2018-06-29T00:07:16.950Z,25.10
2018-06-29T00:09:45.136Z,27.07
2018-06-29T00:12:13.764Z,28.90
2018-06-29T00:14:42.021Z,27.77
2018-06-29T00:17:10.172Z,30.90
2018-06-29T00:19:38.510Z,29.17
2018-06-29T00:22:07.232Z,27.33
2018-06-29T00:24:35.699Z,28.60
2018-06-29T00:27:04.638Z,31.07
2018-06-29T00:29:32.781Z,28.83
2018-06-29T00:32:01.238Z,28.13
2018-06-29T00:34:29.823Z,29.13
2018-06-29T00:36:58.345Z,28.53
2018-06-29T00:39:26.773Z,29.23
2018-06-29T00:41:54.934Z,30.80
2018-06-29T00:44:23.518Z,30.00
2018-06-29T00:46:52.086Z,31.50
2018-06-29T00:49:20.394Z,31.87
2018-06-29T00:51:48.596Z,33.30
2018-06-29T00:54:17.133Z,32.23
2018-06-29T00:56:45.279Z,31.23
2018-06-29T00:59:13.429Z,31.87
2018-06-29T01:01:42.085Z,33.23
2018-06-29T01:04:10.712Z,32.83
2018-06-29T01:06:39.246Z,32.23
2018-06-29T01:09:10.592Z,34.00
2018-06-29T01:11:39.058Z,31.70
2018-06-29T01:14:07.951Z,34.37
2018-06-29T01:16:36.130Z,33.70
2018-06-29T01:19:04.684Z,32.80
2018-06-29T01:21:32.831Z,35.63
2018-06-29T01:24:01.767Z,34.13
2018-06-29T01:26:29.922Z,33.83
2018-06-29T01:28:58.141Z,35.97
2018-06-29T01:31:26.691Z,35.07
2018-06-29T01:33:54.855Z,38.60
2018-06-29T01:36:23.205Z,36.67
2018-06-29T01:38:51.339Z,36.60
2018-06-29T01:41:19.805Z,37.80
2018-06-29T01:43:48.170Z,37.90
2018-06-29T01:46:16.281Z,37.00
2018-06-29T01:48:44.845Z,37.37
2018-06-29T01:51:12.995Z,37.90
2018-06-29T01:53:41.425Z,38.40
2018-06-29T01:56:09.613Z,36.03
2018-06-29T01:58:38.118Z,38.50
2018-06-29T02:01:06.790Z,39.60
2018-06-29T02:03:34.898Z,36.40
2018-06-29T02:06:03.484Z,39.13
2018-06-29T02:08:31.914Z,40.90
2018-06-29T02:11:00.066Z,39.57
2018-06-29T02:13:28.717Z,38.67
2018-06-29T02:15:57.157Z,39.27
2018-06-29T02:18:25.298Z,38.57
2018-06-29T02:20:53.510Z,37.63
2018-06-29T02:23:21.954Z,38.23
2018-06-29T02:25:50.064Z,38.07
2018-06-29T02:28:18.532Z,40.13
2018-06-29T02:30:46.735Z,38.00
2018-06-29T02:33:14.880Z,38.20
2018-06-29T02:35:43.090Z,39.07
2018-06-29T02:38:11.522Z,37.77
2018-06-29T02:40:39.944Z,38.50
2018-06-29T02:43:08.455Z,38.50
2018-06-29T02:45:36.879Z,38.97
2018-06-29T02:48:05.127Z,39.70
2018-06-29T02:50:33.740Z,38.23
2018-06-29T02:53:02.005Z,39.40
2018-06-29T02:55:30.191Z,39.10
2018-06-29T02:57:58.379Z,43.40
2018-06-29T03:00:26.815Z,39.60
2018-06-29T03:02:54.951Z,40.97
2018-06-29T03:05:23.499Z,39.47
2018-06-29T03:07:51.713Z,43.13
2018-06-29T03:10:20.235Z,40.87
2018-06-29T03:12:48.539Z,43.20
2018-06-29T03:15:17.000Z,43.87
2018-06-29T03:17:45.351Z,41.47
2018-06-29T03:20:13.628Z,41.50
2018-06-29T03:22:42.067Z,40.00
2018-06-29T03:25:10.203Z,41.80
2018-06-29T03:27:38.645Z,39.90
2018-06-29T03:30:07.619Z,39.23
2018-06-29T03:32:36.068Z,38.90
2018-06-29T03:35:04.205Z,41.40
2018-06-29T03:37:32.843Z,38.90
2018-06-29T03:40:02.861Z,44.17
2018-06-29T03:42:31.361Z,41.20
2018-06-29T03:45:00.013Z,42.60
2018-06-29T03:47:28.241Z,39.90
2018-06-29T03:49:56.679Z,42.37
2018-06-29T03:52:24.801Z,41.27
2018-06-29T03:54:52.992Z,37.33
2018-06-29T03:57:21.483Z,41.60
2018-06-29T03:59:49.974Z,37.80
2018-06-29T04:02:18.127Z,39.67
2018-06-29T04:04:46.545Z,39.80
2018-06-29T04:07:15.139Z,40.40
2018-06-29T04:09:43.276Z,38.50
2018-06-29T04:12:11.694Z,40.13
2018-06-29T04:14:40.253Z,38.30
2018-06-29T04:17:08.858Z,38.90
2018-06-29T04:19:37.320Z,40.97
2018-06-29T04:22:05.448Z,41.70
2018-06-29T04:24:33.945Z,40.97
2018-06-29T04:27:02.346Z,40.73
2018-06-29T04:29:30.469Z,40.30
2018-06-29T04:31:58.893Z,40.03
2018-06-29T04:34:27.190Z,42.00
2018-06-29T04:36:55.380Z,38.77
2018-06-29T04:39:23.915Z,40.60
2018-06-29T04:41:52.336Z,41.10
2018-06-29T04:44:20.516Z,36.93
2018-06-29T04:46:48.734Z,40.33
2018-06-29T04:49:16.942Z,40.80
2018-06-29T04:51:45.385Z,39.97
2018-06-29T04:54:13.571Z,38.00
2018-06-29T04:56:41.747Z,39.63
2018-06-29T04:59:09.946Z,39.03
2018-06-29T05:01:38.378Z,40.77
2018-06-29T05:04:06.541Z,41.30
2018-06-29T05:06:34.971Z,42.30
2018-06-29T05:09:04.566Z,39.87
2018-06-29T05:11:32.811Z,44.20
2018-06-29T05:14:00.961Z,39.80
2018-06-29T05:16:29.423Z,39.93
2018-06-29T05:18:57.625Z,42.83
2018-06-29T05:21:25.749Z,38.40
2018-06-29T05:23:53.988Z,40.00
2018-06-29T05:26:22.137Z,39.97
2018-06-29T05:28:50.255Z,38.70
2018-06-29T05:31:18.825Z,39.57
2018-06-29T05:33:47.338Z,40.00
2018-06-29T05:36:15.508Z,38.23
2018-06-29T05:38:44.090Z,41.03
2018-06-29T05:41:12.226Z,37.90
2018-06-29T05:43:40.385Z,39.17
2018-06-29T05:46:08.658Z,37.00
2018-06-29T05:48:37.315Z,36.97
2018-06-29T05:51:06.009Z,39.73
2018-06-29T05:53:34.578Z,38.77
2018-06-29T05:56:03.212Z,37.30
2018-06-29T05:58:32.396Z,37.60
2018-06-29T06:01:00.987Z,37.20
2018-06-29T06:03:29.593Z,35.57
2018-06-29T06:05:58.097Z,36.37
2018-06-29T06:08:26.674Z,38.80
2018-06-29T06:10:55.112Z,35.60
2018-06-29T06:13:23.286Z,37.50
2018-06-29T06:15:51.735Z,36.43
2018-06-29T06:18:20.304Z,35.30
2018-06-29T06:20:48.760Z,35.77
2018-06-29T06:23:19.014Z,34.40
2018-06-29T06:25:47.594Z,36.50
2018-06-29T06:28:16.235Z,37.97
2018-06-29T06:30:44.983Z,37.77
2018-06-29T06:33:13.466Z,35.80
2018-06-29T06:35:42.039Z,37.00
2018-06-29T06:38:10.542Z,39.70
2018-06-29T06:40:38.696Z,38.40
2018-06-29T06:43:06.844Z,34.90
2018-06-29T06:45:35.556Z,32.67
2018-06-29T06:48:04.019Z,34.53
2018-06-29T06:50:32.624Z,34.90
2018-06-29T06:53:00.733Z,33.53
2018-06-29T06:55:29.425Z,31.80
2018-06-29T06:57:57.584Z,33.63
2018-06-29T07:00:25.752Z,36.20
2018-06-29T07:02:53.860Z,36.30
2018-06-29T07:05:22.305Z,36.20
2018-06-29T07:07:50.481Z,35.30
2018-06-29T07:10:18.619Z,34.90
2018-06-29T07:12:47.085Z,34.60
2018-06-29T07:15:15.570Z,34.67
2018-06-29T07:17:43.700Z,33.93
2018-06-29T07:20:18.450Z,33.70
2018-06-29T07:22:46.602Z,33.33
2018-06-29T07:25:14.728Z,33.70
2018-06-29T07:27:42.858Z,29.60
2018-06-29T07:30:11.539Z,30.73
2018-06-29T07:32:39.669Z,33.57
2018-06-29T07:35:08.150Z,33.50
2018-06-29T07:37:36.576Z,32.83
2018-06-29T07:40:05.292Z,31.37
2018-06-29T07:42:34.130Z,31.80
2018-06-29T07:45:02.588Z,29.73
2018-06-29T07:47:31.030Z,31.30
2018-06-29T07:49:59.611Z,30.90
2018-06-29T07:52:28.270Z,30.70
2018-06-29T07:54:56.683Z,30.10
2018-06-29T07:57:25.121Z,30.83
2018-06-29T07:59:53.779Z,28.97
2018-06-29T08:02:21.995Z,30.70
2018-06-29T08:04:50.441Z,32.80
2018-06-29T08:07:18.571Z,31.87
2018-06-29T08:09:46.709Z,30.70
2018-06-29T08:12:15.244Z,30.83
2018-06-29T08:14:43.673Z,29.80
2018-06-29T08:17:12.124Z,29.60
2018-06-29T08:19:40.703Z,29.30
2018-06-29T08:22:09.153Z,31.37
2018-06-29T08:24:47.685Z,30.17
2018-06-29T08:27:16.247Z,31.40
2018-06-29T08:29:44.646Z,30.50
2018-06-29T08:32:13.129Z,30.53
2018-06-29T08:34:41.594Z,33.00
2018-06-29T08:37:10.158Z,28.60
2018-06-29T08:39:38.634Z,31.10
2018-06-29T08:42:07.127Z,28.70
2018-06-29T08:44:35.618Z,30.73
2018-06-29T08:47:04.186Z,32.67
2018-06-29T08:49:32.600Z,30.50
2018-06-29T08:52:01.195Z,32.10
2018-06-29T08:54:31.595Z,31.70
2018-06-29T08:57:00.116Z,30.80
2018-06-29T08:59:28.556Z,30.37
2018-06-29T09:01:57.041Z,31.17
2018-06-29T09:04:25.580Z,29.60
2018-06-29T09:06:54.190Z,34.70
2018-06-29T09:09:22.637Z,33.47
2018-06-29T09:11:51.887Z,34.80
2018-06-29T09:14:20.336Z,32.17
2018-06-29T09:16:48.868Z,34.57
2018-06-29T09:19:17.317Z,33.57
2018-06-29T09:21:45.770Z,34.80
2018-06-29T09:24:13.895Z,30.90
2018-06-29T09:26:42.419Z,32.63
2018-06-29T09:29:10.588Z,34.97
2018-06-29T09:31:39.074Z,34.37
2018-06-29T09:34:07.258Z,35.67
2018-06-29T09:36:35.848Z,32.73
2018-06-29T09:39:06.779Z,34.87
2018-06-29T09:41:35.320Z,33.53
2018-06-29T09:44:04.764Z,36.00
2018-06-29T09:46:33.447Z,34.93
2018-06-29T09:49:02.375Z,32.33
2018-06-29T09:51:30.812Z,36.17
2018-06-29T09:53:59.212Z,32.80
2018-06-29T09:56:28.101Z,30.67
2018-06-29T09:58:56.803Z,29.93
2018-06-29T10:01:25.554Z,31.30
2018-06-29T10:03:53.686Z,31.50
2018-06-29T10:06:22.304Z,27.23
2018-06-29T10:08:50.428Z,30.83
2018-06-29T10:11:18.907Z,31.07
2018-06-29T10:13:47.436Z,30.87
2018-06-29T10:16:16.010Z,31.73
2018-06-29T10:18:44.542Z,30.60
2018-06-29T10:21:13.098Z,31.00
2018-06-29T10:23:41.619Z,29.60
2018-06-29T10:26:10.101Z,32.03
2018-06-29T10:28:38.533Z,29.27
2018-06-29T10:31:07.107Z,30.30
2018-06-29T10:33:35.603Z,29.03
2018-06-29T10:36:04.134Z,26.60
2018-06-29T10:38:32.640Z,29.40
2018-06-29T10:41:01.145Z,27.90
2018-06-29T10:43:29.583Z,28.47
2018-06-29T10:45:58.022Z,29.50
2018-06-29T10:48:26.503Z,28.50
2018-06-29T10:50:54.727Z,28.73
2018-06-29T10:53:22.859Z,30.10
2018-06-29T10:55:51.439Z,27.40
2018-06-29T10:58:19.881Z,26.67
2018-06-29T11:00:48.333Z,28.40
2018-06-29T11:03:16.510Z,26.97
2018-06-29T11:05:45.044Z,26.73
2018-06-29T11:08:13.585Z,30.37
2018-06-29T11:10:42.035Z,28.20
2018-06-29T11:13:10.510Z,28.40
2018-06-29T11:15:39.028Z,28.77
2018-06-29T11:18:07.156Z,29.63
2018-06-29T11:20:35.714Z,27.13
2018-06-29T11:23:04.284Z,27.47
2018-06-29T11:25:32.810Z,29.50
2018-06-29T11:28:01.292Z,30.13
2018-06-29T11:30:29.418Z,26.47
2018-06-29T11:32:57.567Z,26.67
2018-06-29T11:35:25.993Z,27.43
2018-06-29T11:37:54.278Z,26.77
2018-06-29T11:40:22.776Z,27.67
2018-06-29T11:42:50.981Z,26.23
2018-06-29T11:45:19.406Z,28.80
2018-06-29T11:47:48.425Z,25.30
2018-06-29T11:50:16.917Z,27.90
2018-06-29T11:52:45.468Z,27.93
2018-06-29T11:55:14.034Z,27.63
2018-06-29T11:57:42.581Z,28.53
2018-06-29T12:00:10.778Z,28.27
2018-06-29T12:02:38.984Z,28.67
2018-06-29T12:05:07.644Z,30.17
2018-06-29T12:07:36.231Z,26.60
2018-06-29T12:10:04.706Z,28.13
2018-06-29T12:12:33.197Z,28.80
2018-06-29T12:15:01.655Z,27.00
2018-06-29T12:17:30.178Z,28.90
2018-06-29T12:19:58.328Z,27.90
2018-06-29T12:22:26.857Z,29.97
2018-06-29T12:24:55.285Z,28.97
2018-06-29T12:27:23.760Z,31.73
2018-06-29T12:29:52.374Z,27.03
2018-06-29T12:32:20.810Z,28.70
2018-06-29T12:34:49.285Z,30.33
2018-06-29T12:37:17.556Z,29.33
2018-06-29T12:39:46.122Z,28.13
2018-06-29T12:42:16.447Z,30.60
2018-06-29T12:44:45.056Z,28.50
2018-06-29T12:47:13.515Z,29.23
2018-06-29T12:49:41.986Z,25.93
2018-06-29T12:52:10.465Z,28.70
2018-06-29T12:54:38.631Z,27.67
2018-06-29T12:57:07.176Z,27.00
2018-06-29T12:59:35.690Z,25.83
2018-06-29T13:02:04.212Z,25.27
2018-06-29T13:04:32.354Z,25.30
2018-06-29T13:07:00.808Z,25.07
2018-06-29T13:09:29.650Z,25.70
2018-06-29T13:11:58.201Z,26.40
2018-06-29T13:14:26.747Z,25.80
2018-06-29T13:16:55.232Z,24.80
2018-06-29T13:19:24.098Z,24.40
2018-06-29T13:21:52.300Z,24.80
2018-06-29T13:24:20.463Z,25.00
2018-06-29T13:26:49.021Z,26.17
2018-06-29T13:29:17.204Z,25.93
2018-06-29T13:31:45.693Z,26.53
2018-06-29T13:34:14.127Z,25.57
2018-06-29T13:36:42.295Z,25.40
2018-06-29T13:39:11.634Z,25.30
2018-06-29T13:41:40.161Z,23.80
2018-06-29T13:44:08.736Z,26.13
2018-06-29T13:46:37.034Z,26.53
2018-06-29T13:49:05.621Z,26.40
2018-06-29T13:51:34.168Z,25.83
2018-06-29T13:54:02.700Z,24.60
2018-06-29T13:56:31.180Z,25.17
2018-06-29T13:58:59.907Z,23.20
2018-06-29T14:01:28.070Z,23.67
2018-06-29T14:03:56.572Z,23.20
2018-06-29T14:06:24.971Z,24.83
2018-06-29T14:08:53.883Z,23.50
2018-06-29T14:11:22.588Z,22.27
2018-06-29T14:13:51.325Z,22.33
2018-06-29T14:16:20.047Z,20.40
2018-06-29T14:18:48.495Z,21.37
2018-06-29T14:21:16.689Z,23.57
2018-06-29T14:23:45.797Z,24.47
2018-06-29T14:26:14.224Z,25.77
2018-06-29T14:28:42.680Z,25.80
2018-06-29T14:31:11.224Z,24.67
2018-06-29T14:33:39.527Z,23.87
2018-06-29T14:36:07.979Z,21.97
2018-06-29T14:38:36.538Z,20.70
2018-06-29T14:41:05.114Z,23.83
2018-06-29T14:43:33.573Z,21.97
2018-06-29T14:46:02.492Z,23.23
2018-06-29T14:48:31.011Z,24.20
2018-06-29T14:50:59.470Z,23.53
2018-06-29T14:53:28.409Z,24.23
2018-06-29T14:55:56.939Z,23.30
2018-06-29T14:58:25.219Z,21.23
2018-06-29T15:00:53.403Z,23.77
2018-06-29T15:03:22.585Z,24.17
2018-06-29T15:05:51.087Z,25.17
2018-06-29T15:08:19.975Z,25.00
2018-06-29T15:10:48.724Z,26.13
2018-06-29T15:13:17.262Z,23.50
2018-06-29T15:15:45.775Z,22.87
2018-06-29T15:18:14.237Z,23.60
2018-06-29T15:20:42.687Z,22.97
2018-06-29T15:23:11.063Z,24.13
2018-06-29T15:25:40.114Z,22.50
2018-06-29T15:28:08.570Z,23.20
2018-06-29T15:30:37.030Z,24.23
2018-06-29T15:33:05.302Z,24.87
2018-06-29T15:35:33.775Z,26.10
2018-06-29T15:38:02.232Z,25.63
2018-06-29T15:40:30.835Z,23.17
2018-06-29T15:42:58.988Z,24.57
2018-06-29T15:45:27.536Z,25.60
2018-06-29T15:47:55.952Z,25.70
2018-06-29T15:50:24.418Z,23.43
2018-06-29T15:52:53.020Z,25.47
2018-06-29T15:55:21.286Z,26.13
2018-06-29T15:57:49.749Z,26.53
2018-06-29T16:00:18.264Z,24.90
2018-06-29T16:02:46.763Z,24.77
2018-06-29T16:05:15.236Z,25.20
2018-06-29T16:07:43.717Z,25.23
2018-06-29T16:10:12.204Z,27.50
2018-06-29T16:12:40.700Z,24.53
2018-06-29T16:15:08.872Z,26.13
2018-06-29T16:17:37.412Z,23.20
2018-06-29T16:20:05.748Z,23.47
2018-06-29T16:22:34.382Z,22.77
2018-06-29T16:25:02.918Z,23.53
2018-06-29T16:27:31.468Z,23.20
2018-06-29T16:29:59.984Z,22.57
2018-06-29T16:32:29.204Z,20.77
2018-06-29T16:34:58.167Z,20.53
2018-06-29T16:37:26.660Z,20.60
2018-06-29T16:39:55.585Z,23.00
2018-06-29T16:42:24.082Z,21.67
2018-06-29T16:44:52.971Z,23.03
2018-06-29T16:47:21.438Z,23.20
2018-06-29T16:49:49.790Z,20.90
2018-06-29T16:52:18.570Z,23.57
2018-06-29T16:54:47.058Z,20.73
2018-06-29T16:57:15.992Z,21.63
2018-06-29T16:59:44.624Z,21.33
2018-06-29T17:02:13.154Z,19.90
2018-06-29T17:04:41.319Z,22.17
2018-06-29T17:07:09.759Z,22.83
2018-06-29T17:09:39.304Z,21.10
2018-06-29T17:12:07.875Z,21.87
2018-06-29T17:14:36.298Z,21.40
2018-06-29T17:17:04.684Z,23.67
2018-06-29T17:19:33.125Z,22.67
2018-06-29T17:22:01.686Z,21.83
2018-06-29T17:24:30.234Z,20.63
2018-06-29T17:26:58.871Z,22.33
2018-06-29T17:29:27.524Z,16.93
2018-06-29T17:31:55.620Z,11.83
2018-06-29T17:34:24.060Z,12.60
2018-06-29T17:36:52.632Z,11.43
2018-06-29T17:39:20.758Z,8.60
2018-06-29T17:41:48.966Z,8.17
2018-06-29T17:44:17.177Z,10.40
2018-06-29T17:46:45.710Z,9.93
2018-06-29T17:49:15.524Z,9.90
2018-06-29T17:51:44.708Z,10.40
2018-06-29T17:54:13.044Z,14.30
2018-06-29T17:56:41.525Z,15.20
2018-06-29T17:59:10.278Z,14.00
2018-06-29T18:01:39.415Z,16.40
2018-06-29T18:04:08.242Z,16.67
2018-06-29T18:06:37.804Z,15.60
2018-06-29T18:09:08.025Z,16.40
2018-06-29T18:11:37.869Z,16.10
2018-06-29T18:14:06.429Z,15.57
2018-06-29T18:16:35.951Z,15.00
2018-06-29T18:19:05.290Z,16.43
2018-06-29T18:21:33.730Z,14.00
2018-06-29T18:24:02.326Z,15.93
2018-06-29T18:26:30.825Z,14.77
2018-06-29T18:28:59.775Z,15.40
2018-06-29T18:31:28.027Z,16.53
2018-06-29T18:33:57.953Z,15.87
2018-06-29T18:36:27.419Z,16.00
2018-06-29T18:38:55.682Z,18.80
2018-06-29T18:41:25.766Z,17.10
2018-06-29T18:43:54.064Z,18.70
2018-06-29T18:46:22.779Z,18.40
2018-06-29T18:48:50.984Z,21.07
2018-06-29T18:51:19.483Z,20.87
2018-06-29T18:53:48.668Z,19.37
2018-06-29T18:56:16.911Z,17.43
2018-06-29T18:58:45.201Z,18.40
2018-06-29T19:01:13.566Z,18.67
2018-06-29T19:03:42.063Z,19.00
2018-06-29T19:06:10.305Z,18.43
2018-06-29T19:08:39.595Z,18.73
2018-06-29T19:11:08.877Z,20.13
2018-06-29T19:13:39.371Z,19.20
2018-06-29T19:16:09.461Z,18.33
2018-06-29T19:18:38.730Z,18.80
2018-06-29T19:21:10.330Z,19.97
2018-06-29T19:23:38.906Z,19.93
2018-06-29T19:26:08.060Z,21.17
2018-06-29T19:28:36.603Z,22.60
2018-06-29T19:31:05.150Z,20.60
2018-06-29T19:33:34.384Z,20.37
2018-06-29T19:36:02.663Z,21.00
2018-06-29T19:38:36.469Z,21.60
2018-06-29T19:41:06.039Z,20.70
2018-06-29T19:43:35.361Z,22.00
2018-06-29T19:46:04.031Z,25.20
2018-06-29T19:48:32.227Z,23.57
2018-06-29T19:51:00.478Z,22.60
2018-06-29T19:53:30.751Z,23.60
2018-06-29T19:56:00.263Z,25.27
2018-06-29T19:58:29.804Z,24.70
2018-06-29T20:00:59.006Z,25.83
2018-06-29T20:03:27.209Z,23.50
2018-06-29T20:05:55.452Z,25.20
2018-06-29T20:08:23.955Z,25.23
2018-06-29T20:10:53.197Z,26.23
2018-06-29T20:13:21.728Z,27.90
2018-06-29T20:15:52.026Z,24.70
2018-06-29T20:18:20.209Z,27.40
2018-06-29T20:20:48.971Z,28.40
2018-06-29T20:23:20.455Z,28.37
2018-06-29T20:25:49.357Z,28.80
2018-06-29T20:28:18.274Z,30.50
2018-06-29T20:30:47.069Z,29.23
2018-06-29T20:33:20.877Z,30.80
2018-06-29T20:35:50.791Z,30.60
2018-06-29T20:38:19.022Z,31.60
2018-06-29T20:40:47.279Z,30.17
2018-06-29T20:43:17.510Z,31.73
2018-06-29T20:45:45.696Z,31.43
2018-06-29T20:48:14.393Z,30.90
2018-06-29T20:50:43.258Z,31.27
2018-06-29T20:53:12.464Z,33.60
2018-06-29T20:55:41.071Z,36.77
2018-06-29T20:58:09.840Z,32.10
2018-06-29T21:00:38.228Z,31.93
2018-06-29T21:03:06.991Z,30.77
2018-06-29T21:05:35.426Z,31.37
2018-06-29T21:08:04.009Z,29.70
2018-06-29T21:10:32.250Z,31.23
2018-06-29T21:13:00.432Z,31.50
2018-06-29T21:15:29.250Z,30.90
2018-06-29T21:17:57.504Z,31.67
2018-06-29T21:20:26.013Z,28.83
2018-06-29T21:22:54.480Z,32.50
2018-06-29T21:25:22.981Z,30.40
2018-06-29T21:27:51.464Z,30.97
2018-06-29T21:30:19.652Z,31.90
2018-06-29T21:32:48.165Z,31.13
2018-06-29T21:35:16.706Z,34.70
2018-06-29T21:37:45.244Z,32.60
2018-06-29T21:40:13.741Z,35.03
2018-06-29T21:42:42.221Z,34.43
2018-06-29T21:45:10.424Z,32.83
2018-06-29T21:47:38.951Z,35.03
2018-06-29T21:50:07.730Z,33.00
2018-06-29T21:52:36.245Z,33.90
2018-06-29T21:55:04.897Z,33.90
2018-06-29T21:57:33.113Z,31.77
2018-06-29T22:00:01.271Z,31.00
2018-06-29T22:02:29.408Z,30.13
2018-06-29T22:04:57.627Z,29.87
2018-06-29T22:07:26.038Z,30.50
2018-06-29T22:09:54.618Z,29.77
2018-06-29T22:12:22.771Z,30.83
2018-06-29T22:14:50.961Z,28.80
2018-06-29T22:17:19.131Z,30.17
2018-06-29T22:19:47.273Z,30.20
2018-06-29T22:22:15.408Z,30.37
2018-06-29T22:24:43.565Z,31.57
2018-06-29T22:27:12.031Z,30.50
2018-06-29T22:29:40.156Z,30.80
2018-06-29T22:32:08.579Z,32.70
2018-06-29T22:34:37.015Z,33.70
2018-06-29T22:37:05.606Z,32.30
2018-06-29T22:39:33.738Z,30.20
2018-06-29T22:42:02.143Z,27.57
2018-06-29T22:44:30.658Z,30.53
2018-06-29T22:46:59.087Z,32.20
2018-06-29T22:49:27.540Z,30.63
2018-06-29T22:51:55.661Z,28.53
2018-06-29T22:54:24.128Z,30.03
2018-06-29T22:56:52.610Z,28.67
2018-06-29T22:59:20.747Z,27.63
2018-06-29T23:01:49.204Z,29.90
2018-06-29T23:04:17.328Z,30.80
2018-06-29T23:06:45.506Z,31.20
2018-06-29T23:09:13.630Z,29.23
2018-06-29T23:11:42.068Z,29.03
2018-06-29T23:14:10.555Z,27.83
2018-06-29T23:16:38.744Z,27.73
2018-06-29T23:19:07.166Z,27.30
2018-06-29T23:21:35.648Z,27.50
2018-06-29T23:24:03.821Z,28.33
2018-06-29T23:26:32.262Z,26.43
2018-06-29T23:29:00.720Z,25.80
2018-06-29T23:31:29.142Z,25.30
2018-06-29T23:33:57.273Z,25.53
2018-06-29T23:36:25.721Z,24.53
2018-06-29T23:38:54.151Z,22.87
2018-06-29T23:41:22.592Z,23.90
2018-06-29T23:43:50.861Z,24.07
2018-06-29T23:46:18.994Z,25.93
2018-06-29T23:48:47.429Z,23.47
2018-06-29T23:51:15.568Z,24.63
2018-06-29T23:53:43.743Z,24.23
2018-06-29T23:56:11.879Z,22.63
2018-06-29T23:58:40.004Z,22.90
