createdAt,value
2019-05-26T00:00:00.911Z,12.70
2019-05-26T00:02:48.249Z,13.00
2019-05-26T00:05:35.825Z,11.27
2019-05-26T00:08:23.193Z,12.50
2019-05-26T00:11:11.245Z,13.50
2019-05-26T00:13:58.579Z,12.50
2019-05-26T00:16:46.311Z,15.03
2019-05-26T00:19:33.413Z,19.50
2019-05-26T00:22:20.988Z,17.33
2019-05-26T00:25:08.491Z,18.27
2019-05-26T00:27:55.840Z,18.53
2019-05-26T00:30:43.612Z,20.50
2019-05-26T00:33:31.019Z,18.97
2019-05-26T00:36:19.005Z,20.67
2019-05-26T00:39:07.324Z,21.93
2019-05-26T00:41:54.839Z,21.33
2019-05-26T00:44:42.340Z,18.87
2019-05-26T00:47:29.755Z,20.43
2019-05-26T00:50:18.772Z,22.67
2019-05-26T00:53:06.678Z,23.27
2019-05-26T00:55:53.960Z,18.97
2019-05-26T00:58:41.363Z,19.47
2019-05-26T01:01:28.947Z,18.83
2019-05-26T01:04:16.410Z,17.87
2019-05-26T01:07:04.832Z,19.80
2019-05-26T01:09:52.088Z,18.73
2019-05-26T01:12:39.317Z,20.50
2019-05-26T01:15:29.386Z,18.00
2019-05-26T01:18:16.843Z,16.17
2019-05-26T01:21:04.505Z,17.00
2019-05-26T01:23:52.178Z,17.17
2019-05-26T01:26:39.671Z,16.47
2019-05-26T01:29:27.826Z,15.60
2019-05-26T01:32:14.936Z,17.00
2019-05-26T01:35:02.864Z,17.73
2019-05-26T01:37:50.223Z,13.97
2019-05-26T01:40:40.368Z,16.60
2019-05-26T01:43:28.081Z,14.90
2019-05-26T01:46:15.236Z,18.83
2019-05-26T01:49:02.244Z,16.40
2019-05-26T01:51:49.323Z,16.73
2019-05-26T01:54:40.622Z,17.13
2019-05-26T01:57:26.179Z,20.23
2019-05-26T02:00:13.570Z,17.83
2019-05-26T02:03:00.979Z,20.80
2019-05-26T02:05:48.448Z,21.97
2019-05-26T02:08:39.765Z,17.50
2019-05-26T02:11:25.173Z,15.93
2019-05-26T02:14:14.652Z,17.80
2019-05-26T02:17:01.823Z,17.00
2019-05-26T02:19:49.369Z,20.20
2019-05-26T02:22:37.091Z,18.40
2019-05-26T02:25:25.008Z,17.33
2019-05-26T02:28:11.976Z,20.67
2019-05-26T02:30:59.483Z,20.23
2019-05-26T02:33:46.601Z,17.30
2019-05-26T02:39:08.956Z,20.37
2019-05-26T02:41:56.085Z,21.53
2019-05-26T02:44:43.481Z,19.50
2019-05-26T02:47:30.853Z,20.60
2019-05-26T02:50:19.011Z,21.27
2019-05-26T02:53:06.685Z,20.53
2019-05-26T02:55:54.393Z,18.33
2019-05-26T02:58:41.757Z,23.43
2019-05-26T03:01:29.836Z,21.27
2019-05-26T03:04:17.211Z,19.70
2019-05-26T03:07:05.340Z,19.90
2019-05-26T03:09:52.813Z,18.90
2019-05-26T03:12:42.510Z,23.07
2019-05-26T03:15:30.705Z,19.20
2019-05-26T03:18:18.608Z,22.53
2019-05-26T03:21:06.687Z,23.13
2019-05-26T03:23:54.764Z,22.07
2019-05-26T03:26:42.461Z,23.17
2019-05-26T03:29:30.226Z,21.47
2019-05-26T03:32:17.707Z,22.90
2019-05-26T03:35:07.063Z,24.43
2019-05-26T03:37:54.421Z,25.93
2019-05-26T03:40:42.073Z,25.63
2019-05-26T03:43:29.519Z,25.20
2019-05-26T03:46:18.545Z,19.63
2019-05-26T03:49:06.134Z,27.53
2019-05-26T03:51:53.488Z,25.53
2019-05-26T03:54:40.680Z,25.77
2019-05-26T03:57:28.325Z,26.33
2019-05-26T04:00:16.165Z,22.10
2019-05-26T04:03:04.153Z,27.63
2019-05-26T04:05:51.384Z,20.57
2019-05-26T04:08:38.931Z,22.40
2019-05-26T04:11:26.589Z,25.90
2019-05-26T04:14:14.540Z,27.40
2019-05-26T04:17:02.250Z,25.10
2019-05-26T04:19:49.441Z,23.50
2019-05-26T04:22:36.677Z,27.23
2019-05-26T04:25:23.837Z,26.33
2019-05-26T04:28:11.086Z,22.60
2019-05-26T04:30:58.496Z,23.87
2019-05-26T04:33:45.979Z,24.73
2019-05-26T04:36:33.367Z,24.03
2019-05-26T04:39:20.765Z,26.90
2019-05-26T04:42:08.697Z,23.47
2019-05-26T04:44:56.170Z,22.43
2019-05-26T04:47:43.853Z,20.67
2019-05-26T04:50:31.414Z,23.97
2019-05-26T04:53:18.949Z,22.83
2019-05-26T04:56:06.576Z,23.97
2019-05-26T04:58:54.141Z,25.43
2019-05-26T05:01:41.532Z,22.00
2019-05-26T05:04:29.069Z,24.07
2019-05-26T05:07:16.398Z,25.70
2019-05-26T05:10:03.797Z,23.67
2019-05-26T05:12:51.937Z,23.53
2019-05-26T05:15:39.524Z,22.93
2019-05-26T05:18:27.231Z,22.63
2019-05-26T05:21:14.747Z,20.30
2019-05-26T05:24:02.145Z,17.13
2019-05-26T05:26:49.672Z,20.13
2019-05-26T05:29:36.981Z,17.43
2019-05-26T05:32:24.627Z,17.87
2019-05-26T05:35:12.433Z,17.30
2019-05-26T05:37:59.652Z,15.17
2019-05-26T05:40:58.825Z,15.60
2019-05-26T05:43:36.112Z,15.13
2019-05-26T05:46:23.438Z,13.77
2019-05-26T05:49:10.681Z,16.43
2019-05-26T05:51:57.990Z,15.83
2019-05-26T05:54:45.877Z,11.80
2019-05-26T05:57:33.014Z,13.70
2019-05-26T06:00:20.416Z,13.67
2019-05-26T06:03:08.202Z,11.83
2019-05-26T06:05:55.206Z,11.63
2019-05-26T06:08:42.300Z,12.83
2019-05-26T06:11:29.645Z,13.80
2019-05-26T06:14:17.268Z,15.63
2019-05-26T06:17:04.791Z,14.67
2019-05-26T06:19:52.517Z,17.10
2019-05-26T06:22:41.467Z,14.70
2019-05-26T06:25:29.138Z,15.27
2019-05-26T06:28:16.247Z,14.60
2019-05-26T06:31:03.577Z,12.77
2019-05-26T06:33:51.187Z,14.37
2019-05-26T06:36:38.311Z,13.87
2019-05-26T06:39:25.804Z,12.97
2019-05-26T06:42:13.433Z,11.27
2019-05-26T06:45:00.594Z,11.70
2019-05-26T06:47:48.194Z,12.20
2019-05-26T06:50:35.795Z,10.73
2019-05-26T06:53:23.475Z,9.73
2019-05-26T06:56:10.961Z,13.50
2019-05-26T06:59:02.363Z,12.63
2019-05-26T07:01:47.067Z,10.93
2019-05-26T07:04:34.203Z,11.20
2019-05-26T07:07:21.971Z,9.77
2019-05-26T07:10:10.111Z,11.07
2019-05-26T07:12:57.143Z,9.17
2019-05-26T07:15:44.806Z,10.70
2019-05-26T07:18:32.846Z,10.20
2019-05-26T07:21:20.255Z,11.33
2019-05-26T07:24:08.238Z,11.97
2019-05-26T07:26:56.067Z,11.30
2019-05-26T07:29:43.325Z,9.67
2019-05-26T07:32:30.703Z,11.33
2019-05-26T07:35:18.542Z,8.33
2019-05-26T07:38:06.000Z,10.40
2019-05-26T07:40:53.330Z,8.07
2019-05-26T07:43:40.418Z,10.73
2019-05-26T07:46:27.966Z,10.27
2019-05-26T07:49:15.526Z,9.90
2019-05-26T07:52:02.920Z,11.73
2019-05-26T07:54:50.083Z,10.87
2019-05-26T07:57:37.629Z,9.33
2019-05-26T08:00:24.700Z,9.93
2019-05-26T08:03:12.251Z,8.97
2019-05-26T08:05:59.843Z,12.60
2019-05-26T08:08:47.240Z,11.53
2019-05-26T08:11:34.842Z,9.27
2019-05-26T08:14:24.361Z,13.43
2019-05-26T08:17:12.038Z,10.93
2019-05-26T08:19:59.408Z,11.27
2019-05-26T08:22:47.196Z,11.27
2019-05-26T08:25:34.620Z,10.37
2019-05-26T08:28:22.291Z,10.63
2019-05-26T08:31:13.123Z,11.47
2019-05-26T08:34:01.541Z,10.83
2019-05-26T08:36:48.877Z,10.37
2019-05-26T08:39:36.609Z,9.33
2019-05-26T08:42:27.281Z,13.00
2019-05-26T08:45:13.245Z,8.93
2019-05-26T08:48:00.787Z,10.10
2019-05-26T08:50:48.521Z,9.10
2019-05-26T08:53:36.236Z,10.23
2019-05-26T08:56:23.383Z,9.63
2019-05-26T08:59:10.763Z,8.57
2019-05-26T09:01:59.245Z,9.07
2019-05-26T09:04:46.261Z,10.03
2019-05-26T09:07:33.789Z,11.97
2019-05-26T09:10:21.362Z,11.57
2019-05-26T09:13:08.619Z,10.40
2019-05-26T09:15:56.090Z,10.07
2019-05-26T09:18:44.591Z,9.63
2019-05-26T09:21:32.467Z,11.23
2019-05-26T09:24:19.848Z,11.30
2019-05-26T09:27:07.274Z,9.50
2019-05-26T09:29:54.747Z,9.37
2019-05-26T09:32:41.851Z,8.23
2019-05-26T09:35:29.252Z,8.20
2019-05-26T09:38:16.677Z,8.23
2019-05-26T09:41:04.155Z,10.30
2019-05-26T09:43:51.798Z,7.00
2019-05-26T09:46:39.138Z,8.20
2019-05-26T09:49:26.391Z,9.17
2019-05-26T09:52:16.448Z,9.37
2019-05-26T09:55:04.089Z,7.30
2019-05-26T09:57:51.889Z,8.37
2019-05-26T10:00:39.351Z,8.27
2019-05-26T10:03:26.550Z,9.03
2019-05-26T10:06:13.932Z,8.97
2019-05-26T10:09:01.354Z,6.13
2019-05-26T10:11:49.117Z,6.50
2019-05-26T10:14:36.474Z,7.90
2019-05-26T10:17:23.525Z,7.33
2019-05-26T10:20:11.439Z,9.13
2019-05-26T10:22:59.300Z,7.80
2019-05-26T10:25:46.607Z,8.17
2019-05-26T10:28:33.733Z,7.97
2019-05-26T10:31:21.431Z,7.37
2019-05-26T10:34:08.506Z,5.33
2019-05-26T10:36:55.806Z,9.73
2019-05-26T10:39:45.169Z,6.80
2019-05-26T10:42:33.549Z,9.07
2019-05-26T10:45:20.715Z,7.07
2019-05-26T10:48:08.327Z,6.97
2019-05-26T10:50:55.695Z,7.03
2019-05-26T10:53:43.378Z,6.13
2019-05-26T10:56:30.902Z,7.20
2019-05-26T10:59:18.166Z,5.33
2019-05-26T11:02:05.549Z,6.17
2019-05-26T11:04:53.262Z,5.67
2019-05-26T11:07:40.624Z,5.97
2019-05-26T11:10:27.970Z,6.23
2019-05-26T11:13:15.629Z,6.17
2019-05-26T11:16:03.256Z,5.73
2019-05-26T11:18:50.618Z,5.47
2019-05-26T11:21:37.962Z,5.67
2019-05-26T11:24:25.567Z,5.53
2019-05-26T11:27:15.381Z,4.67
2019-05-26T11:30:03.132Z,5.50
2019-05-26T11:32:50.527Z,4.43
2019-05-26T11:35:38.328Z,9.30
2019-05-26T11:38:25.622Z,4.90
2019-05-26T11:41:13.157Z,5.63
2019-05-26T11:44:00.860Z,5.53
2019-05-26T11:46:48.454Z,6.40
2019-05-26T11:49:36.133Z,4.70
2019-05-26T11:52:23.735Z,8.27
2019-05-26T11:55:12.577Z,8.83
2019-05-26T11:57:59.789Z,7.77
2019-05-26T12:00:47.149Z,11.47
2019-05-26T12:03:35.330Z,6.17
2019-05-26T12:06:22.853Z,7.40
2019-05-26T12:09:15.429Z,5.07
2019-05-26T12:12:03.049Z,6.80
2019-05-26T12:14:50.381Z,5.53
2019-05-26T12:17:37.739Z,6.73
2019-05-26T12:20:26.240Z,5.17
2019-05-26T12:23:13.458Z,4.53
2019-05-26T12:26:01.017Z,4.33
2019-05-26T12:28:48.374Z,3.37
2019-05-26T12:31:35.998Z,6.40
2019-05-26T12:34:23.481Z,5.37
2019-05-26T12:37:10.853Z,4.83
2019-05-26T12:39:58.404Z,6.27
2019-05-26T12:42:46.036Z,4.43
2019-05-26T12:45:33.555Z,5.43
2019-05-26T12:48:21.189Z,4.93
2019-05-26T12:51:08.892Z,3.83
2019-05-26T12:53:56.514Z,4.40
2019-05-26T12:56:44.218Z,3.83
2019-05-26T12:59:31.616Z,4.40
2019-05-26T13:02:19.246Z,3.43
2019-05-26T13:05:07.086Z,6.97
2019-05-26T13:07:54.563Z,5.87
2019-05-26T13:10:42.046Z,6.67
2019-05-26T13:13:29.530Z,6.17
2019-05-26T13:16:16.884Z,3.93
2019-05-26T13:19:04.425Z,2.97
2019-05-26T13:21:51.797Z,3.93
2019-05-26T13:24:39.464Z,4.43
2019-05-26T13:27:26.854Z,4.47
2019-05-26T13:30:16.007Z,1.80
2019-05-26T13:33:03.461Z,2.40
2019-05-26T13:35:51.132Z,2.77
2019-05-26T13:38:38.815Z,3.07
2019-05-26T13:41:25.912Z,2.37
2019-05-26T13:44:13.225Z,2.47
2019-05-26T13:47:00.690Z,2.00
2019-05-26T13:49:47.797Z,3.70
2019-05-26T13:52:35.124Z,2.47
2019-05-26T13:55:22.796Z,5.97
2019-05-26T13:58:10.395Z,2.83
2019-05-26T14:00:58.566Z,5.57
2019-05-26T14:03:46.282Z,2.50
2019-05-26T14:06:35.285Z,2.67
2019-05-26T14:09:22.409Z,2.77
2019-05-26T14:12:10.158Z,2.83
2019-05-26T14:14:57.881Z,2.03
2019-05-26T14:17:46.616Z,2.57
2019-05-26T14:20:36.294Z,5.30
2019-05-26T14:23:23.905Z,4.53
2019-05-26T14:26:13.132Z,3.17
2019-05-26T14:29:00.777Z,3.20
2019-05-26T14:31:48.121Z,7.73
2019-05-26T14:34:35.661Z,2.50
2019-05-26T14:37:23.105Z,2.30
2019-05-26T14:40:11.025Z,2.57
2019-05-26T14:42:58.357Z,2.70
2019-05-26T14:45:53.234Z,3.47
2019-05-26T14:48:35.086Z,2.70
2019-05-26T14:51:22.425Z,2.33
2019-05-26T14:54:10.414Z,2.07
2019-05-26T14:56:57.896Z,1.73
2019-05-26T14:59:45.230Z,1.93
2019-05-26T15:02:32.689Z,1.70
2019-05-26T15:05:20.347Z,1.60
2019-05-26T15:08:07.868Z,2.10
2019-05-26T15:10:55.231Z,2.73
2019-05-26T15:13:42.695Z,2.93
2019-05-26T15:16:29.785Z,2.23
2019-05-26T15:19:16.906Z,2.43
2019-05-26T15:22:03.970Z,1.90
2019-05-26T15:24:51.413Z,1.80
2019-05-26T15:27:38.519Z,1.57
2019-05-26T15:30:26.147Z,2.50
2019-05-26T15:33:13.479Z,3.93
2019-05-26T15:36:01.202Z,4.90
2019-05-26T15:38:48.787Z,2.67
2019-05-26T15:41:36.313Z,5.40
2019-05-26T15:44:23.757Z,3.07
2019-05-26T15:47:11.120Z,3.97
2019-05-26T15:49:58.636Z,2.90
2019-05-26T15:52:45.935Z,2.73
2019-05-26T15:55:33.493Z,3.37
2019-05-26T15:58:21.150Z,3.70
2019-05-26T16:01:08.257Z,5.03
2019-05-26T16:03:56.638Z,2.93
2019-05-26T16:06:43.064Z,5.90
2019-05-26T16:09:30.513Z,3.73
2019-05-26T16:12:17.906Z,4.17
2019-05-26T16:15:05.876Z,4.70
2019-05-26T16:17:54.134Z,2.90
2019-05-26T16:20:41.502Z,3.97
2019-05-26T16:23:29.164Z,3.50
2019-05-26T16:26:16.970Z,3.53
2019-05-26T16:29:05.083Z,3.23
2019-05-26T16:31:52.889Z,3.20
2019-05-26T16:34:41.291Z,5.87
2019-05-26T16:37:29.036Z,3.27
2019-05-26T16:40:16.181Z,4.37
2019-05-26T16:43:03.853Z,3.17
2019-05-26T16:45:56.129Z,2.77
2019-05-26T16:48:41.282Z,6.80
2019-05-26T16:51:29.023Z,5.37
2019-05-26T16:54:16.670Z,2.60
2019-05-26T16:57:04.315Z,3.00
2019-05-26T16:59:51.729Z,3.80
2019-05-26T17:02:39.374Z,3.70
2019-05-26T17:05:26.754Z,5.20
2019-05-26T17:08:15.010Z,4.03
2019-05-26T17:11:03.195Z,2.93
2019-05-26T17:13:50.926Z,3.17
2019-05-26T17:16:38.412Z,2.90
2019-05-26T17:19:25.991Z,2.83
2019-05-26T17:22:13.822Z,4.30
2019-05-26T17:25:00.837Z,2.90
2019-05-26T17:27:48.299Z,2.60
2019-05-26T17:30:35.526Z,3.33
2019-05-26T17:33:22.811Z,2.53
2019-05-26T17:36:10.303Z,3.37
2019-05-26T17:38:59.943Z,3.23
2019-05-26T17:41:47.425Z,2.50
2019-05-26T17:44:34.762Z,4.80
2019-05-26T17:47:30.196Z,2.63
2019-05-26T17:50:11.509Z,2.47
2019-05-26T17:52:59.287Z,2.00
2019-05-26T17:55:46.652Z,4.50
2019-05-26T17:58:33.985Z,2.23
2019-05-26T18:01:21.430Z,2.33
2019-05-26T18:04:08.974Z,2.97
2019-05-26T18:06:56.775Z,9.63
2019-05-26T18:09:46.167Z,4.97
2019-05-26T18:12:33.835Z,2.30
2019-05-26T18:15:21.381Z,4.23
2019-05-26T18:18:08.861Z,2.40
2019-05-26T18:20:57.030Z,3.10
2019-05-26T18:23:44.750Z,4.60
2019-05-26T18:26:31.953Z,2.77
2019-05-26T18:29:21.392Z,1.93
2019-05-26T18:32:08.985Z,2.77
2019-05-26T18:34:56.781Z,3.37
2019-05-26T18:37:44.589Z,2.37
2019-05-26T18:40:31.733Z,3.47
2019-05-26T18:43:19.182Z,2.10
2019-05-26T18:46:06.335Z,2.73
2019-05-26T18:48:54.002Z,2.27
2019-05-26T18:51:41.457Z,4.10
2019-05-26T18:54:30.127Z,2.17
2019-05-26T18:57:17.917Z,2.23
2019-05-26T19:00:06.225Z,2.30
2019-05-26T19:02:53.602Z,1.97
2019-05-26T19:05:41.508Z,2.40
2019-05-26T19:08:29.379Z,3.10
2019-05-26T19:11:16.964Z,3.07
2019-05-26T19:14:04.767Z,3.40
2019-05-26T19:16:52.034Z,3.73
2019-05-26T19:19:39.825Z,3.10
2019-05-26T19:22:27.373Z,2.90
2019-05-26T19:25:15.166Z,2.10
2019-05-26T19:28:03.026Z,3.43
2019-05-26T19:30:50.766Z,3.07
2019-05-26T19:33:38.526Z,2.13
2019-05-26T19:36:25.655Z,2.80
2019-05-26T19:39:13.425Z,3.00
2019-05-26T19:42:01.072Z,3.13
2019-05-26T19:44:48.866Z,3.27
2019-05-26T19:47:36.498Z,2.97
2019-05-26T19:50:24.382Z,3.10
2019-05-26T19:53:11.433Z,2.93
2019-05-26T19:55:58.696Z,3.77
2019-05-26T19:58:46.126Z,3.93
2019-05-26T20:01:33.437Z,3.17
2019-05-26T20:04:20.727Z,3.27
2019-05-26T20:07:08.218Z,2.10
2019-05-26T20:09:55.993Z,3.60
2019-05-26T20:12:43.509Z,2.97
2019-05-26T20:15:30.436Z,3.30
2019-05-26T20:18:18.582Z,4.00
2019-05-26T20:21:05.946Z,2.77
2019-05-26T20:23:53.921Z,4.30
2019-05-26T20:26:41.046Z,4.13
2019-05-26T20:29:28.772Z,4.23
2019-05-26T20:32:16.046Z,3.83
2019-05-26T20:35:03.812Z,4.17
2019-05-26T20:37:51.371Z,3.40
2019-05-26T20:40:39.127Z,4.30
2019-05-26T20:43:26.558Z,3.17
2019-05-26T20:46:13.571Z,3.53
2019-05-26T20:49:00.908Z,4.20
2019-05-26T20:51:48.151Z,4.67
2019-05-26T20:54:35.931Z,5.27
2019-05-26T20:57:23.315Z,4.60
2019-05-26T21:00:13.972Z,4.20
2019-05-26T21:03:02.030Z,3.50
2019-05-26T21:05:49.418Z,5.27
2019-05-26T21:08:38.517Z,6.27
2019-05-26T21:11:26.145Z,5.67
2019-05-26T21:14:13.860Z,4.87
2019-05-26T21:17:01.346Z,4.97
2019-05-26T21:19:49.022Z,4.77
2019-05-26T21:22:37.093Z,5.93
2019-05-26T21:25:24.397Z,5.23
2019-05-26T21:28:11.365Z,5.70
2019-05-26T21:30:58.862Z,3.37
2019-05-26T21:33:46.563Z,3.60
2019-05-26T21:36:34.202Z,4.67
2019-05-26T21:39:21.506Z,4.47
2019-05-26T21:42:09.310Z,5.70
2019-05-26T21:44:56.886Z,3.60
2019-05-26T21:47:44.629Z,4.83
2019-05-26T21:50:31.961Z,6.30
2019-05-26T21:53:19.538Z,4.80
2019-05-26T21:56:06.856Z,3.73
2019-05-26T21:58:54.106Z,4.53
2019-05-26T22:01:41.647Z,5.00
2019-05-26T22:04:29.717Z,4.00
2019-05-26T22:07:17.013Z,4.83
2019-05-26T22:10:04.654Z,6.70
2019-05-26T22:12:52.208Z,5.47
2019-05-26T22:15:42.707Z,4.90
2019-05-26T22:18:30.581Z,6.07
2019-05-26T22:21:17.885Z,5.37
2019-05-26T22:24:05.327Z,3.50
2019-05-26T22:26:52.796Z,4.70
2019-05-26T22:29:39.898Z,4.83
2019-05-26T22:32:27.645Z,4.10
2019-05-26T22:35:15.410Z,4.73
2019-05-26T22:38:03.018Z,4.37
2019-05-26T22:40:50.506Z,5.20
2019-05-26T22:43:38.051Z,4.37
2019-05-26T22:46:25.773Z,4.77
2019-05-26T22:49:13.414Z,6.37
2019-05-26T22:52:01.077Z,4.43
2019-05-26T22:54:48.737Z,3.73
2019-05-26T22:57:36.453Z,5.90
2019-05-26T23:00:24.157Z,4.20
2019-05-26T23:03:11.288Z,3.67
2019-05-26T23:05:58.887Z,4.20
2019-05-26T23:08:46.177Z,4.60
2019-05-26T23:11:33.481Z,3.77
2019-05-26T23:14:20.495Z,6.67
2019-05-26T23:17:08.373Z,7.30
2019-05-26T23:19:55.903Z,5.20
2019-05-26T23:22:43.398Z,5.93
2019-05-26T23:25:31.091Z,6.03
2019-05-26T23:28:18.775Z,4.33
2019-05-26T23:31:06.289Z,5.37
2019-05-26T23:33:53.950Z,4.07
2019-05-26T23:36:41.617Z,4.67
2019-05-26T23:39:28.932Z,4.60
2019-05-26T23:42:16.206Z,6.07
2019-05-26T23:45:03.982Z,5.40
2019-05-26T23:47:51.763Z,4.83
2019-05-26T23:50:39.019Z,6.50
2019-05-26T23:53:26.356Z,5.77
2019-05-26T23:56:13.829Z,5.53
2019-05-26T23:59:02.569Z,5.80
