createdAt,value
2019-03-24T00:00:52.026Z,30.90
2019-03-24T00:03:21.407Z,28.37
2019-03-24T00:05:49.808Z,30.30
2019-03-24T00:08:18.524Z,29.93
2019-03-24T00:10:46.950Z,30.23
2019-03-24T00:13:15.353Z,31.97
2019-03-24T00:15:44.088Z,37.57
2019-03-24T00:18:12.618Z,44.07
2019-03-24T00:20:41.359Z,39.80
2019-03-24T00:23:09.759Z,32.00
2019-03-24T00:25:38.176Z,30.60
2019-03-24T00:28:06.917Z,33.83
2019-03-24T00:30:35.607Z,28.40
2019-03-24T00:33:04.040Z,28.50
2019-03-24T00:35:32.443Z,29.10
2019-03-24T00:38:00.842Z,27.80
2019-03-24T00:40:30.299Z,29.10
2019-03-24T00:42:58.695Z,27.63
2019-03-24T00:45:36.513Z,28.00
2019-03-24T00:47:57.296Z,28.93
2019-03-24T00:50:25.689Z,26.93
2019-03-24T00:52:54.098Z,29.43
2019-03-24T00:55:22.882Z,28.40
2019-03-24T00:57:51.277Z,27.67
2019-03-24T01:00:23.066Z,28.20
2019-03-24T01:02:51.526Z,27.47
2019-03-24T01:05:20.218Z,29.70
2019-03-24T01:07:48.611Z,28.53
2019-03-24T01:10:17.444Z,28.57
2019-03-24T01:12:45.845Z,28.80
2019-03-24T01:15:14.500Z,29.00
2019-03-24T01:17:42.929Z,27.83
2019-03-24T01:20:11.582Z,28.60
2019-03-24T01:22:39.981Z,28.43
2019-03-24T01:25:08.833Z,26.97
2019-03-24T01:27:37.523Z,27.00
2019-03-24T01:30:07.658Z,30.30
2019-03-24T01:32:36.072Z,27.27
2019-03-24T01:35:06.011Z,29.70
2019-03-24T01:37:34.414Z,27.10
2019-03-24T01:40:03.118Z,26.60
2019-03-24T01:42:31.931Z,26.10
2019-03-24T01:45:00.802Z,26.83
2019-03-24T01:47:29.817Z,27.00
2019-03-24T01:49:58.497Z,28.20
2019-03-24T01:52:26.894Z,28.60
2019-03-24T01:54:55.568Z,27.80
2019-03-24T01:57:25.301Z,25.33
2019-03-24T01:59:53.695Z,28.53
2019-03-24T02:02:22.114Z,26.57
2019-03-24T02:04:50.510Z,29.47
2019-03-24T02:07:18.929Z,29.37
2019-03-24T02:09:47.377Z,26.67
2019-03-24T02:12:16.084Z,26.40
2019-03-24T02:14:44.480Z,29.80
2019-03-24T02:17:13.013Z,27.30
2019-03-24T02:19:41.421Z,28.00
2019-03-24T02:22:10.127Z,29.27
2019-03-24T02:24:38.823Z,28.93
2019-03-24T02:27:07.322Z,28.60
2019-03-24T02:29:35.722Z,26.10
2019-03-24T02:32:04.619Z,28.20
2019-03-24T02:34:33.029Z,27.20
2019-03-24T02:37:01.764Z,26.67
2019-03-24T02:39:30.194Z,28.17
2019-03-24T02:41:58.601Z,25.60
2019-03-24T02:44:27.047Z,27.20
2019-03-24T02:46:55.537Z,28.77
2019-03-24T02:49:24.191Z,27.73
2019-03-24T02:51:52.589Z,26.77
2019-03-24T02:54:21.390Z,26.50
2019-03-24T02:56:49.782Z,26.10
2019-03-24T02:59:18.554Z,27.97
2019-03-24T03:01:46.979Z,27.67
2019-03-24T03:04:15.374Z,25.10
2019-03-24T03:06:44.007Z,26.20
2019-03-24T03:09:12.433Z,27.40
2019-03-24T03:11:40.840Z,25.60
2019-03-24T03:14:09.238Z,25.60
2019-03-24T03:16:39.084Z,25.70
2019-03-24T03:19:07.957Z,25.70
2019-03-24T03:21:36.940Z,25.53
2019-03-24T03:24:05.632Z,26.10
2019-03-24T03:26:34.279Z,24.20
2019-03-24T03:29:02.694Z,25.80
2019-03-24T03:31:31.121Z,27.27
2019-03-24T03:33:59.794Z,24.37
2019-03-24T03:36:28.257Z,26.23
2019-03-24T03:38:56.727Z,29.50
2019-03-24T03:41:25.169Z,26.87
2019-03-24T03:43:53.568Z,28.00
2019-03-24T03:46:22.233Z,24.57
2019-03-24T03:48:50.716Z,25.70
2019-03-24T03:51:19.121Z,27.00
2019-03-24T03:53:47.522Z,27.90
2019-03-24T03:56:16.493Z,27.73
2019-03-24T03:58:44.897Z,27.63
2019-03-24T04:01:13.335Z,27.30
2019-03-24T04:03:41.729Z,24.47
2019-03-24T04:06:10.120Z,26.20
2019-03-24T04:08:38.553Z,26.60
2019-03-24T04:11:07.291Z,26.70
2019-03-24T04:13:35.928Z,26.03
2019-03-24T04:16:04.653Z,26.20
2019-03-24T04:18:33.050Z,25.53
2019-03-24T04:21:03.088Z,26.43
2019-03-24T04:23:31.603Z,27.33
2019-03-24T04:26:00.167Z,26.40
2019-03-24T04:28:28.935Z,28.30
2019-03-24T04:30:57.393Z,25.77
2019-03-24T04:33:25.801Z,25.73
2019-03-24T04:35:54.206Z,28.20
2019-03-24T04:38:22.877Z,26.87
2019-03-24T04:40:51.300Z,28.03
2019-03-24T04:43:19.790Z,28.10
2019-03-24T04:45:49.564Z,26.70
2019-03-24T04:48:17.988Z,25.90
2019-03-24T04:50:46.740Z,27.40
2019-03-24T04:53:15.245Z,27.30
2019-03-24T04:55:43.654Z,27.17
2019-03-24T04:58:12.150Z,27.57
2019-03-24T05:00:40.870Z,26.57
2019-03-24T05:03:09.438Z,26.20
2019-03-24T05:05:39.601Z,24.57
2019-03-24T05:08:09.624Z,24.10
2019-03-24T05:10:38.036Z,21.73
2019-03-24T05:13:06.786Z,25.93
2019-03-24T05:15:35.570Z,24.73
2019-03-24T05:18:04.258Z,25.43
2019-03-24T05:20:32.653Z,25.10
2019-03-24T05:23:01.457Z,26.13
2019-03-24T05:25:29.943Z,25.87
2019-03-24T05:27:58.630Z,27.17
2019-03-24T05:30:27.602Z,29.20
2019-03-24T05:32:56.007Z,31.77
2019-03-24T05:35:24.460Z,37.60
2019-03-24T05:37:53.195Z,34.27
2019-03-24T05:40:21.594Z,28.53
2019-03-24T05:42:50.338Z,26.37
2019-03-24T05:45:19.051Z,27.57
2019-03-24T05:47:47.455Z,26.30
2019-03-24T05:50:16.115Z,27.20
2019-03-24T05:52:44.555Z,25.93
2019-03-24T05:55:13.191Z,26.20
2019-03-24T05:57:41.605Z,26.37
2019-03-24T06:00:10.831Z,26.83
2019-03-24T06:02:39.574Z,27.97
2019-03-24T06:05:09.849Z,29.13
2019-03-24T06:07:38.290Z,27.77
2019-03-24T06:10:07.257Z,28.80
2019-03-24T06:12:35.954Z,27.07
2019-03-24T06:15:07.148Z,30.67
2019-03-24T06:17:35.568Z,29.30
2019-03-24T06:20:05.905Z,28.27
2019-03-24T06:22:34.342Z,32.37
2019-03-24T06:25:02.764Z,29.87
2019-03-24T06:27:31.155Z,28.50
2019-03-24T06:29:59.612Z,30.37
2019-03-24T06:32:28.013Z,30.40
2019-03-24T06:34:56.423Z,30.90
2019-03-24T06:37:25.231Z,30.07
2019-03-24T06:39:54.123Z,30.27
2019-03-24T06:42:22.536Z,29.93
2019-03-24T06:44:50.988Z,29.87
2019-03-24T06:47:19.650Z,32.20
2019-03-24T06:49:48.202Z,30.50
2019-03-24T06:52:16.933Z,31.83
2019-03-24T06:54:45.640Z,30.47
2019-03-24T06:57:14.041Z,30.30
2019-03-24T06:59:42.815Z,32.07
2019-03-24T07:02:11.324Z,31.37
2019-03-24T07:04:39.999Z,32.17
2019-03-24T07:07:09.093Z,33.47
2019-03-24T07:09:37.769Z,33.07
2019-03-24T07:12:06.319Z,34.53
2019-03-24T07:14:34.740Z,30.90
2019-03-24T07:17:03.635Z,33.80
2019-03-24T07:19:32.044Z,32.40
2019-03-24T07:22:00.505Z,34.50
2019-03-24T07:24:28.923Z,34.10
2019-03-24T07:26:57.789Z,35.70
2019-03-24T07:29:26.562Z,35.07
2019-03-24T07:31:54.973Z,33.13
2019-03-24T07:34:23.387Z,32.77
2019-03-24T07:36:51.902Z,31.30
2019-03-24T07:39:20.314Z,35.63
2019-03-24T07:41:48.736Z,33.13
2019-03-24T07:44:17.411Z,29.03
2019-03-24T07:46:45.823Z,32.00
2019-03-24T07:49:14.258Z,29.80
2019-03-24T07:51:42.723Z,35.73
2019-03-24T07:54:11.143Z,30.73
2019-03-24T07:56:39.809Z,30.90
2019-03-24T07:59:08.704Z,30.87
2019-03-24T08:01:37.123Z,30.83
2019-03-24T08:04:06.091Z,31.47
2019-03-24T08:06:35.076Z,32.97
2019-03-24T08:09:05.635Z,31.00
2019-03-24T08:11:34.034Z,32.17
2019-03-24T08:14:02.472Z,32.20
2019-03-24T08:16:31.185Z,31.13
2019-03-24T08:18:59.967Z,28.50
2019-03-24T08:21:28.578Z,28.90
2019-03-24T08:23:56.996Z,28.70
2019-03-24T08:26:25.649Z,29.30
2019-03-24T08:28:54.126Z,32.73
2019-03-24T08:31:22.924Z,31.90
2019-03-24T08:33:51.325Z,30.20
2019-03-24T08:36:20.087Z,29.20
2019-03-24T08:38:48.886Z,30.03
2019-03-24T08:41:17.593Z,29.87
2019-03-24T08:43:46.054Z,33.33
2019-03-24T08:46:14.478Z,30.93
2019-03-24T08:48:43.431Z,32.13
2019-03-24T08:51:12.134Z,26.67
2019-03-24T08:53:40.566Z,27.40
2019-03-24T08:56:08.974Z,28.63
2019-03-24T08:58:37.406Z,29.90
2019-03-24T09:01:05.970Z,27.90
2019-03-24T09:03:34.650Z,28.63
2019-03-24T09:06:03.406Z,28.23
2019-03-24T09:08:32.774Z,27.10
2019-03-24T09:11:01.698Z,29.10
2019-03-24T09:13:30.194Z,28.87
2019-03-24T09:15:58.600Z,30.00
2019-03-24T09:18:27.025Z,29.20
2019-03-24T09:20:55.525Z,28.40
2019-03-24T09:23:23.945Z,26.47
2019-03-24T09:25:52.360Z,27.57
2019-03-24T09:28:20.789Z,28.13
2019-03-24T09:30:49.520Z,27.33
2019-03-24T09:33:18.228Z,28.50
2019-03-24T09:35:47.156Z,29.47
2019-03-24T09:38:15.562Z,28.00
2019-03-24T09:40:43.975Z,26.50
2019-03-24T09:43:12.421Z,28.17
2019-03-24T09:45:40.842Z,27.53
2019-03-24T09:48:09.529Z,25.53
2019-03-24T09:50:38.153Z,25.47
2019-03-24T09:53:06.585Z,26.87
2019-03-24T09:55:35.007Z,26.77
2019-03-24T09:58:03.557Z,26.50
2019-03-24T10:00:31.963Z,24.37
2019-03-24T10:03:00.375Z,26.20
2019-03-24T10:05:28.843Z,25.87
2019-03-24T10:07:57.249Z,26.90
2019-03-24T10:10:26.007Z,25.37
2019-03-24T10:12:54.482Z,25.40
2019-03-24T10:15:23.181Z,27.67
2019-03-24T10:17:51.875Z,28.30
2019-03-24T10:20:20.404Z,27.10
2019-03-24T10:22:48.974Z,24.50
2019-03-24T10:25:17.842Z,25.50
2019-03-24T10:27:46.273Z,25.40
2019-03-24T10:30:15.122Z,25.00
2019-03-24T10:32:43.531Z,25.83
2019-03-24T10:35:12.311Z,24.33
2019-03-24T10:37:40.751Z,25.03
2019-03-24T10:40:10.225Z,25.80
2019-03-24T10:42:40.065Z,25.50
2019-03-24T10:45:09.224Z,24.23
2019-03-24T10:47:37.694Z,25.90
2019-03-24T10:50:10.435Z,25.27
2019-03-24T10:52:39.886Z,23.83
2019-03-24T10:55:10.548Z,23.07
2019-03-24T10:57:39.632Z,24.43
2019-03-24T11:00:11.084Z,27.07
2019-03-24T11:02:39.956Z,21.67
2019-03-24T11:05:09.288Z,23.63
2019-03-24T11:07:37.706Z,26.10
2019-03-24T11:10:08.368Z,25.87
2019-03-24T11:12:36.828Z,26.40
2019-03-24T11:15:08.483Z,28.50
2019-03-24T11:17:37.117Z,25.40
2019-03-24T11:20:08.687Z,27.63
2019-03-24T11:22:37.114Z,27.03
2019-03-24T11:25:08.250Z,26.07
2019-03-24T11:27:37.117Z,24.83
2019-03-24T11:30:11.288Z,24.67
2019-03-24T11:32:40.519Z,27.00
2019-03-24T11:35:09.929Z,26.87
2019-03-24T11:37:38.361Z,26.97
2019-03-24T11:40:10.637Z,28.30
2019-03-24T11:42:40.090Z,25.47
2019-03-24T11:45:10.842Z,27.80
2019-03-24T11:47:39.420Z,25.33
2019-03-24T11:50:09.962Z,25.77
2019-03-24T11:52:38.386Z,26.07
2019-03-24T11:55:10.704Z,25.37
2019-03-24T11:57:40.950Z,24.67
2019-03-24T12:00:12.909Z,25.87
2019-03-24T12:02:41.610Z,23.83
2019-03-24T12:05:10.711Z,27.30
2019-03-24T12:07:39.395Z,24.67
2019-03-24T12:10:09.771Z,23.83
2019-03-24T12:12:38.597Z,25.80
2019-03-24T12:15:07.864Z,25.27
2019-03-24T12:17:36.689Z,24.97
2019-03-24T12:20:08.759Z,26.03
2019-03-24T12:22:37.332Z,28.20
2019-03-24T12:25:07.462Z,25.40
2019-03-24T12:27:36.260Z,24.00
2019-03-24T12:30:09.947Z,22.83
2019-03-24T12:32:38.473Z,22.57
2019-03-24T12:35:08.317Z,22.37
2019-03-24T12:37:37.080Z,24.10
2019-03-24T12:40:10.301Z,21.63
2019-03-24T12:42:39.225Z,21.93
2019-03-24T12:45:10.316Z,19.67
2019-03-24T12:47:38.747Z,21.40
2019-03-24T12:50:10.121Z,19.17
2019-03-24T12:52:38.831Z,21.97
2019-03-24T12:55:07.976Z,20.40
2019-03-24T12:57:36.498Z,20.10
2019-03-24T13:00:13.568Z,19.50
2019-03-24T13:02:42.057Z,20.73
2019-03-24T13:05:11.805Z,20.30
2019-03-24T13:07:40.236Z,23.13
2019-03-24T13:10:09.219Z,21.10
2019-03-24T13:12:37.736Z,20.97
2019-03-24T13:15:08.796Z,20.93
2019-03-24T13:17:37.649Z,20.17
2019-03-24T13:20:07.772Z,20.77
2019-03-24T13:22:37.031Z,19.70
2019-03-24T13:25:09.559Z,20.67
2019-03-24T13:27:38.498Z,22.10
2019-03-24T13:30:08.547Z,20.70
2019-03-24T13:32:37.074Z,20.80
2019-03-24T13:35:05.737Z,19.30
2019-03-24T13:37:34.815Z,20.00
2019-03-24T13:40:03.789Z,19.20
2019-03-24T13:42:33.127Z,21.50
2019-03-24T13:45:01.577Z,20.50
2019-03-24T13:47:30.038Z,20.90
2019-03-24T13:49:58.582Z,22.10
2019-03-24T13:52:27.639Z,20.23
2019-03-24T13:54:56.072Z,20.67
2019-03-24T13:57:24.939Z,20.67
2019-03-24T13:59:53.992Z,19.87
2019-03-24T14:02:22.602Z,18.83
2019-03-24T14:04:51.043Z,18.40
2019-03-24T14:07:19.643Z,20.40
2019-03-24T14:09:48.075Z,18.13
2019-03-24T14:12:17.051Z,18.83
2019-03-24T14:14:45.714Z,18.97
2019-03-24T14:17:14.666Z,21.07
2019-03-24T14:19:43.454Z,22.27
2019-03-24T14:22:12.227Z,20.60
2019-03-24T14:24:40.730Z,19.53
2019-03-24T14:27:09.903Z,20.60
2019-03-24T14:29:38.335Z,20.70
2019-03-24T14:32:06.781Z,19.50
2019-03-24T14:34:35.302Z,21.10
2019-03-24T14:37:04.900Z,21.50
2019-03-24T14:39:33.389Z,20.93
2019-03-24T14:42:02.484Z,18.70
2019-03-24T14:44:31.055Z,16.93
2019-03-24T14:46:59.947Z,17.80
2019-03-24T14:49:28.482Z,17.23
2019-03-24T14:51:57.223Z,17.20
2019-03-24T14:54:25.893Z,17.60
2019-03-24T14:56:54.733Z,18.90
2019-03-24T14:59:24.594Z,18.80
2019-03-24T15:01:53.186Z,18.90
2019-03-24T15:04:22.095Z,17.33
2019-03-24T15:06:50.551Z,18.40
2019-03-24T15:09:19.003Z,15.73
2019-03-24T15:11:47.413Z,15.00
2019-03-24T15:14:16.194Z,15.77
2019-03-24T15:16:44.849Z,13.93
2019-03-24T15:19:13.306Z,13.53
2019-03-24T15:21:42.121Z,11.70
2019-03-24T15:24:10.638Z,10.60
2019-03-24T15:26:39.151Z,9.23
2019-03-24T15:29:07.585Z,9.00
2019-03-24T15:31:36.014Z,8.30
2019-03-24T15:34:04.613Z,8.30
2019-03-24T15:36:33.602Z,8.50
2019-03-24T15:39:02.030Z,8.57
2019-03-24T15:41:32.304Z,9.00
2019-03-24T15:44:00.821Z,11.00
2019-03-24T15:46:29.306Z,10.87
2019-03-24T15:48:57.870Z,12.20
2019-03-24T15:51:26.432Z,12.83
2019-03-24T15:53:55.832Z,12.70
2019-03-24T15:56:25.044Z,11.13
2019-03-24T15:58:53.558Z,11.80
2019-03-24T16:01:22.529Z,11.60
2019-03-24T16:03:50.937Z,10.83
2019-03-24T16:06:19.695Z,10.30
2019-03-24T16:08:48.586Z,12.00
2019-03-24T16:11:17.313Z,11.47
2019-03-24T16:13:45.836Z,12.43
2019-03-24T16:16:15.257Z,12.80
2019-03-24T16:18:43.792Z,14.83
2019-03-24T16:21:12.517Z,13.87
2019-03-24T16:23:41.509Z,13.70
2019-03-24T16:26:10.098Z,13.37
2019-03-24T16:28:39.047Z,13.63
2019-03-24T16:31:07.573Z,11.63
2019-03-24T16:33:36.012Z,11.27
2019-03-24T16:36:04.787Z,11.70
2019-03-24T16:38:33.218Z,13.50
2019-03-24T16:41:01.797Z,12.40
2019-03-24T16:43:30.268Z,12.53
2019-03-24T16:45:59.233Z,12.83
2019-03-24T16:48:36.457Z,12.17
2019-03-24T16:50:58.955Z,11.73
2019-03-24T16:53:27.608Z,13.40
2019-03-24T16:55:56.066Z,12.00
2019-03-24T16:58:24.540Z,11.30
2019-03-24T17:00:52.958Z,10.77
2019-03-24T17:03:21.395Z,13.00
2019-03-24T17:05:49.944Z,11.90
2019-03-24T17:08:18.845Z,11.17
2019-03-24T17:10:47.297Z,12.30
2019-03-24T17:13:16.541Z,15.20
2019-03-24T17:15:44.964Z,13.47
2019-03-24T17:18:13.570Z,13.67
2019-03-24T17:20:43.335Z,12.80
2019-03-24T17:23:12.030Z,14.13
2019-03-24T17:25:40.468Z,14.90
2019-03-24T17:28:09.637Z,14.17
2019-03-24T17:30:38.072Z,15.40
2019-03-24T17:33:06.809Z,15.00
2019-03-24T17:35:35.608Z,16.77
2019-03-24T17:38:04.705Z,16.90
2019-03-24T17:40:38.737Z,15.63
2019-03-24T17:43:04.240Z,15.27
2019-03-24T17:45:32.661Z,18.00
2019-03-24T17:48:01.155Z,16.43
2019-03-24T17:50:29.606Z,16.73
2019-03-24T17:52:58.087Z,18.50
2019-03-24T17:55:27.825Z,19.00
2019-03-24T17:57:56.846Z,20.30
2019-03-24T18:00:39.854Z,20.67
2019-03-24T18:03:08.521Z,19.97
2019-03-24T18:05:37.305Z,23.10
2019-03-24T18:08:05.883Z,23.10
2019-03-24T18:10:34.915Z,23.00
2019-03-24T18:13:03.414Z,22.90
2019-03-24T18:15:31.845Z,22.80
2019-03-24T18:18:00.338Z,23.83
2019-03-24T18:20:36.294Z,24.30
2019-03-24T18:23:05.164Z,23.03
2019-03-24T18:25:34.050Z,24.00
2019-03-24T18:28:02.788Z,26.27
2019-03-24T18:30:32.364Z,25.90
2019-03-24T18:33:01.160Z,26.37
2019-03-24T18:35:29.668Z,24.90
2019-03-24T18:37:58.182Z,23.93
2019-03-24T18:40:26.948Z,24.43
2019-03-24T18:42:56.465Z,27.17
2019-03-24T18:45:25.312Z,27.10
2019-03-24T18:47:53.757Z,26.23
2019-03-24T18:50:22.177Z,25.63
2019-03-24T18:52:52.189Z,25.57
2019-03-24T18:55:20.626Z,26.00
2019-03-24T18:57:49.023Z,26.43
2019-03-24T19:00:19.711Z,24.17
2019-03-24T19:02:48.418Z,24.60
2019-03-24T19:05:17.079Z,24.20
2019-03-24T19:07:45.619Z,24.80
2019-03-24T19:10:15.392Z,25.17
2019-03-24T19:12:44.166Z,22.87
2019-03-24T19:15:15.338Z,23.60
2019-03-24T19:17:45.337Z,24.37
2019-03-24T19:20:14.392Z,24.10
2019-03-24T19:22:44.057Z,23.73
2019-03-24T19:25:12.938Z,23.07
2019-03-24T19:27:41.372Z,23.47
2019-03-24T19:30:13.531Z,22.47
2019-03-24T19:32:42.451Z,20.60
2019-03-24T19:35:11.013Z,20.57
2019-03-24T19:37:40.481Z,22.83
2019-03-24T19:40:29.522Z,19.13
2019-03-24T19:42:57.981Z,17.90
2019-03-24T19:45:27.034Z,19.47
2019-03-24T19:47:56.212Z,15.50
2019-03-24T19:50:24.937Z,16.33
2019-03-24T19:52:53.475Z,14.30
2019-03-24T19:55:22.562Z,13.73
2019-03-24T19:57:51.667Z,12.53
2019-03-24T20:00:20.290Z,12.40
2019-03-24T20:02:48.797Z,11.30
2019-03-24T20:05:17.714Z,10.00
2019-03-24T20:07:48.269Z,11.27
2019-03-24T20:10:16.492Z,9.97
2019-03-24T20:12:44.976Z,9.20
2019-03-24T20:15:14.404Z,9.73
2019-03-24T20:17:42.899Z,9.17
2019-03-24T20:20:11.796Z,9.43
2019-03-24T20:22:40.282Z,8.83
2019-03-24T20:25:09.462Z,8.80
2019-03-24T20:27:37.929Z,7.80
2019-03-24T20:30:09.177Z,8.83
2019-03-24T20:32:38.257Z,7.93
2019-03-24T20:35:08.885Z,8.17
2019-03-24T20:37:37.445Z,8.20
2019-03-24T20:40:07.003Z,8.90
2019-03-24T20:42:35.752Z,8.10
2019-03-24T20:45:06.527Z,6.80
2019-03-24T20:47:34.951Z,7.70
2019-03-24T20:50:04.544Z,7.10
2019-03-24T20:52:33.244Z,6.93
2019-03-24T20:55:01.658Z,7.67
2019-03-24T20:57:30.138Z,6.23
2019-03-24T20:59:59.006Z,6.63
2019-03-24T21:02:27.518Z,5.97
2019-03-24T21:04:55.976Z,5.80
2019-03-24T21:07:24.397Z,4.80
2019-03-24T21:09:53.150Z,6.60
2019-03-24T21:12:21.596Z,7.17
2019-03-24T21:14:50.034Z,6.40
2019-03-24T21:17:18.542Z,5.90
2019-03-24T21:19:47.214Z,5.90
2019-03-24T21:22:15.664Z,5.73
2019-03-24T21:24:44.253Z,5.23
2019-03-24T21:27:12.728Z,5.67
2019-03-24T21:29:41.484Z,5.83
2019-03-24T21:32:11.245Z,5.43
2019-03-24T21:34:42.694Z,4.90
2019-03-24T21:37:11.388Z,4.50
2019-03-24T21:39:40.264Z,4.50
2019-03-24T21:42:09.155Z,5.10
2019-03-24T21:44:37.578Z,4.40
2019-03-24T21:47:05.958Z,4.17
2019-03-24T21:49:34.717Z,4.43
2019-03-24T21:52:03.117Z,5.30
2019-03-24T21:54:31.501Z,4.80
2019-03-24T21:56:59.918Z,4.00
2019-03-24T21:59:28.362Z,5.10
2019-03-24T22:01:56.811Z,4.17
2019-03-24T22:04:25.342Z,4.30
2019-03-24T22:06:53.847Z,3.67
2019-03-24T22:09:22.635Z,4.27
2019-03-24T22:11:51.116Z,3.63
2019-03-24T22:14:19.514Z,3.20
2019-03-24T22:16:47.928Z,3.63
2019-03-24T22:19:16.671Z,4.50
2019-03-24T22:21:45.347Z,3.70
2019-03-24T22:24:13.762Z,5.30
2019-03-24T22:26:42.338Z,3.30
2019-03-24T22:29:11.015Z,3.37
2019-03-24T22:31:40.904Z,3.47
2019-03-24T22:34:09.413Z,3.27
2019-03-24T22:36:38.309Z,2.47
2019-03-24T22:39:08.184Z,2.30
2019-03-24T22:41:37.016Z,2.77
2019-03-24T22:44:05.821Z,2.53
2019-03-24T22:46:34.327Z,3.13
2019-03-24T22:49:02.789Z,1.90
2019-03-24T22:51:31.226Z,2.87
2019-03-24T22:54:03.428Z,2.80
2019-03-24T22:56:29.836Z,2.60
2019-03-24T22:58:58.321Z,2.80
2019-03-24T23:01:27.140Z,2.60
2019-03-24T23:03:55.673Z,2.30
2019-03-24T23:06:24.324Z,2.90
2019-03-24T23:08:53.155Z,3.17
2019-03-24T23:11:21.669Z,2.27
2019-03-24T23:13:50.339Z,2.47
2019-03-24T23:16:18.816Z,2.77
2019-03-24T23:18:47.280Z,2.40
2019-03-24T23:21:15.707Z,2.90
2019-03-24T23:23:44.178Z,2.80
2019-03-24T23:26:12.606Z,2.63
2019-03-24T23:28:41.071Z,2.93
2019-03-24T23:31:09.469Z,2.87
2019-03-24T23:33:37.935Z,2.90
2019-03-24T23:36:06.965Z,2.20
2019-03-24T23:38:35.653Z,2.77
2019-03-24T23:41:05.157Z,3.50
2019-03-24T23:43:33.572Z,2.13
2019-03-24T23:46:02.071Z,3.47
2019-03-24T23:48:30.566Z,2.77
2019-03-24T23:50:59.331Z,3.00
2019-03-24T23:53:27.732Z,2.90
2019-03-24T23:55:56.788Z,2.57
2019-03-24T23:58:25.480Z,2.77
