createdAt,value
2019-03-09T00:00:49.915Z,99901.31
2019-03-09T00:04:57.074Z,99898.12
2019-03-09T00:09:05.089Z,99899.44
2019-03-09T00:13:14.166Z,99904.72
2019-03-09T00:17:20.998Z,99904.72
2019-03-09T00:21:27.926Z,99896.86
2019-03-09T00:25:38.652Z,99886.02
2019-03-09T00:29:56.448Z,99898.09
2019-03-09T00:34:03.698Z,99883.94
2019-03-09T00:38:10.535Z,99876.52
2019-03-09T00:42:17.454Z,99870.45
2019-03-09T00:46:24.371Z,99868.17
2019-03-09T00:50:31.342Z,99859.41
2019-03-09T00:54:38.164Z,99865.13
2019-03-09T00:58:45.016Z,99850.52
2019-03-09T01:02:51.869Z,99831.93
2019-03-09T01:06:58.792Z,99811.03
2019-03-09T01:11:06.144Z,99805.88
2019-03-09T01:15:15.887Z,99799.30
2019-03-09T01:19:22.831Z,99786.69
2019-03-09T01:23:29.824Z,99769.95
2019-03-09T01:27:36.705Z,99757.64
2019-03-09T01:31:43.620Z,99750.66
2019-03-09T01:35:50.493Z,99742.22
2019-03-09T01:39:57.399Z,99717.41
2019-03-09T01:44:04.332Z,99711.10
2019-03-09T01:48:11.248Z,99692.52
2019-03-09T01:52:18.209Z,99686.03
2019-03-09T01:56:25.199Z,99663.14
2019-03-09T02:00:32.220Z,99671.80
2019-03-09T02:04:39.081Z,99656.84
2019-03-09T02:08:45.945Z,99652.88
2019-03-09T02:12:52.984Z,99654.41
2019-03-09T02:16:59.942Z,99654.70
2019-03-09T02:21:06.859Z,99625.23
2019-03-09T02:25:13.912Z,99628.56
2019-03-09T02:29:20.758Z,99623.70
2019-03-09T02:33:27.643Z,99613.64
2019-03-09T02:37:34.564Z,99608.74
2019-03-09T02:41:41.524Z,99621.14
2019-03-09T02:45:48.475Z,99611.98
2019-03-09T02:49:55.530Z,99606.81
2019-03-09T02:54:02.505Z,99615.86
2019-03-09T02:58:09.384Z,99603.88
2019-03-09T03:02:30.064Z,99601.83
2019-03-09T03:06:36.878Z,99593.69
2019-03-09T03:10:45.007Z,99588.79
2019-03-09T03:14:51.849Z,99588.19
2019-03-09T03:18:58.758Z,99580.38
2019-03-09T03:23:05.766Z,99579.75
2019-03-09T03:27:12.613Z,99584.23
2019-03-09T03:31:19.466Z,99598.33
2019-03-09T03:35:26.302Z,99568.81
2019-03-09T03:39:34.035Z,99564.41
2019-03-09T03:43:40.878Z,99558.53
2019-03-09T03:47:47.769Z,99562.28
2019-03-09T03:51:54.638Z,99556.91
2019-03-09T03:56:01.495Z,99560.42
2019-03-09T04:00:09.727Z,99552.59
2019-03-09T04:04:16.577Z,99567.16
2019-03-09T04:08:23.783Z,99568.95
2019-03-09T04:12:30.656Z,99576.29
2019-03-09T04:16:37.459Z,99572.61
2019-03-09T04:20:44.386Z,99583.06
2019-03-09T04:24:54.410Z,99574.84
2019-03-09T04:29:01.302Z,99574.16
2019-03-09T04:33:08.155Z,99574.03
2019-03-09T04:37:15.036Z,99594.34
2019-03-09T04:41:23.485Z,99592.11
2019-03-09T04:45:30.396Z,99611.34
2019-03-09T04:49:37.388Z,99616.77
2019-03-09T04:53:44.246Z,99627.13
2019-03-09T04:57:51.369Z,99621.59
2019-03-09T05:01:58.157Z,99622.27
2019-03-09T05:06:05.299Z,99630.80
2019-03-09T05:10:39.296Z,99625.25
2019-03-09T05:14:46.137Z,99633.94
2019-03-09T05:18:53.081Z,99632.02
2019-03-09T05:22:59.885Z,99632.69
2019-03-09T05:27:06.747Z,99630.02
2019-03-09T05:31:13.623Z,99645.55
2019-03-09T05:35:20.483Z,99635.30
2019-03-09T05:39:27.313Z,99658.84
2019-03-09T05:43:34.133Z,99650.62
2019-03-09T05:47:40.952Z,99652.34
2019-03-09T05:52:31.676Z,99657.15
2019-03-09T05:56:39.581Z,99678.87
2019-03-09T06:00:46.448Z,99677.62
2019-03-09T06:04:53.666Z,99693.45
2019-03-09T06:09:00.565Z,99677.08
2019-03-09T06:13:09.078Z,99677.85
2019-03-09T06:17:15.873Z,99664.48
2019-03-09T06:21:22.835Z,99680.36
2019-03-09T06:25:29.740Z,99684.52
2019-03-09T06:29:36.618Z,99704.31
2019-03-09T06:34:13.302Z,99683.81
2019-03-09T06:39:01.423Z,99681.28
2019-03-09T06:43:09.884Z,99688.11
2019-03-09T06:47:16.732Z,99719.11
2019-03-09T06:51:23.601Z,99724.93
2019-03-09T06:55:30.827Z,99741.38
2019-03-09T06:59:37.648Z,99730.01
2019-03-09T07:03:45.598Z,99742.97
2019-03-09T07:07:52.461Z,99749.54
2019-03-09T07:11:59.324Z,99742.87
2019-03-09T07:16:06.272Z,99734.74
2019-03-09T07:20:13.262Z,99731.69
2019-03-09T07:24:21.110Z,99729.40
2019-03-09T07:28:28.014Z,99740.06
2019-03-09T07:32:34.972Z,99737.80
2019-03-09T07:36:41.995Z,99743.53
2019-03-09T07:40:48.862Z,99743.61
2019-03-09T07:44:55.770Z,99748.11
2019-03-09T07:49:02.628Z,99753.31
2019-03-09T07:53:10.631Z,99774.03
2019-03-09T07:57:17.584Z,99765.38
2019-03-09T08:01:24.409Z,99762.36
2019-03-09T08:05:31.371Z,99773.44
2019-03-09T08:09:38.305Z,99796.81
2019-03-09T08:13:45.154Z,99781.44
2019-03-09T08:17:52.012Z,99790.81
2019-03-09T08:21:58.871Z,99807.39
2019-03-09T08:26:05.802Z,99818.36
2019-03-09T08:30:19.278Z,99807.06
2019-03-09T08:34:26.170Z,99814.09
2019-03-09T08:38:33.097Z,99825.91
2019-03-09T08:42:39.984Z,99837.70
2019-03-09T08:46:46.829Z,99851.88
2019-03-09T08:50:53.951Z,99855.64
2019-03-09T08:55:00.878Z,99866.23
2019-03-09T08:59:07.787Z,99861.27
2019-03-09T09:03:14.723Z,99867.69
2019-03-09T09:07:22.494Z,99876.05
2019-03-09T09:11:29.491Z,99884.94
2019-03-09T09:15:36.385Z,99883.71
2019-03-09T09:19:43.205Z,99890.42
2019-03-09T09:23:50.085Z,99868.85
2019-03-09T09:27:58.217Z,99885.80
2019-03-09T09:32:05.938Z,99875.42
2019-03-09T09:36:13.064Z,99888.06
2019-03-09T09:40:21.551Z,99895.61
2019-03-09T09:44:29.524Z,99891.63
2019-03-09T09:48:37.687Z,99890.32
2019-03-09T09:52:44.668Z,99870.74
2019-03-09T09:56:52.546Z,99877.23
2019-03-09T10:00:59.495Z,99881.19
2019-03-09T10:05:06.828Z,99871.08
2019-03-09T10:09:13.746Z,99867.89
2019-03-09T10:13:20.564Z,99864.64
2019-03-09T10:17:29.091Z,99871.55
2019-03-09T10:21:36.007Z,99862.34
2019-03-09T10:25:42.918Z,99856.22
2019-03-09T10:29:49.908Z,99875.88
2019-03-09T10:33:58.038Z,99876.69
2019-03-09T10:38:04.973Z,99865.55
2019-03-09T10:42:11.953Z,99867.66
2019-03-09T10:46:21.789Z,99871.52
2019-03-09T10:50:29.352Z,99870.02
2019-03-09T10:54:36.562Z,99869.53
2019-03-09T10:58:43.581Z,99863.01
2019-03-09T11:02:53.291Z,99868.20
2019-03-09T11:07:00.148Z,99871.52
2019-03-09T11:11:08.461Z,99850.08
2019-03-09T11:15:19.273Z,99844.03
2019-03-09T11:19:26.266Z,99834.09
2019-03-09T11:23:34.419Z,99830.22
2019-03-09T11:27:43.582Z,99815.86
2019-03-09T11:31:52.043Z,99797.48
2019-03-09T11:35:59.024Z,99778.39
2019-03-09T11:40:05.935Z,99757.17
2019-03-09T11:44:12.845Z,99757.42
2019-03-09T11:48:19.859Z,99789.94
2019-03-09T11:52:29.080Z,99837.27
2019-03-09T11:56:35.920Z,99853.89
2019-03-09T12:00:43.466Z,99860.48
2019-03-09T12:04:50.372Z,99844.15
2019-03-09T12:09:01.527Z,99818.91
2019-03-09T12:13:15.099Z,99820.23
2019-03-09T12:17:19.127Z,99775.29
2019-03-09T12:21:29.184Z,99748.38
2019-03-09T12:25:36.268Z,99752.73
2019-03-09T12:29:43.322Z,99747.98
2019-03-09T12:33:50.493Z,99743.48
2019-03-09T12:37:57.605Z,99741.66
2019-03-09T12:42:05.328Z,99720.09
2019-03-09T12:46:13.486Z,99708.08
2019-03-09T12:50:21.866Z,99694.91
2019-03-09T12:54:29.916Z,99675.23
2019-03-09T12:58:36.997Z,99652.98
2019-03-09T13:02:44.036Z,99653.02
2019-03-09T13:06:50.999Z,99672.41
2019-03-09T13:10:57.909Z,99671.38
2019-03-09T13:15:05.653Z,99675.48
2019-03-09T13:19:12.662Z,99617.83
2019-03-09T13:23:20.042Z,99598.81
2019-03-09T13:27:27.627Z,99611.52
2019-03-09T13:31:35.286Z,99619.67
2019-03-09T13:35:43.239Z,99620.00
2019-03-09T13:39:50.161Z,99599.27
2019-03-09T13:43:57.478Z,99577.86
2019-03-09T13:48:05.688Z,99575.95
2019-03-09T13:52:13.643Z,99540.72
2019-03-09T13:56:20.734Z,99544.95
2019-03-09T14:00:27.874Z,99524.55
2019-03-09T14:04:34.823Z,99508.48
2019-03-09T14:08:45.113Z,99512.84
2019-03-09T14:12:53.955Z,99525.30
2019-03-09T14:17:00.929Z,99512.10
2019-03-09T14:21:07.947Z,99505.04
2019-03-09T14:25:16.819Z,99492.79
2019-03-09T14:29:23.800Z,99478.94
2019-03-09T14:33:31.038Z,99451.28
2019-03-09T14:37:38.422Z,99449.70
2019-03-09T14:41:45.376Z,99465.25
2019-03-09T14:45:53.674Z,99464.23
2019-03-09T14:50:00.648Z,99471.34
2019-03-09T14:54:07.431Z,99463.50
2019-03-09T14:58:14.483Z,99462.17
2019-03-09T15:02:21.531Z,99436.30
2019-03-09T15:06:28.653Z,99426.62
2019-03-09T15:10:35.559Z,99438.95
2019-03-09T15:14:42.448Z,99425.02
2019-03-09T15:18:49.371Z,99415.85
2019-03-09T15:22:57.356Z,99424.21
2019-03-09T15:27:04.247Z,99394.59
2019-03-09T15:31:11.343Z,99400.15
2019-03-09T15:35:18.344Z,99406.77
2019-03-09T15:39:25.375Z,99398.73
2019-03-09T15:43:32.504Z,99422.16
2019-03-09T15:47:39.703Z,99343.99
2019-03-09T15:51:46.662Z,99399.10
2019-03-09T15:55:53.544Z,99396.03
2019-03-09T16:00:00.468Z,99382.93
2019-03-09T16:04:07.627Z,99393.64
2019-03-09T16:08:14.692Z,99399.19
2019-03-09T16:12:21.638Z,99407.77
2019-03-09T16:16:28.700Z,99418.84
2019-03-09T16:20:35.717Z,99420.23
2019-03-09T16:24:43.557Z,99423.79
2019-03-09T16:29:11.240Z,99418.59
2019-03-09T16:33:18.327Z,99412.36
2019-03-09T16:37:25.257Z,99417.16
2019-03-09T16:41:33.240Z,99412.36
2019-03-09T16:45:40.567Z,99416.95
2019-03-09T16:49:47.466Z,99420.21
2019-03-09T16:53:54.400Z,99409.45
2019-03-09T16:58:01.240Z,99436.56
2019-03-09T17:02:09.221Z,99406.91
2019-03-09T17:06:16.113Z,99431.03
2019-03-09T17:10:23.058Z,99455.43
2019-03-09T17:14:30.329Z,99453.45
2019-03-09T17:18:37.705Z,99457.25
2019-03-09T17:22:44.560Z,99470.69
2019-03-09T17:26:51.505Z,99476.44
2019-03-09T17:30:58.572Z,99505.09
2019-03-09T17:35:05.639Z,99502.52
2019-03-09T17:39:13.194Z,99531.46
2019-03-09T17:43:20.088Z,99567.00
2019-03-09T17:47:27.373Z,99571.59
2019-03-09T17:51:34.352Z,99578.89
2019-03-09T17:55:41.280Z,99590.28
2019-03-09T17:59:48.140Z,99583.92
2019-03-09T18:03:56.349Z,99596.39
2019-03-09T18:08:03.341Z,99615.80
2019-03-09T18:12:10.224Z,99624.94
2019-03-09T18:16:17.574Z,99632.91
2019-03-09T18:20:24.468Z,99652.97
2019-03-09T18:24:31.606Z,99680.28
2019-03-09T18:28:38.511Z,99707.87
2019-03-09T18:32:45.381Z,99726.02
2019-03-09T18:36:52.202Z,99770.25
2019-03-09T18:40:58.991Z,99819.85
2019-03-09T18:45:06.459Z,99845.78
2019-03-09T18:49:13.281Z,99869.32
2019-03-09T18:53:20.176Z,99887.84
2019-03-09T18:57:27.168Z,99897.12
2019-03-09T19:01:34.026Z,99884.59
2019-03-09T19:05:40.951Z,99870.55
2019-03-09T19:09:47.864Z,99898.42
2019-03-09T19:13:54.899Z,99924.90
2019-03-09T19:18:01.899Z,99925.47
2019-03-09T19:22:09.146Z,99936.95
2019-03-09T19:26:16.210Z,99936.02
2019-03-09T19:30:25.794Z,99938.30
2019-03-09T19:34:32.689Z,99934.56
2019-03-09T19:38:39.587Z,99930.55
2019-03-09T19:42:56.384Z,99924.63
2019-03-09T19:47:03.397Z,99932.94
2019-03-09T19:51:10.238Z,99957.06
2019-03-09T19:55:17.253Z,99971.95
2019-03-09T19:59:24.373Z,99978.20
2019-03-09T20:03:31.443Z,99968.80
2019-03-09T20:07:38.620Z,99970.94
2019-03-09T20:11:45.530Z,99976.30
2019-03-09T20:15:52.439Z,99983.66
2019-03-09T20:19:59.669Z,99989.08
2019-03-09T20:24:06.550Z,99979.52
2019-03-09T20:28:13.446Z,99974.50
2019-03-09T20:32:20.380Z,99969.41
2019-03-09T20:36:27.353Z,99977.25
2019-03-09T20:40:40.643Z,99968.66
2019-03-09T20:44:48.044Z,99964.80
2019-03-09T20:48:54.992Z,99971.66
2019-03-09T20:53:03.064Z,99961.95
2019-03-09T20:57:09.955Z,99961.20
2019-03-09T21:01:16.928Z,99960.59
2019-03-09T21:05:23.950Z,99986.25
2019-03-09T21:09:31.489Z,99976.94
2019-03-09T21:13:38.739Z,99982.73
2019-03-09T21:17:45.862Z,99995.28
2019-03-09T21:21:53.083Z,100002.06
2019-03-09T21:26:00.007Z,100012.34
2019-03-09T21:30:07.844Z,100009.19
2019-03-09T21:34:15.259Z,100008.10
2019-03-09T21:38:22.274Z,100007.25
2019-03-09T21:42:29.272Z,100015.59
2019-03-09T21:46:36.225Z,99995.17
2019-03-09T21:50:43.456Z,99994.97
2019-03-09T21:54:50.425Z,100004.47
2019-03-09T21:58:57.525Z,100007.25
2019-03-09T22:03:04.542Z,100010.97
2019-03-09T22:07:11.395Z,100013.15
2019-03-09T22:11:18.475Z,100011.32
2019-03-09T22:15:25.373Z,100015.02
2019-03-09T22:19:32.392Z,100002.81
2019-03-09T22:23:44.036Z,99993.05
2019-03-09T22:27:47.888Z,99992.47
2019-03-09T22:31:54.714Z,100005.70
2019-03-09T22:36:01.745Z,100014.72
2019-03-09T22:40:12.583Z,100008.27
2019-03-09T22:44:19.596Z,100001.73
2019-03-09T22:48:28.360Z,100002.70
2019-03-09T22:52:35.224Z,100008.51
2019-03-09T22:56:42.147Z,100017.66
2019-03-09T23:00:49.403Z,100023.87
2019-03-09T23:05:05.136Z,100015.12
2019-03-09T23:09:12.674Z,100010.53
2019-03-09T23:13:20.082Z,100018.60
2019-03-09T23:17:27.385Z,100011.97
2019-03-09T23:21:34.546Z,100002.30
2019-03-09T23:25:41.558Z,100001.16
2019-03-09T23:29:48.463Z,99997.73
2019-03-09T23:33:55.367Z,99986.75
2019-03-09T23:38:02.440Z,99994.11
2019-03-09T23:42:09.582Z,99997.73
2019-03-09T23:46:16.532Z,99992.65
2019-03-09T23:50:23.786Z,99983.36
2019-03-09T23:54:30.696Z,99987.39
2019-03-09T23:58:37.922Z,99974.84
