createdAt,value
2023-03-18T00:15:22.876Z,417.00
2023-03-18T00:19:22.940Z,416.00
2023-03-18T00:23:22.963Z,413.00
2023-03-18T00:27:23.107Z,411.00
2023-03-18T00:31:23.205Z,413.00
2023-03-18T00:35:23.150Z,412.00
2023-03-18T00:39:23.273Z,412.00
2023-03-18T00:43:23.382Z,412.00
2023-03-18T00:47:23.429Z,420.00
2023-03-18T00:51:23.504Z,418.00
2023-03-18T00:55:23.602Z,422.00
2023-03-18T00:59:23.680Z,421.00
2023-03-18T01:03:23.819Z,419.00
2023-03-18T01:07:23.882Z,417.00
2023-03-18T01:11:23.994Z,421.00
2023-03-18T01:15:24.118Z,420.00
2023-03-18T01:19:24.174Z,420.00
2023-03-18T01:23:24.259Z,421.00
2023-03-18T01:27:24.344Z,415.00
2023-03-18T01:31:24.583Z,416.00
2023-03-18T01:35:24.694Z,422.00
2023-03-18T01:39:24.796Z,421.00
2023-03-18T01:43:24.848Z,422.00
2023-03-18T01:47:24.964Z,423.00
2023-03-18T01:51:25.043Z,422.00
2023-03-18T01:55:25.131Z,418.00
2023-03-18T01:59:25.216Z,419.00
2023-03-18T02:03:25.286Z,419.00
2023-03-18T02:07:25.399Z,420.00
2023-03-18T02:11:25.475Z,420.00
2023-03-18T02:15:25.549Z,419.00
2023-03-18T02:19:25.637Z,422.00
2023-03-18T02:23:25.727Z,424.00
2023-03-18T02:27:25.826Z,425.00
2023-03-18T02:31:25.918Z,424.00
2023-03-18T02:35:25.974Z,425.00
2023-03-18T02:39:26.142Z,426.00
2023-03-18T02:43:26.246Z,424.00
2023-03-18T02:47:26.309Z,420.00
2023-03-18T02:51:26.401Z,424.00
2023-03-18T06:55:31.657Z,442.00
2023-03-18T07:39:32.502Z,445.00
2023-03-18T07:43:32.481Z,450.00
2023-03-18T07:47:32.548Z,454.00
2023-03-18T07:51:32.656Z,456.00
2023-03-18T07:55:32.913Z,454.00
2023-03-18T07:59:32.590Z,451.00
2023-03-18T08:03:32.617Z,445.00
2023-03-18T08:07:32.496Z,447.00
2023-03-18T08:11:32.460Z,443.00
2023-03-18T09:55:34.088Z,427.00
2023-03-18T09:59:33.712Z,426.00
2023-03-18T10:03:33.845Z,420.00
2023-03-18T10:07:33.823Z,420.00
2023-03-18T10:11:33.828Z,419.00
2023-03-18T10:15:34.083Z,417.00
2023-03-18T10:19:33.807Z,419.00
2023-03-18T10:23:33.811Z,421.00
2023-03-18T10:27:33.800Z,421.00
2023-03-18T10:31:34.069Z,423.00
2023-03-18T10:35:34.358Z,420.00
2023-03-18T10:39:33.857Z,416.00
2023-03-18T10:43:33.851Z,414.00
2023-03-18T10:47:33.924Z,417.00
2023-03-18T10:51:33.826Z,419.00
2023-03-18T10:55:33.792Z,416.00
2023-03-18T10:59:33.753Z,415.00
2023-03-18T11:03:33.806Z,420.00
2023-03-18T11:07:33.831Z,417.00
2023-03-18T11:11:33.908Z,416.00
2023-03-18T11:39:34.564Z,422.00
2023-03-18T11:43:34.779Z,422.00
2023-03-18T11:47:34.967Z,420.00
2023-03-18T11:51:34.696Z,421.00
2023-03-18T11:55:34.814Z,422.00
2023-03-18T11:59:34.636Z,418.00
2023-03-18T12:39:34.221Z,415.00
2023-03-18T12:43:34.209Z,419.00
2023-03-18T12:47:36.883Z,417.00
2023-03-18T12:51:34.102Z,417.00
2023-03-18T12:55:34.526Z,421.00
2023-03-18T12:59:34.040Z,418.00
2023-03-18T13:03:34.034Z,411.00
2023-03-18T13:07:33.990Z,411.00
2023-03-18T13:11:33.951Z,416.00
2023-03-18T13:15:34.154Z,416.00
2023-03-18T13:19:33.862Z,417.00
2023-03-18T13:23:33.848Z,419.00
2023-03-18T13:27:34.013Z,416.00
2023-03-18T13:31:33.942Z,419.00
2023-03-18T13:35:33.956Z,411.00
2023-03-18T13:39:33.897Z,410.00
2023-03-18T13:43:33.839Z,414.00
2023-03-18T13:47:34.001Z,414.00
2023-03-18T13:51:33.771Z,411.00
2023-03-18T13:55:34.179Z,409.00
2023-03-18T13:59:33.690Z,408.00
2023-03-18T14:03:33.719Z,408.00
2023-03-18T14:07:33.616Z,412.00
2023-03-18T14:11:33.698Z,417.00
2023-03-18T14:15:34.327Z,415.00
2023-03-18T14:19:34.085Z,417.00
2023-03-18T14:23:34.248Z,412.00
2023-03-18T14:27:34.457Z,410.00
2023-03-18T14:31:34.718Z,407.00
2023-03-18T14:35:35.386Z,413.00
2023-03-18T14:39:35.043Z,411.00
2023-03-18T14:43:34.977Z,409.00
2023-03-18T14:47:39.041Z,410.00
2023-03-18T14:51:34.906Z,411.00
2023-03-18T14:55:35.136Z,411.00
2023-03-18T14:59:34.820Z,418.00
2023-03-18T15:03:34.810Z,415.00
2023-03-18T15:07:34.843Z,415.00
2023-03-18T15:11:35.074Z,418.00
2023-03-18T15:15:35.259Z,415.00
2023-03-18T15:19:35.393Z,414.00
2023-03-18T15:23:35.515Z,413.00
2023-03-18T15:27:35.486Z,419.00
2023-03-18T15:31:35.533Z,414.00
2023-03-18T15:35:35.650Z,414.00
2023-03-18T15:39:35.396Z,420.00
2023-03-18T15:43:35.325Z,418.00
2023-03-18T15:47:35.284Z,421.00
2023-03-18T15:51:35.240Z,422.00
2023-03-18T15:55:35.784Z,419.00
2023-03-18T15:59:35.199Z,424.00
2023-03-18T16:03:35.162Z,424.00
2023-03-18T16:07:35.292Z,418.00
2023-03-18T16:11:35.241Z,421.00
2023-03-18T16:15:35.638Z,422.00
2023-03-18T16:19:35.185Z,422.00
2023-03-18T16:23:35.138Z,418.00
2023-03-18T16:27:35.128Z,417.00
2023-03-18T16:31:35.094Z,419.00
2023-03-18T16:35:35.257Z,420.00
2023-03-18T16:39:34.976Z,421.00
2023-03-18T16:43:34.941Z,420.00
2023-03-18T16:47:34.937Z,417.00
2023-03-18T16:51:34.867Z,417.00
2023-03-18T16:55:35.244Z,419.00
2023-03-18T16:59:34.795Z,416.00
2023-03-18T17:03:34.774Z,417.00
2023-03-18T17:07:34.715Z,412.00
2023-03-18T17:11:34.724Z,418.00
2023-03-18T17:15:34.968Z,419.00
2023-03-18T17:19:34.618Z,418.00
2023-03-18T17:23:34.609Z,418.00
2023-03-18T17:27:34.530Z,419.00
2023-03-18T17:31:34.482Z,420.00
2023-03-18T17:35:34.656Z,420.00
2023-03-18T17:39:34.412Z,420.00
2023-03-18T17:43:34.372Z,417.00
2023-03-18T17:47:34.405Z,416.00
2023-03-18T17:51:34.392Z,414.00
2023-03-18T17:55:34.777Z,418.00
2023-03-18T17:59:34.368Z,414.00
2023-03-18T18:03:34.350Z,413.00
2023-03-18T18:07:34.335Z,417.00
2023-03-18T18:11:34.360Z,419.00
2023-03-18T18:15:34.670Z,422.00
2023-03-18T18:19:34.389Z,422.00
2023-03-18T18:23:34.482Z,424.00
2023-03-18T18:27:34.567Z,424.00
2023-03-18T18:31:34.691Z,426.00
2023-03-18T18:35:35.212Z,427.00
2023-03-18T18:39:34.704Z,424.00
2023-03-18T18:43:34.795Z,426.00
2023-03-18T18:47:34.796Z,429.00
2023-03-18T18:51:34.825Z,429.00
2023-03-18T18:55:35.224Z,430.00
2023-03-18T18:59:34.940Z,430.00
2023-03-18T19:03:35.002Z,424.00
2023-03-18T19:07:35.065Z,423.00
2023-03-18T19:11:35.138Z,427.00
2023-03-18T19:15:35.263Z,426.00
2023-03-18T19:19:35.143Z,422.00
2023-03-18T19:23:35.216Z,425.00
2023-03-18T19:27:35.263Z,426.00
2023-03-18T19:31:35.330Z,425.00
2023-03-18T19:35:35.996Z,421.00
2023-03-18T19:39:35.439Z,421.00
2023-03-18T19:43:35.493Z,424.00
2023-03-18T19:47:35.584Z,425.00
2023-03-18T19:51:35.632Z,425.00
2023-03-18T19:55:35.747Z,422.00
2023-03-18T19:59:39.630Z,422.00
2023-03-18T20:03:35.762Z,426.00
2023-03-18T20:07:35.743Z,424.00
2023-03-18T20:11:35.693Z,418.00
2023-03-18T20:15:36.006Z,421.00
2023-03-18T20:19:35.600Z,422.00
2023-03-18T20:23:35.587Z,416.00
2023-03-18T20:27:35.575Z,417.00
2023-03-18T20:31:35.576Z,418.00
2023-03-18T20:35:36.021Z,422.00
2023-03-18T20:39:35.445Z,421.00
2023-03-18T20:43:35.374Z,421.00
2023-03-18T20:47:35.488Z,414.00
2023-03-18T20:51:35.568Z,419.00
2023-03-18T20:55:35.854Z,419.00
2023-03-18T20:59:35.730Z,418.00
2023-03-18T21:03:35.820Z,419.00
2023-03-18T21:07:35.920Z,423.00
2023-03-18T21:11:35.992Z,426.00
2023-03-18T21:15:36.096Z,422.00
2023-03-18T21:19:36.152Z,425.00
2023-03-18T21:23:36.230Z,425.00
2023-03-18T21:27:36.374Z,424.00
2023-03-18T21:31:36.403Z,426.00
2023-03-18T21:35:36.911Z,420.00
2023-03-18T21:39:36.756Z,420.00
2023-03-18T21:43:36.856Z,427.00
2023-03-18T21:47:36.939Z,424.00
2023-03-18T21:51:40.128Z,427.00
2023-03-18T21:55:36.996Z,423.00
2023-03-18T21:59:36.964Z,426.00
2023-03-18T22:03:36.937Z,429.00
2023-03-18T22:07:36.892Z,430.00
2023-03-18T22:11:36.844Z,432.00
2023-03-18T22:15:36.839Z,426.00
2023-03-18T22:19:36.775Z,423.00
2023-03-18T22:23:36.736Z,421.00
2023-03-18T22:27:36.698Z,418.00
2023-03-18T22:31:36.714Z,417.00
2023-03-18T22:35:37.051Z,415.00
2023-03-18T22:39:36.595Z,414.00
2023-03-18T22:43:36.529Z,413.00
2023-03-18T22:47:36.729Z,415.00
2023-03-18T22:51:36.845Z,417.00
2023-03-18T22:55:36.963Z,422.00
2023-03-18T22:59:37.081Z,423.00
2023-03-18T23:03:37.227Z,427.00
2023-03-18T23:07:37.355Z,420.00
2023-03-18T23:11:37.496Z,417.00
2023-03-18T23:15:37.598Z,417.00
2023-03-18T23:19:37.677Z,421.00
2023-03-18T23:23:37.837Z,422.00
2023-03-18T23:27:37.968Z,420.00
2023-03-18T23:31:38.121Z,427.00
2023-03-18T23:35:38.138Z,424.00
2023-03-18T23:39:38.017Z,422.00
2023-03-18T23:43:37.998Z,422.00
2023-03-18T23:47:37.933Z,424.00
2023-03-18T23:51:37.908Z,422.00
2023-03-18T23:55:38.102Z,420.00
2023-03-18T23:59:37.845Z,420.00
