createdAt,value
2023-01-20T00:02:01.755Z,-0.32
2023-01-20T00:04:28.290Z,-0.13
2023-01-20T00:06:54.933Z,-0.07
2023-01-20T00:09:22.179Z,-0.26
2023-01-20T00:11:48.730Z,-0.20
2023-01-20T00:14:15.570Z,-0.19
2023-01-20T00:16:42.218Z,0.06
2023-01-20T00:19:11.890Z,0.01
2023-01-20T00:21:38.484Z,0.00
2023-01-20T00:24:05.519Z,-0.12
2023-01-20T00:26:32.588Z,-0.05
2023-01-20T00:28:59.112Z,-0.03
2023-01-20T00:31:29.232Z,-0.02
2023-01-20T00:33:58.775Z,0.07
2023-01-20T00:36:27.604Z,0.09
2023-01-20T00:38:54.213Z,-0.33
2023-01-20T00:41:20.898Z,-0.30
2023-01-20T00:43:47.668Z,-0.17
2023-01-20T00:46:15.036Z,-0.22
2023-01-20T00:48:42.267Z,-0.16
2023-01-20T00:51:09.814Z,-0.52
2023-01-20T00:53:36.840Z,-0.38
2023-01-20T00:56:03.711Z,-0.47
2023-01-20T00:58:30.268Z,-0.48
2023-01-20T01:00:58.694Z,-0.26
2023-01-20T01:03:27.939Z,-0.34
2023-01-20T01:05:54.758Z,-0.42
2023-01-20T01:08:21.369Z,-0.55
2023-01-20T01:10:47.944Z,-0.66
2023-01-20T01:13:14.476Z,-0.78
2023-01-20T01:15:48.473Z,-0.70
2023-01-20T01:18:15.095Z,-0.94
2023-01-20T01:20:41.682Z,-0.96
2023-01-20T01:23:08.272Z,-0.91
2023-01-20T01:25:34.799Z,-1.03
2023-01-20T01:28:01.438Z,-1.19
2023-01-20T01:30:28.114Z,-1.21
2023-01-20T01:32:54.608Z,-1.30
2023-01-20T01:35:21.237Z,-1.12
2023-01-20T01:37:47.803Z,-1.06
2023-01-20T01:40:14.406Z,-1.07
2023-01-20T01:42:42.914Z,-1.20
2023-01-20T01:45:13.233Z,-1.05
2023-01-20T01:47:46.366Z,-1.01
2023-01-20T01:50:19.499Z,-1.11
2023-01-20T01:52:50.731Z,-1.34
2023-01-20T01:55:19.400Z,-1.15
2023-01-20T01:57:47.914Z,-1.23
2023-01-20T02:00:14.816Z,-1.20
2023-01-20T02:02:44.116Z,-1.25
2023-01-20T02:05:13.828Z,-1.32
2023-01-20T02:07:44.161Z,-1.39
2023-01-20T02:10:11.567Z,-1.59
2023-01-20T02:12:38.788Z,-1.56
2023-01-20T02:15:06.375Z,-1.64
2023-01-20T02:17:42.255Z,-1.91
2023-01-20T02:20:29.875Z,-1.99
2023-01-20T02:22:56.415Z,-2.01
2023-01-20T02:25:32.975Z,-1.99
2023-01-20T02:28:27.563Z,-2.07
2023-01-20T02:31:12.541Z,-2.07
2023-01-20T02:33:44.864Z,-2.22
2023-01-20T02:36:15.544Z,-2.48
2023-01-20T02:38:54.371Z,-2.20
2023-01-20T02:41:25.902Z,-2.21
2023-01-20T02:44:20.106Z,-2.22
2023-01-20T02:46:59.052Z,-2.25
2023-01-20T02:49:35.104Z,-2.47
2023-01-20T02:52:10.515Z,-2.34
2023-01-20T02:54:40.733Z,-2.55
2023-01-20T02:57:11.619Z,-2.48
2023-01-20T02:59:43.406Z,-2.45
2023-01-20T03:02:15.228Z,-2.44
2023-01-20T03:04:48.327Z,-2.54
2023-01-20T03:07:16.716Z,-2.54
2023-01-20T03:09:51.200Z,-2.85
2023-01-20T03:12:22.301Z,-2.72
2023-01-20T03:14:51.978Z,-2.96
2023-01-20T03:17:20.370Z,-2.93
2023-01-20T03:19:47.515Z,-2.95
2023-01-20T03:22:14.236Z,-3.07
2023-01-20T03:24:42.116Z,-3.02
2023-01-20T03:27:08.969Z,-3.08
2023-01-20T03:29:35.524Z,-3.34
2023-01-20T03:32:05.304Z,-3.09
2023-01-20T03:34:34.894Z,-3.05
2023-01-20T03:37:03.435Z,-3.03
2023-01-20T03:39:31.639Z,-3.11
2023-01-20T03:42:19.129Z,-2.89
2023-01-20T03:45:07.465Z,-2.82
2023-01-20T03:47:52.178Z,-2.76
2023-01-20T03:50:32.841Z,-2.81
2023-01-20T03:53:29.967Z,-2.70
2023-01-20T03:56:05.969Z,-2.71
2023-01-20T03:58:36.579Z,-2.85
2023-01-20T04:01:18.773Z,-2.76
2023-01-20T04:03:48.715Z,-2.87
2023-01-20T04:06:18.115Z,-2.80
2023-01-20T04:08:50.328Z,-2.88
2023-01-20T04:11:17.048Z,-2.91
2023-01-20T04:13:43.662Z,-3.15
2023-01-20T04:16:15.794Z,-3.08
2023-01-20T04:18:45.451Z,-3.10
2023-01-20T04:21:18.615Z,-3.17
2023-01-20T04:23:52.732Z,-3.22
2023-01-20T04:26:19.446Z,-3.25
2023-01-20T04:28:45.931Z,-3.63
2023-01-20T04:31:28.989Z,-3.48
2023-01-20T04:33:56.883Z,-3.42
2023-01-20T04:36:23.470Z,-3.50
2023-01-20T04:38:50.005Z,-3.32
2023-01-20T04:41:16.508Z,-3.24
2023-01-20T04:43:45.211Z,-3.23
2023-01-20T04:46:13.115Z,-3.42
2023-01-20T04:48:39.944Z,-3.37
2023-01-20T04:51:07.936Z,-3.31
2023-01-20T04:53:35.134Z,-3.41
2023-01-20T04:56:01.803Z,-3.36
2023-01-20T04:58:28.374Z,-3.23
2023-01-20T05:00:55.042Z,-3.21
2023-01-20T05:03:21.754Z,-3.26
2023-01-20T05:05:55.049Z,-3.33
2023-01-20T05:08:22.088Z,-3.36
2023-01-20T05:10:49.070Z,-3.49
2023-01-20T05:13:15.622Z,-3.60
2023-01-20T05:15:43.862Z,-3.63
2023-01-20T05:18:10.572Z,-3.64
2023-01-20T05:20:37.067Z,-3.65
2023-01-20T05:23:03.825Z,-3.65
2023-01-20T05:25:30.308Z,-3.52
2023-01-20T05:27:58.491Z,-3.52
2023-01-20T05:30:25.113Z,-3.52
2023-01-20T05:32:52.229Z,-3.56
2023-01-20T05:35:18.961Z,-3.47
2023-01-20T05:37:45.569Z,-3.61
2023-01-20T05:40:12.454Z,-3.71
2023-01-20T05:42:39.329Z,-3.32
2023-01-20T05:45:06.716Z,-3.33
2023-01-20T05:47:33.299Z,-3.36
2023-01-20T05:49:59.766Z,-3.33
2023-01-20T05:52:26.359Z,-3.41
2023-01-20T05:54:52.881Z,-3.28
2023-01-20T05:57:19.453Z,-3.45
2023-01-20T05:59:47.814Z,-3.29
2023-01-20T06:02:18.575Z,-3.23
2023-01-20T06:04:49.067Z,-3.20
2023-01-20T06:07:16.138Z,-3.12
2023-01-20T06:09:42.653Z,-3.15
2023-01-20T06:12:09.231Z,-3.07
2023-01-20T06:14:35.815Z,-3.09
2023-01-20T06:17:02.338Z,-3.16
2023-01-20T06:19:28.914Z,-2.97
2023-01-20T06:21:55.449Z,-2.86
2023-01-20T06:24:21.978Z,-2.82
2023-01-20T06:26:51.161Z,-2.86
2023-01-20T06:29:17.968Z,-2.81
2023-01-20T06:31:45.600Z,-2.90
2023-01-20T06:34:12.732Z,-2.83
2023-01-20T06:36:39.545Z,-2.96
2023-01-20T06:39:06.446Z,-2.81
2023-01-20T06:41:33.038Z,-2.89
2023-01-20T06:43:59.758Z,-2.93
2023-01-20T06:46:26.517Z,-3.16
2023-01-20T06:49:00.131Z,-3.03
2023-01-20T06:51:28.794Z,-2.90
2023-01-20T06:53:55.650Z,-2.84
2023-01-20T06:56:22.700Z,-2.84
2023-01-20T06:58:50.065Z,-2.96
2023-01-20T07:01:22.344Z,-2.94
2023-01-20T07:03:49.378Z,-2.84
2023-01-20T07:06:29.397Z,-2.90
2023-01-20T07:08:58.791Z,-2.92
2023-01-20T07:11:25.892Z,-2.81
2023-01-20T07:13:52.469Z,-2.79
2023-01-20T07:16:19.163Z,-3.15
2023-01-20T07:18:50.943Z,-2.91
2023-01-20T07:21:18.545Z,-2.68
2023-01-20T07:23:45.844Z,-2.63
2023-01-20T07:26:15.458Z,-2.49
2023-01-20T07:28:42.346Z,-2.55
2023-01-20T07:31:13.339Z,-2.36
2023-01-20T07:33:39.982Z,-2.75
2023-01-20T07:36:07.823Z,-2.29
2023-01-20T07:38:34.978Z,-2.36
2023-01-20T07:41:05.272Z,-2.25
2023-01-20T07:43:32.638Z,-1.93
2023-01-20T07:46:01.587Z,-1.65
2023-01-20T07:48:30.352Z,-1.33
2023-01-20T07:51:02.044Z,-1.15
2023-01-20T07:53:40.374Z,-1.07
2023-01-20T07:56:10.041Z,-1.05
2023-01-20T07:58:37.373Z,-0.93
2023-01-20T08:01:15.463Z,-0.50
2023-01-20T08:03:43.083Z,-0.35
2023-01-20T08:06:12.568Z,-0.18
2023-01-20T08:08:39.407Z,-0.28
2023-01-20T08:11:07.298Z,0.20
2023-01-20T08:13:34.160Z,0.69
2023-01-20T08:16:02.523Z,0.83
2023-01-20T08:18:29.027Z,1.11
2023-01-20T08:20:55.706Z,1.28
2023-01-20T08:23:22.261Z,1.58
2023-01-20T08:25:48.916Z,2.20
2023-01-20T08:28:15.387Z,2.65
2023-01-20T08:30:42.057Z,3.22
2023-01-20T08:33:08.705Z,3.79
2023-01-20T08:35:36.602Z,4.11
2023-01-20T08:38:03.584Z,4.42
2023-01-20T08:40:30.131Z,4.37
2023-01-20T08:42:56.699Z,4.48
2023-01-20T08:45:23.856Z,5.29
2023-01-20T08:47:50.518Z,5.70
2023-01-20T08:50:17.951Z,5.33
2023-01-20T08:52:44.676Z,6.07
2023-01-20T08:55:11.927Z,6.15
2023-01-20T08:57:38.639Z,5.67
2023-01-20T09:00:07.997Z,5.98
2023-01-20T09:02:34.905Z,6.50
2023-01-20T09:05:01.512Z,6.09
2023-01-20T09:07:28.200Z,5.37
2023-01-20T09:09:54.744Z,4.67
2023-01-20T09:12:21.299Z,5.76
2023-01-20T09:14:47.823Z,5.11
2023-01-20T09:17:14.812Z,5.20
2023-01-20T09:19:41.344Z,5.25
2023-01-20T09:22:08.164Z,5.21
2023-01-20T09:24:34.669Z,5.93
2023-01-20T09:27:01.323Z,6.25
2023-01-20T09:29:27.966Z,7.22
2023-01-20T09:31:59.171Z,7.52
2023-01-20T09:34:29.283Z,7.93
2023-01-20T09:37:21.864Z,8.55
2023-01-20T09:40:07.231Z,8.31
2023-01-20T09:43:22.641Z,7.79
2023-01-20T09:45:55.252Z,8.26
2023-01-20T09:48:55.695Z,8.18
2023-01-20T09:51:53.520Z,8.03
2023-01-20T09:54:29.100Z,7.73
2023-01-20T09:57:00.583Z,7.54
2023-01-20T09:59:34.651Z,7.25
2023-01-20T10:02:07.121Z,7.09
2023-01-20T10:04:47.697Z,6.53
2023-01-20T10:07:50.983Z,7.50
2023-01-20T10:10:56.573Z,7.38
2023-01-20T10:13:33.628Z,6.89
2023-01-20T10:16:07.925Z,7.33
2023-01-20T10:18:45.879Z,7.01
2023-01-20T10:21:16.075Z,6.78
2023-01-20T10:23:44.937Z,7.28
2023-01-20T10:26:16.309Z,7.86
2023-01-20T10:29:03.583Z,7.07
2023-01-20T10:31:38.037Z,6.83
2023-01-20T10:34:22.847Z,6.87
2023-01-20T10:36:59.070Z,7.29
2023-01-20T10:39:34.073Z,7.04
2023-01-20T10:42:14.378Z,5.48
2023-01-20T10:44:41.685Z,5.06
2023-01-20T10:47:17.437Z,4.99
2023-01-20T10:50:05.534Z,5.31
2023-01-20T10:53:03.370Z,5.69
2023-01-20T10:55:37.158Z,5.59
2023-01-20T10:58:12.575Z,5.79
2023-01-20T11:00:39.781Z,6.04
2023-01-20T11:03:10.998Z,6.10
2023-01-20T11:05:38.431Z,6.20
2023-01-20T11:08:16.686Z,5.97
2023-01-20T11:10:44.078Z,6.12
2023-01-20T11:13:12.066Z,6.69
2023-01-20T11:15:45.968Z,6.55
2023-01-20T11:18:15.377Z,7.50
2023-01-20T11:20:53.147Z,7.53
2023-01-20T11:23:39.091Z,7.48
2023-01-20T11:26:17.516Z,7.63
2023-01-20T11:29:10.184Z,8.47
2023-01-20T11:31:55.368Z,8.69
2023-01-20T11:34:33.828Z,9.31
2023-01-20T11:37:10.002Z,9.75
2023-01-20T11:40:01.558Z,10.17
2023-01-20T11:42:31.146Z,9.97
2023-01-20T11:45:20.385Z,9.35
2023-01-20T11:48:04.497Z,9.52
2023-01-20T11:50:45.713Z,10.13
2023-01-20T11:53:12.153Z,10.88
2023-01-20T11:56:15.340Z,9.45
2023-01-20T11:59:03.459Z,10.08
2023-01-20T12:01:49.992Z,10.26
2023-01-20T12:04:33.583Z,11.65
2023-01-20T12:07:19.084Z,12.68
2023-01-20T12:09:51.650Z,12.71
2023-01-20T12:12:37.379Z,12.19
2023-01-20T12:15:18.970Z,13.38
2023-01-20T12:17:48.559Z,13.65
2023-01-20T12:20:24.527Z,14.21
2023-01-20T12:23:03.521Z,13.48
2023-01-20T12:25:36.753Z,13.25
2023-01-20T12:28:12.714Z,12.29
2023-01-20T12:30:44.207Z,13.10
2023-01-20T12:33:30.669Z,13.02
2023-01-20T12:36:16.815Z,13.24
2023-01-20T12:39:00.428Z,11.62
2023-01-20T12:42:05.873Z,12.54
2023-01-20T12:44:52.875Z,14.04
2023-01-20T12:47:47.383Z,14.91
2023-01-20T12:50:27.065Z,15.42
2023-01-20T12:53:18.792Z,16.36
2023-01-20T12:56:15.324Z,17.34
2023-01-20T12:59:04.510Z,17.50
2023-01-20T13:01:43.261Z,17.59
2023-01-20T13:04:44.243Z,17.34
2023-01-20T13:07:29.294Z,16.89
2023-01-20T13:10:20.779Z,16.48
2023-01-20T13:13:02.537Z,17.78
2023-01-20T13:15:30.581Z,16.41
2023-01-20T13:18:06.787Z,16.41
2023-01-20T13:20:34.916Z,17.56
2023-01-20T13:23:05.498Z,18.30
2023-01-20T13:25:34.578Z,18.73
2023-01-20T13:28:02.208Z,18.60
2023-01-20T13:30:50.697Z,19.42
2023-01-20T13:33:39.236Z,19.92
2023-01-20T13:36:18.548Z,20.35
2023-01-20T13:38:46.556Z,19.65
2023-01-20T13:41:53.280Z,17.70
2023-01-20T13:44:42.124Z,18.57
2023-01-20T13:47:10.646Z,19.22
2023-01-20T13:49:54.538Z,19.68
2023-01-20T13:52:52.252Z,20.27
2023-01-20T13:55:49.222Z,20.17
2023-01-20T13:58:19.827Z,20.37
2023-01-20T14:00:50.723Z,20.74
2023-01-20T14:03:33.600Z,20.65
2023-01-20T14:06:10.515Z,20.62
2023-01-20T14:08:40.390Z,20.49
2023-01-20T14:11:15.416Z,20.12
2023-01-20T14:13:50.760Z,20.04
2023-01-20T14:16:25.325Z,20.07
2023-01-20T14:18:54.311Z,19.92
2023-01-20T14:21:26.950Z,20.08
2023-01-20T14:23:53.610Z,19.11
2023-01-20T14:26:26.135Z,20.08
2023-01-20T14:28:54.842Z,20.09
2023-01-20T14:31:23.233Z,20.18
2023-01-20T14:33:56.356Z,19.78
2023-01-20T14:36:24.810Z,20.02
2023-01-20T14:38:58.710Z,19.95
2023-01-20T14:41:34.859Z,19.90
2023-01-20T14:44:02.536Z,19.36
2023-01-20T14:46:31.910Z,20.08
2023-01-20T14:48:58.960Z,19.90
2023-01-20T14:51:25.939Z,17.75
2023-01-20T14:54:30.156Z,16.74
2023-01-20T14:56:58.663Z,16.65
2023-01-20T14:59:26.005Z,16.76
2023-01-20T15:02:00.837Z,17.09
2023-01-20T15:04:36.581Z,17.14
2023-01-20T15:07:03.923Z,17.20
2023-01-20T15:09:32.215Z,17.45
2023-01-20T15:12:35.355Z,17.04
2023-01-20T15:15:25.288Z,17.28
2023-01-20T15:18:18.348Z,17.31
2023-01-20T15:20:48.780Z,17.48
2023-01-20T15:23:21.981Z,17.28
2023-01-20T15:25:49.369Z,17.30
2023-01-20T15:28:29.907Z,17.18
2023-01-20T15:30:58.480Z,16.86
2023-01-20T15:33:25.892Z,16.83
2023-01-20T15:35:59.215Z,16.32
2023-01-20T15:38:32.100Z,16.10
2023-01-20T15:40:58.685Z,15.88
2023-01-20T15:43:25.256Z,15.74
2023-01-20T15:45:51.877Z,14.90
2023-01-20T15:48:21.330Z,14.13
2023-01-20T15:50:48.922Z,12.62
2023-01-20T15:53:15.775Z,12.12
2023-01-20T15:55:50.410Z,11.71
2023-01-20T15:58:23.678Z,10.74
2023-01-20T16:00:50.370Z,10.10
2023-01-20T16:03:17.011Z,9.21
2023-01-20T16:05:43.577Z,8.77
2023-01-20T16:08:22.096Z,8.14
2023-01-20T16:10:49.196Z,6.86
2023-01-20T16:13:15.872Z,7.28
2023-01-20T16:15:43.290Z,7.01
2023-01-20T16:18:14.719Z,6.86
2023-01-20T16:20:43.128Z,6.48
2023-01-20T16:23:09.689Z,5.97
2023-01-20T16:25:37.169Z,6.05
2023-01-20T16:28:18.465Z,5.84
2023-01-20T16:30:45.255Z,5.67
2023-01-20T16:33:21.474Z,5.77
2023-01-20T16:35:50.398Z,5.57
2023-01-20T16:38:20.054Z,5.52
2023-01-20T16:40:57.288Z,5.40
2023-01-20T16:43:24.200Z,5.40
2023-01-20T16:45:55.850Z,5.31
2023-01-20T16:48:23.941Z,4.98
2023-01-20T16:50:51.349Z,5.06
2023-01-20T16:53:18.935Z,4.90
2023-01-20T16:55:47.655Z,4.89
2023-01-20T16:58:15.414Z,4.63
2023-01-20T17:00:42.697Z,4.45
2023-01-20T17:03:09.412Z,4.50
2023-01-20T17:05:36.134Z,4.42
2023-01-20T17:08:03.015Z,4.25
2023-01-20T17:10:32.444Z,4.52
2023-01-20T17:12:59.445Z,4.65
2023-01-20T17:15:27.015Z,4.49
2023-01-20T17:17:56.643Z,4.40
2023-01-20T17:20:25.033Z,4.13
2023-01-20T17:22:55.292Z,4.32
2023-01-20T17:25:22.518Z,4.17
2023-01-20T17:27:49.094Z,3.96
2023-01-20T17:30:16.578Z,3.95
2023-01-20T17:32:48.394Z,3.82
2023-01-20T17:35:15.930Z,3.60
2023-01-20T17:37:42.669Z,4.04
2023-01-20T17:40:11.495Z,4.33
2023-01-20T17:42:38.718Z,4.02
2023-01-20T17:45:05.811Z,3.83
2023-01-20T17:47:32.443Z,3.86
2023-01-20T17:49:59.062Z,3.60
2023-01-20T17:52:25.734Z,3.91
2023-01-20T17:54:52.365Z,4.08
2023-01-20T17:57:18.990Z,4.17
2023-01-20T17:59:45.630Z,4.42
2023-01-20T18:02:12.886Z,4.33
2023-01-20T18:04:39.626Z,4.23
2023-01-20T18:07:06.240Z,4.28
2023-01-20T18:09:32.921Z,4.36
2023-01-20T18:11:59.563Z,4.03
2023-01-20T18:14:26.409Z,4.00
2023-01-20T18:16:54.432Z,4.04
2023-01-20T18:19:21.153Z,4.27
2023-01-20T18:21:47.642Z,4.40
2023-01-20T18:24:14.335Z,4.22
2023-01-20T18:26:44.589Z,3.98
2023-01-20T18:29:16.651Z,4.05
2023-01-20T18:31:47.407Z,4.02
2023-01-20T18:34:15.795Z,3.99
2023-01-20T18:36:49.138Z,3.74
2023-01-20T18:39:21.455Z,3.73
2023-01-20T18:41:49.050Z,3.75
2023-01-20T18:44:15.950Z,3.57
2023-01-20T18:46:44.466Z,3.64
2023-01-20T18:49:16.245Z,3.42
2023-01-20T18:51:43.736Z,3.43
2023-01-20T18:54:13.927Z,3.20
2023-01-20T18:56:40.775Z,2.95
2023-01-20T18:59:07.822Z,2.44
2023-01-20T19:01:40.272Z,2.30
2023-01-20T19:04:08.855Z,1.93
2023-01-20T19:06:38.402Z,1.80
2023-01-20T19:09:06.443Z,1.64
2023-01-20T19:11:36.221Z,1.47
2023-01-20T19:14:03.703Z,1.51
2023-01-20T19:16:36.801Z,1.45
2023-01-20T19:19:06.370Z,1.04
2023-01-20T19:21:33.980Z,0.92
2023-01-20T19:24:06.186Z,0.89
2023-01-20T19:26:35.427Z,0.85
2023-01-20T19:29:07.764Z,0.75
2023-01-20T19:31:37.848Z,0.90
2023-01-20T19:36:49.859Z,0.83
2023-01-20T19:39:16.548Z,0.91
2023-01-20T19:41:43.705Z,0.92
2023-01-20T19:44:13.380Z,0.93
2023-01-20T19:46:40.056Z,0.84
2023-01-20T19:49:07.496Z,0.91
2023-01-20T19:51:34.269Z,0.52
2023-01-20T19:54:01.650Z,0.61
2023-01-20T19:56:31.090Z,0.65
2023-01-20T19:59:00.632Z,0.46
2023-01-20T20:01:32.492Z,0.55
2023-01-20T20:04:03.523Z,0.42
2023-01-20T20:06:32.948Z,0.02
2023-01-20T20:09:07.993Z,0.31
2023-01-20T20:11:34.854Z,0.51
2023-01-20T20:14:03.111Z,0.25
2023-01-20T20:16:32.410Z,0.54
2023-01-20T20:18:59.640Z,0.68
2023-01-20T20:21:27.196Z,0.38
2023-01-20T20:23:58.656Z,0.31
2023-01-20T20:26:28.591Z,0.37
2023-01-20T20:28:55.362Z,0.06
2023-01-20T20:31:22.702Z,0.31
2023-01-20T20:33:49.371Z,0.39
2023-01-20T20:36:15.894Z,0.11
2023-01-20T20:38:42.626Z,0.15
2023-01-20T20:41:09.820Z,0.20
2023-01-20T20:43:38.512Z,0.10
2023-01-20T20:46:07.090Z,0.01
2023-01-20T20:48:35.163Z,0.09
2023-01-20T20:51:09.637Z,-0.01
2023-01-20T20:53:36.540Z,0.05
2023-01-20T20:56:07.882Z,0.08
2023-01-20T20:58:35.172Z,-0.11
2023-01-20T21:01:03.514Z,-0.14
2023-01-20T21:03:32.027Z,-0.37
2023-01-20T21:05:58.718Z,-0.15
2023-01-20T21:08:26.327Z,-0.24
2023-01-20T21:10:52.886Z,-0.56
2023-01-20T21:13:19.721Z,-0.63
2023-01-20T21:16:00.488Z,-0.62
2023-01-20T21:18:27.855Z,-0.72
2023-01-20T21:20:58.836Z,-0.69
2023-01-20T21:23:26.356Z,-0.82
2023-01-20T21:25:53.025Z,-0.85
2023-01-20T21:28:19.888Z,-1.23
2023-01-20T21:30:46.733Z,-1.24
2023-01-20T21:33:17.590Z,-1.13
2023-01-20T21:35:45.556Z,-1.29
2023-01-20T21:38:12.773Z,-1.22
2023-01-20T21:40:39.788Z,-1.40
2023-01-20T21:43:29.876Z,-1.30
2023-01-20T21:45:56.964Z,-1.42
2023-01-20T21:48:42.036Z,-1.45
2023-01-20T21:51:30.313Z,-1.31
2023-01-20T21:53:56.852Z,-1.37
2023-01-20T21:56:23.414Z,-1.46
2023-01-20T21:58:49.972Z,-1.48
2023-01-20T22:01:16.424Z,-1.63
2023-01-20T22:03:42.922Z,-1.66
2023-01-20T22:06:09.467Z,-1.65
2023-01-20T22:08:36.106Z,-1.65
2023-01-20T22:11:02.755Z,-1.69
2023-01-20T22:13:29.458Z,-1.80
2023-01-20T22:15:56.350Z,-1.51
2023-01-20T22:18:22.950Z,-1.68
2023-01-20T22:20:49.431Z,-1.52
2023-01-20T22:23:15.992Z,-1.53
2023-01-20T22:25:42.546Z,-1.52
2023-01-20T22:28:09.203Z,-1.62
2023-01-20T22:30:35.890Z,-1.75
2023-01-20T22:33:02.450Z,-1.64
2023-01-20T22:35:30.303Z,-1.60
2023-01-20T22:37:56.850Z,-1.41
2023-01-20T22:40:23.356Z,-1.39
2023-01-20T22:42:50.097Z,-1.51
2023-01-20T22:45:16.694Z,-1.41
2023-01-20T22:47:43.314Z,-1.45
2023-01-20T22:50:10.828Z,-1.45
2023-01-20T22:52:37.413Z,-1.40
2023-01-20T22:55:04.364Z,-1.45
2023-01-20T22:57:31.014Z,-1.38
2023-01-20T22:59:57.521Z,-1.35
2023-01-20T23:02:24.031Z,-1.36
2023-01-20T23:04:52.402Z,-1.48
2023-01-20T23:07:18.832Z,-1.35
2023-01-20T23:09:46.455Z,-1.15
2023-01-20T23:12:13.009Z,-1.37
2023-01-20T23:14:58.112Z,-1.36
2023-01-20T23:17:26.316Z,-1.33
2023-01-20T23:19:53.201Z,-1.56
2023-01-20T23:22:20.199Z,-1.63
2023-01-20T23:24:46.713Z,-1.78
2023-01-20T23:27:13.576Z,-1.72
2023-01-20T23:29:40.099Z,-1.53
2023-01-20T23:32:07.329Z,-1.33
2023-01-20T23:34:33.955Z,-1.21
2023-01-20T23:37:00.451Z,-0.65
2023-01-20T23:39:27.013Z,-0.31
2023-01-20T23:41:54.936Z,0.10
2023-01-20T23:44:21.535Z,0.49
2023-01-20T23:46:48.101Z,0.42
2023-01-20T23:49:14.583Z,0.42
2023-01-20T23:51:41.230Z,0.37
2023-01-20T23:54:10.996Z,0.50
2023-01-20T23:56:37.604Z,0.53
2023-01-20T23:59:04.170Z,0.27
