createdAt,value
2022-10-05T00:01:17.486Z,83.77
2022-10-05T00:03:44.448Z,83.89
2022-10-05T00:06:12.402Z,83.96
2022-10-05T00:08:39.543Z,84.04
2022-10-05T00:11:12.730Z,85.27
2022-10-05T00:13:40.529Z,84.50
2022-10-05T00:16:18.124Z,84.26
2022-10-05T00:18:53.537Z,85.05
2022-10-05T00:21:26.770Z,84.88
2022-10-05T00:23:56.961Z,85.47
2022-10-05T00:26:26.495Z,84.93
2022-10-05T00:28:54.902Z,86.12
2022-10-05T00:31:27.965Z,85.57
2022-10-05T00:34:00.637Z,84.82
2022-10-05T00:36:28.995Z,85.48
2022-10-05T00:38:56.029Z,84.65
2022-10-05T00:41:41.121Z,84.90
2022-10-05T00:44:07.961Z,85.22
2022-10-05T00:46:50.296Z,84.85
2022-10-05T00:49:34.523Z,84.97
2022-10-05T00:52:10.810Z,85.38
2022-10-05T00:54:45.321Z,85.29
2022-10-05T00:57:42.470Z,85.69
2022-10-05T01:00:14.285Z,85.49
2022-10-05T01:02:49.986Z,85.86
2022-10-05T01:05:29.929Z,86.24
2022-10-05T01:08:14.585Z,86.38
2022-10-05T01:11:19.111Z,86.63
2022-10-05T01:14:10.728Z,87.33
2022-10-05T01:16:56.620Z,88.22
2022-10-05T01:20:00.990Z,88.30
2022-10-05T01:23:06.560Z,88.58
2022-10-05T01:25:57.856Z,88.79
2022-10-05T01:28:30.825Z,88.79
2022-10-05T01:31:26.914Z,87.82
2022-10-05T01:34:18.985Z,88.16
2022-10-05T01:37:04.020Z,87.82
2022-10-05T01:39:50.527Z,89.08
2022-10-05T01:43:12.030Z,89.78
2022-10-05T01:45:53.886Z,88.77
2022-10-05T01:48:44.862Z,88.95
2022-10-05T01:51:27.155Z,90.04
2022-10-05T01:54:03.151Z,89.82
2022-10-05T01:57:11.452Z,90.49
2022-10-05T02:00:07.674Z,91.02
2022-10-05T02:02:56.561Z,90.91
2022-10-05T02:05:30.211Z,90.51
2022-10-05T02:08:26.772Z,90.57
2022-10-05T02:11:02.533Z,91.08
2022-10-05T02:13:38.880Z,90.90
2022-10-05T02:16:21.279Z,89.98
2022-10-05T02:18:59.916Z,90.83
2022-10-05T02:21:32.934Z,90.51
2022-10-05T02:24:11.323Z,90.27
2022-10-05T02:26:39.952Z,91.04
2022-10-05T02:29:11.678Z,90.75
2022-10-05T02:31:49.145Z,90.29
2022-10-05T02:34:27.609Z,90.07
2022-10-05T02:37:10.498Z,89.51
2022-10-05T02:39:54.345Z,90.46
2022-10-05T02:42:40.272Z,89.68
2022-10-05T02:45:43.392Z,90.69
2022-10-05T02:48:35.631Z,91.45
2022-10-05T02:51:14.860Z,90.73
2022-10-05T02:54:17.272Z,91.58
2022-10-05T02:56:56.428Z,90.91
2022-10-05T02:59:48.034Z,90.74
2022-10-05T03:02:27.000Z,91.25
2022-10-05T03:04:57.037Z,90.32
2022-10-05T03:07:32.092Z,90.22
2022-10-05T03:10:15.215Z,90.85
2022-10-05T03:12:57.327Z,90.77
2022-10-05T03:15:31.470Z,91.11
2022-10-05T03:18:31.039Z,90.37
2022-10-05T03:21:05.749Z,90.28
2022-10-05T03:23:36.091Z,90.89
2022-10-05T03:26:10.767Z,91.03
2022-10-05T03:29:14.396Z,91.56
2022-10-05T03:31:45.010Z,90.32
2022-10-05T03:34:18.909Z,90.65
2022-10-05T03:37:07.107Z,91.49
2022-10-05T03:39:47.145Z,91.04
2022-10-05T03:42:26.527Z,90.48
2022-10-05T03:45:27.109Z,91.49
2022-10-05T03:47:57.708Z,91.49
2022-10-05T03:50:37.713Z,90.36
2022-10-05T03:53:40.602Z,90.82
2022-10-05T03:56:18.822Z,91.23
2022-10-05T03:58:58.341Z,90.95
2022-10-05T04:01:48.920Z,91.07
2022-10-05T04:04:25.835Z,91.65
2022-10-05T04:06:53.511Z,90.99
2022-10-05T04:09:30.532Z,91.37
2022-10-05T04:12:21.687Z,91.24
2022-10-05T04:14:54.877Z,90.41
2022-10-05T04:17:38.842Z,91.04
2022-10-05T04:20:22.249Z,91.53
2022-10-05T04:22:53.963Z,92.22
2022-10-05T04:25:27.807Z,92.70
2022-10-05T04:28:10.932Z,91.54
2022-10-05T04:30:41.285Z,91.86
2022-10-05T04:33:16.094Z,93.05
2022-10-05T04:36:02.715Z,93.40
2022-10-05T04:38:39.580Z,92.79
2022-10-05T04:41:31.792Z,93.04
2022-10-05T04:44:20.909Z,92.67
2022-10-05T04:46:51.259Z,92.54
2022-10-05T04:50:03.233Z,92.06
2022-10-05T04:52:49.940Z,91.39
2022-10-05T04:55:46.545Z,90.72
2022-10-05T04:58:55.626Z,89.77
2022-10-05T05:01:50.703Z,90.07
2022-10-05T05:04:51.890Z,88.84
2022-10-05T05:07:45.079Z,89.36
2022-10-05T05:10:34.233Z,89.82
2022-10-05T05:13:18.682Z,89.91
2022-10-05T05:15:55.831Z,89.28
2022-10-05T05:18:53.984Z,87.21
2022-10-05T05:21:22.148Z,87.63
2022-10-05T05:24:23.983Z,87.24
2022-10-05T05:26:57.322Z,87.34
2022-10-05T05:29:43.008Z,86.51
2022-10-05T05:32:27.254Z,87.98
2022-10-05T05:35:16.160Z,87.62
2022-10-05T05:37:53.251Z,87.19
2022-10-05T05:40:30.068Z,87.39
2022-10-05T05:43:02.543Z,87.58
2022-10-05T05:45:30.732Z,87.08
2022-10-05T05:47:59.572Z,86.00
2022-10-05T05:50:38.803Z,87.20
2022-10-05T05:53:25.232Z,86.27
2022-10-05T05:55:59.329Z,85.96
2022-10-05T05:58:40.804Z,86.14
2022-10-05T06:01:30.731Z,85.29
2022-10-05T06:04:17.283Z,84.60
2022-10-05T06:06:50.012Z,84.00
2022-10-05T06:09:46.749Z,83.65
2022-10-05T06:12:37.718Z,83.86
2022-10-05T06:15:50.667Z,82.07
2022-10-05T06:18:21.769Z,82.71
2022-10-05T06:20:53.518Z,81.25
2022-10-05T06:23:28.506Z,81.66
2022-10-05T06:25:59.089Z,81.82
2022-10-05T06:28:27.542Z,81.45
2022-10-05T06:31:01.737Z,81.40
2022-10-05T06:33:51.008Z,80.87
2022-10-05T06:36:48.998Z,78.95
2022-10-05T06:39:23.713Z,80.45
2022-10-05T06:42:09.566Z,79.62
2022-10-05T06:45:00.850Z,80.53
2022-10-05T06:48:06.265Z,80.84
2022-10-05T06:51:00.760Z,79.45
2022-10-05T06:54:23.235Z,79.31
2022-10-05T06:57:23.882Z,78.44
2022-10-05T07:00:12.893Z,77.76
2022-10-05T07:03:10.959Z,75.94
2022-10-05T07:05:49.327Z,74.30
2022-10-05T07:08:19.857Z,73.74
2022-10-05T07:10:53.001Z,75.17
2022-10-05T07:14:11.209Z,73.26
2022-10-05T07:16:52.955Z,74.53
2022-10-05T07:19:42.036Z,73.38
2022-10-05T07:22:18.229Z,73.04
2022-10-05T07:24:53.581Z,74.39
2022-10-05T07:27:23.942Z,74.04
2022-10-05T07:30:04.788Z,73.33
2022-10-05T07:32:55.112Z,71.41
2022-10-05T07:35:54.158Z,73.52
2022-10-05T07:38:44.243Z,72.65
2022-10-05T07:41:16.259Z,73.20
2022-10-05T07:44:02.038Z,73.00
2022-10-05T07:46:47.119Z,72.59
2022-10-05T07:49:14.376Z,73.39
2022-10-05T07:52:17.115Z,73.67
2022-10-05T07:55:02.911Z,73.49
2022-10-05T07:57:34.120Z,72.59
2022-10-05T08:00:10.832Z,72.64
2022-10-05T08:03:01.614Z,73.49
2022-10-05T08:05:34.757Z,72.86
2022-10-05T08:08:11.641Z,72.64
2022-10-05T08:10:50.878Z,73.21
2022-10-05T08:13:36.182Z,74.11
2022-10-05T08:16:12.679Z,75.76
2022-10-05T08:18:56.174Z,75.54
2022-10-05T08:21:36.473Z,77.67
2022-10-05T08:24:11.300Z,78.77
2022-10-05T08:26:48.309Z,78.80
2022-10-05T08:29:18.238Z,79.06
2022-10-05T08:31:49.709Z,79.52
2022-10-05T08:34:48.125Z,79.46
2022-10-05T08:37:27.646Z,80.54
2022-10-05T08:40:18.958Z,81.45
2022-10-05T08:43:16.326Z,81.96
2022-10-05T08:46:10.845Z,82.50
2022-10-05T08:49:04.789Z,84.49
2022-10-05T08:52:13.011Z,83.19
2022-10-05T08:54:39.849Z,82.75
2022-10-05T08:57:23.837Z,81.04
2022-10-05T09:00:02.858Z,80.80
2022-10-05T09:03:05.969Z,81.73
2022-10-05T09:06:11.897Z,81.54
2022-10-05T09:08:51.676Z,77.42
2022-10-05T09:12:01.338Z,76.03
2022-10-05T09:14:37.077Z,74.65
2022-10-05T09:17:22.557Z,70.32
2022-10-05T09:19:54.540Z,70.70
2022-10-05T09:22:27.497Z,72.03
2022-10-05T09:25:03.948Z,69.57
2022-10-05T09:27:51.957Z,68.84
2022-10-05T09:30:31.022Z,70.08
2022-10-05T09:33:31.956Z,69.61
2022-10-05T09:36:23.105Z,72.06
2022-10-05T09:39:05.409Z,73.09
2022-10-05T09:42:09.349Z,73.21
2022-10-05T09:44:42.536Z,73.76
2022-10-05T09:47:33.556Z,74.14
2022-10-05T09:50:09.445Z,72.51
2022-10-05T09:53:06.045Z,73.28
2022-10-05T09:55:45.185Z,72.66
2022-10-05T09:58:35.449Z,72.51
2022-10-05T10:01:28.993Z,71.51
2022-10-05T10:04:12.966Z,69.98
2022-10-05T10:07:13.417Z,71.83
2022-10-05T10:09:59.123Z,71.63
2022-10-05T10:12:38.480Z,71.26
2022-10-05T10:15:14.337Z,70.12
2022-10-05T10:17:56.530Z,71.08
2022-10-05T10:20:35.504Z,70.58
2022-10-05T10:23:42.830Z,71.19
2022-10-05T10:26:30.755Z,68.98
2022-10-05T10:29:06.866Z,67.14
2022-10-05T10:31:33.816Z,66.90
2022-10-05T10:34:06.346Z,63.96
2022-10-05T10:36:42.046Z,65.92
2022-10-05T10:39:26.586Z,66.21
2022-10-05T10:42:33.073Z,67.75
2022-10-05T10:45:10.674Z,69.54
2022-10-05T10:47:50.620Z,71.29
2022-10-05T10:50:28.460Z,70.07
2022-10-05T10:53:19.809Z,71.06
2022-10-05T10:56:34.761Z,69.38
2022-10-05T10:59:29.239Z,70.46
2022-10-05T11:02:04.635Z,69.36
2022-10-05T11:04:47.094Z,68.25
2022-10-05T11:07:25.162Z,68.33
2022-10-05T11:10:14.778Z,67.94
2022-10-05T11:12:58.100Z,67.69
2022-10-05T11:15:30.577Z,66.53
2022-10-05T11:18:11.477Z,66.60
2022-10-05T11:20:59.412Z,66.53
2022-10-05T11:23:26.338Z,66.25
2022-10-05T11:26:12.750Z,65.50
2022-10-05T11:29:17.983Z,66.23
2022-10-05T11:32:26.702Z,65.60
2022-10-05T11:35:26.034Z,65.14
2022-10-05T11:37:53.731Z,66.73
2022-10-05T11:40:51.957Z,66.85
2022-10-05T11:43:34.121Z,68.46
2022-10-05T11:46:24.749Z,70.29
2022-10-05T11:49:13.730Z,73.17
2022-10-05T11:51:40.618Z,74.28
2022-10-05T11:54:10.197Z,76.61
2022-10-05T11:56:44.623Z,76.18
2022-10-05T11:59:34.670Z,76.27
2022-10-05T12:02:25.559Z,76.08
2022-10-05T12:05:10.886Z,76.55
2022-10-05T12:07:46.946Z,77.99
2022-10-05T12:10:21.393Z,76.66
2022-10-05T12:13:01.383Z,79.16
2022-10-05T12:15:36.921Z,79.79
2022-10-05T12:18:24.158Z,80.64
2022-10-05T12:21:15.189Z,80.08
2022-10-05T12:24:35.859Z,81.35
2022-10-05T12:27:12.042Z,81.28
2022-10-05T12:30:11.366Z,81.36
2022-10-05T12:32:55.888Z,81.51
2022-10-05T12:35:48.065Z,80.66
2022-10-05T12:38:53.605Z,80.89
2022-10-05T12:41:49.855Z,81.34
2022-10-05T12:44:34.492Z,81.22
2022-10-05T12:47:09.001Z,80.99
2022-10-05T12:49:54.859Z,82.84
2022-10-05T12:52:56.185Z,82.83
2022-10-05T12:55:53.597Z,80.96
2022-10-05T12:58:42.300Z,80.56
2022-10-05T13:01:54.536Z,79.05
2022-10-05T13:04:58.684Z,78.75
2022-10-05T13:07:40.781Z,78.37
2022-10-05T13:10:20.035Z,78.86
2022-10-05T13:13:05.082Z,77.91
2022-10-05T13:15:54.723Z,80.50
2022-10-05T13:19:14.263Z,79.64
2022-10-05T13:21:49.814Z,79.49
2022-10-05T13:24:26.823Z,79.07
2022-10-05T13:26:59.795Z,79.22
2022-10-05T13:29:41.441Z,78.97
2022-10-05T13:32:20.824Z,80.19
2022-10-05T13:35:29.606Z,79.40
2022-10-05T13:38:15.773Z,80.11
2022-10-05T13:41:00.741Z,78.95
2022-10-05T13:43:59.051Z,76.75
2022-10-05T13:46:37.016Z,77.30
2022-10-05T13:49:55.351Z,76.10
2022-10-05T13:52:42.664Z,76.29
2022-10-05T13:55:43.374Z,75.45
2022-10-05T13:58:19.010Z,75.84
2022-10-05T14:01:16.189Z,77.29
2022-10-05T14:04:24.710Z,77.47
2022-10-05T14:06:54.931Z,78.01
2022-10-05T14:09:22.238Z,78.48
2022-10-05T14:11:51.619Z,78.72
2022-10-05T14:14:30.777Z,78.17
2022-10-05T14:17:00.346Z,78.29
2022-10-05T14:19:32.588Z,78.58
2022-10-05T14:22:01.722Z,78.89
2022-10-05T14:24:50.475Z,79.82
2022-10-05T14:27:28.613Z,79.78
2022-10-05T14:29:57.899Z,80.59
2022-10-05T14:32:27.202Z,80.70
2022-10-05T14:35:05.211Z,82.32
2022-10-05T14:37:43.444Z,81.53
2022-10-05T14:40:24.680Z,81.42
2022-10-05T14:42:51.990Z,81.96
2022-10-05T14:45:25.991Z,82.43
2022-10-05T14:48:00.287Z,82.31
2022-10-05T14:50:30.817Z,82.55
2022-10-05T14:53:11.606Z,82.47
2022-10-05T14:56:06.491Z,81.91
2022-10-05T14:58:43.029Z,82.31
2022-10-05T15:01:16.240Z,83.10
2022-10-05T15:03:57.749Z,82.57
2022-10-05T15:06:36.599Z,83.24
2022-10-05T15:09:28.460Z,83.32
2022-10-05T15:11:58.427Z,83.33
2022-10-05T15:14:35.965Z,82.98
2022-10-05T15:17:12.757Z,82.81
2022-10-05T15:19:49.536Z,83.25
2022-10-05T15:22:29.446Z,82.46
2022-10-05T15:25:15.022Z,82.91
2022-10-05T15:27:54.058Z,83.01
2022-10-05T15:30:22.432Z,82.84
2022-10-05T15:33:13.006Z,83.23
2022-10-05T15:36:14.424Z,83.76
2022-10-05T15:38:51.452Z,82.21
2022-10-05T15:41:24.197Z,82.43
2022-10-05T15:44:15.749Z,82.83
2022-10-05T15:46:56.990Z,82.66
2022-10-05T15:49:43.355Z,79.92
2022-10-05T15:52:23.970Z,81.12
2022-10-05T15:55:08.936Z,80.68
2022-10-05T15:58:02.180Z,80.95
2022-10-05T16:00:33.915Z,80.27
2022-10-05T16:03:19.743Z,80.60
2022-10-05T16:06:08.118Z,80.69
2022-10-05T16:09:08.094Z,81.25
2022-10-05T16:12:04.943Z,80.38
2022-10-05T16:14:49.768Z,79.95
2022-10-05T16:17:41.506Z,79.57
2022-10-05T16:20:45.964Z,79.31
2022-10-05T16:23:35.345Z,78.97
2022-10-05T16:26:21.011Z,78.70
2022-10-05T16:28:57.074Z,78.44
2022-10-05T16:31:31.171Z,79.01
2022-10-05T16:34:38.638Z,79.16
2022-10-05T16:37:20.322Z,79.92
2022-10-05T16:39:53.121Z,79.64
2022-10-05T16:42:39.348Z,79.27
2022-10-05T16:45:09.249Z,79.41
2022-10-05T16:47:57.671Z,79.35
2022-10-05T16:50:55.251Z,80.01
2022-10-05T16:53:33.159Z,79.59
2022-10-05T16:56:19.357Z,79.97
2022-10-05T16:59:13.462Z,80.52
2022-10-05T17:02:08.192Z,81.60
2022-10-05T17:04:59.062Z,80.97
2022-10-05T17:07:41.065Z,81.28
2022-10-05T17:10:28.492Z,81.15
2022-10-05T17:13:16.216Z,80.05
2022-10-05T17:16:10.757Z,80.58
2022-10-05T17:18:58.991Z,79.98
2022-10-05T17:21:37.629Z,79.88
2022-10-05T17:24:42.013Z,79.59
2022-10-05T17:27:50.673Z,79.54
2022-10-05T17:30:27.256Z,80.00
2022-10-05T17:33:04.759Z,79.58
2022-10-05T17:35:51.927Z,79.65
2022-10-05T17:38:22.277Z,79.76
2022-10-05T17:41:20.462Z,79.61
2022-10-05T17:44:21.538Z,79.44
2022-10-05T17:46:49.973Z,79.78
2022-10-05T17:49:41.870Z,79.69
2022-10-05T17:53:02.599Z,79.95
2022-10-05T17:55:38.603Z,80.11
2022-10-05T17:58:23.987Z,79.72
2022-10-05T18:00:56.924Z,80.72
2022-10-05T18:03:41.732Z,81.14
2022-10-05T18:06:24.393Z,81.21
2022-10-05T18:09:14.062Z,82.02
2022-10-05T18:11:43.118Z,82.82
2022-10-05T18:14:25.602Z,83.65
2022-10-05T18:17:12.438Z,83.97
2022-10-05T18:19:39.646Z,83.53
2022-10-05T18:22:28.040Z,84.43
2022-10-05T18:25:05.927Z,84.81
2022-10-05T18:28:02.705Z,85.26
2022-10-05T18:30:44.770Z,85.53
2022-10-05T18:33:47.228Z,86.31
2022-10-05T18:36:24.918Z,86.08
2022-10-05T18:39:03.028Z,86.59
2022-10-05T18:41:45.577Z,85.91
2022-10-05T18:44:12.571Z,86.76
2022-10-05T18:46:50.456Z,87.15
2022-10-05T18:49:38.490Z,87.68
2022-10-05T18:52:15.030Z,87.28
2022-10-05T18:55:10.023Z,88.03
2022-10-05T18:57:43.479Z,87.57
2022-10-05T19:00:25.352Z,87.60
2022-10-05T19:03:01.666Z,87.12
2022-10-05T19:05:52.626Z,87.50
2022-10-05T19:08:28.909Z,87.06
2022-10-05T19:11:12.637Z,87.04
2022-10-05T19:14:13.347Z,86.04
2022-10-05T19:16:52.053Z,86.74
2022-10-05T19:19:52.703Z,85.79
2022-10-05T19:22:28.194Z,84.89
2022-10-05T19:25:16.435Z,84.92
2022-10-05T19:27:55.572Z,84.56
2022-10-05T19:30:25.385Z,85.16
2022-10-05T19:32:58.962Z,85.12
2022-10-05T19:35:58.653Z,85.25
2022-10-05T19:38:52.438Z,84.51
2022-10-05T19:41:35.620Z,84.78
2022-10-05T19:44:47.147Z,84.89
2022-10-05T19:47:29.060Z,84.93
2022-10-05T19:49:55.973Z,84.81
2022-10-05T19:52:28.671Z,84.96
2022-10-05T19:55:17.045Z,84.76
2022-10-05T19:57:52.706Z,85.47
2022-10-05T20:00:31.441Z,85.36
2022-10-05T20:03:26.616Z,85.74
2022-10-05T20:05:56.415Z,85.64
2022-10-05T20:08:27.519Z,85.56
2022-10-05T20:11:21.203Z,85.50
2022-10-05T20:14:10.324Z,86.85
2022-10-05T20:16:55.787Z,85.89
2022-10-05T20:22:35.299Z,86.09
2022-10-05T20:25:08.489Z,86.18
2022-10-05T20:27:39.760Z,86.50
2022-10-05T20:30:08.716Z,86.10
2022-10-05T20:32:35.647Z,86.41
2022-10-05T20:35:02.672Z,86.23
2022-10-05T20:37:30.309Z,87.10
2022-10-05T20:39:57.275Z,86.54
2022-10-05T20:42:24.367Z,87.26
2022-10-05T20:44:56.521Z,86.85
2022-10-05T20:47:24.364Z,87.11
2022-10-05T20:49:53.475Z,87.35
2022-10-05T20:52:21.517Z,87.45
2022-10-05T20:54:53.119Z,87.88
2022-10-05T20:57:21.358Z,88.08
2022-10-05T20:59:48.442Z,87.95
2022-10-05T21:02:15.360Z,87.76
2022-10-05T21:04:47.539Z,88.03
2022-10-05T21:07:23.488Z,89.14
2022-10-05T21:09:51.660Z,88.85
2022-10-05T21:12:18.654Z,89.24
2022-10-05T21:14:46.316Z,89.28
2022-10-05T21:17:14.296Z,88.75
2022-10-05T21:19:41.334Z,88.95
2022-10-05T21:22:10.278Z,88.80
2022-10-05T21:24:39.787Z,89.05
2022-10-05T21:27:07.989Z,88.80
2022-10-05T21:29:36.588Z,89.68
2022-10-05T21:32:08.660Z,89.36
2022-10-05T21:34:35.802Z,89.33
2022-10-05T21:37:02.854Z,89.05
2022-10-05T21:39:29.798Z,89.69
2022-10-05T21:41:56.856Z,90.55
2022-10-05T21:44:23.922Z,90.71
2022-10-05T21:46:51.318Z,90.56
2022-10-05T21:49:19.858Z,91.72
2022-10-05T21:51:47.944Z,93.62
2022-10-05T21:54:18.693Z,93.40
2022-10-05T21:56:52.082Z,93.20
2022-10-05T21:59:22.032Z,93.16
2022-10-05T22:01:49.134Z,93.88
2022-10-05T22:04:16.244Z,94.27
2022-10-05T22:06:43.329Z,93.30
2022-10-05T22:09:10.971Z,93.28
2022-10-05T22:11:38.299Z,92.65
2022-10-05T22:14:05.261Z,93.35
2022-10-05T22:16:36.729Z,92.72
2022-10-05T22:19:11.715Z,92.94
2022-10-05T22:21:41.824Z,93.11
2022-10-05T22:24:11.370Z,93.00
2022-10-05T22:26:39.729Z,93.45
2022-10-05T22:29:06.729Z,93.41
2022-10-05T22:31:33.836Z,92.98
2022-10-05T22:34:00.990Z,93.24
2022-10-05T22:36:28.249Z,93.21
2022-10-05T22:38:55.162Z,92.78
2022-10-05T22:41:22.152Z,93.11
2022-10-05T22:43:50.326Z,93.43
2022-10-05T22:46:18.422Z,93.57
2022-10-05T22:48:45.521Z,93.00
2022-10-05T22:51:12.751Z,93.52
2022-10-05T22:53:39.702Z,93.25
2022-10-05T22:56:09.649Z,93.34
2022-10-05T22:58:37.056Z,92.70
2022-10-05T23:01:13.249Z,92.51
2022-10-05T23:03:41.069Z,92.56
2022-10-05T23:06:19.919Z,92.82
2022-10-05T23:08:47.674Z,93.09
2022-10-05T23:11:18.085Z,92.98
2022-10-05T23:13:45.147Z,92.77
2022-10-05T23:16:18.329Z,92.32
2022-10-05T23:18:48.615Z,92.85
2022-10-05T23:21:16.021Z,92.42
2022-10-05T23:23:49.110Z,92.62
2022-10-05T23:26:17.157Z,92.05
2022-10-05T23:28:47.370Z,92.17
2022-10-05T23:31:17.546Z,92.10
2022-10-05T23:33:44.800Z,92.29
2022-10-05T23:36:15.271Z,92.22
2022-10-05T23:38:42.233Z,91.90
2022-10-05T23:41:11.206Z,91.95
2022-10-05T23:43:38.217Z,91.84
2022-10-05T23:46:06.780Z,92.08
2022-10-05T23:48:34.638Z,91.86
2022-10-05T23:51:01.647Z,91.64
2022-10-05T23:53:28.597Z,91.86
2022-10-05T23:55:56.266Z,91.53
2022-10-05T23:58:24.227Z,92.08
