createdAt,value
2017-11-03T00:01:00.151Z,91.8
2017-11-03T00:02:02.637Z,89.5
2017-11-03T00:03:08.253Z,86.9
2017-11-03T00:04:10.119Z,84.5
2017-11-03T00:05:16.215Z,78.9
2017-11-03T00:06:19.535Z,87.4
2017-11-03T00:07:26.551Z,91.0
2017-11-03T00:08:29.191Z,80.7
2017-11-03T00:09:32.624Z,84.5
2017-11-03T00:10:35.094Z,82.4
2017-11-03T00:11:37.759Z,77.3
2017-11-03T00:12:40.876Z,84.2
2017-11-03T00:13:43.484Z,87.9
2017-11-03T00:14:47.590Z,80.8
2017-11-03T00:15:50.281Z,85.4
2017-11-03T00:16:58.740Z,77.5
2017-11-03T00:18:08.993Z,86.2
2017-11-03T00:19:10.724Z,82.2
2017-11-03T00:20:12.452Z,88.0
2017-11-03T00:21:14.144Z,84.8
2017-11-03T00:22:15.882Z,86.9
2017-11-03T00:23:17.551Z,89.8
2017-11-03T00:24:19.231Z,88.9
2017-11-03T00:25:20.906Z,94.7
2017-11-03T00:26:22.595Z,89.0
2017-11-03T00:27:24.917Z,97.6
2017-11-03T00:28:26.644Z,91.6
2017-11-03T00:29:28.360Z,87.9
2017-11-03T00:30:30.128Z,91.5
2017-11-03T00:31:31.859Z,90.9
2017-11-03T00:32:33.599Z,94.5
2017-11-03T00:33:35.324Z,100.4
2017-11-03T00:34:36.996Z,99.0
2017-11-03T00:35:38.659Z,100.0
2017-11-03T00:36:40.319Z,99.1
2017-11-03T00:37:41.984Z,100.4
2017-11-03T00:38:43.642Z,98.3
2017-11-03T00:39:45.311Z,96.5
2017-11-03T00:40:46.968Z,102.5
2017-11-03T00:41:48.630Z,102.5
2017-11-03T00:42:50.298Z,98.8
2017-11-03T00:43:51.956Z,99.4
2017-11-03T00:44:53.613Z,99.5
2017-11-03T00:45:55.294Z,112.0
2017-11-03T00:46:56.949Z,105.8
2017-11-03T00:47:58.604Z,110.7
2017-11-03T00:49:00.271Z,115.8
2017-11-03T00:50:01.948Z,107.5
2017-11-03T00:51:03.598Z,107.7
2017-11-03T00:52:05.263Z,106.7
2017-11-03T00:53:06.924Z,109.3
2017-11-03T00:54:08.584Z,107.1
2017-11-03T00:55:10.826Z,108.4
2017-11-03T00:56:12.494Z,109.4
2017-11-03T00:57:14.163Z,109.3
2017-11-03T00:58:15.890Z,110.1
2017-11-03T00:59:17.554Z,114.4
2017-11-03T01:00:19.217Z,104.9
2017-11-03T01:01:20.870Z,111.7
2017-11-03T01:02:22.534Z,106.8
2017-11-03T01:03:24.191Z,108.7
2017-11-03T01:04:25.861Z,107.5
2017-11-03T01:05:27.518Z,109.6
2017-11-03T01:06:29.173Z,114.4
2017-11-03T01:07:30.828Z,108.4
2017-11-03T01:08:32.486Z,107.5
2017-11-03T01:09:34.145Z,112.5
2017-11-03T01:10:35.811Z,115.0
2017-11-03T01:11:37.489Z,110.1
2017-11-03T01:12:39.146Z,98.8
2017-11-03T01:13:40.835Z,105.9
2017-11-03T01:14:42.498Z,107.7
2017-11-03T01:15:44.157Z,114.5
2017-11-03T01:16:45.831Z,108.0
2017-11-03T01:17:47.491Z,104.3
2017-11-03T01:18:49.150Z,101.9
2017-11-03T01:19:50.820Z,108.7
2017-11-03T01:20:52.488Z,110.1
2017-11-03T01:21:54.149Z,104.1
2017-11-03T01:22:55.819Z,107.1
2017-11-03T01:23:57.490Z,101.7
2017-11-03T01:24:59.144Z,109.1
2017-11-03T01:26:00.807Z,105.6
2017-11-03T01:27:02.477Z,107.7
2017-11-03T01:28:04.135Z,111.2
2017-11-03T01:29:05.791Z,107.9
2017-11-03T01:30:07.478Z,110.2
2017-11-03T01:31:09.143Z,111.0
2017-11-03T01:32:10.795Z,116.9
2017-11-03T01:33:12.460Z,109.9
2017-11-03T01:34:14.127Z,111.2
2017-11-03T01:35:15.792Z,107.2
2017-11-03T01:36:17.450Z,109.0
2017-11-03T01:37:19.109Z,114.0
2017-11-03T01:38:20.775Z,112.8
2017-11-03T01:39:22.435Z,114.6
2017-11-03T01:40:24.098Z,104.7
2017-11-03T01:41:25.752Z,111.9
2017-11-03T01:42:27.410Z,108.9
2017-11-03T01:43:29.066Z,104.9
2017-11-03T01:44:30.727Z,111.1
2017-11-03T01:45:32.390Z,103.6
2017-11-03T01:46:34.144Z,110.0
2017-11-03T01:47:35.809Z,102.0
2017-11-03T01:48:37.456Z,110.0
2017-11-03T01:49:39.115Z,106.0
2017-11-03T01:50:40.778Z,108.6
2017-11-03T01:51:42.437Z,110.4
2017-11-03T01:52:44.109Z,103.1
2017-11-03T01:53:45.778Z,103.8
2017-11-03T01:54:47.441Z,105.6
2017-11-03T01:55:49.100Z,106.6
2017-11-03T01:56:50.755Z,103.6
2017-11-03T01:57:52.423Z,100.7
2017-11-03T01:58:54.085Z,105.0
2017-11-03T01:59:55.755Z,104.5
2017-11-03T02:00:57.428Z,108.8
2017-11-03T02:01:59.109Z,102.8
2017-11-03T02:03:00.765Z,105.2
2017-11-03T02:04:02.455Z,106.5
2017-11-03T02:05:04.118Z,100.6
2017-11-03T02:06:05.783Z,109.5
2017-11-03T02:07:07.448Z,104.1
2017-11-03T02:08:09.112Z,102.8
2017-11-03T02:09:10.798Z,100.6
2017-11-03T02:10:12.464Z,100.8
2017-11-03T02:11:14.148Z,104.5
2017-11-03T02:12:15.840Z,105.2
2017-11-03T02:13:17.495Z,97.6
2017-11-03T02:14:19.196Z,97.0
2017-11-03T02:15:20.855Z,99.6
2017-11-03T02:16:22.514Z,108.8
2017-11-03T02:17:24.162Z,99.1
2017-11-03T02:18:25.825Z,103.6
2017-11-03T02:19:27.496Z,101.2
2017-11-03T02:20:29.167Z,102.8
2017-11-03T02:21:30.832Z,101.9
2017-11-03T02:22:32.495Z,104.5
2017-11-03T02:23:34.149Z,96.5
2017-11-03T02:24:35.814Z,107.9
2017-11-03T02:25:37.470Z,105.0
2017-11-03T02:26:39.129Z,111.3
2017-11-03T02:27:40.795Z,112.7
2017-11-03T02:28:42.448Z,112.9
2017-11-03T02:29:44.107Z,112.7
2017-11-03T02:30:45.777Z,117.3
2017-11-03T02:31:47.431Z,123.7
2017-11-03T02:32:49.087Z,130.2
2017-11-03T02:33:50.749Z,127.3
2017-11-03T02:34:52.412Z,130.0
2017-11-03T02:35:54.067Z,123.6
2017-11-03T02:36:55.740Z,130.6
2017-11-03T02:37:57.402Z,131.7
2017-11-03T02:38:59.074Z,121.9
2017-11-03T02:40:00.729Z,119.3
2017-11-03T02:41:02.383Z,119.5
2017-11-03T02:42:04.045Z,121.7
2017-11-03T02:43:05.713Z,125.4
2017-11-03T02:44:07.370Z,133.8
2017-11-03T02:45:09.033Z,125.2
2017-11-03T02:46:10.733Z,126.6
2017-11-03T02:47:12.416Z,123.9
2017-11-03T02:48:14.083Z,122.0
2017-11-03T02:49:15.747Z,127.4
2017-11-03T02:50:17.401Z,118.1
2017-11-03T02:51:19.065Z,119.3
2017-11-03T02:52:20.767Z,119.3
2017-11-03T02:53:22.419Z,124.4
2017-11-03T02:54:24.081Z,116.5
2017-11-03T03:00:55.854Z,107.6
2017-11-03T03:01:57.509Z,111.5
2017-11-03T03:02:59.171Z,123.7
2017-11-03T03:04:00.833Z,124.6
2017-11-03T03:05:02.469Z,125.4
2017-11-03T03:06:04.166Z,126.4
2017-11-03T03:07:05.820Z,129.8
2017-11-03T03:08:07.474Z,129.4
2017-11-03T03:09:09.121Z,136.7
2017-11-03T03:10:10.775Z,138.9
2017-11-03T03:11:12.443Z,139.1
2017-11-03T03:12:14.102Z,133.7
2017-11-03T03:13:15.762Z,121.0
2017-11-03T03:14:17.417Z,129.5
2017-11-03T03:15:19.088Z,132.1
2017-11-03T03:16:20.741Z,131.1
2017-11-03T03:17:22.406Z,139.6
2017-11-03T03:18:24.056Z,139.8
2017-11-03T03:19:25.721Z,134.9
2017-11-03T03:20:27.553Z,137.6
2017-11-03T03:21:29.208Z,133.0
2017-11-03T03:22:30.862Z,137.8
2017-11-03T03:23:32.507Z,141.7
2017-11-03T03:24:34.381Z,138.6
2017-11-03T03:25:36.769Z,136.0
2017-11-03T03:26:38.396Z,131.2
2017-11-03T03:27:40.051Z,130.4
2017-11-03T03:28:41.829Z,133.0
2017-11-03T03:29:43.495Z,134.9
2017-11-03T03:30:45.151Z,121.2
2017-11-03T03:31:46.811Z,134.0
2017-11-03T03:32:48.481Z,131.2
2017-11-03T03:33:50.137Z,128.2
2017-11-03T03:34:51.792Z,135.0
2017-11-03T03:35:53.451Z,129.5
2017-11-03T03:36:55.111Z,127.8
2017-11-03T03:37:56.768Z,132.8
2017-11-03T03:38:58.423Z,122.1
2017-11-03T03:40:00.077Z,120.5
2017-11-03T03:41:01.723Z,115.0
2017-11-03T03:42:03.373Z,109.6
2017-11-03T03:43:05.031Z,105.8
2017-11-03T03:44:06.697Z,102.0
2017-11-03T03:45:08.344Z,111.2
2017-11-03T03:46:09.998Z,97.2
2017-11-03T03:47:11.656Z,101.3
2017-11-03T03:48:13.316Z,103.7
2017-11-03T03:49:14.979Z,100.7
2017-11-03T03:50:16.655Z,91.1
2017-11-03T03:51:18.290Z,90.5
2017-11-03T03:52:19.942Z,89.6
2017-11-03T03:53:21.634Z,92.3
2017-11-03T03:54:23.281Z,87.9
2017-11-03T03:55:24.930Z,95.7
2017-11-03T03:56:26.585Z,88.2
2017-11-03T03:57:28.258Z,101.3
2017-11-03T03:58:29.912Z,89.3
2017-11-03T03:59:31.572Z,99.0
2017-11-03T04:00:33.236Z,89.7
2017-11-03T04:01:34.889Z,88.5
2017-11-03T04:02:36.558Z,89.6
2017-11-03T04:03:38.215Z,88.9
2017-11-03T04:04:39.876Z,90.5
2017-11-03T04:05:41.531Z,90.3
2017-11-03T04:06:43.218Z,89.0
2017-11-03T04:07:44.870Z,96.6
2017-11-03T04:08:46.528Z,85.3
2017-11-03T04:09:48.241Z,90.3
2017-11-03T04:10:49.900Z,86.3
2017-11-03T04:11:51.553Z,83.8
2017-11-03T04:12:53.208Z,89.4
2017-11-03T04:13:54.874Z,93.6
2017-11-03T04:14:56.527Z,85.5
2017-11-03T04:15:58.219Z,87.5
2017-11-03T04:16:59.876Z,80.9
2017-11-03T04:18:01.531Z,79.9
2017-11-03T04:19:03.179Z,86.6
2017-11-03T04:20:04.839Z,83.8
2017-11-03T04:21:06.502Z,78.9
2017-11-03T04:22:08.152Z,80.3
2017-11-03T04:23:09.815Z,85.2
2017-11-03T04:24:11.478Z,78.7
2017-11-03T04:25:13.129Z,86.2
2017-11-03T04:26:14.815Z,74.4
2017-11-03T04:27:16.486Z,73.4
2017-11-03T04:28:18.155Z,66.4
2017-11-03T04:29:19.815Z,69.1
2017-11-03T04:30:21.494Z,74.7
2017-11-03T04:31:23.145Z,73.9
2017-11-03T04:32:24.808Z,73.0
2017-11-03T04:33:26.460Z,79.3
2017-11-03T04:34:28.129Z,79.9
2017-11-03T04:35:29.783Z,84.6
2017-11-03T04:36:31.443Z,77.7
2017-11-03T04:37:33.103Z,76.6
2017-11-03T04:38:34.754Z,78.4
2017-11-03T04:39:36.403Z,75.7
2017-11-03T04:40:38.052Z,77.8
2017-11-03T04:41:39.718Z,70.1
2017-11-03T04:42:41.380Z,75.5
2017-11-03T04:43:43.031Z,75.4
2017-11-03T04:44:44.687Z,69.8
2017-11-03T04:45:46.348Z,73.2
2017-11-03T04:46:48.020Z,76.6
2017-11-03T04:47:49.688Z,75.0
2017-11-03T04:48:51.351Z,77.3
2017-11-03T04:49:53.018Z,75.2
2017-11-03T04:50:54.678Z,73.1
2017-11-03T04:51:56.351Z,74.5
2017-11-03T04:52:58.006Z,73.6
2017-11-03T04:53:59.660Z,73.7
2017-11-03T04:55:01.315Z,73.7
2017-11-03T04:56:02.975Z,70.9
2017-11-03T04:57:04.631Z,72.3
2017-11-03T04:58:06.283Z,72.8
2017-11-03T04:59:07.937Z,71.1
2017-11-03T05:00:09.624Z,71.9
2017-11-03T05:01:11.290Z,72.3
2017-11-03T05:02:12.953Z,69.3
2017-11-03T05:03:14.634Z,67.4
2017-11-03T05:04:16.318Z,73.5
2017-11-03T05:05:17.996Z,73.0
2017-11-03T05:06:19.648Z,77.6
2017-11-03T05:07:21.297Z,74.6
2017-11-03T05:08:22.963Z,74.1
2017-11-03T05:09:24.624Z,68.2
2017-11-03T05:10:26.280Z,75.2
2017-11-03T05:11:27.930Z,73.5
2017-11-03T05:12:29.590Z,74.3
2017-11-03T05:13:31.241Z,75.9
2017-11-03T05:14:32.901Z,77.4
2017-11-03T05:15:34.551Z,72.6
2017-11-03T05:16:36.726Z,72.3
2017-11-03T05:17:38.379Z,72.8
2017-11-03T05:18:40.028Z,80.0
2017-11-03T05:19:41.700Z,76.0
2017-11-03T05:20:43.354Z,77.2
2017-11-03T05:21:45.015Z,71.3
2017-11-03T05:22:46.689Z,73.2
2017-11-03T05:23:48.342Z,85.7
2017-11-03T05:24:50.013Z,73.4
2017-11-03T05:25:51.679Z,75.4
2017-11-03T05:26:53.337Z,71.2
2017-11-03T05:27:54.986Z,72.4
2017-11-03T05:28:56.634Z,71.8
2017-11-03T05:29:58.304Z,79.3
2017-11-03T05:30:59.962Z,72.8
2017-11-03T05:32:01.645Z,70.8
2017-11-03T05:33:03.292Z,70.1
2017-11-03T05:34:04.948Z,70.4
2017-11-03T05:35:06.602Z,72.0
2017-11-03T05:36:08.254Z,76.4
2017-11-03T05:37:09.911Z,69.7
2017-11-03T05:38:11.571Z,71.8
2017-11-03T05:39:13.264Z,80.3
2017-11-03T05:40:14.921Z,76.5
2017-11-03T05:41:16.643Z,75.4
2017-11-03T05:42:18.287Z,83.5
2017-11-03T05:43:19.954Z,76.0
2017-11-03T05:44:21.611Z,75.6
2017-11-03T05:45:23.273Z,74.7
2017-11-03T05:46:24.937Z,87.3
2017-11-03T05:47:26.590Z,85.5
2017-11-03T05:48:28.242Z,91.8
2017-11-03T05:49:29.899Z,91.5
2017-11-03T05:50:31.596Z,95.4
2017-11-03T05:51:33.249Z,98.5
2017-11-03T05:52:34.924Z,97.4
2017-11-03T05:53:36.575Z,121.7
2017-11-03T05:54:38.298Z,103.9
2017-11-03T05:55:39.957Z,102.0
2017-11-03T05:56:41.619Z,93.8
2017-11-03T05:57:43.279Z,93.4
2017-11-03T05:58:44.931Z,94.5
2017-11-03T05:59:46.588Z,91.9
2017-11-03T06:00:48.252Z,96.9
2017-11-03T06:01:49.907Z,97.6
2017-11-03T06:02:51.562Z,93.2
2017-11-03T06:03:53.222Z,93.2
2017-11-03T06:04:54.876Z,95.9
2017-11-03T06:05:56.549Z,93.9
2017-11-03T06:06:58.876Z,87.1
2017-11-03T06:08:00.536Z,86.6
2017-11-03T06:09:02.215Z,80.8
2017-11-03T06:10:03.869Z,83.5
2017-11-03T06:11:05.523Z,85.6
2017-11-03T06:12:07.176Z,82.8
2017-11-03T06:13:08.876Z,89.9
2017-11-03T06:14:10.537Z,85.9
2017-11-03T06:15:12.203Z,86.6
2017-11-03T06:16:13.867Z,91.1
2017-11-03T06:17:15.521Z,89.7
2017-11-03T06:18:17.173Z,90.8
2017-11-03T06:19:18.839Z,92.3
2017-11-03T06:20:20.498Z,90.2
2017-11-03T06:21:22.160Z,89.6
2017-11-03T06:22:23.810Z,90.3
2017-11-03T06:23:25.459Z,84.0
2017-11-03T06:24:27.112Z,83.8
2017-11-03T06:25:28.773Z,87.1
2017-11-03T06:26:30.429Z,84.6
2017-11-03T06:27:32.088Z,81.4
2017-11-03T06:28:33.753Z,79.0
2017-11-03T06:29:35.415Z,85.4
2017-11-03T06:30:37.071Z,79.3
2017-11-03T06:31:38.725Z,85.3
2017-11-03T06:32:40.380Z,84.1
2017-11-03T06:33:42.045Z,80.6
2017-11-03T06:34:43.698Z,81.5
2017-11-03T06:35:45.350Z,89.4
2017-11-03T06:36:47.018Z,86.1
2017-11-03T06:37:48.676Z,91.7
2017-11-03T06:38:50.338Z,89.1
2017-11-03T06:39:51.996Z,92.1
2017-11-03T06:40:53.649Z,96.7
2017-11-03T06:41:55.307Z,95.6
2017-11-03T06:42:56.962Z,93.0
2017-11-03T06:43:58.636Z,92.2
2017-11-03T06:45:00.324Z,94.9
2017-11-03T06:46:01.985Z,96.4
2017-11-03T06:47:03.645Z,89.7
2017-11-03T06:48:05.306Z,88.5
2017-11-03T06:49:06.976Z,85.9
2017-11-03T06:50:08.633Z,81.6
2017-11-03T06:51:10.293Z,84.1
2017-11-03T06:52:11.945Z,79.1
2017-11-03T06:53:13.614Z,87.2
2017-11-03T06:54:15.278Z,89.4
2017-11-03T06:55:16.929Z,84.6
2017-11-03T07:01:45.009Z,76.8
2017-11-03T07:02:46.660Z,79.9
2017-11-03T07:03:48.315Z,91.3
2017-11-03T07:04:49.994Z,96.0
2017-11-03T07:05:51.650Z,88.1
2017-11-03T07:06:53.315Z,98.6
2017-11-03T07:07:54.970Z,91.7
2017-11-03T07:08:56.637Z,93.4
2017-11-03T07:09:58.286Z,92.6
2017-11-03T07:10:59.945Z,93.8
2017-11-03T07:12:01.596Z,93.7
2017-11-03T07:13:03.247Z,92.2
2017-11-03T07:14:04.905Z,94.3
2017-11-03T07:15:06.560Z,90.9
2017-11-03T07:16:08.218Z,92.0
2017-11-03T07:17:09.867Z,90.3
2017-11-03T07:18:11.517Z,84.9
2017-11-03T07:19:13.237Z,93.9
2017-11-03T07:20:14.888Z,95.7
2017-11-03T07:21:16.547Z,99.0
2017-11-03T07:22:18.205Z,90.1
2017-11-03T07:23:19.878Z,98.9
2017-11-03T07:24:21.545Z,99.6
2017-11-03T07:25:23.208Z,104.4
2017-11-03T07:26:24.863Z,107.3
2017-11-03T07:27:26.525Z,111.0
2017-11-03T07:28:28.206Z,106.0
2017-11-03T07:29:29.862Z,106.5
2017-11-03T07:30:31.529Z,108.4
2017-11-03T07:31:33.228Z,107.0
2017-11-03T07:32:34.852Z,106.3
2017-11-03T07:33:36.557Z,106.8
2017-11-03T07:34:38.260Z,130.5
2017-11-03T07:35:39.928Z,115.6
2017-11-03T07:36:41.584Z,109.6
2017-11-03T07:37:43.281Z,108.7
2017-11-03T07:38:44.936Z,125.0
2017-11-03T07:39:46.602Z,117.9
2017-11-03T07:40:48.252Z,123.3
2017-11-03T07:41:49.911Z,122.6
2017-11-03T07:42:51.590Z,124.1
2017-11-03T07:43:53.265Z,117.8
2017-11-03T07:44:54.922Z,118.9
2017-11-03T07:45:56.580Z,129.7
2017-11-03T07:46:58.245Z,126.5
2017-11-03T07:47:59.908Z,121.3
2017-11-03T07:49:01.635Z,130.3
2017-11-03T07:50:03.285Z,132.8
2017-11-03T07:51:04.940Z,127.8
2017-11-03T07:52:06.602Z,140.3
2017-11-03T07:53:08.271Z,145.0
2017-11-03T07:54:09.930Z,134.4
2017-11-03T07:55:11.597Z,147.4
2017-11-03T07:56:13.265Z,150.9
2017-11-03T07:57:23.461Z,157.9
2017-11-03T07:58:32.777Z,168.9
2017-11-03T07:59:40.582Z,151.9
2017-11-03T08:00:44.503Z,158.4
2017-11-03T08:01:50.147Z,165.8
2017-11-03T08:02:58.163Z,162.8
2017-11-03T08:04:04.889Z,161.6
2017-11-03T08:05:06.551Z,168.6
2017-11-03T08:06:08.256Z,173.2
2017-11-03T08:07:09.972Z,183.5
2017-11-03T08:08:11.753Z,180.7
2017-11-03T08:09:13.490Z,175.8
2017-11-03T08:10:15.180Z,171.7
2017-11-03T08:11:17.561Z,163.0
2017-11-03T08:12:19.303Z,177.4
2017-11-03T08:13:21.029Z,163.6
2017-11-03T08:14:22.892Z,173.6
2017-11-03T08:15:24.726Z,176.0
2017-11-03T08:16:27.125Z,170.7
2017-11-03T08:17:28.948Z,166.5
2017-11-03T08:18:30.702Z,183.2
2017-11-03T08:19:32.451Z,178.6
2017-11-03T08:20:34.177Z,170.2
2017-11-03T08:21:35.967Z,177.7
2017-11-03T08:22:37.704Z,174.9
2017-11-03T08:23:39.468Z,168.0
2017-11-03T08:24:41.247Z,168.7
2017-11-03T08:25:43.024Z,178.1
2017-11-03T08:26:44.814Z,167.0
2017-11-03T08:27:46.551Z,188.9
2017-11-03T08:28:48.343Z,180.3
2017-11-03T08:29:50.141Z,176.3
2017-11-03T08:30:53.550Z,176.1
2017-11-03T08:31:55.203Z,172.1
2017-11-03T08:32:56.960Z,176.6
2017-11-03T08:33:58.642Z,177.1
2017-11-03T08:35:00.355Z,198.4
2017-11-03T08:36:02.053Z,204.5
2017-11-03T08:37:03.865Z,234.0
2017-11-03T08:38:05.578Z,209.1
2017-11-03T08:39:09.833Z,202.6
2017-11-03T08:40:11.491Z,203.4
2017-11-03T08:41:13.346Z,202.5
2017-11-03T08:42:15.089Z,219.7
2017-11-03T08:43:16.866Z,204.7
2017-11-03T08:44:18.569Z,215.3
2017-11-03T08:45:22.356Z,198.5
2017-11-03T08:46:24.346Z,208.8
2017-11-03T08:47:26.120Z,196.7
2017-11-03T08:48:28.019Z,199.3
2017-11-03T08:49:29.832Z,183.7
2017-11-03T08:50:31.629Z,172.7
2017-11-03T08:51:33.402Z,194.1
2017-11-03T08:52:35.157Z,176.4
2017-11-03T08:53:38.032Z,171.6
2017-11-03T08:54:39.835Z,176.3
2017-11-03T08:55:41.605Z,185.7
2017-11-03T08:56:43.364Z,176.7
2017-11-03T08:57:45.179Z,186.6
2017-11-03T08:58:46.915Z,194.4
2017-11-03T08:59:48.660Z,201.9
2017-11-03T09:00:50.433Z,213.1
2017-11-03T09:01:52.168Z,205.1
2017-11-03T09:02:53.958Z,214.1
2017-11-03T09:03:55.727Z,209.7
2017-11-03T09:04:57.540Z,199.6
2017-11-03T09:05:59.299Z,214.2
2017-11-03T09:07:01.115Z,211.0
2017-11-03T09:08:02.919Z,200.3
2017-11-03T09:09:05.483Z,192.2
2017-11-03T09:10:07.214Z,195.4
2017-11-03T09:11:09.301Z,213.0
2017-11-03T09:12:11.085Z,219.6
2017-11-03T09:13:13.160Z,205.4
2017-11-03T09:14:14.896Z,195.9
2017-11-03T09:15:16.665Z,191.8
2017-11-03T09:16:18.415Z,202.5
2017-11-03T09:17:20.217Z,190.7
2017-11-03T09:18:21.991Z,205.1
2017-11-03T09:19:24.601Z,201.2
2017-11-03T09:20:26.335Z,208.3
2017-11-03T09:21:28.144Z,210.8
2017-11-03T09:22:30.111Z,204.1
2017-11-03T09:23:31.846Z,237.8
2017-11-03T09:24:33.583Z,193.8
2017-11-03T09:25:35.384Z,202.1
2017-11-03T09:26:37.139Z,200.6
2017-11-03T09:27:38.879Z,186.0
2017-11-03T09:28:40.684Z,192.1
2017-11-03T09:29:42.480Z,194.5
2017-11-03T09:30:44.484Z,185.6
2017-11-03T09:31:46.256Z,176.6
2017-11-03T09:32:48.089Z,170.9
2017-11-03T09:33:50.837Z,176.4
2017-11-03T09:34:52.986Z,167.7
2017-11-03T09:35:54.780Z,171.7
2017-11-03T09:36:56.572Z,174.4
2017-11-03T09:37:58.323Z,182.0
2017-11-03T09:39:00.945Z,191.4
2017-11-03T09:40:02.888Z,178.8
2017-11-03T09:41:08.789Z,171.7
2017-11-03T09:42:10.542Z,178.3
2017-11-03T09:43:59.999Z,180.7
2017-11-03T09:45:01.795Z,182.2
2017-11-03T09:46:03.478Z,186.6
2017-11-03T09:47:05.829Z,193.7
2017-11-03T09:48:18.749Z,185.7
2017-11-03T09:49:19.564Z,184.2
2017-11-03T09:50:32.880Z,172.6
2017-11-03T09:51:35.511Z,160.7
2017-11-03T09:52:37.471Z,176.0
2017-11-03T09:53:39.132Z,169.9
2017-11-03T09:54:40.825Z,171.4
2017-11-03T09:55:42.483Z,164.2
2017-11-03T09:56:44.170Z,163.5
2017-11-03T09:57:45.833Z,161.1
2017-11-03T09:58:47.498Z,164.7
2017-11-03T09:59:49.160Z,145.1
2017-11-03T10:00:50.826Z,162.9
2017-11-03T10:01:52.491Z,152.8
2017-11-03T10:02:54.195Z,142.8
2017-11-03T10:03:55.864Z,143.5
2017-11-03T10:04:57.560Z,130.4
2017-11-03T10:05:59.241Z,140.8
2017-11-03T10:07:00.898Z,138.8
2017-11-03T10:08:02.571Z,128.0
2017-11-03T10:09:04.253Z,136.2
2017-11-03T10:10:05.950Z,134.6
2017-11-03T10:11:07.635Z,141.4
2017-11-03T10:12:09.307Z,138.9
2017-11-03T10:13:10.973Z,139.4
2017-11-03T10:14:12.633Z,138.2
2017-11-03T10:15:14.313Z,144.4
2017-11-03T10:16:15.975Z,139.5
2017-11-03T10:17:17.643Z,140.5
2017-11-03T10:18:19.317Z,132.2
2017-11-03T10:19:20.995Z,151.5
2017-11-03T10:20:22.647Z,134.4
2017-11-03T10:21:24.317Z,124.2
2017-11-03T10:22:25.988Z,136.2
2017-11-03T10:23:27.688Z,139.9
2017-11-03T10:24:29.349Z,123.1
2017-11-03T10:25:31.025Z,125.8
2017-11-03T10:26:32.697Z,115.9
2017-11-03T10:27:34.360Z,127.4
2017-11-03T10:28:36.063Z,117.4
2017-11-03T10:29:37.731Z,113.1
2017-11-03T10:30:39.419Z,103.6
2017-11-03T10:31:41.076Z,107.5
2017-11-03T10:32:42.757Z,118.9
2017-11-03T10:33:44.430Z,99.2
2017-11-03T10:34:46.161Z,91.4
2017-11-03T10:35:47.834Z,86.9
2017-11-03T10:36:49.542Z,104.3
2017-11-03T10:37:51.225Z,92.3
2017-11-03T10:38:52.927Z,84.7
2017-11-03T10:39:54.594Z,88.9
2017-11-03T10:40:56.272Z,86.5
2017-11-03T10:41:57.948Z,86.2
2017-11-03T10:42:59.610Z,87.0
2017-11-03T10:44:01.308Z,83.7
2017-11-03T10:45:06.636Z,87.2
2017-11-03T10:46:09.631Z,89.6
2017-11-03T10:47:16.377Z,76.9
2017-11-03T10:48:17.001Z,81.9
2017-11-03T10:49:18.681Z,67.2
2017-11-03T10:50:20.343Z,67.4
2017-11-03T10:51:22.014Z,69.2
2017-11-03T10:52:23.699Z,66.1
2017-11-03T10:53:25.369Z,66.7
2017-11-03T10:54:27.044Z,56.0
2017-11-03T10:55:29.051Z,54.3
2017-11-03T11:01:24.346Z,53.1
2017-11-03T11:02:26.032Z,54.0
2017-11-03T11:03:27.724Z,59.9
2017-11-03T11:04:29.386Z,59.5
2017-11-03T11:05:31.061Z,57.1
2017-11-03T11:06:32.720Z,51.0
2017-11-03T11:07:34.385Z,59.8
2017-11-03T11:08:36.045Z,52.8
2017-11-03T11:09:37.794Z,60.8
2017-11-03T11:10:39.468Z,52.6
2017-11-03T11:11:41.137Z,57.2
2017-11-03T11:12:42.848Z,49.6
2017-11-03T11:13:44.524Z,49.2
2017-11-03T11:14:46.253Z,53.1
2017-11-03T11:15:48.362Z,49.7
2017-11-03T11:16:50.025Z,43.5
2017-11-03T11:17:51.740Z,46.7
2017-11-03T11:18:53.401Z,41.8
2017-11-03T11:19:55.062Z,43.9
2017-11-03T11:20:56.743Z,40.4
2017-11-03T11:21:58.469Z,40.8
2017-11-03T11:23:00.132Z,40.7
2017-11-03T11:24:01.795Z,39.6
2017-11-03T11:25:03.550Z,41.2
2017-11-03T11:26:05.213Z,35.7
2017-11-03T11:27:06.910Z,38.5
2017-11-03T11:28:08.574Z,41.2
2017-11-03T11:29:10.248Z,34.4
2017-11-03T11:30:11.923Z,33.3
2017-11-03T11:31:13.873Z,36.3
2017-11-03T11:32:15.689Z,30.2
2017-11-03T11:33:17.356Z,33.2
2017-11-03T11:34:19.037Z,37.6
2017-11-03T11:35:20.889Z,30.4
2017-11-03T11:36:22.793Z,31.7
2017-11-03T11:37:24.462Z,29.2
2017-11-03T11:38:26.120Z,30.4
2017-11-03T11:39:27.798Z,31.7
2017-11-03T11:40:29.767Z,35.3
2017-11-03T11:41:32.324Z,33.0
2017-11-03T11:42:33.600Z,31.8
2017-11-03T11:43:35.276Z,31.1
2017-11-03T11:44:36.961Z,29.7
2017-11-03T11:45:38.656Z,26.9
2017-11-03T11:46:40.330Z,28.9
2017-11-03T11:47:42.479Z,27.4
2017-11-03T11:48:44.184Z,31.2
2017-11-03T11:49:45.871Z,34.6
2017-11-03T11:50:48.094Z,32.2
2017-11-03T11:51:50.024Z,33.7
2017-11-03T11:52:51.702Z,32.6
2017-11-03T11:53:53.363Z,37.9
2017-11-03T11:54:55.037Z,35.3
2017-11-03T11:55:57.547Z,37.1
2017-11-03T11:56:59.338Z,32.9
2017-11-03T11:58:01.008Z,29.0
2017-11-03T11:59:02.672Z,28.9
2017-11-03T12:00:04.336Z,31.2
2017-11-03T12:01:06.130Z,31.7
2017-11-03T12:02:08.222Z,29.8
2017-11-03T12:03:09.917Z,31.2
2017-11-03T12:04:11.595Z,32.5
2017-11-03T12:05:13.267Z,34.7
2017-11-03T12:06:14.941Z,38.3
2017-11-03T12:07:18.638Z,36.9
2017-11-03T12:08:20.320Z,40.0
2017-11-03T12:09:21.992Z,37.6
2017-11-03T12:10:28.214Z,39.1
2017-11-03T12:11:29.675Z,39.8
2017-11-03T12:12:31.350Z,40.6
2017-11-03T12:13:33.020Z,44.0
2017-11-03T12:14:34.694Z,42.4
2017-11-03T12:15:36.383Z,39.9
2017-11-03T12:16:38.037Z,40.8
2017-11-03T12:17:39.711Z,41.4
2017-11-03T12:18:41.396Z,42.1
2017-11-03T12:19:43.081Z,39.9
2017-11-03T12:20:45.996Z,40.4
2017-11-03T12:21:48.382Z,39.5
2017-11-03T12:22:50.060Z,36.3
2017-11-03T12:23:51.722Z,39.4
2017-11-03T12:24:53.493Z,41.1
2017-11-03T12:25:57.550Z,38.0
2017-11-03T12:26:59.412Z,38.5
2017-11-03T12:28:01.158Z,35.5
2017-11-03T12:29:02.971Z,37.2
2017-11-03T12:30:05.070Z,34.3
2017-11-03T12:31:07.803Z,34.3
2017-11-03T12:32:09.611Z,35.4
2017-11-03T12:33:11.416Z,32.1
2017-11-03T12:34:13.191Z,32.2
2017-11-03T12:35:15.077Z,27.8
2017-11-03T12:36:17.657Z,29.4
2017-11-03T12:37:19.409Z,29.5
2017-11-03T12:38:21.335Z,29.7
2017-11-03T12:39:23.185Z,29.7
2017-11-03T12:40:25.258Z,25.8
2017-11-03T12:41:27.962Z,28.6
2017-11-03T12:42:31.491Z,28.6
2017-11-03T12:43:33.228Z,25.6
2017-11-03T12:44:35.052Z,23.8
2017-11-03T12:45:37.833Z,23.3
2017-11-03T12:46:41.538Z,20.3
2017-11-03T12:47:43.267Z,19.5
2017-11-03T12:48:45.019Z,20.9
2017-11-03T12:49:46.743Z,22.9
2017-11-03T12:50:48.525Z,20.7
2017-11-03T12:51:50.290Z,21.5
2017-11-03T12:52:52.095Z,20.8
2017-11-03T12:53:54.878Z,24.3
2017-11-03T12:54:56.636Z,22.1
2017-11-03T12:55:58.405Z,22.1
2017-11-03T12:57:00.200Z,22.7
2017-11-03T12:58:01.955Z,22.5
2017-11-03T12:59:03.673Z,24.5
2017-11-03T13:00:05.430Z,23.4
2017-11-03T13:01:07.301Z,22.0
2017-11-03T13:02:09.122Z,20.5
2017-11-03T13:03:10.939Z,23.1
2017-11-03T13:04:12.688Z,23.0
2017-11-03T13:05:14.437Z,22.1
2017-11-03T13:06:16.221Z,22.4
2017-11-03T13:07:18.007Z,22.5
2017-11-03T13:08:19.786Z,22.7
2017-11-03T13:09:21.534Z,21.5
2017-11-03T13:10:23.288Z,22.6
2017-11-03T13:11:26.142Z,25.6
2017-11-03T13:12:27.886Z,28.3
2017-11-03T13:13:29.642Z,30.4
2017-11-03T13:14:31.383Z,30.1
2017-11-03T13:15:33.180Z,32.0
2017-11-03T13:16:34.943Z,30.8
2017-11-03T13:17:36.686Z,30.8
2017-11-03T13:18:38.420Z,33.2
2017-11-03T13:19:40.200Z,30.8
2017-11-03T13:20:42.004Z,31.4
2017-11-03T13:21:43.787Z,33.4
2017-11-03T13:22:45.542Z,31.8
2017-11-03T13:23:47.327Z,34.9
2017-11-03T13:24:49.136Z,33.4
2017-11-03T13:25:50.889Z,33.6
2017-11-03T13:26:52.667Z,31.5
2017-11-03T13:27:54.474Z,31.9
2017-11-03T13:28:59.261Z,30.8
2017-11-03T13:30:01.105Z,36.9
2017-11-03T13:31:02.844Z,32.2
2017-11-03T13:32:04.693Z,36.0
2017-11-03T13:33:06.467Z,37.3
2017-11-03T13:34:08.344Z,31.3
2017-11-03T13:35:15.007Z,32.0
2017-11-03T13:36:25.616Z,27.8
2017-11-03T13:37:36.030Z,26.2
2017-11-03T13:38:48.848Z,28.8
2017-11-03T13:40:06.674Z,30.6
2017-11-03T13:41:08.238Z,32.5
2017-11-03T13:42:10.049Z,34.7
2017-11-03T13:43:11.906Z,33.0
2017-11-03T13:44:13.688Z,31.1
2017-11-03T13:45:17.795Z,40.4
2017-11-03T13:46:19.554Z,36.9
2017-11-03T13:47:21.292Z,33.5
2017-11-03T13:48:23.095Z,32.8
2017-11-03T13:49:25.364Z,27.3