createdAt,value
2019-03-08T00:01:21.414Z,53.71
2019-03-08T00:03:53.474Z,53.99
2019-03-08T00:06:23.069Z,53.85
2019-03-08T00:08:52.639Z,53.51
2019-03-08T00:11:22.218Z,53.37
2019-03-08T00:13:51.695Z,53.70
2019-03-08T00:16:21.760Z,53.54
2019-03-08T00:18:51.719Z,53.32
2019-03-08T00:21:21.441Z,53.21
2019-03-08T00:23:50.750Z,53.41
2019-03-08T00:26:20.328Z,53.66
2019-03-08T00:28:49.677Z,53.58
2019-03-08T00:31:18.957Z,53.41
2019-03-08T00:33:48.576Z,53.50
2019-03-08T00:36:17.886Z,53.76
2019-03-08T00:38:47.434Z,54.04
2019-03-08T00:41:17.044Z,53.91
2019-03-08T00:43:46.323Z,53.92
2019-03-08T00:46:16.738Z,54.00
2019-03-08T00:48:46.402Z,54.05
2019-03-08T00:51:15.737Z,53.61
2019-03-08T00:53:45.158Z,53.71
2019-03-08T00:56:14.511Z,53.55
2019-03-08T00:58:44.092Z,53.52
2019-03-08T01:01:13.419Z,53.49
2019-03-08T01:03:42.838Z,53.27
2019-03-08T01:06:12.441Z,53.38
2019-03-08T01:08:42.435Z,53.74
2019-03-08T01:11:12.101Z,53.84
2019-03-08T01:13:41.856Z,53.90
2019-03-08T01:16:11.715Z,53.79
2019-03-08T01:18:42.260Z,53.96
2019-03-08T01:21:11.609Z,54.29
2019-03-08T01:23:41.529Z,54.47
2019-03-08T01:26:11.097Z,54.74
2019-03-08T01:28:40.990Z,54.83
2019-03-08T01:31:10.573Z,55.07
2019-03-08T01:33:40.563Z,55.31
2019-03-08T01:36:10.131Z,55.43
2019-03-08T01:38:39.773Z,55.40
2019-03-08T01:41:09.409Z,55.58
2019-03-08T01:43:39.149Z,55.40
2019-03-08T01:46:08.792Z,55.46
2019-03-08T01:48:38.131Z,55.40
2019-03-08T01:51:07.429Z,55.43
2019-03-08T01:53:37.290Z,55.67
2019-03-08T01:56:06.939Z,55.90
2019-03-08T01:58:36.261Z,55.99
2019-03-08T02:01:05.590Z,55.70
2019-03-08T02:03:35.189Z,55.83
2019-03-08T02:06:04.931Z,55.99
2019-03-08T02:08:34.507Z,55.65
2019-03-08T02:11:06.653Z,55.59
2019-03-08T02:13:35.944Z,54.71
2019-03-08T02:16:05.295Z,54.38
2019-03-08T02:18:34.606Z,54.46
2019-03-08T02:21:07.012Z,54.39
2019-03-08T02:23:35.500Z,53.96
2019-03-08T02:26:04.835Z,53.99
2019-03-08T02:28:34.919Z,53.59
2019-03-08T02:31:04.223Z,52.78
2019-03-08T02:33:33.574Z,52.39
2019-03-08T02:36:02.856Z,51.69
2019-03-08T02:38:32.329Z,51.47
2019-03-08T02:41:01.924Z,51.70
2019-03-08T02:43:31.230Z,51.62
2019-03-08T02:46:00.936Z,51.48
2019-03-08T02:48:30.233Z,51.23
2019-03-08T02:51:00.418Z,51.01
2019-03-08T02:53:29.766Z,50.64
2019-03-08T02:55:59.065Z,50.58
2019-03-08T02:58:28.924Z,50.58
2019-03-08T03:00:58.454Z,50.70
2019-03-08T03:03:28.032Z,50.56
2019-03-08T03:05:57.344Z,50.44
2019-03-08T03:08:26.939Z,49.75
2019-03-08T03:10:56.290Z,49.60
2019-03-08T03:13:26.309Z,49.79
2019-03-08T03:15:55.637Z,49.78
2019-03-08T03:18:25.746Z,49.78
2019-03-08T03:20:55.415Z,49.48
2019-03-08T03:23:24.725Z,49.53
2019-03-08T03:25:54.513Z,49.75
2019-03-08T03:28:24.165Z,49.82
2019-03-08T03:30:53.937Z,50.11
2019-03-08T03:33:23.409Z,50.20
2019-03-08T03:35:53.136Z,50.30
2019-03-08T03:38:22.887Z,50.62
2019-03-08T03:40:52.470Z,50.99
2019-03-08T03:43:22.021Z,50.80
2019-03-08T03:45:52.024Z,50.83
2019-03-08T03:48:21.633Z,51.00
2019-03-08T03:50:50.931Z,51.17
2019-03-08T03:53:21.012Z,51.07
2019-03-08T03:55:50.725Z,51.22
2019-03-08T03:58:20.490Z,51.19
2019-03-08T04:00:50.062Z,51.25
2019-03-08T04:03:19.374Z,51.41
2019-03-08T04:05:48.703Z,51.66
2019-03-08T04:08:18.012Z,51.27
2019-03-08T04:10:47.327Z,51.18
2019-03-08T04:13:16.622Z,51.26
2019-03-08T04:15:46.573Z,50.99
2019-03-08T04:18:15.894Z,51.04
2019-03-08T04:20:45.614Z,50.88
2019-03-08T04:23:15.222Z,50.80
2019-03-08T04:25:44.696Z,50.82
2019-03-08T04:28:14.259Z,51.12
2019-03-08T04:30:45.524Z,50.90
2019-03-08T04:33:14.917Z,51.02
2019-03-08T04:35:45.075Z,51.14
2019-03-08T04:38:14.819Z,51.05
2019-03-08T04:40:44.113Z,50.90
2019-03-08T04:43:13.443Z,50.48
2019-03-08T04:45:42.991Z,50.66
2019-03-08T04:48:12.607Z,50.15
2019-03-08T04:50:41.925Z,50.22
2019-03-08T04:53:11.521Z,50.56
2019-03-08T04:55:41.542Z,50.49
2019-03-08T04:58:10.845Z,50.92
2019-03-08T05:00:40.426Z,50.39
2019-03-08T05:03:10.024Z,50.38
2019-03-08T05:05:39.334Z,50.88
2019-03-08T05:08:09.065Z,50.20
2019-03-08T05:10:38.929Z,49.76
2019-03-08T05:13:09.870Z,49.68
2019-03-08T05:15:39.827Z,49.90
2019-03-08T05:18:09.222Z,49.96
2019-03-08T05:20:38.820Z,49.71
2019-03-08T05:23:08.134Z,49.96
2019-03-08T05:25:37.978Z,49.98
2019-03-08T05:28:08.013Z,50.13
2019-03-08T05:30:37.394Z,50.31
2019-03-08T05:33:07.053Z,50.45
2019-03-08T05:35:36.497Z,50.66
2019-03-08T05:38:05.808Z,50.85
2019-03-08T05:40:35.501Z,51.08
2019-03-08T05:43:04.956Z,51.24
2019-03-08T05:45:34.553Z,51.40
2019-03-08T05:48:03.845Z,51.38
2019-03-08T05:50:33.284Z,51.48
2019-03-08T05:53:02.646Z,51.02
2019-03-08T05:55:32.169Z,50.83
2019-03-08T05:58:02.472Z,50.61
2019-03-08T06:00:35.042Z,50.60
2019-03-08T06:03:04.741Z,50.70
2019-03-08T06:05:34.605Z,50.61
2019-03-08T06:08:04.234Z,50.32
2019-03-08T06:10:36.178Z,50.24
2019-03-08T06:13:07.679Z,50.17
2019-03-08T06:15:37.001Z,50.00
2019-03-08T06:18:06.646Z,50.20
2019-03-08T06:20:36.249Z,50.16
2019-03-08T06:23:05.546Z,50.05
2019-03-08T06:25:35.120Z,50.26
2019-03-08T06:28:04.411Z,50.17
2019-03-08T06:30:34.300Z,50.03
2019-03-08T06:33:03.884Z,49.98
2019-03-08T06:35:33.475Z,50.05
2019-03-08T06:38:02.971Z,49.88
2019-03-08T06:40:32.480Z,50.08
2019-03-08T06:43:01.790Z,49.97
2019-03-08T06:45:31.729Z,49.72
2019-03-08T06:48:01.175Z,49.74
2019-03-08T06:50:31.146Z,49.58
2019-03-08T06:53:00.752Z,49.19
2019-03-08T06:55:30.364Z,49.50
2019-03-08T06:58:02.088Z,48.75
2019-03-08T07:00:36.228Z,47.92
2019-03-08T07:03:07.807Z,48.07
2019-03-08T07:05:37.107Z,47.75
2019-03-08T07:08:06.696Z,47.22
2019-03-08T07:10:36.295Z,47.11
2019-03-08T07:13:05.622Z,47.01
2019-03-08T07:15:35.147Z,47.03
2019-03-08T07:18:12.195Z,46.79
2019-03-08T07:20:35.342Z,46.30
2019-03-08T07:23:06.559Z,46.34
2019-03-08T07:25:54.496Z,46.28
2019-03-08T07:28:23.874Z,46.21
2019-03-08T07:31:08.364Z,46.15
2019-03-08T07:33:53.645Z,45.82
2019-03-08T07:36:41.039Z,46.20
2019-03-08T07:39:21.666Z,45.70
2019-03-08T07:42:01.085Z,45.99
2019-03-08T07:44:40.101Z,46.37
2019-03-08T07:47:17.418Z,46.32
2019-03-08T07:50:04.350Z,46.24
2019-03-08T07:52:53.618Z,46.05
2019-03-08T07:55:30.998Z,45.57
2019-03-08T07:58:02.103Z,45.63
2019-03-08T08:00:31.529Z,45.51
2019-03-08T08:03:17.304Z,45.84
2019-03-08T08:06:00.582Z,45.68
2019-03-08T08:08:38.100Z,45.34
2019-03-08T08:11:16.472Z,45.13
2019-03-08T08:13:47.927Z,45.12
2019-03-08T08:16:23.355Z,45.27
2019-03-08T08:18:52.449Z,45.00
2019-03-08T08:21:35.009Z,45.02
2019-03-08T08:24:08.362Z,45.27
2019-03-08T08:26:37.440Z,45.24
2019-03-08T08:29:34.490Z,45.19
2019-03-08T08:32:07.246Z,45.56
2019-03-08T08:34:40.721Z,45.66
2019-03-08T08:37:18.186Z,46.02
2019-03-08T08:39:51.160Z,45.81
2019-03-08T08:42:37.335Z,45.80
2019-03-08T08:45:12.289Z,45.99
2019-03-08T08:47:51.042Z,46.00
2019-03-08T08:50:35.700Z,46.21
2019-03-08T08:53:20.447Z,46.12
2019-03-08T08:55:51.801Z,46.33
2019-03-08T08:58:41.451Z,46.14
2019-03-08T09:01:12.420Z,46.07
2019-03-08T09:03:43.641Z,46.15
2019-03-08T09:06:23.496Z,46.18
2019-03-08T09:08:55.155Z,46.02
2019-03-08T09:11:24.606Z,45.79
2019-03-08T09:14:04.931Z,45.87
2019-03-08T09:16:44.914Z,45.94
2019-03-08T09:19:18.579Z,46.29
2019-03-08T09:21:48.187Z,46.04
2019-03-08T09:24:28.111Z,46.17
2019-03-08T09:27:17.512Z,46.32
2019-03-08T09:30:06.702Z,46.26
2019-03-08T09:32:40.906Z,46.14
2019-03-08T09:35:14.873Z,46.59
2019-03-08T09:37:44.214Z,46.89
2019-03-08T09:40:19.287Z,47.19
2019-03-08T09:42:50.570Z,46.89
2019-03-08T09:45:20.895Z,46.75
2019-03-08T09:47:51.969Z,47.10
2019-03-08T09:50:26.612Z,47.13
2019-03-08T09:52:57.894Z,47.06
2019-03-08T09:55:35.110Z,47.05
2019-03-08T09:58:08.963Z,46.78
2019-03-08T10:00:56.665Z,47.04
2019-03-08T10:03:33.642Z,47.26
2019-03-08T10:06:10.624Z,46.72
2019-03-08T10:08:53.912Z,46.79
2019-03-08T10:11:25.203Z,46.89
2019-03-08T10:14:02.570Z,47.52
2019-03-08T10:16:46.525Z,47.36
2019-03-08T10:19:18.018Z,47.66
2019-03-08T10:21:49.621Z,47.62
2019-03-08T10:24:23.830Z,47.40
2019-03-08T10:27:06.387Z,47.42
2019-03-08T10:29:50.481Z,47.37
2019-03-08T10:32:26.882Z,47.62
2019-03-08T10:35:20.512Z,47.27
2019-03-08T10:37:48.298Z,47.63
2019-03-08T10:40:19.681Z,47.65
2019-03-08T10:42:53.326Z,48.00
2019-03-08T10:45:26.851Z,48.12
2019-03-08T10:48:06.873Z,47.86
2019-03-08T10:50:54.400Z,47.43
2019-03-08T10:53:28.278Z,47.13
2019-03-08T10:56:15.759Z,47.26
2019-03-08T10:58:50.255Z,47.31
2019-03-08T11:01:21.282Z,46.92
2019-03-08T11:03:53.175Z,47.02
2019-03-08T11:06:25.625Z,47.49
2019-03-08T11:09:02.271Z,47.30
2019-03-08T11:11:48.257Z,47.25
2019-03-08T11:14:25.478Z,47.56
2019-03-08T11:16:55.162Z,47.89
2019-03-08T11:19:27.672Z,47.80
2019-03-08T11:22:14.704Z,47.81
2019-03-08T11:24:48.411Z,47.77
2019-03-08T11:27:20.570Z,48.19
2019-03-08T11:30:10.194Z,48.60
2019-03-08T11:32:41.241Z,48.89
2019-03-08T11:35:10.893Z,49.37
2019-03-08T11:37:59.165Z,51.25
2019-03-08T11:40:43.200Z,51.75
2019-03-08T11:43:16.885Z,51.67
2019-03-08T11:45:55.679Z,51.70
2019-03-08T11:48:35.668Z,51.74
2019-03-08T11:51:23.150Z,51.76
2019-03-08T11:54:10.632Z,51.84
2019-03-08T11:56:57.874Z,51.93
2019-03-08T11:59:32.652Z,51.54
2019-03-08T12:02:20.029Z,52.04
2019-03-08T12:04:51.331Z,52.04
2019-03-08T12:07:22.388Z,53.24
2019-03-08T12:10:09.668Z,53.33
2019-03-08T12:12:43.358Z,53.51
2019-03-08T12:15:18.168Z,54.41
2019-03-08T12:17:58.390Z,54.57
2019-03-08T12:20:29.633Z,55.31
2019-03-08T12:23:12.712Z,55.54
2019-03-08T12:25:44.108Z,56.01
2019-03-08T12:28:33.798Z,55.67
2019-03-08T12:31:04.837Z,55.73
2019-03-08T12:33:35.782Z,55.99
2019-03-08T12:36:22.837Z,56.16
2019-03-08T12:38:59.827Z,56.06
2019-03-08T12:41:30.812Z,55.56
2019-03-08T12:44:14.116Z,55.88
2019-03-08T12:46:55.247Z,57.77
2019-03-08T12:49:26.198Z,57.74
2019-03-08T12:52:09.408Z,58.30
2019-03-08T12:54:55.107Z,58.36
2019-03-08T12:57:38.399Z,58.90
2019-03-08T13:00:16.541Z,59.61
2019-03-08T13:02:53.612Z,58.89
2019-03-08T13:05:27.442Z,59.04
2019-03-08T13:08:13.575Z,60.40
2019-03-08T13:10:43.198Z,59.92
2019-03-08T13:13:13.132Z,58.29
2019-03-08T13:15:42.513Z,57.24
2019-03-08T13:18:12.131Z,57.45
2019-03-08T13:20:41.993Z,57.64
2019-03-08T13:23:11.332Z,57.92
2019-03-08T13:25:40.680Z,58.46
2019-03-08T13:28:10.966Z,58.33
2019-03-08T13:30:40.309Z,57.92
2019-03-08T13:33:09.636Z,57.06
2019-03-08T13:35:39.157Z,55.36
2019-03-08T13:38:08.505Z,54.15
2019-03-08T13:40:40.150Z,54.93
2019-03-08T13:43:09.850Z,54.94
2019-03-08T13:45:39.180Z,54.42
2019-03-08T13:48:08.883Z,54.33
2019-03-08T13:50:38.536Z,53.97
2019-03-08T13:53:09.019Z,53.93
2019-03-08T13:55:38.652Z,53.63
2019-03-08T13:58:07.959Z,54.04
2019-03-08T14:00:37.590Z,55.33
2019-03-08T14:03:07.437Z,55.39
2019-03-08T14:05:36.727Z,55.04
2019-03-08T14:08:06.053Z,54.73
2019-03-08T14:10:35.467Z,54.71
2019-03-08T14:13:05.166Z,54.66
2019-03-08T14:15:34.624Z,54.43
2019-03-08T14:18:04.188Z,54.38
2019-03-08T14:20:33.509Z,54.29
2019-03-08T14:23:02.816Z,54.40
2019-03-08T14:25:32.428Z,53.94
2019-03-08T14:28:02.513Z,53.55
2019-03-08T14:30:37.567Z,52.54
2019-03-08T14:33:06.982Z,52.65
2019-03-08T14:35:36.581Z,52.93
2019-03-08T14:38:07.833Z,53.65
2019-03-08T14:40:48.146Z,54.21
2019-03-08T14:43:25.035Z,53.74
2019-03-08T14:46:05.140Z,53.55
2019-03-08T14:48:34.854Z,53.91
2019-03-08T14:51:04.473Z,53.53
2019-03-08T14:53:34.388Z,52.72
2019-03-08T14:56:04.160Z,53.28
2019-03-08T14:58:36.779Z,52.90
2019-03-08T15:01:07.519Z,52.50
2019-03-08T15:03:43.370Z,52.30
2019-03-08T15:06:07.924Z,52.35
2019-03-08T15:08:37.749Z,51.93
2019-03-08T15:11:07.847Z,52.48
2019-03-08T15:13:37.512Z,54.62
2019-03-08T15:16:06.904Z,56.33
2019-03-08T15:18:36.189Z,57.84
2019-03-08T15:21:05.654Z,58.43
2019-03-08T15:23:35.499Z,59.42
2019-03-08T15:26:05.230Z,62.69
2019-03-08T15:28:34.759Z,65.19
2019-03-08T15:31:04.064Z,70.53
2019-03-08T15:33:33.719Z,72.84
2019-03-08T15:36:03.352Z,73.14
2019-03-08T15:38:32.682Z,74.04
2019-03-08T15:41:02.007Z,75.95
2019-03-08T15:43:31.748Z,76.50
2019-03-08T15:46:02.443Z,76.63
2019-03-08T15:48:31.810Z,76.64
2019-03-08T15:51:01.511Z,75.15
2019-03-08T15:53:31.202Z,76.10
2019-03-08T15:56:00.500Z,76.00
2019-03-08T15:58:30.034Z,74.72
2019-03-08T16:00:59.356Z,74.11
2019-03-08T16:03:30.027Z,73.67
2019-03-08T16:06:02.959Z,73.78
2019-03-08T16:08:31.816Z,74.24
2019-03-08T16:11:01.527Z,74.81
2019-03-08T16:13:31.830Z,75.18
2019-03-08T16:16:01.464Z,74.98
2019-03-08T16:18:31.178Z,74.22
2019-03-08T16:21:00.515Z,73.72
2019-03-08T16:23:30.191Z,73.59
2019-03-08T16:25:59.788Z,73.88
2019-03-08T16:28:29.129Z,74.01
2019-03-08T16:31:02.758Z,73.52
2019-03-08T16:33:49.406Z,73.25
2019-03-08T16:36:28.076Z,73.48
2019-03-08T16:39:02.323Z,72.53
2019-03-08T16:41:51.597Z,73.10
2019-03-08T16:44:23.229Z,72.07
2019-03-08T16:46:56.897Z,72.49
2019-03-08T16:49:38.764Z,72.42
2019-03-08T16:52:25.661Z,72.69
2019-03-08T16:54:56.843Z,70.61
2019-03-08T16:57:30.818Z,71.78
2019-03-08T17:00:02.055Z,71.29
2019-03-08T17:02:39.069Z,70.50
2019-03-08T17:05:16.717Z,71.02
2019-03-08T17:07:50.846Z,71.97
2019-03-08T17:10:39.384Z,72.50
2019-03-08T17:13:13.238Z,72.88
2019-03-08T17:15:44.530Z,72.91
2019-03-08T17:18:27.743Z,72.47
2019-03-08T17:21:01.689Z,72.23
2019-03-08T17:23:48.500Z,72.68
2019-03-08T17:26:27.490Z,72.78
2019-03-08T17:29:01.179Z,73.41
2019-03-08T17:31:32.286Z,72.77
2019-03-08T17:34:03.739Z,73.09
2019-03-08T17:36:35.072Z,72.43
2019-03-08T17:39:27.026Z,73.21
2019-03-08T17:42:01.013Z,73.27
2019-03-08T17:44:48.457Z,72.96
2019-03-08T17:47:19.808Z,72.39
2019-03-08T17:49:49.201Z,73.12
2019-03-08T17:52:30.694Z,73.74
2019-03-08T17:55:17.737Z,73.69
2019-03-08T17:58:05.475Z,73.82
2019-03-08T18:00:42.137Z,73.52
2019-03-08T18:03:26.550Z,73.84
2019-03-08T18:06:14.190Z,73.56
2019-03-08T18:08:46.075Z,73.53
2019-03-08T18:11:27.161Z,73.62
2019-03-08T18:13:56.733Z,73.69
2019-03-08T18:16:27.698Z,73.64
2019-03-08T18:19:06.202Z,73.48
2019-03-08T18:21:53.777Z,73.86
2019-03-08T18:24:42.332Z,73.83
2019-03-08T18:27:13.749Z,73.54
2019-03-08T18:29:47.838Z,73.72
2019-03-08T18:32:19.207Z,73.54
2019-03-08T18:35:07.120Z,73.65
2019-03-08T18:37:54.287Z,74.14
2019-03-08T18:40:25.304Z,74.79
2019-03-08T18:42:59.460Z,74.97
2019-03-08T18:45:31.705Z,75.15
2019-03-08T18:48:18.818Z,75.76
2019-03-08T18:50:56.032Z,75.62
2019-03-08T18:53:44.047Z,76.53
2019-03-08T18:56:32.911Z,77.01
2019-03-08T18:59:15.923Z,76.15
2019-03-08T19:01:56.148Z,76.90
2019-03-08T19:04:27.403Z,76.87
2019-03-08T19:07:14.766Z,77.26
2019-03-08T19:09:48.570Z,77.05
2019-03-08T19:12:25.810Z,76.53
2019-03-08T19:15:13.443Z,75.77
2019-03-08T19:17:44.434Z,76.04
2019-03-08T19:20:21.146Z,76.44
2019-03-08T19:23:04.625Z,76.27
2019-03-08T19:25:52.525Z,76.47
2019-03-08T19:28:29.408Z,76.90
2019-03-08T19:31:00.647Z,77.05
2019-03-08T19:33:31.886Z,76.52
2019-03-08T19:36:03.338Z,76.62
2019-03-08T19:38:36.909Z,77.14
2019-03-08T19:41:13.997Z,77.87
2019-03-08T19:43:51.018Z,77.74
2019-03-08T19:46:37.315Z,76.91
2019-03-08T19:49:11.191Z,77.78
2019-03-08T19:51:49.036Z,77.42
2019-03-08T19:54:20.488Z,74.33
2019-03-08T19:56:54.258Z,74.65
2019-03-08T19:59:40.410Z,74.49
2019-03-08T20:02:09.532Z,74.22
2019-03-08T20:04:40.495Z,73.39
2019-03-08T20:07:17.401Z,71.84
2019-03-08T20:09:51.276Z,72.50
2019-03-08T20:12:25.867Z,72.91
2019-03-08T20:14:57.248Z,71.62
2019-03-08T20:17:34.271Z,71.51
2019-03-08T20:20:28.171Z,72.17
2019-03-08T20:23:05.296Z,70.93
2019-03-08T20:25:36.269Z,71.36
2019-03-08T20:28:10.381Z,71.12
2019-03-08T20:30:41.379Z,70.89
2019-03-08T20:33:22.444Z,70.54
2019-03-08T20:35:53.701Z,70.44
2019-03-08T20:38:27.357Z,70.58
2019-03-08T20:41:04.504Z,70.51
2019-03-08T20:43:35.527Z,70.61
2019-03-08T20:46:06.521Z,70.52
2019-03-08T20:48:36.286Z,70.30
2019-03-08T20:51:06.390Z,70.45
2019-03-08T20:53:35.980Z,70.55
2019-03-08T20:56:05.751Z,69.53
2019-03-08T20:58:35.241Z,68.90
2019-03-08T21:01:04.820Z,68.89
2019-03-08T21:03:34.637Z,68.23
2019-03-08T21:06:04.270Z,68.43
2019-03-08T21:08:34.405Z,68.35
2019-03-08T21:11:03.777Z,68.28
2019-03-08T21:13:33.100Z,68.36
2019-03-08T21:16:02.695Z,68.36
2019-03-08T21:18:32.024Z,67.89
2019-03-08T21:21:01.356Z,68.25
2019-03-08T21:23:31.175Z,67.84
2019-03-08T21:26:00.846Z,68.47
2019-03-08T21:28:30.559Z,68.46
2019-03-08T21:31:00.330Z,68.14
2019-03-08T21:33:30.844Z,68.39
2019-03-08T21:36:00.331Z,68.41
2019-03-08T21:38:30.008Z,69.00
2019-03-08T21:41:00.024Z,68.30
2019-03-08T21:43:29.330Z,68.46
2019-03-08T21:45:59.125Z,68.39
2019-03-08T21:48:28.717Z,68.34
2019-03-08T21:50:58.635Z,68.22
2019-03-08T21:53:28.377Z,68.98
2019-03-08T21:55:57.749Z,68.07
2019-03-08T21:58:27.082Z,68.92
2019-03-08T22:00:56.811Z,68.66
2019-03-08T22:03:26.465Z,68.37
2019-03-08T22:05:55.795Z,67.93
2019-03-08T22:08:25.784Z,68.08
2019-03-08T22:10:59.855Z,68.23
2019-03-08T22:13:29.905Z,67.86
2019-03-08T22:15:59.323Z,67.76
2019-03-08T22:18:28.983Z,67.28
2019-03-08T22:20:58.586Z,66.54
2019-03-08T22:23:28.064Z,66.47
2019-03-08T22:25:58.696Z,66.54
2019-03-08T22:28:29.403Z,66.24
2019-03-08T22:30:59.335Z,65.57
2019-03-08T22:33:30.341Z,65.20
2019-03-08T22:36:00.107Z,64.84
2019-03-08T22:38:29.667Z,64.72
2019-03-08T22:40:59.272Z,64.19
2019-03-08T22:43:28.648Z,63.87
2019-03-08T22:45:58.391Z,64.26
2019-03-08T22:48:29.266Z,63.82
2019-03-08T22:50:58.664Z,64.17
2019-03-08T22:53:29.232Z,64.04
2019-03-08T22:56:00.274Z,63.99
2019-03-08T22:58:33.877Z,64.21
2019-03-08T23:01:06.499Z,64.23
2019-03-08T23:03:36.091Z,64.24
2019-03-08T23:06:05.766Z,64.34
2019-03-08T23:08:35.371Z,64.51
2019-03-08T23:11:05.968Z,64.85
2019-03-08T23:13:36.904Z,64.88
2019-03-08T23:16:07.008Z,64.77
2019-03-08T23:18:36.323Z,65.48
2019-03-08T23:21:06.928Z,65.34
2019-03-08T23:23:37.495Z,65.55
2019-03-08T23:26:07.588Z,65.21
2019-03-08T23:28:38.624Z,65.05
2019-03-08T23:31:18.979Z,64.80
2019-03-08T23:33:48.816Z,65.05
2019-03-08T23:36:18.152Z,65.06
2019-03-08T23:38:47.548Z,65.36
2019-03-08T23:41:17.193Z,65.07
2019-03-08T23:43:47.783Z,64.80
2019-03-08T23:46:17.435Z,64.37
2019-03-08T23:48:48.200Z,64.83
2019-03-08T23:51:17.502Z,64.36
2019-03-08T23:53:47.293Z,64.65
2019-03-08T23:56:16.643Z,64.73
2019-03-08T23:58:45.967Z,63.82
