createdAt,value
2018-12-16T00:01:29.677Z,100031.45
2018-12-16T00:03:59.640Z,100028.55
2018-12-16T00:06:29.906Z,100031.10
2018-12-16T00:09:00.000Z,100036.38
2018-12-16T00:11:29.948Z,100026.21
2018-12-16T00:13:59.956Z,100021.48
2018-12-16T00:16:29.979Z,100024.02
2018-12-16T00:18:59.980Z,100023.31
2018-12-16T00:21:30.006Z,100016.63
2018-12-16T00:24:00.046Z,100025.16
2018-12-16T00:29:21.326Z,100018.81
2018-12-16T00:31:51.367Z,100016.27
2018-12-16T00:34:21.386Z,100015.91
2018-12-16T00:36:51.397Z,100018.48
2018-12-16T00:39:21.346Z,100015.94
2018-12-16T00:41:51.427Z,100007.56
2018-12-16T00:44:21.560Z,100009.97
2018-12-16T00:46:51.557Z,100005.77
2018-12-16T00:49:21.579Z,99998.56
2018-12-16T00:51:51.587Z,100001.13
2018-12-16T00:54:21.551Z,99999.67
2018-12-16T00:56:51.546Z,99997.88
2018-12-16T00:59:21.551Z,100002.96
2018-12-16T01:01:51.592Z,100004.95
2018-12-16T01:04:21.668Z,100002.63
2018-12-16T01:06:51.786Z,100001.00
2018-12-16T01:09:21.898Z,99996.66
2018-12-16T01:11:51.910Z,99993.23
2018-12-16T01:14:22.041Z,99991.42
2018-12-16T01:16:51.961Z,99991.83
2018-12-16T01:19:22.059Z,99993.09
2018-12-16T01:21:51.996Z,99986.94
2018-12-16T01:24:22.186Z,99988.02
2018-12-16T01:26:51.995Z,99983.69
2018-12-16T01:29:22.014Z,99978.24
2018-12-16T01:31:52.051Z,99981.29
2018-12-16T01:34:22.071Z,99984.59
2018-12-16T01:36:52.075Z,99975.66
2018-12-16T01:39:22.088Z,99967.70
2018-12-16T01:41:52.197Z,99962.46
2018-12-16T01:44:22.111Z,99954.87
2018-12-16T01:46:52.056Z,99954.28
2018-12-16T01:49:22.046Z,99956.83
2018-12-16T01:51:52.056Z,99947.25
2018-12-16T01:54:21.976Z,99947.44
2018-12-16T01:56:51.976Z,99946.98
2018-12-16T01:59:22.007Z,99941.70
2018-12-16T02:01:56.026Z,99941.89
2018-12-16T02:04:26.027Z,99931.21
2018-12-16T02:06:55.981Z,99920.00
2018-12-16T02:09:26.059Z,99927.13
2018-12-16T02:11:56.027Z,99920.26
2018-12-16T02:14:26.216Z,99915.06
2018-12-16T02:16:56.501Z,99915.06
2018-12-16T02:19:26.527Z,99913.31
2018-12-16T02:21:56.529Z,99914.10
2018-12-16T02:24:26.526Z,99910.84
2018-12-16T02:26:56.577Z,99913.79
2018-12-16T02:29:26.476Z,99908.05
2018-12-16T02:31:56.609Z,99906.47
2018-12-16T02:34:26.607Z,99910.12
2018-12-16T02:36:56.640Z,99908.90
2018-12-16T02:39:26.556Z,99901.48
2018-12-16T02:41:56.557Z,99897.86
2018-12-16T02:44:26.516Z,99896.07
2018-12-16T02:46:56.584Z,99889.20
2018-12-16T02:49:26.484Z,99883.83
2018-12-16T02:51:56.611Z,99887.31
2018-12-16T02:54:26.628Z,99879.39
2018-12-16T02:56:58.261Z,99879.41
2018-12-16T02:59:28.199Z,99876.91
2018-12-16T03:01:58.314Z,99873.31
2018-12-16T03:04:28.246Z,99869.70
2018-12-16T03:06:58.357Z,99869.38
2018-12-16T03:09:28.382Z,99865.59
2018-12-16T03:11:58.460Z,99866.52
2018-12-16T03:14:28.499Z,99865.08
2018-12-16T03:16:58.739Z,99860.72
2018-12-16T03:19:29.442Z,99865.27
2018-12-16T03:21:59.510Z,99862.38
2018-12-16T03:24:29.688Z,99850.61
2018-12-16T03:26:59.760Z,99855.67
2018-12-16T03:29:29.918Z,99850.62
2018-12-16T03:31:59.981Z,99860.56
2018-12-16T03:34:29.942Z,99851.19
2018-12-16T03:36:59.903Z,99851.19
2018-12-16T03:39:29.876Z,99840.33
2018-12-16T03:41:59.898Z,99838.89
2018-12-16T03:44:29.960Z,99834.22
2018-12-16T03:46:59.912Z,99830.21
2018-12-16T03:49:29.882Z,99826.42
2018-12-16T03:51:59.860Z,99818.84
2018-12-16T03:54:29.875Z,99817.78
2018-12-16T03:56:59.987Z,99817.78
2018-12-16T03:59:30.109Z,99815.05
2018-12-16T04:02:00.113Z,99802.96
2018-12-16T04:04:30.137Z,99803.31
2018-12-16T04:07:00.460Z,99800.61
2018-12-16T04:09:30.467Z,99808.37
2018-12-16T04:12:00.508Z,99806.92
2018-12-16T04:14:30.498Z,99801.16
2018-12-16T04:17:00.531Z,99800.42
2018-12-16T04:19:30.638Z,99796.98
2018-12-16T04:22:00.648Z,99795.19
2018-12-16T04:24:30.758Z,99799.16
2018-12-16T04:27:00.871Z,99781.64
2018-12-16T04:29:31.112Z,99786.69
2018-12-16T04:32:01.139Z,99782.38
2018-12-16T04:34:31.237Z,99785.61
2018-12-16T04:37:01.346Z,99780.02
2018-12-16T04:39:31.271Z,99778.77
2018-12-16T04:42:01.477Z,99780.37
2018-12-16T04:44:31.507Z,99772.44
2018-12-16T04:47:01.714Z,99766.29
2018-12-16T04:49:31.653Z,99770.81
2018-12-16T04:52:01.749Z,99769.91
2018-12-16T04:54:31.891Z,99767.39
2018-12-16T04:57:01.932Z,99772.08
2018-12-16T04:59:32.007Z,99770.06
2018-12-16T05:02:02.227Z,99757.44
2018-12-16T05:04:32.337Z,99757.08
2018-12-16T05:07:02.387Z,99751.69
2018-12-16T05:09:32.566Z,99754.92
2018-12-16T05:12:02.708Z,99749.16
2018-12-16T05:14:33.106Z,99753.66
2018-12-16T05:17:03.014Z,99753.31
2018-12-16T05:19:33.144Z,99756.94
2018-12-16T05:22:03.257Z,99748.09
2018-12-16T05:24:33.557Z,99747.70
2018-12-16T05:27:03.621Z,99746.61
2018-12-16T05:29:33.617Z,99740.85
2018-12-16T05:32:03.727Z,99742.12
2018-12-16T05:34:33.857Z,99733.09
2018-12-16T05:37:03.788Z,99726.05
2018-12-16T05:39:33.878Z,99723.91
2018-12-16T05:42:03.870Z,99717.38
2018-12-16T05:44:33.905Z,99708.18
2018-12-16T05:47:03.897Z,99710.70
2018-12-16T05:49:33.936Z,99715.76
2018-12-16T05:52:04.066Z,99720.28
2018-12-16T05:54:34.173Z,99720.28
2018-12-16T05:57:04.197Z,99720.81
2018-12-16T05:59:34.416Z,99714.14
2018-12-16T06:02:04.411Z,99712.88
2018-12-16T06:04:34.447Z,99715.75
2018-12-16T06:07:04.467Z,99717.19
2018-12-16T06:09:34.465Z,99723.67
2018-12-16T06:12:04.490Z,99715.75
2018-12-16T06:14:34.501Z,99714.13
2018-12-16T06:17:04.413Z,99707.80
2018-12-16T06:19:34.351Z,99707.80
2018-12-16T06:22:04.336Z,99710.69
2018-12-16T06:24:34.368Z,99715.01
2018-12-16T06:27:04.590Z,99717.54
2018-12-16T06:29:34.791Z,99715.18
2018-12-16T06:32:04.910Z,99709.77
2018-12-16T06:34:34.861Z,99717.92
2018-12-16T06:37:05.047Z,99717.02
2018-12-16T06:39:35.168Z,99717.02
2018-12-16T06:42:05.176Z,99722.80
2018-12-16T06:44:35.306Z,99722.03
2018-12-16T06:47:05.316Z,99710.66
2018-12-16T06:49:35.280Z,99707.77
2018-12-16T06:52:05.250Z,99702.91
2018-12-16T06:54:35.322Z,99704.02
2018-12-16T06:57:05.305Z,99696.45
2018-12-16T06:59:35.482Z,99700.59
2018-12-16T07:02:05.569Z,99700.24
2018-12-16T07:04:36.136Z,99707.47
2018-12-16T07:07:06.126Z,99704.77
2018-12-16T07:09:36.576Z,99704.03
2018-12-16T07:12:06.574Z,99699.34
2018-12-16T07:14:36.599Z,99702.20
2018-12-16T07:17:06.559Z,99701.09
2018-12-16T07:19:36.529Z,99700.52
2018-12-16T07:22:06.564Z,99709.84
2018-12-16T07:24:36.695Z,99709.45
2018-12-16T07:27:07.180Z,99701.47
2018-12-16T07:29:37.520Z,99702.70
2018-12-16T07:32:07.660Z,99704.50
2018-12-16T07:34:38.045Z,99711.31
2018-12-16T07:37:08.077Z,99708.01
2018-12-16T07:39:38.661Z,99712.92
2018-12-16T07:42:08.939Z,99713.02
2018-12-16T07:44:38.964Z,99709.88
2018-12-16T07:47:09.300Z,99708.94
2018-12-16T07:49:39.590Z,99709.83
2018-12-16T07:52:09.935Z,99704.37
2018-12-16T07:54:40.027Z,99710.61
2018-12-16T07:57:10.000Z,99712.36
2018-12-16T07:59:40.045Z,99712.23
2018-12-16T08:02:10.486Z,99704.34
2018-12-16T08:04:40.606Z,99706.74
2018-12-16T08:07:10.529Z,99712.58
2018-12-16T08:09:40.736Z,99708.39
2018-12-16T08:12:10.743Z,99712.64
2018-12-16T08:14:40.950Z,99707.85
2018-12-16T08:17:10.880Z,99700.69
2018-12-16T08:19:41.306Z,99701.27
2018-12-16T08:22:11.231Z,99697.23
2018-12-16T08:24:41.669Z,99703.09
2018-12-16T08:27:12.128Z,99699.28
2018-12-16T08:29:43.001Z,99695.45
2018-12-16T08:32:12.896Z,99690.58
2018-12-16T08:34:42.936Z,99692.88
2018-12-16T08:37:13.357Z,99689.80
2018-12-16T08:39:43.630Z,99702.83
2018-12-16T08:42:13.706Z,99692.88
2018-12-16T08:44:43.938Z,99690.91
2018-12-16T08:47:13.997Z,99693.21
2018-12-16T08:49:44.057Z,99684.47
2018-12-16T08:52:14.267Z,99694.31
2018-12-16T08:54:44.683Z,99693.73
2018-12-16T08:57:14.596Z,99687.87
2018-12-16T08:59:44.610Z,99691.91
2018-12-16T09:02:14.747Z,99689.99
2018-12-16T09:04:44.746Z,99681.73
2018-12-16T09:07:15.751Z,99684.72
2018-12-16T09:09:45.836Z,99679.43
2018-12-16T09:12:15.927Z,99669.53
2018-12-16T09:14:46.559Z,99666.53
2018-12-16T09:17:16.868Z,99667.48
2018-12-16T09:19:46.886Z,99666.73
2018-12-16T09:22:17.192Z,99662.38
2018-12-16T09:24:47.173Z,99664.67
2018-12-16T09:27:17.442Z,99661.16
2018-12-16T09:29:47.877Z,99650.65
2018-12-16T09:32:17.916Z,99653.47
2018-12-16T09:34:47.998Z,99658.97
2018-12-16T09:37:18.027Z,99653.30
2018-12-16T09:39:48.032Z,99660.52
2018-12-16T09:42:18.926Z,99661.16
2018-12-16T09:44:49.091Z,99660.04
2018-12-16T09:47:19.200Z,99654.61
2018-12-16T09:49:49.227Z,99659.81
2018-12-16T09:52:19.336Z,99655.84
2018-12-16T09:54:49.781Z,99657.94
2018-12-16T09:57:19.918Z,99659.02
2018-12-16T09:59:50.007Z,99657.94
2018-12-16T10:02:21.232Z,99653.46
2018-12-16T10:04:51.368Z,99646.04
2018-12-16T10:07:21.471Z,99646.84
2018-12-16T10:09:52.317Z,99634.94
2018-12-16T10:12:22.311Z,99638.94
2018-12-16T10:14:52.336Z,99636.76
2018-12-16T10:17:22.641Z,99632.23
2018-12-16T10:19:52.687Z,99628.44
2018-12-16T10:22:23.025Z,99624.20
2018-12-16T10:24:53.361Z,99615.51
2018-12-16T10:27:23.958Z,99623.25
2018-12-16T10:29:53.982Z,99615.78
2018-12-16T10:32:24.136Z,99618.27
2018-12-16T10:34:54.100Z,99611.88
2018-12-16T10:37:24.216Z,99610.16
2018-12-16T10:39:54.150Z,99610.17
2018-12-16T10:42:24.473Z,99603.64
2018-12-16T10:44:54.480Z,99601.66
2018-12-16T10:47:24.496Z,99600.84
2018-12-16T10:49:54.507Z,99598.84
2018-12-16T10:52:24.727Z,99597.17
2018-12-16T10:54:58.416Z,99598.22
2018-12-16T10:57:26.810Z,99596.52
2018-12-16T10:59:56.812Z,99601.18
2018-12-16T11:02:26.837Z,99598.55
2018-12-16T11:04:56.958Z,99589.91
2018-12-16T11:07:27.071Z,99587.11
2018-12-16T11:09:57.186Z,99589.29
2018-12-16T11:12:27.301Z,99582.85
2018-12-16T11:14:57.386Z,99573.52
2018-12-16T11:17:27.429Z,99580.86
2018-12-16T11:19:57.556Z,99568.63
2018-12-16T11:22:27.570Z,99561.99
2018-12-16T11:24:58.011Z,99564.28
2018-12-16T11:27:27.997Z,99560.00
2018-12-16T11:29:58.028Z,99552.95
2018-12-16T11:32:28.042Z,99558.35
2018-12-16T11:34:58.087Z,99547.97
2018-12-16T11:37:28.164Z,99552.37
2018-12-16T11:39:58.296Z,99540.41
2018-12-16T11:42:28.308Z,99538.47
2018-12-16T11:44:58.310Z,99537.87
2018-12-16T11:47:28.270Z,99530.66
2018-12-16T11:49:58.342Z,99527.78
2018-12-16T11:52:28.381Z,99527.16
2018-12-16T11:54:58.346Z,99527.72
2018-12-16T11:57:28.508Z,99530.27
2018-12-16T11:59:59.222Z,99529.08
2018-12-16T12:02:32.796Z,99531.05
2018-12-16T12:05:01.244Z,99529.22
2018-12-16T12:07:31.316Z,99524.92
2018-12-16T12:10:01.286Z,99525.25
2018-12-16T12:12:31.635Z,99522.42
2018-12-16T12:15:01.573Z,99527.14
2018-12-16T12:17:31.588Z,99519.63
2018-12-16T12:20:01.597Z,99515.21
2018-12-16T12:22:31.637Z,99508.53
2018-12-16T12:25:01.638Z,99505.67
2018-12-16T12:27:31.858Z,99511.92
2018-12-16T12:30:01.870Z,99509.07
2018-12-16T12:32:31.989Z,99509.19
2018-12-16T12:35:02.058Z,99512.13
2018-12-16T12:37:32.117Z,99504.16
2018-12-16T12:40:02.138Z,99500.66
2018-12-16T12:42:32.158Z,99500.64
2018-12-16T12:45:02.142Z,99514.30
2018-12-16T12:47:32.288Z,99508.98
2018-12-16T12:50:02.399Z,99506.56
2018-12-16T12:52:32.419Z,99508.71
2018-12-16T12:55:02.562Z,99512.33
2018-12-16T12:57:32.728Z,99499.88
2018-12-16T13:00:02.823Z,99506.42
2018-12-16T13:02:32.878Z,99513.25
2018-12-16T13:05:02.908Z,99510.50
2018-12-16T13:07:32.929Z,99510.53
2018-12-16T13:10:03.138Z,99510.44
2018-12-16T13:12:33.158Z,99509.66
2018-12-16T13:15:03.092Z,99510.78
2018-12-16T13:17:33.227Z,99512.39
2018-12-16T13:20:03.222Z,99505.11
2018-12-16T13:22:33.373Z,99512.62
2018-12-16T13:27:54.743Z,99503.55
2018-12-16T13:30:24.868Z,99512.09
2018-12-16T13:32:54.797Z,99514.63
2018-12-16T13:35:24.798Z,99512.87
2018-12-16T13:37:54.909Z,99513.04
2018-12-16T13:40:24.928Z,99507.56
2018-12-16T13:42:55.148Z,99504.19
2018-12-16T13:45:25.193Z,99496.45
2018-12-16T13:47:55.292Z,99497.47
2018-12-16T13:50:25.268Z,99506.04
2018-12-16T13:52:55.303Z,99509.97
2018-12-16T13:55:25.465Z,99509.65
2018-12-16T13:57:55.741Z,99503.83
2018-12-16T14:00:25.667Z,99499.94
2018-12-16T14:02:55.619Z,99496.38
2018-12-16T14:05:25.800Z,99489.13
2018-12-16T14:07:55.946Z,99495.70
2018-12-16T14:10:26.226Z,99492.13
2018-12-16T14:12:56.259Z,99495.97
2018-12-16T14:15:26.298Z,99502.18
2018-12-16T14:17:56.407Z,99500.20
2018-12-16T14:20:26.568Z,99501.57
2018-12-16T14:22:56.708Z,99506.67
2018-12-16T14:25:26.733Z,99511.28
2018-12-16T14:27:56.732Z,99507.48
2018-12-16T14:30:26.861Z,99506.22
2018-12-16T14:32:56.878Z,99510.89
2018-12-16T14:35:27.108Z,99502.80
2018-12-16T14:37:57.481Z,99507.57
2018-12-16T14:40:27.438Z,99508.85
2018-12-16T14:42:57.392Z,99499.91
2018-12-16T14:45:27.367Z,99501.25
2018-12-16T14:47:57.391Z,99507.75
2018-12-16T14:50:27.508Z,99508.81
2018-12-16T14:52:57.473Z,99505.48
2018-12-16T14:55:27.538Z,99505.84
2018-12-16T14:57:57.658Z,99508.85
2018-12-16T15:00:27.597Z,99506.52
2018-12-16T15:02:57.788Z,99508.77
2018-12-16T15:05:27.892Z,99505.08
2018-12-16T15:07:57.938Z,99505.94
2018-12-16T15:10:28.138Z,99505.42
2018-12-16T15:12:58.223Z,99497.97
2018-12-16T15:15:28.479Z,99497.73
2018-12-16T15:17:58.811Z,99497.16
2018-12-16T15:20:29.071Z,99506.23
2018-12-16T15:22:59.137Z,99507.89
2018-12-16T15:25:29.438Z,99511.42
2018-12-16T15:27:59.491Z,99509.95
2018-12-16T15:30:29.577Z,99508.28
2018-12-16T15:32:59.687Z,99513.03
2018-12-16T15:35:29.728Z,99515.57
2018-12-16T15:38:00.258Z,99517.16
2018-12-16T15:40:30.368Z,99514.62
2018-12-16T15:43:00.503Z,99514.70
2018-12-16T15:45:33.817Z,99514.11
2018-12-16T15:48:03.788Z,99512.33
2018-12-16T15:50:33.842Z,99510.86
2018-12-16T15:53:03.818Z,99511.34
2018-12-16T15:55:33.938Z,99516.89
2018-12-16T15:58:04.068Z,99511.63
2018-12-16T16:00:34.178Z,99515.51
2018-12-16T16:03:04.301Z,99516.01
2018-12-16T16:05:35.684Z,99513.42
2018-12-16T16:08:05.821Z,99515.31
2018-12-16T16:10:38.839Z,99516.54
2018-12-16T16:13:09.077Z,99518.84
2018-12-16T16:15:39.097Z,99519.61
2018-12-16T16:18:09.092Z,99521.31
2018-12-16T16:20:39.218Z,99526.92
2018-12-16T16:23:10.397Z,99527.00
2018-12-16T16:25:40.965Z,99516.05
2018-12-16T16:28:11.107Z,99517.72
2018-12-16T16:30:41.217Z,99518.09
2018-12-16T16:33:11.332Z,99522.13
2018-12-16T16:35:41.356Z,99528.48
2018-12-16T16:38:15.457Z,99533.00
2018-12-16T16:40:45.805Z,99525.44
2018-12-16T16:43:16.201Z,99532.19
2018-12-16T16:45:49.742Z,99526.97
2018-12-16T16:48:21.832Z,99533.98
2018-12-16T16:50:53.101Z,99529.13
2018-12-16T16:53:24.622Z,99524.81
2018-12-16T16:55:55.631Z,99522.83
2018-12-16T16:58:26.947Z,99519.22
2018-12-16T17:00:57.879Z,99521.04
2018-12-16T17:03:30.182Z,99520.48
2018-12-16T17:06:02.732Z,99516.67
2018-12-16T17:08:33.862Z,99516.13
2018-12-16T17:11:06.238Z,99517.09
2018-12-16T17:13:37.543Z,99521.08
2018-12-16T17:16:11.792Z,99516.05
2018-12-16T17:18:42.523Z,99529.81
2018-12-16T17:23:59.963Z,99520.42
2018-12-16T17:26:33.248Z,99526.73
2018-12-16T17:29:04.481Z,99521.89
2018-12-16T17:31:34.538Z,99526.22
2018-12-16T17:34:04.631Z,99528.74
2018-12-16T17:36:37.850Z,99526.03
2018-12-16T17:39:10.133Z,99512.48
2018-12-16T17:41:40.371Z,99510.69
2018-12-16T17:44:10.539Z,99514.81
2018-12-16T17:46:40.546Z,99517.34
2018-12-16T17:49:10.770Z,99514.98
2018-12-16T17:51:42.218Z,109157.85
2018-12-16T17:54:12.348Z,109157.85
2018-12-16T17:56:43.197Z,109157.85
2018-12-16T17:59:17.915Z,109157.85
2018-12-16T18:01:45.263Z,109157.85
2018-12-16T18:04:15.873Z,109157.85
2018-12-16T18:08:15.663Z,99512.47
2018-12-16T18:10:48.023Z,99500.23
2018-12-16T18:13:18.808Z,99497.63
2018-12-16T18:16:13.092Z,99503.30
2018-12-16T18:18:44.132Z,99506.61
2018-12-16T18:21:14.994Z,99500.27
2018-12-16T18:23:45.996Z,99496.55
2018-12-16T18:26:16.739Z,99506.02
2018-12-16T18:28:48.689Z,99506.78
2018-12-16T18:31:20.909Z,99512.21
2018-12-16T18:33:51.334Z,99515.65
2018-12-16T18:36:22.438Z,99518.72
2018-12-16T18:38:54.092Z,99519.64
2018-12-16T18:41:28.264Z,99518.41
2018-12-16T18:43:59.557Z,99519.70
2018-12-16T18:46:33.706Z,99521.69
2018-12-16T18:49:04.898Z,99519.88
2018-12-16T18:51:35.207Z,99522.44
2018-12-16T18:54:05.698Z,99515.71
2018-12-16T18:56:36.670Z,99513.12
2018-12-16T18:59:08.094Z,99512.53
2018-12-16T19:01:41.207Z,99512.00
2018-12-16T19:04:11.983Z,99518.87
2018-12-16T19:06:43.541Z,99514.89
2018-12-16T19:09:16.688Z,99512.38
2018-12-16T19:11:49.758Z,99507.19
2018-12-16T19:14:21.217Z,99505.53
2018-12-16T19:16:52.541Z,99513.27
2018-12-16T19:19:24.931Z,99503.75
2018-12-16T19:22:00.536Z,99509.55
2018-12-16T19:24:30.680Z,99511.75
2018-12-16T19:27:02.037Z,99515.71
2018-12-16T19:29:41.124Z,99509.95
2018-12-16T19:32:14.752Z,99508.53
2018-12-16T19:34:50.572Z,99513.77
2018-12-16T19:37:24.612Z,99514.69
2018-12-16T19:42:38.589Z,99516.29
2018-12-16T19:45:12.056Z,99512.84
2018-12-16T19:47:46.464Z,99518.27
2018-12-16T19:50:15.186Z,99515.89
2018-12-16T19:52:48.721Z,99518.42
2018-12-16T19:55:28.732Z,99522.55
2018-12-16T19:58:03.771Z,99530.13
2018-12-16T20:00:33.943Z,99535.34
2018-12-16T20:03:13.043Z,99536.75
2018-12-16T20:05:48.292Z,99535.09
2018-12-16T20:08:21.355Z,99527.44
2018-12-16T20:10:57.528Z,99534.66
2018-12-16T20:13:29.253Z,99532.44
2018-12-16T20:18:40.772Z,99534.95
2018-12-16T20:21:16.193Z,99536.90
2018-12-16T20:23:46.206Z,99530.22
2018-12-16T20:26:17.058Z,99537.81
2018-12-16T20:28:48.139Z,99542.85
2018-12-16T20:31:19.427Z,99544.45
2018-12-16T20:33:49.650Z,99548.27
2018-12-16T20:36:23.106Z,99551.35
2018-12-16T20:38:54.399Z,99544.86
2018-12-16T20:41:32.137Z,99549.34
2018-12-16T20:44:02.880Z,99550.80
2018-12-16T20:46:36.071Z,99549.67
2018-12-16T20:49:06.166Z,99542.69
2018-12-16T20:51:36.956Z,99541.77
2018-12-16T20:54:10.148Z,99540.48
2018-12-16T20:56:40.863Z,99545.17
2018-12-16T20:59:13.945Z,99542.43
2018-12-16T21:01:45.057Z,99539.73
2018-12-16T21:04:15.139Z,99544.80
2018-12-16T21:06:48.212Z,99550.05
2018-12-16T21:09:18.982Z,99546.39
2018-12-16T21:11:57.972Z,99545.84
2018-12-16T21:14:33.419Z,99545.65
2018-12-16T21:17:09.076Z,99542.41
2018-12-16T21:19:41.061Z,99548.52
2018-12-16T21:22:15.092Z,99549.59
2018-12-16T21:24:47.088Z,99546.34
2018-12-16T21:30:00.287Z,99547.20
2018-12-16T21:32:38.441Z,99543.02
2018-12-16T21:35:10.492Z,99550.97
2018-12-16T21:37:42.259Z,99550.61
2018-12-16T21:42:55.442Z,99561.79
2018-12-16T21:45:25.385Z,99561.25
2018-12-16T21:47:56.740Z,99551.99
2018-12-16T21:50:26.802Z,99557.75
2018-12-16T21:52:56.887Z,99557.56
2018-12-16T21:55:27.206Z,99554.64
2018-12-16T21:57:58.757Z,99561.16
2018-12-16T22:00:30.162Z,99560.64
2018-12-16T22:03:08.231Z,99558.11
2018-12-16T22:05:38.748Z,99556.89
2018-12-16T22:08:08.833Z,99550.92
2018-12-16T22:10:38.796Z,99553.48
2018-12-16T22:13:08.785Z,99564.81
2018-12-16T22:15:38.908Z,99562.09
2018-12-16T22:18:10.179Z,99565.27
2018-12-16T22:20:40.055Z,99563.28
2018-12-16T22:23:10.247Z,99560.53
2018-12-16T22:25:40.519Z,99571.57
2018-12-16T22:28:10.617Z,99565.59
2018-12-16T22:30:40.731Z,99559.13
2018-12-16T22:33:10.858Z,99559.32
2018-12-16T22:35:40.967Z,99556.76
2018-12-16T22:38:10.923Z,99557.14
2018-12-16T22:40:41.126Z,99558.36
2018-12-16T22:43:11.232Z,99559.92
2018-12-16T22:45:41.208Z,99555.67
2018-12-16T22:48:11.189Z,99561.84
2018-12-16T22:50:41.060Z,99558.21
2018-12-16T22:53:11.279Z,99565.81
2018-12-16T22:55:41.089Z,99570.35
2018-12-16T22:58:11.117Z,99563.05
2018-12-16T23:00:45.277Z,99557.95
2018-12-16T23:03:15.351Z,99564.28
2018-12-16T23:05:45.273Z,99557.95
2018-12-16T23:08:15.266Z,99553.41
2018-12-16T23:10:45.387Z,99557.56
2018-12-16T23:13:15.663Z,99554.48
2018-12-16T23:15:45.617Z,99559.87
2018-12-16T23:18:15.631Z,99559.31
2018-12-16T23:20:45.541Z,99557.66
2018-12-16T23:23:15.668Z,99562.27
2018-12-16T23:25:45.686Z,99555.02
2018-12-16T23:28:17.531Z,99549.93
2018-12-16T23:30:47.652Z,99542.16
2018-12-16T23:33:17.978Z,99546.48
2018-12-16T23:35:47.920Z,99544.47
2018-12-16T23:38:17.907Z,99538.30
2018-12-16T23:40:47.927Z,99541.77
2018-12-16T23:43:18.168Z,99545.73
2018-12-16T23:45:48.256Z,99551.16
2018-12-16T23:48:18.267Z,99547.06
2018-12-16T23:50:48.296Z,99549.95
2018-12-16T23:53:18.400Z,99552.48
2018-12-16T23:55:48.428Z,99555.38
2018-12-16T23:58:18.509Z,99555.41
