createdAt,value
2018-10-18T00:00:48.305Z,12.00
2018-10-18T00:03:16.793Z,12.00
2018-10-18T00:05:44.213Z,12.00
2018-10-18T00:08:11.847Z,11.90
2018-10-18T00:10:39.292Z,11.90
2018-10-18T00:13:06.716Z,11.90
2018-10-18T00:15:34.188Z,11.90
2018-10-18T00:18:01.657Z,11.90
2018-10-18T00:20:29.093Z,11.80
2018-10-18T00:22:56.574Z,11.80
2018-10-18T00:25:24.020Z,11.70
2018-10-18T00:27:51.532Z,11.70
2018-10-18T00:30:18.977Z,11.70
2018-10-18T00:32:46.471Z,11.70
2018-10-18T00:35:13.825Z,11.70
2018-10-18T00:37:41.306Z,11.70
2018-10-18T00:40:10.130Z,11.70
2018-10-18T00:42:37.709Z,11.70
2018-10-18T00:45:05.625Z,11.70
2018-10-18T00:47:33.068Z,11.70
2018-10-18T00:50:00.538Z,11.60
2018-10-18T00:52:28.136Z,11.70
2018-10-18T00:54:55.537Z,11.60
2018-10-18T00:57:23.005Z,11.60
2018-10-18T00:59:50.443Z,11.60
2018-10-18T01:02:18.898Z,11.60
2018-10-18T01:04:46.287Z,11.60
2018-10-18T01:07:13.762Z,11.60
2018-10-18T01:09:41.262Z,11.50
2018-10-18T01:12:08.758Z,11.60
2018-10-18T01:14:36.109Z,11.60
2018-10-18T01:17:04.760Z,11.60
2018-10-18T01:19:33.936Z,11.60
2018-10-18T01:22:01.932Z,11.60
2018-10-18T01:24:30.052Z,11.60
2018-10-18T01:26:57.524Z,11.70
2018-10-18T01:29:25.523Z,11.80
2018-10-18T01:31:52.996Z,11.80
2018-10-18T01:34:20.404Z,11.80
2018-10-18T01:36:47.847Z,11.80
2018-10-18T01:39:15.303Z,11.80
2018-10-18T01:41:43.463Z,11.80
2018-10-18T01:44:10.893Z,11.80
2018-10-18T01:46:38.619Z,11.70
2018-10-18T01:49:06.412Z,11.60
2018-10-18T01:51:33.846Z,11.60
2018-10-18T01:54:01.368Z,11.50
2018-10-18T01:56:28.727Z,11.50
2018-10-18T01:58:56.214Z,11.40
2018-10-18T02:01:23.555Z,11.30
2018-10-18T02:03:51.024Z,11.30
2018-10-18T02:06:18.515Z,11.30
2018-10-18T02:08:45.941Z,11.30
2018-10-18T02:11:13.295Z,11.20
2018-10-18T02:13:40.798Z,11.30
2018-10-18T02:16:08.424Z,11.30
2018-10-18T02:18:35.851Z,11.20
2018-10-18T02:21:03.304Z,11.20
2018-10-18T02:23:31.135Z,11.20
2018-10-18T02:25:58.593Z,11.20
2018-10-18T02:28:25.954Z,11.10
2018-10-18T02:30:53.336Z,11.10
2018-10-18T02:33:20.803Z,11.10
2018-10-18T02:35:48.164Z,11.10
2018-10-18T02:38:15.621Z,11.00
2018-10-18T02:40:43.068Z,11.00
2018-10-18T02:43:10.536Z,11.00
2018-10-18T02:45:37.976Z,11.00
2018-10-18T02:48:05.547Z,11.00
2018-10-18T02:50:32.919Z,11.00
2018-10-18T02:53:00.321Z,11.00
2018-10-18T02:55:27.756Z,11.10
2018-10-18T02:57:55.170Z,11.10
2018-10-18T03:02:56.808Z,11.10
2018-10-18T03:05:24.198Z,11.10
2018-10-18T03:07:51.659Z,11.10
2018-10-18T03:10:19.182Z,11.10
2018-10-18T03:12:47.128Z,11.10
2018-10-18T03:15:14.552Z,11.10
2018-10-18T03:17:41.907Z,11.20
2018-10-18T03:20:09.425Z,11.20
2018-10-18T03:22:36.835Z,11.20
2018-10-18T03:25:04.540Z,11.20
2018-10-18T03:27:31.924Z,11.20
2018-10-18T03:29:59.573Z,11.20
2018-10-18T03:32:26.876Z,11.10
2018-10-18T03:34:54.248Z,11.10
2018-10-18T03:37:21.662Z,11.10
2018-10-18T03:39:49.020Z,11.00
2018-10-18T03:42:17.068Z,11.00
2018-10-18T03:44:44.388Z,11.00
2018-10-18T03:47:11.826Z,11.00
2018-10-18T03:49:39.283Z,11.10
2018-10-18T03:52:07.294Z,11.20
2018-10-18T03:54:34.738Z,11.30
2018-10-18T03:57:02.107Z,11.30
2018-10-18T03:59:29.561Z,11.30
2018-10-18T04:01:56.871Z,11.30
2018-10-18T04:04:24.340Z,11.30
2018-10-18T04:06:51.755Z,11.30
2018-10-18T04:09:19.138Z,11.20
2018-10-18T04:11:46.512Z,11.20
2018-10-18T04:14:13.948Z,11.10
2018-10-18T04:16:41.412Z,11.10
2018-10-18T04:19:08.787Z,11.00
2018-10-18T04:21:36.149Z,11.00
2018-10-18T04:24:03.613Z,10.90
2018-10-18T04:26:31.039Z,10.90
2018-10-18T04:28:58.508Z,10.90
2018-10-18T04:31:26.367Z,10.90
2018-10-18T04:33:53.804Z,10.80
2018-10-18T04:36:21.335Z,10.80
2018-10-18T04:38:48.681Z,10.80
2018-10-18T04:41:16.104Z,10.80
2018-10-18T04:43:43.450Z,10.80
2018-10-18T04:46:10.907Z,10.70
2018-10-18T04:48:38.310Z,10.70
2018-10-18T04:51:05.764Z,10.70
2018-10-18T04:53:33.209Z,10.70
2018-10-18T04:56:00.635Z,10.70
2018-10-18T04:58:28.143Z,10.70
2018-10-18T05:00:55.573Z,10.70
2018-10-18T05:03:23.052Z,10.80
2018-10-18T05:05:51.896Z,10.80
2018-10-18T05:08:19.984Z,10.80
2018-10-18T05:10:47.458Z,10.80
2018-10-18T05:13:14.912Z,10.90
2018-10-18T05:15:42.248Z,11.00
2018-10-18T05:18:09.615Z,11.00
2018-10-18T05:20:37.305Z,11.00
2018-10-18T05:23:04.847Z,11.00
2018-10-18T05:25:33.295Z,11.00
2018-10-18T05:28:00.997Z,11.00
2018-10-18T05:30:28.390Z,11.00
2018-10-18T05:32:55.833Z,11.00
2018-10-18T05:35:23.362Z,11.10
2018-10-18T05:37:51.140Z,11.10
2018-10-18T05:40:18.580Z,11.00
2018-10-18T05:42:45.990Z,11.00
2018-10-18T05:45:13.391Z,10.90
2018-10-18T05:47:40.965Z,10.90
2018-10-18T05:50:09.348Z,10.90
2018-10-18T05:52:36.716Z,11.00
2018-10-18T05:55:04.705Z,11.10
2018-10-18T05:57:32.067Z,11.20
2018-10-18T05:59:59.582Z,11.20
2018-10-18T06:02:26.992Z,11.10
2018-10-18T06:04:54.492Z,11.10
2018-10-18T06:07:21.845Z,11.10
2018-10-18T06:09:49.340Z,11.10
2018-10-18T06:12:16.707Z,11.10
2018-10-18T06:14:44.101Z,11.20
2018-10-18T06:17:11.666Z,11.20
2018-10-18T06:19:39.117Z,11.20
2018-10-18T06:22:06.943Z,11.30
2018-10-18T06:24:35.111Z,11.30
2018-10-18T06:27:02.785Z,11.30
2018-10-18T06:29:30.171Z,11.40
2018-10-18T06:31:57.608Z,11.40
2018-10-18T06:34:25.573Z,11.50
2018-10-18T06:36:53.102Z,11.60
2018-10-18T06:39:21.382Z,11.70
2018-10-18T06:41:49.194Z,11.70
2018-10-18T06:44:16.575Z,11.80
2018-10-18T06:46:43.981Z,11.90
2018-10-18T06:49:11.465Z,12.00
2018-10-18T06:51:38.812Z,12.10
2018-10-18T06:54:06.506Z,12.30
2018-10-18T06:56:34.422Z,12.40
2018-10-18T06:59:01.822Z,12.50
2018-10-18T07:01:29.318Z,12.60
2018-10-18T07:03:56.937Z,12.70
2018-10-18T07:06:24.426Z,12.80
2018-10-18T07:08:51.883Z,12.90
2018-10-18T07:11:19.353Z,13.00
2018-10-18T07:13:46.733Z,13.10
2018-10-18T07:16:14.254Z,13.30
2018-10-18T07:18:41.706Z,13.40
2018-10-18T07:21:09.138Z,13.50
2018-10-18T07:23:44.972Z,13.70
2018-10-18T07:26:12.332Z,13.80
2018-10-18T07:28:39.687Z,14.00
2018-10-18T07:31:07.160Z,14.10
2018-10-18T07:33:34.611Z,14.20
2018-10-18T07:36:01.977Z,14.20
2018-10-18T07:38:29.435Z,14.10
2018-10-18T07:40:56.877Z,13.90
2018-10-18T07:43:24.259Z,13.80
2018-10-18T07:45:51.752Z,13.60
2018-10-18T07:48:19.299Z,13.40
2018-10-18T07:50:46.664Z,13.40
2018-10-18T07:53:14.138Z,13.30
2018-10-18T07:55:41.418Z,13.20
2018-10-18T07:58:08.889Z,13.10
2018-10-18T08:00:36.493Z,13.10
2018-10-18T08:03:04.296Z,13.20
2018-10-18T08:05:31.720Z,13.30
2018-10-18T08:07:59.116Z,13.30
2018-10-18T08:10:26.584Z,13.50
2018-10-18T08:12:53.958Z,13.60
2018-10-18T08:15:21.763Z,13.60
2018-10-18T08:17:49.068Z,13.60
2018-10-18T08:20:16.490Z,13.60
2018-10-18T08:22:44.208Z,13.60
2018-10-18T08:25:11.751Z,13.70
2018-10-18T08:27:39.418Z,13.80
2018-10-18T08:30:07.708Z,13.80
2018-10-18T08:32:35.287Z,13.90
2018-10-18T08:35:02.624Z,13.90
2018-10-18T08:37:30.253Z,14.00
2018-10-18T08:39:58.480Z,14.00
2018-10-18T08:42:26.141Z,14.10
2018-10-18T08:44:53.814Z,14.20
2018-10-18T08:47:21.172Z,14.10
2018-10-18T08:49:48.527Z,14.20
2018-10-18T08:52:15.920Z,14.40
2018-10-18T08:54:44.561Z,14.50
2018-10-18T08:57:11.916Z,14.60
2018-10-18T08:59:39.318Z,14.60
2018-10-18T09:02:06.772Z,14.70
2018-10-18T09:04:34.255Z,14.70
2018-10-18T09:07:01.801Z,14.70
2018-10-18T09:09:29.447Z,14.70
2018-10-18T09:11:56.928Z,14.90
2018-10-18T09:14:24.317Z,15.00
2018-10-18T09:16:51.779Z,15.00
2018-10-18T09:19:19.368Z,15.00
2018-10-18T09:21:46.637Z,15.00
2018-10-18T09:24:14.535Z,15.10
2018-10-18T09:26:41.936Z,15.10
2018-10-18T09:29:09.312Z,15.00
2018-10-18T09:31:36.784Z,15.10
2018-10-18T09:34:04.557Z,15.10
2018-10-18T09:36:32.056Z,15.10
2018-10-18T09:38:59.416Z,15.10
2018-10-18T09:41:26.821Z,15.10
2018-10-18T09:44:01.872Z,15.20
2018-10-18T09:46:29.335Z,15.30
2018-10-18T09:48:56.742Z,15.30
2018-10-18T09:51:24.139Z,15.40
2018-10-18T09:53:51.590Z,15.50
2018-10-18T09:56:19.469Z,15.60
2018-10-18T09:58:47.170Z,15.70
2018-10-18T10:01:20.220Z,15.80
2018-10-18T10:03:47.615Z,15.90
2018-10-18T10:06:14.987Z,15.90
2018-10-18T10:08:42.420Z,16.00
2018-10-18T10:11:09.807Z,16.00
2018-10-18T10:13:37.194Z,16.00
2018-10-18T10:16:04.533Z,16.10
2018-10-18T10:18:32.012Z,16.10
2018-10-18T10:21:00.301Z,16.00
2018-10-18T10:23:27.789Z,15.90
2018-10-18T10:25:55.158Z,16.00
2018-10-18T10:28:22.531Z,16.00
2018-10-18T10:30:49.953Z,16.10
2018-10-18T10:33:17.425Z,16.10
2018-10-18T10:35:44.871Z,16.20
2018-10-18T10:38:12.321Z,16.30
2018-10-18T10:40:39.696Z,16.50
2018-10-18T10:43:07.197Z,16.70
2018-10-18T10:45:34.630Z,16.80
2018-10-18T10:48:02.001Z,16.90
2018-10-18T10:50:29.304Z,16.80
2018-10-18T10:52:56.655Z,16.70
2018-10-18T10:55:24.012Z,16.60
2018-10-18T10:57:51.384Z,16.50
2018-10-18T11:00:24.340Z,16.20
2018-10-18T11:02:51.845Z,16.20
2018-10-18T11:05:19.219Z,16.10
2018-10-18T11:07:46.630Z,16.20
2018-10-18T11:10:13.985Z,16.20
2018-10-18T11:12:41.440Z,16.30
2018-10-18T11:15:08.937Z,16.30
2018-10-18T11:17:36.228Z,16.20
2018-10-18T11:20:03.717Z,16.00
2018-10-18T11:22:31.126Z,15.90
2018-10-18T11:24:58.488Z,15.80
2018-10-18T11:27:25.949Z,15.70
2018-10-18T11:29:53.579Z,15.70
2018-10-18T11:32:20.902Z,15.60
2018-10-18T11:34:48.625Z,15.50
2018-10-18T11:37:16.298Z,15.60
2018-10-18T11:39:44.417Z,15.60
2018-10-18T11:42:11.879Z,15.60
2018-10-18T11:44:40.124Z,15.50
2018-10-18T11:47:07.884Z,15.50
2018-10-18T11:49:35.923Z,15.60
2018-10-18T11:52:03.463Z,15.80
2018-10-18T11:54:30.884Z,15.90
2018-10-18T11:56:58.357Z,15.90
2018-10-18T11:59:26.003Z,15.90
2018-10-18T12:01:53.457Z,15.90
2018-10-18T12:04:20.837Z,15.80
2018-10-18T12:06:48.283Z,15.80
2018-10-18T12:09:15.676Z,15.90
2018-10-18T12:11:43.178Z,15.90
2018-10-18T12:14:10.666Z,15.70
2018-10-18T12:16:38.037Z,15.70
2018-10-18T12:19:05.771Z,15.70
2018-10-18T12:21:33.160Z,15.50
2018-10-18T12:24:00.684Z,15.40
2018-10-18T12:26:28.072Z,15.40
2018-10-18T12:28:55.451Z,15.50
2018-10-18T12:31:22.929Z,15.60
2018-10-18T12:33:50.415Z,15.70
2018-10-18T12:36:17.849Z,15.70
2018-10-18T12:38:45.720Z,15.80
2018-10-18T12:41:13.213Z,15.90
2018-10-18T12:43:40.532Z,16.00
2018-10-18T12:46:07.952Z,16.10
2018-10-18T12:48:35.721Z,16.10
2018-10-18T12:51:03.051Z,16.10
2018-10-18T12:53:30.702Z,16.00
2018-10-18T12:55:58.252Z,16.00
2018-10-18T12:58:25.998Z,15.90
2018-10-18T13:00:53.369Z,15.80
2018-10-18T13:03:20.756Z,15.90
2018-10-18T13:05:48.128Z,15.80
2018-10-18T13:08:15.499Z,15.70
2018-10-18T13:10:42.944Z,15.70
2018-10-18T13:13:10.292Z,15.60
2018-10-18T13:15:37.843Z,15.60
2018-10-18T13:18:05.739Z,15.40
2018-10-18T13:20:33.114Z,15.30
2018-10-18T13:23:00.548Z,15.00
2018-10-18T13:25:29.036Z,15.00
2018-10-18T13:27:56.333Z,15.00
2018-10-18T13:30:23.821Z,14.90
2018-10-18T13:32:51.241Z,14.90
2018-10-18T13:35:18.659Z,14.80
2018-10-18T13:37:46.042Z,14.80
2018-10-18T13:40:13.476Z,14.70
2018-10-18T13:42:40.973Z,14.70
2018-10-18T13:45:08.388Z,14.70
2018-10-18T13:47:35.963Z,14.70
2018-10-18T13:50:03.432Z,14.60
2018-10-18T13:52:30.775Z,14.60
2018-10-18T13:54:58.465Z,14.50
2018-10-18T13:57:25.816Z,14.60
2018-10-18T13:59:58.914Z,14.60
2018-10-18T14:02:26.339Z,14.60
2018-10-18T14:04:53.738Z,14.60
2018-10-18T14:07:21.157Z,14.60
2018-10-18T14:09:48.595Z,14.60
2018-10-18T14:12:16.044Z,14.60
2018-10-18T14:14:43.657Z,14.60
2018-10-18T14:17:11.236Z,14.60
2018-10-18T14:19:38.663Z,14.60
2018-10-18T14:22:06.100Z,14.60
2018-10-18T14:24:33.565Z,14.60
2018-10-18T14:27:00.942Z,14.60
2018-10-18T14:29:28.661Z,14.60
2018-10-18T14:31:56.142Z,14.70
2018-10-18T14:34:23.576Z,14.70
2018-10-18T14:36:51.027Z,14.60
2018-10-18T14:39:18.459Z,14.60
2018-10-18T14:41:45.857Z,14.60
2018-10-18T14:44:13.253Z,14.60
2018-10-18T14:46:40.583Z,14.60
2018-10-18T14:49:07.980Z,14.60
2018-10-18T14:51:35.633Z,14.50
2018-10-18T14:54:03.062Z,14.50
2018-10-18T14:56:30.424Z,14.60
2018-10-18T14:58:57.988Z,14.60
2018-10-18T15:01:25.455Z,14.60
2018-10-18T15:03:52.900Z,14.60
2018-10-18T15:06:20.467Z,14.60
2018-10-18T15:08:47.831Z,14.60
2018-10-18T15:11:15.297Z,14.60
2018-10-18T15:13:42.721Z,14.60
2018-10-18T15:16:10.160Z,14.70
2018-10-18T15:18:37.593Z,14.70
2018-10-18T15:21:05.070Z,14.70
2018-10-18T15:23:32.579Z,14.70
2018-10-18T15:26:00.059Z,14.70
2018-10-18T15:28:27.427Z,14.60
2018-10-18T15:30:55.047Z,14.60
2018-10-18T15:33:22.438Z,14.70
2018-10-18T15:35:50.033Z,14.70
2018-10-18T15:38:17.543Z,14.70
2018-10-18T15:40:44.889Z,14.70
2018-10-18T15:43:12.500Z,14.70
2018-10-18T15:45:39.928Z,14.60
2018-10-18T15:48:07.295Z,14.60
2018-10-18T15:50:34.709Z,14.60
2018-10-18T15:53:02.237Z,14.60
2018-10-18T15:55:29.552Z,14.60
2018-10-18T15:57:57.009Z,14.60
2018-10-18T16:00:24.671Z,14.60
2018-10-18T16:02:52.020Z,14.60
2018-10-18T16:05:19.396Z,14.60
2018-10-18T16:07:46.804Z,14.60
2018-10-18T16:10:14.204Z,14.70
2018-10-18T16:12:41.572Z,14.70
2018-10-18T16:15:09.899Z,14.60
2018-10-18T16:17:37.569Z,14.70
2018-10-18T16:20:05.784Z,14.70
2018-10-18T16:22:33.160Z,14.70
2018-10-18T16:25:00.600Z,14.70
2018-10-18T16:27:27.967Z,14.70
2018-10-18T16:29:55.706Z,14.70
2018-10-18T16:32:23.089Z,14.60
2018-10-18T16:34:50.449Z,14.60
2018-10-18T16:37:17.919Z,14.60
2018-10-18T16:39:45.276Z,14.60
2018-10-18T16:42:12.754Z,14.60
2018-10-18T16:44:40.104Z,14.60
2018-10-18T16:47:07.482Z,14.70
2018-10-18T16:49:34.959Z,14.70
2018-10-18T16:52:02.365Z,14.70
2018-10-18T16:54:29.751Z,14.70
2018-10-18T16:56:57.116Z,14.70
2018-10-18T16:59:25.381Z,14.60
2018-10-18T17:01:52.900Z,14.50
2018-10-18T17:04:20.441Z,14.40
2018-10-18T17:06:48.320Z,14.40
2018-10-18T17:09:16.808Z,14.40
2018-10-18T17:11:44.429Z,14.40
2018-10-18T17:14:12.030Z,14.30
2018-10-18T17:16:39.348Z,14.30
2018-10-18T17:19:06.818Z,14.30
2018-10-18T17:21:34.296Z,14.20
2018-10-18T17:24:01.863Z,14.10
2018-10-18T17:26:29.315Z,14.10
2018-10-18T17:28:56.764Z,14.10
2018-10-18T17:31:24.212Z,14.10
2018-10-18T17:33:51.727Z,14.10
2018-10-18T17:36:19.243Z,14.10
2018-10-18T17:38:46.500Z,14.10
2018-10-18T17:41:14.082Z,14.10
2018-10-18T17:43:41.506Z,14.00
2018-10-18T17:46:08.991Z,14.00
2018-10-18T17:48:36.421Z,13.90
2018-10-18T17:51:03.773Z,13.90
2018-10-18T17:53:31.154Z,13.90
2018-10-18T17:55:58.607Z,13.90
2018-10-18T17:58:26.380Z,13.90
2018-10-18T18:00:53.909Z,13.90
2018-10-18T18:03:21.287Z,13.80
2018-10-18T18:05:49.409Z,13.80
2018-10-18T18:08:16.884Z,13.80
2018-10-18T18:10:44.316Z,13.80
2018-10-18T18:13:11.754Z,13.70
2018-10-18T18:15:39.216Z,13.70
2018-10-18T18:18:06.643Z,13.80
2018-10-18T18:20:33.999Z,13.70
2018-10-18T18:23:01.571Z,13.70
2018-10-18T18:25:28.921Z,13.70
2018-10-18T18:27:56.303Z,13.70
2018-10-18T18:30:23.664Z,13.70
2018-10-18T18:32:51.085Z,13.70
2018-10-18T18:35:18.565Z,13.70
2018-10-18T18:37:46.292Z,13.70
2018-10-18T18:40:13.639Z,13.60
2018-10-18T18:42:41.587Z,13.70
2018-10-18T18:45:14.863Z,13.70
2018-10-18T18:47:42.403Z,13.60
2018-10-18T18:50:10.084Z,13.60
2018-10-18T18:52:37.472Z,13.60
2018-10-18T18:55:05.412Z,13.60
2018-10-18T18:57:33.491Z,13.60
2018-10-18T19:00:00.951Z,13.70
2018-10-18T19:02:28.361Z,13.70
2018-10-18T19:04:55.939Z,13.70
2018-10-18T19:07:23.324Z,13.60
2018-10-18T19:09:50.729Z,13.60
2018-10-18T19:12:18.079Z,13.60
2018-10-18T19:14:45.532Z,13.60
2018-10-18T19:17:12.968Z,13.60
2018-10-18T19:19:40.550Z,13.50
2018-10-18T19:22:08.241Z,13.50
2018-10-18T19:24:35.748Z,13.50
2018-10-18T19:27:03.224Z,13.50
2018-10-18T19:29:30.776Z,13.50
2018-10-18T19:31:58.262Z,13.40
2018-10-18T19:34:25.755Z,13.40
2018-10-18T19:36:53.252Z,13.30
2018-10-18T19:39:20.724Z,13.30
2018-10-18T19:41:48.172Z,13.30
2018-10-18T19:44:15.799Z,13.30
2018-10-18T19:46:43.090Z,13.30
2018-10-18T19:49:10.566Z,13.30
2018-10-18T19:51:37.936Z,13.30
2018-10-18T19:54:05.412Z,13.30
2018-10-18T19:56:32.844Z,13.30
2018-10-18T19:59:00.322Z,13.30
2018-10-18T20:01:27.756Z,13.20
2018-10-18T20:03:55.185Z,13.20
2018-10-18T20:06:22.732Z,13.20
2018-10-18T20:08:50.158Z,13.10
2018-10-18T20:11:17.585Z,13.10
2018-10-18T20:13:45.042Z,13.10
2018-10-18T20:16:12.484Z,13.10
2018-10-18T20:18:40.263Z,13.10
2018-10-18T20:21:08.071Z,13.10
2018-10-18T20:23:35.485Z,13.10
2018-10-18T20:26:03.197Z,13.10
2018-10-18T20:28:30.708Z,13.10
2018-10-18T20:30:58.155Z,13.10
2018-10-18T20:33:25.832Z,13.10
2018-10-18T20:35:53.238Z,13.10
2018-10-18T20:38:20.709Z,13.10
2018-10-18T20:40:48.196Z,13.00
2018-10-18T20:43:15.660Z,13.10
2018-10-18T20:45:43.149Z,13.10
2018-10-18T20:48:10.637Z,13.00
2018-10-18T20:50:38.052Z,13.00
2018-10-18T20:53:06.869Z,13.00
2018-10-18T20:55:34.299Z,13.00
2018-10-18T20:58:01.735Z,13.10
2018-10-18T21:00:29.758Z,13.00
2018-10-18T21:02:57.596Z,13.00
2018-10-18T21:05:25.017Z,13.00
2018-10-18T21:07:52.629Z,13.00
2018-10-18T21:10:20.084Z,13.00
2018-10-18T21:12:47.544Z,13.00
2018-10-18T21:15:15.605Z,13.00
2018-10-18T21:17:42.883Z,13.00
2018-10-18T21:20:10.421Z,13.00
2018-10-18T21:22:37.863Z,13.00
2018-10-18T21:25:05.491Z,13.00
2018-10-18T21:27:32.971Z,12.90
2018-10-18T21:30:01.433Z,12.90
2018-10-18T21:32:28.922Z,12.90
2018-10-18T21:34:56.322Z,12.90
2018-10-18T21:37:23.723Z,12.90
2018-10-18T21:39:51.151Z,12.90
2018-10-18T21:42:18.542Z,12.90
2018-10-18T21:44:46.151Z,12.90
2018-10-18T21:47:13.616Z,12.80
2018-10-18T21:49:41.024Z,12.70
2018-10-18T21:52:08.431Z,12.70
2018-10-18T21:54:35.905Z,12.70
2018-10-18T21:57:03.861Z,12.70
2018-10-18T21:59:31.324Z,12.60
2018-10-18T22:02:00.365Z,12.60
2018-10-18T22:04:27.851Z,12.60
2018-10-18T22:06:55.262Z,12.60
2018-10-18T22:09:22.813Z,12.60
2018-10-18T22:11:50.210Z,12.60
2018-10-18T22:14:18.093Z,12.60
2018-10-18T22:16:46.118Z,12.60
2018-10-18T22:19:13.578Z,12.50
2018-10-18T22:21:41.042Z,12.50
2018-10-18T22:24:09.751Z,12.50
2018-10-18T22:26:37.202Z,12.50
2018-10-18T22:29:04.830Z,12.50
2018-10-18T22:31:32.197Z,12.40
2018-10-18T22:33:59.627Z,12.40
2018-10-18T22:36:27.131Z,12.30
2018-10-18T22:38:54.734Z,12.30
2018-10-18T22:41:22.468Z,12.30
2018-10-18T22:43:49.870Z,12.20
2018-10-18T22:46:17.358Z,12.20
2018-10-18T22:48:44.792Z,12.10
2018-10-18T22:51:12.334Z,12.10
2018-10-18T22:53:39.722Z,12.00
2018-10-18T22:56:07.189Z,12.00
2018-10-18T22:58:34.648Z,12.00
2018-10-18T23:01:02.097Z,11.90
2018-10-18T23:03:29.585Z,11.90
2018-10-18T23:05:57.792Z,11.80
2018-10-18T23:08:25.424Z,11.80
2018-10-18T23:10:52.906Z,11.80
2018-10-18T23:13:20.338Z,11.80
2018-10-18T23:15:47.755Z,11.80
2018-10-18T23:18:15.220Z,11.70
2018-10-18T23:20:42.589Z,11.70
2018-10-18T23:23:10.769Z,11.70
2018-10-18T23:25:38.220Z,11.60
2018-10-18T23:29:09.470Z,11.60
2018-10-18T23:31:36.825Z,11.60
2018-10-18T23:34:04.396Z,11.50
2018-10-18T23:36:31.859Z,11.50
2018-10-18T23:38:59.428Z,11.50
2018-10-18T23:41:26.841Z,11.50
2018-10-18T23:43:54.220Z,11.40
2018-10-18T23:46:22.077Z,11.40
2018-10-18T23:48:49.513Z,11.40
2018-10-18T23:51:17.027Z,11.40
2018-10-18T23:53:44.341Z,11.40
2018-10-18T23:56:11.700Z,11.40
2018-10-18T23:58:39.136Z,11.30
