createdAt,value
2017-03-21T00:00:43.948Z,988.21
2017-03-21T00:01:43.972Z,988.17
2017-03-21T00:02:44.001Z,988.16
2017-03-21T00:03:44.032Z,988.2
2017-03-21T00:04:44.056Z,988.19
2017-03-21T00:05:44.085Z,988.19
2017-03-21T00:06:44.110Z,988.19
2017-03-21T00:07:44.138Z,988.14
2017-03-21T00:08:44.163Z,988.17
2017-03-21T00:09:44.191Z,988.13
2017-03-21T00:10:44.220Z,988.09
2017-03-21T00:11:44.247Z,988.08
2017-03-21T00:12:44.278Z,988.17
2017-03-21T00:13:44.303Z,988.17
2017-03-21T00:14:44.583Z,988.14
2017-03-21T00:15:44.360Z,988.1
2017-03-21T00:16:44.388Z,988.15
2017-03-21T00:17:44.416Z,988.13
2017-03-21T00:18:44.438Z,988.15
2017-03-21T00:19:44.717Z,988.14
2017-03-21T00:20:44.495Z,988.14
2017-03-21T00:21:44.523Z,988.14
2017-03-21T00:22:44.553Z,988.14
2017-03-21T00:23:44.578Z,988.15
2017-03-21T00:24:44.859Z,988.1
2017-03-21T00:25:44.635Z,988.13
2017-03-21T00:26:44.663Z,988.13
2017-03-21T00:27:44.689Z,988.13
2017-03-21T00:28:44.718Z,988.08
2017-03-21T00:29:44.994Z,988.12
2017-03-21T00:30:44.771Z,988.16
2017-03-21T00:31:44.800Z,988.1
2017-03-21T00:32:44.825Z,988.16
2017-03-21T00:33:44.854Z,988.15
2017-03-21T00:34:45.133Z,988.16
2017-03-21T00:35:44.930Z,988.14
2017-03-21T00:36:44.936Z,988.16
2017-03-21T00:37:44.969Z,988.17
2017-03-21T00:38:44.992Z,988.15
2017-03-21T00:39:45.269Z,988.14
2017-03-21T00:40:45.047Z,988.1
2017-03-21T00:41:45.075Z,988.15
2017-03-21T00:42:45.099Z,988.22
2017-03-21T00:43:45.125Z,988.1
2017-03-21T00:44:45.159Z,988.15
2017-03-21T00:45:45.183Z,988.14
2017-03-21T00:46:45.246Z,988.14
2017-03-21T00:47:45.236Z,988.16
2017-03-21T00:48:45.261Z,988.09
2017-03-21T00:49:45.293Z,988.08
2017-03-21T00:50:45.322Z,988.08
2017-03-21T00:51:45.346Z,988.11
2017-03-21T00:52:45.372Z,988.09
2017-03-21T00:53:45.406Z,988.04
2017-03-21T00:54:45.430Z,988.02
2017-03-21T00:55:45.458Z,988.05
2017-03-21T00:56:45.488Z,988.08
2017-03-21T00:57:45.513Z,988.08
2017-03-21T00:58:45.541Z,988.1
2017-03-21T00:59:45.569Z,988.02
2017-03-21T01:00:45.593Z,988.06
2017-03-21T01:01:45.622Z,988.11
2017-03-21T01:02:45.650Z,988.06
2017-03-21T01:03:45.676Z,988.01
2017-03-21T01:04:45.704Z,988.06
2017-03-21T01:05:45.734Z,987.98
2017-03-21T01:06:45.787Z,988.03
2017-03-21T01:07:45.787Z,987.97
2017-03-21T01:08:45.815Z,987.92
2017-03-21T01:09:45.841Z,987.94
2017-03-21T01:10:45.869Z,987.97
2017-03-21T01:11:45.900Z,987.95
2017-03-21T01:12:45.923Z,988.01
2017-03-21T01:13:45.952Z,987.99
2017-03-21T01:14:45.980Z,987.98
2017-03-21T01:15:46.007Z,987.99
2017-03-21T01:16:46.034Z,988.02
2017-03-21T01:17:46.063Z,987.97
2017-03-21T01:18:46.088Z,988.05
2017-03-21T01:19:46.116Z,987.97
2017-03-21T01:20:46.140Z,988.02
2017-03-21T01:21:46.170Z,988
2017-03-21T01:22:46.199Z,987.95
2017-03-21T01:23:46.223Z,987.98
2017-03-21T01:24:46.251Z,988.06
2017-03-21T01:25:46.281Z,988.03
2017-03-21T01:26:46.306Z,988.02
2017-03-21T01:27:46.335Z,988.02
2017-03-21T01:28:46.368Z,988
2017-03-21T01:29:46.388Z,988.02
2017-03-21T01:30:46.416Z,987.97
2017-03-21T01:31:46.445Z,987.94
2017-03-21T01:32:46.471Z,987.89
2017-03-21T01:33:46.498Z,987.87
2017-03-21T01:34:46.519Z,987.96
2017-03-21T01:35:46.552Z,987.89
2017-03-21T01:36:46.862Z,987.89
2017-03-21T01:37:46.601Z,987.82
2017-03-21T01:38:46.635Z,987.88
2017-03-21T01:39:46.663Z,987.88
2017-03-21T01:40:46.688Z,987.92
2017-03-21T01:41:46.716Z,987.88
2017-03-21T01:42:46.740Z,987.84
2017-03-21T01:43:46.771Z,987.9
2017-03-21T01:44:46.797Z,987.93
2017-03-21T01:45:46.824Z,987.86
2017-03-21T01:46:46.850Z,987.92
2017-03-21T01:47:46.881Z,987.93
2017-03-21T01:48:46.906Z,987.91
2017-03-21T01:49:46.935Z,987.94
2017-03-21T01:50:46.963Z,987.91
2017-03-21T01:51:46.988Z,987.86
2017-03-21T01:52:47.013Z,987.84
2017-03-21T01:53:47.046Z,987.82
2017-03-21T01:54:47.066Z,987.85
2017-03-21T01:55:47.099Z,987.79
2017-03-21T01:56:47.124Z,987.77
2017-03-21T01:57:47.149Z,987.72
2017-03-21T01:58:47.184Z,987.7
2017-03-21T01:59:47.202Z,987.82
2017-03-21T02:00:47.235Z,987.71
2017-03-21T02:01:47.263Z,987.71
2017-03-21T02:02:47.289Z,987.66
2017-03-21T02:03:47.317Z,987.67
2017-03-21T02:04:47.342Z,987.62
2017-03-21T02:05:47.621Z,987.72
2017-03-21T02:06:47.396Z,987.66
2017-03-21T02:07:47.424Z,987.67
2017-03-21T02:08:47.453Z,987.67
2017-03-21T02:09:47.482Z,987.68
2017-03-21T02:10:47.757Z,987.72
2017-03-21T02:11:47.534Z,987.72
2017-03-21T02:12:47.559Z,987.69
2017-03-21T02:13:47.583Z,987.66
2017-03-21T02:14:47.613Z,987.68
2017-03-21T02:15:47.893Z,987.62
2017-03-21T02:16:47.669Z,987.63
2017-03-21T02:17:47.695Z,987.6
2017-03-21T02:18:47.721Z,987.58
2017-03-21T02:19:47.757Z,987.52
2017-03-21T02:20:48.029Z,987.56
2017-03-21T02:21:47.810Z,987.6
2017-03-21T02:22:47.832Z,987.61
2017-03-21T02:23:47.860Z,987.63
2017-03-21T02:24:47.888Z,987.57
2017-03-21T02:25:48.165Z,987.59
2017-03-21T02:26:47.942Z,987.57
2017-03-21T02:27:47.971Z,987.62
2017-03-21T02:28:47.995Z,987.57
2017-03-21T02:29:48.025Z,987.61
2017-03-21T02:30:48.301Z,987.62
2017-03-21T02:31:48.078Z,987.61
2017-03-21T02:32:48.106Z,987.65
2017-03-21T02:33:48.132Z,987.58
2017-03-21T02:34:48.161Z,987.53
2017-03-21T02:35:48.189Z,987.55
2017-03-21T02:36:48.214Z,987.57
2017-03-21T02:37:48.242Z,987.54
2017-03-21T02:38:48.272Z,987.53
2017-03-21T02:39:48.295Z,987.56
2017-03-21T02:40:48.325Z,987.53
2017-03-21T02:41:48.349Z,987.56
2017-03-21T02:42:48.378Z,987.56
2017-03-21T02:43:48.403Z,987.47
2017-03-21T02:44:48.432Z,987.47
2017-03-21T02:45:48.461Z,987.51
2017-03-21T02:46:48.486Z,987.5
2017-03-21T02:47:48.510Z,987.52
2017-03-21T02:48:48.539Z,987.54
2017-03-21T02:49:48.567Z,987.56
2017-03-21T02:50:48.596Z,987.54
2017-03-21T02:51:48.621Z,987.55
2017-03-21T02:52:48.650Z,987.54
2017-03-21T02:53:48.679Z,987.63
2017-03-21T02:54:48.703Z,987.56
2017-03-21T02:55:48.728Z,987.59
2017-03-21T02:56:48.754Z,987.6
2017-03-21T02:57:48.786Z,987.57
2017-03-21T02:58:48.815Z,987.64
2017-03-21T02:59:48.840Z,987.64
2017-03-21T03:00:48.867Z,987.59
2017-03-21T03:01:48.892Z,987.55
2017-03-21T03:02:48.922Z,987.52
2017-03-21T03:03:48.950Z,987.61
2017-03-21T03:04:48.973Z,987.61
2017-03-21T03:05:49.000Z,987.6
2017-03-21T03:06:49.028Z,987.57
2017-03-21T03:07:49.057Z,987.54
2017-03-21T03:08:49.082Z,987.54
2017-03-21T03:09:49.111Z,987.55
2017-03-21T03:10:49.139Z,987.52
2017-03-21T03:11:49.162Z,987.49
2017-03-21T03:12:49.193Z,987.48
2017-03-21T03:13:49.228Z,987.47
2017-03-21T03:14:49.250Z,987.38
2017-03-21T03:15:49.274Z,987.47
2017-03-21T03:16:49.294Z,987.45
2017-03-21T03:17:49.329Z,987.42
2017-03-21T03:18:49.357Z,987.43
2017-03-21T03:19:49.382Z,987.41
2017-03-21T03:20:49.411Z,987.37
2017-03-21T03:21:49.433Z,987.39
2017-03-21T03:22:49.464Z,987.38
2017-03-21T03:23:49.489Z,987.36
2017-03-21T03:24:49.518Z,987.35
2017-03-21T03:25:49.547Z,987.37
2017-03-21T03:26:49.569Z,987.38
2017-03-21T03:27:49.599Z,987.44
2017-03-21T03:28:49.630Z,987.43
2017-03-21T03:29:49.654Z,987.35
2017-03-21T03:30:49.682Z,987.37
2017-03-21T03:31:49.702Z,987.4
2017-03-21T03:32:49.736Z,987.37
2017-03-21T03:33:49.776Z,987.31
2017-03-21T03:34:49.789Z,987.37
2017-03-21T03:35:49.817Z,987.4
2017-03-21T03:36:49.842Z,987.34
2017-03-21T03:37:49.871Z,987.35
2017-03-21T03:38:49.896Z,987.38
2017-03-21T03:39:49.925Z,987.35
2017-03-21T03:40:49.954Z,987.38
2017-03-21T03:41:49.978Z,987.37
2017-03-21T03:42:50.007Z,987.34
2017-03-21T03:43:50.033Z,987.36
2017-03-21T03:44:50.061Z,987.36
2017-03-21T03:45:50.091Z,987.33
2017-03-21T03:46:50.115Z,987.37
2017-03-21T03:47:50.142Z,987.43
2017-03-21T03:48:50.167Z,987.39
2017-03-21T03:49:50.196Z,987.39
2017-03-21T03:50:50.225Z,987.45
2017-03-21T03:51:50.250Z,987.41
2017-03-21T03:52:50.278Z,987.46
2017-03-21T03:53:50.304Z,987.43
2017-03-21T03:54:50.333Z,987.44
2017-03-21T03:55:50.356Z,987.42
2017-03-21T03:56:50.385Z,987.41
2017-03-21T03:57:50.414Z,987.36
2017-03-21T03:58:50.439Z,987.42
2017-03-21T03:59:50.468Z,987.35
2017-03-21T04:00:50.493Z,987.37
2017-03-21T04:01:50.523Z,987.43
2017-03-21T04:02:50.551Z,987.39
2017-03-21T04:03:50.575Z,987.39
2017-03-21T04:04:50.603Z,987.43
2017-03-21T04:05:50.628Z,987.42
2017-03-21T04:06:50.656Z,987.44
2017-03-21T04:07:50.678Z,987.39
2017-03-21T04:08:50.711Z,987.44
2017-03-21T04:09:50.740Z,987.46
2017-03-21T04:10:50.764Z,987.41
2017-03-21T04:11:50.791Z,987.37
2017-03-21T04:12:50.818Z,987.41
2017-03-21T04:13:50.847Z,987.41
2017-03-21T04:14:50.876Z,987.47
2017-03-21T04:15:50.901Z,987.39
2017-03-21T04:16:50.927Z,987.37
2017-03-21T04:17:50.957Z,987.43
2017-03-21T04:18:50.983Z,987.33
2017-03-21T04:19:51.010Z,987.34
2017-03-21T04:20:51.036Z,987.37
2017-03-21T04:21:51.064Z,987.33
2017-03-21T04:22:51.089Z,987.31
2017-03-21T04:23:51.118Z,987.33
2017-03-21T04:24:51.147Z,987.25
2017-03-21T04:25:51.167Z,987.25
2017-03-21T04:26:51.199Z,987.4
2017-03-21T04:27:51.226Z,987.29
2017-03-21T04:28:51.254Z,987.37
2017-03-21T04:29:51.291Z,987.3
2017-03-21T04:30:51.308Z,987.31
2017-03-21T04:31:51.336Z,987.31
2017-03-21T04:32:51.361Z,987.31
2017-03-21T04:33:51.389Z,987.29
2017-03-21T04:34:51.414Z,987.35
2017-03-21T04:35:51.442Z,987.35
2017-03-21T04:36:51.467Z,987.35
2017-03-21T04:37:51.492Z,987.34
2017-03-21T04:38:51.522Z,987.33
2017-03-21T04:39:51.550Z,987.36
2017-03-21T04:40:51.575Z,987.29
2017-03-21T04:41:51.603Z,987.36
2017-03-21T04:42:51.633Z,987.35
2017-03-21T04:43:51.657Z,987.35
2017-03-21T04:44:51.682Z,987.34
2017-03-21T04:45:51.714Z,987.42
2017-03-21T04:46:51.739Z,987.42
2017-03-21T04:47:51.764Z,987.38
2017-03-21T04:48:51.788Z,987.46
2017-03-21T04:49:51.821Z,987.39
2017-03-21T04:50:51.849Z,987.45
2017-03-21T04:51:51.875Z,987.49
2017-03-21T04:52:51.904Z,987.45
2017-03-21T04:53:51.929Z,987.48
2017-03-21T04:54:51.958Z,987.47
2017-03-21T04:55:51.982Z,987.51
2017-03-21T04:56:52.015Z,987.46
2017-03-21T04:57:52.039Z,987.47
2017-03-21T04:58:52.064Z,987.48
2017-03-21T04:59:52.093Z,987.51
2017-03-21T05:00:52.122Z,987.51
2017-03-21T05:01:52.393Z,987.52
2017-03-21T05:02:52.171Z,987.54
2017-03-21T05:03:52.199Z,987.52
2017-03-21T05:04:52.229Z,987.52
2017-03-21T05:05:52.249Z,987.51
2017-03-21T05:06:52.289Z,987.53
2017-03-21T05:07:52.307Z,987.59
2017-03-21T05:08:52.336Z,987.58
2017-03-21T05:09:52.365Z,987.59
2017-03-21T05:10:52.389Z,987.61
2017-03-21T05:11:52.418Z,987.58
2017-03-21T05:12:52.450Z,987.54
2017-03-21T05:13:52.475Z,987.59
2017-03-21T05:14:52.496Z,987.54
2017-03-21T05:15:52.524Z,987.6
2017-03-21T05:16:52.549Z,987.58
2017-03-21T05:17:52.578Z,987.55
2017-03-21T05:18:52.603Z,987.58
2017-03-21T05:19:52.627Z,987.6
2017-03-21T05:20:52.660Z,987.56
2017-03-21T05:21:52.685Z,987.57
2017-03-21T05:22:52.713Z,987.6
2017-03-21T05:23:52.743Z,987.69
2017-03-21T05:24:52.763Z,987.66
2017-03-21T05:25:52.795Z,987.67
2017-03-21T05:26:52.821Z,987.66
2017-03-21T05:27:52.850Z,987.66
2017-03-21T05:28:52.875Z,987.65
2017-03-21T05:29:52.903Z,987.6
2017-03-21T05:30:52.931Z,987.56
2017-03-21T05:31:52.956Z,987.55
2017-03-21T05:32:52.984Z,987.6
2017-03-21T05:33:53.009Z,987.57
2017-03-21T05:34:53.039Z,987.62
2017-03-21T05:35:53.063Z,987.59
2017-03-21T05:36:53.092Z,987.58
2017-03-21T05:37:53.116Z,987.59
2017-03-21T05:38:53.146Z,987.62
2017-03-21T05:39:53.175Z,987.61
2017-03-21T05:40:53.200Z,987.63
2017-03-21T05:41:53.230Z,987.62
2017-03-21T05:42:53.254Z,987.57
2017-03-21T05:43:53.281Z,987.57
2017-03-21T05:44:53.308Z,987.56
2017-03-21T05:45:53.330Z,987.58
2017-03-21T05:46:53.363Z,987.61
2017-03-21T05:47:53.389Z,987.68
2017-03-21T05:48:53.417Z,987.57
2017-03-21T05:49:53.443Z,987.63
2017-03-21T05:50:53.466Z,987.65
2017-03-21T05:51:53.500Z,987.63
2017-03-21T05:52:53.524Z,987.68
2017-03-21T05:53:53.553Z,987.64
2017-03-21T05:54:53.581Z,987.68
2017-03-21T05:55:53.606Z,987.69
2017-03-21T05:56:53.631Z,987.65
2017-03-21T05:57:53.659Z,987.64
2017-03-21T05:58:53.689Z,987.66
2017-03-21T05:59:53.714Z,987.69
2017-03-21T06:00:53.738Z,987.67
2017-03-21T06:01:53.763Z,987.67
2017-03-21T06:02:53.797Z,987.71
2017-03-21T06:03:53.823Z,987.69
2017-03-21T06:04:53.884Z,987.65
2017-03-21T06:05:53.877Z,987.7
2017-03-21T06:06:53.902Z,987.66
2017-03-21T06:07:53.931Z,987.65
2017-03-21T06:08:53.954Z,987.73
2017-03-21T06:09:53.984Z,987.73
2017-03-21T06:10:54.013Z,987.73
2017-03-21T06:11:54.037Z,987.67
2017-03-21T06:12:54.068Z,987.65
2017-03-21T06:13:54.093Z,987.71
2017-03-21T06:14:54.125Z,987.77
2017-03-21T06:15:54.145Z,987.71
2017-03-21T06:16:54.174Z,987.68
2017-03-21T06:17:54.203Z,987.71
2017-03-21T06:18:54.228Z,987.77
2017-03-21T06:19:54.256Z,987.7
2017-03-21T06:20:54.284Z,987.72
2017-03-21T06:21:54.315Z,987.69
2017-03-21T06:22:54.338Z,987.72
2017-03-21T06:23:54.366Z,987.66
2017-03-21T06:24:54.393Z,987.68
2017-03-21T06:25:54.417Z,987.71
2017-03-21T06:26:54.441Z,987.69
2017-03-21T06:27:54.471Z,987.65
2017-03-21T06:28:54.494Z,987.68
2017-03-21T06:29:54.528Z,987.65
2017-03-21T06:30:54.551Z,987.63
2017-03-21T06:31:54.581Z,987.74
2017-03-21T06:32:54.610Z,987.68
2017-03-21T06:33:54.635Z,987.72
2017-03-21T06:34:54.664Z,987.69
2017-03-21T06:35:54.688Z,987.77
2017-03-21T06:36:54.717Z,987.75
2017-03-21T06:37:54.742Z,987.77
2017-03-21T06:38:54.773Z,987.8
2017-03-21T06:39:54.800Z,987.8
2017-03-21T06:40:54.824Z,987.8
2017-03-21T06:41:54.851Z,987.77
2017-03-21T06:42:54.882Z,987.74
2017-03-21T06:43:54.908Z,987.71
2017-03-21T06:44:54.935Z,987.68
2017-03-21T06:45:54.960Z,987.66
2017-03-21T06:46:54.988Z,987.68
2017-03-21T06:47:55.018Z,987.67
2017-03-21T06:48:55.042Z,987.67
2017-03-21T06:49:55.071Z,987.72
2017-03-21T06:50:55.100Z,987.73
2017-03-21T06:51:55.125Z,987.65
2017-03-21T06:52:55.153Z,987.67
2017-03-21T06:53:55.182Z,987.66
2017-03-21T06:54:55.207Z,987.67
2017-03-21T06:55:55.234Z,987.71
2017-03-21T06:56:55.261Z,987.73
2017-03-21T06:57:55.288Z,987.66
2017-03-21T06:58:55.318Z,987.72
2017-03-21T06:59:55.342Z,987.71
2017-03-21T07:00:55.370Z,987.71
2017-03-21T07:01:55.399Z,987.66
2017-03-21T07:02:55.425Z,987.68
2017-03-21T07:03:55.454Z,987.69
2017-03-21T07:04:55.483Z,987.65
2017-03-21T07:05:55.507Z,987.67
2017-03-21T07:06:55.536Z,987.7
2017-03-21T07:07:55.564Z,987.65
2017-03-21T07:08:55.590Z,987.67
2017-03-21T07:09:55.619Z,987.7
2017-03-21T07:10:55.647Z,987.7
2017-03-21T07:11:55.671Z,987.69
2017-03-21T07:12:55.700Z,987.67
2017-03-21T07:13:55.724Z,987.68
2017-03-21T07:14:55.752Z,987.67
2017-03-21T07:15:55.781Z,987.62
2017-03-21T07:16:55.811Z,987.67
2017-03-21T07:17:56.087Z,987.62
2017-03-21T07:18:55.865Z,987.67
2017-03-21T07:19:55.893Z,987.56
2017-03-21T07:20:55.917Z,987.6
2017-03-21T07:21:55.948Z,987.66
2017-03-21T07:22:56.227Z,987.59
2017-03-21T07:23:56.005Z,987.7
2017-03-21T07:24:56.027Z,987.6
2017-03-21T07:25:56.057Z,987.62
2017-03-21T07:26:56.086Z,987.64
2017-03-21T07:27:56.363Z,987.65
2017-03-21T07:28:56.140Z,987.63
2017-03-21T07:29:56.168Z,987.69
2017-03-21T07:30:56.195Z,987.68
2017-03-21T07:31:56.222Z,987.7
2017-03-21T07:32:56.251Z,987.7
2017-03-21T07:33:56.277Z,987.71
2017-03-21T07:34:56.306Z,987.75
2017-03-21T07:35:56.334Z,987.72
2017-03-21T07:36:56.359Z,987.66
2017-03-21T07:37:56.388Z,987.75
2017-03-21T07:38:56.423Z,987.69
2017-03-21T07:39:56.441Z,987.7
2017-03-21T07:40:56.465Z,987.71
2017-03-21T07:41:56.499Z,987.7
2017-03-21T07:42:56.523Z,987.74
2017-03-21T07:43:56.552Z,987.74
2017-03-21T07:44:56.581Z,987.73
2017-03-21T07:45:56.609Z,987.75
2017-03-21T07:46:56.634Z,987.83
2017-03-21T07:47:56.663Z,987.77
2017-03-21T07:48:56.692Z,987.8
2017-03-21T07:49:56.721Z,987.76
2017-03-21T07:50:56.745Z,987.84
2017-03-21T07:51:56.773Z,987.82
2017-03-21T07:52:56.798Z,987.8
2017-03-21T07:53:56.827Z,987.81
2017-03-21T07:54:56.856Z,987.84
2017-03-21T07:55:56.884Z,987.85
2017-03-21T07:56:56.913Z,987.81
2017-03-21T07:57:56.938Z,987.85
2017-03-21T07:58:56.968Z,987.83
2017-03-21T07:59:56.997Z,987.83
2017-03-21T08:00:57.016Z,987.8
2017-03-21T08:01:57.044Z,987.82
2017-03-21T08:02:57.079Z,987.85
2017-03-21T08:03:57.104Z,987.88
2017-03-21T08:04:57.135Z,987.85
2017-03-21T08:05:57.160Z,987.85
2017-03-21T08:06:57.193Z,987.83
2017-03-21T08:07:57.214Z,987.88
2017-03-21T08:08:57.243Z,987.85
2017-03-21T08:09:57.268Z,987.95
2017-03-21T08:10:57.296Z,987.91
2017-03-21T08:11:57.325Z,987.92
2017-03-21T08:12:57.354Z,987.91
2017-03-21T08:13:57.378Z,987.93
2017-03-21T08:14:57.406Z,987.87
2017-03-21T08:15:57.437Z,987.94
2017-03-21T08:16:57.459Z,987.93
2017-03-21T08:17:57.489Z,987.95
2017-03-21T08:18:57.518Z,987.93
2017-03-21T08:19:57.543Z,987.93
2017-03-21T08:20:57.572Z,987.91
2017-03-21T08:21:57.601Z,987.92
2017-03-21T08:22:57.630Z,987.93
2017-03-21T08:23:57.655Z,987.95
2017-03-21T08:24:57.683Z,987.9
2017-03-21T08:25:57.711Z,987.96
2017-03-21T08:26:57.744Z,987.93
2017-03-21T08:27:57.760Z,987.94
2017-03-21T08:28:57.794Z,987.94
2017-03-21T08:29:57.823Z,987.92
2017-03-21T08:30:57.846Z,987.98
2017-03-21T08:31:57.875Z,987.92
2017-03-21T08:32:57.904Z,987.95
2017-03-21T08:33:57.934Z,987.93
2017-03-21T08:34:57.959Z,987.95
2017-03-21T08:35:57.987Z,987.94
2017-03-21T08:36:58.015Z,987.95
2017-03-21T08:37:58.041Z,987.95
2017-03-21T08:38:58.069Z,987.93
2017-03-21T08:39:58.098Z,987.96
2017-03-21T08:40:58.127Z,987.93
2017-03-21T08:41:58.151Z,987.91
2017-03-21T08:42:58.180Z,988
2017-03-21T08:43:58.208Z,988
2017-03-21T08:44:58.238Z,987.97
2017-03-21T08:45:58.263Z,987.98
2017-03-21T08:46:58.296Z,987.99
2017-03-21T08:47:58.312Z,987.98
2017-03-21T08:48:58.345Z,988.01
2017-03-21T08:49:58.374Z,988.06
2017-03-21T08:50:58.403Z,987.99
2017-03-21T08:51:58.428Z,988.04
2017-03-21T08:52:58.452Z,988.08
2017-03-21T08:53:58.484Z,988.07
2017-03-21T08:54:58.509Z,988.06
2017-03-21T08:55:58.538Z,988.07
2017-03-21T08:56:58.569Z,988.1
2017-03-21T08:57:58.596Z,988.11
2017-03-21T08:58:58.624Z,988.13
2017-03-21T08:59:58.651Z,988.08
2017-03-21T09:00:58.679Z,988.11
2017-03-21T09:01:58.707Z,988.13
2017-03-21T09:02:58.731Z,988.13
2017-03-21T09:03:58.761Z,988.14
2017-03-21T09:04:58.788Z,988.13
2017-03-21T09:05:58.814Z,988.16
2017-03-21T09:06:58.842Z,988.14
2017-03-21T09:07:58.871Z,988.19
2017-03-21T09:08:58.896Z,988.16
2017-03-21T09:09:58.924Z,988.18
2017-03-21T09:10:58.952Z,988.11
2017-03-21T09:11:58.982Z,988.11
2017-03-21T09:12:59.003Z,988.17
2017-03-21T09:13:59.036Z,988.08
2017-03-21T09:14:59.064Z,988.06
2017-03-21T09:15:59.089Z,988.1
2017-03-21T09:16:59.116Z,988.05
2017-03-21T09:17:59.147Z,988.08
2017-03-21T09:18:59.171Z,988.11
2017-03-21T09:19:59.200Z,988.07
2017-03-21T09:20:59.229Z,988.08
2017-03-21T09:21:59.254Z,988.04
2017-03-21T09:22:59.278Z,988.03
2017-03-21T09:23:59.312Z,988.07
2017-03-21T09:24:59.340Z,988.08
2017-03-21T09:25:59.364Z,988.04
2017-03-21T09:26:59.392Z,988.05
2017-03-21T09:27:59.423Z,988.14
2017-03-21T09:28:59.450Z,988.06
2017-03-21T09:29:59.472Z,988.12
2017-03-21T09:30:59.504Z,988.12
2017-03-21T09:31:59.533Z,988.13
2017-03-21T09:32:59.558Z,988.13
2017-03-21T09:33:59.586Z,988.15
2017-03-21T09:34:59.619Z,988.13
2017-03-21T09:35:59.640Z,988.15
2017-03-21T09:36:59.669Z,988.12
2017-03-21T09:37:59.694Z,988.17
2017-03-21T09:38:59.723Z,988.08
2017-03-21T09:39:59.752Z,988.1
2017-03-21T09:40:59.807Z,988.13
2017-03-21T09:41:59.804Z,988.08
2017-03-21T09:42:59.834Z,988.1
2017-03-21T09:43:59.861Z,988.08
2017-03-21T09:44:59.891Z,988.12
2017-03-21T09:45:59.915Z,988.11
2017-03-21T09:46:59.944Z,988.1
2017-03-21T09:47:59.969Z,988.06
2017-03-21T09:49:00.249Z,988.06
2017-03-21T09:50:00.028Z,988.09
2017-03-21T09:51:00.056Z,988.07
2017-03-21T09:52:00.082Z,988.13
2017-03-21T09:53:00.109Z,988.09
2017-03-21T09:54:00.389Z,988.09
2017-03-21T09:55:00.162Z,988.06
2017-03-21T09:56:00.191Z,988.04
2017-03-21T09:57:00.220Z,988.07
2017-03-21T09:58:00.247Z,988.15
2017-03-21T09:59:00.523Z,988.05
2017-03-21T10:00:00.302Z,988.07
2017-03-21T10:01:00.330Z,988.08
2017-03-21T10:02:00.365Z,988.1
2017-03-21T10:03:00.385Z,988.14
2017-03-21T10:04:00.664Z,988.08
2017-03-21T10:05:00.438Z,988.12
2017-03-21T10:06:00.466Z,988.13
2017-03-21T10:07:00.487Z,988.13
2017-03-21T10:08:00.520Z,988.13
2017-03-21T10:09:00.801Z,988.12
2017-03-21T10:10:00.573Z,988.12
2017-03-21T10:11:00.603Z,988.09
2017-03-21T10:12:00.627Z,988.11
2017-03-21T10:13:00.660Z,988.15
2017-03-21T10:14:00.935Z,988.16
2017-03-21T10:15:00.746Z,988.18
2017-03-21T10:16:00.742Z,988.16
2017-03-21T10:17:00.762Z,988.16
2017-03-21T10:18:00.795Z,988.17
2017-03-21T10:19:01.076Z,988.19
2017-03-21T10:20:00.853Z,988.22
2017-03-21T10:21:00.877Z,988.23
2017-03-21T10:22:00.907Z,988.18
2017-03-21T10:23:00.931Z,988.24
2017-03-21T10:24:01.212Z,988.25
2017-03-21T10:25:00.989Z,988.31
2017-03-21T10:26:01.014Z,988.37
2017-03-21T10:27:01.042Z,988.36
2017-03-21T10:28:01.075Z,988.43
2017-03-21T10:29:01.348Z,988.38
2017-03-21T10:30:01.124Z,988.38
2017-03-21T10:31:01.153Z,988.37
2017-03-21T10:32:01.183Z,988.4
2017-03-21T10:33:01.206Z,988.37
2017-03-21T10:34:01.487Z,988.38
2017-03-21T10:35:01.265Z,988.36
2017-03-21T10:36:01.289Z,988.37
2017-03-21T10:37:01.318Z,988.36
2017-03-21T10:38:01.347Z,988.37
2017-03-21T10:39:01.371Z,988.34
2017-03-21T10:40:01.401Z,988.36
2017-03-21T10:41:01.429Z,988.34
2017-03-21T10:42:01.453Z,988.31
2017-03-21T10:43:01.481Z,988.37
2017-03-21T10:44:01.511Z,988.36
2017-03-21T10:45:01.540Z,988.39
2017-03-21T10:46:01.565Z,988.35
2017-03-21T10:47:01.593Z,988.4
2017-03-21T10:48:01.622Z,988.39
2017-03-21T10:49:01.650Z,988.32
2017-03-21T10:50:01.676Z,988.32
2017-03-21T10:51:01.704Z,988.33
2017-03-21T10:52:01.734Z,988.25
2017-03-21T10:53:01.758Z,988.3
2017-03-21T10:54:01.788Z,988.18
2017-03-21T10:55:01.814Z,988.16
2017-03-21T10:56:01.843Z,988.15
2017-03-21T10:57:01.868Z,988.15
2017-03-21T10:58:01.897Z,988.15
2017-03-21T10:59:01.926Z,988.2
2017-03-21T11:00:01.953Z,988.15
2017-03-21T11:01:01.983Z,988.15
2017-03-21T11:02:02.043Z,988.11
2017-03-21T11:03:02.038Z,988.09
2017-03-21T11:04:02.067Z,988.14
2017-03-21T11:05:02.095Z,988.13
2017-03-21T11:06:02.119Z,988.11
2017-03-21T11:07:02.149Z,988.16
2017-03-21T11:08:02.177Z,988.15
2017-03-21T11:09:02.205Z,988.24
2017-03-21T11:10:02.230Z,988.28
2017-03-21T11:11:02.259Z,988.25
2017-03-21T11:12:02.288Z,988.21
2017-03-21T11:13:02.316Z,988.18
2017-03-21T11:14:02.346Z,988.17
2017-03-21T11:15:02.370Z,988.14
2017-03-21T11:16:02.399Z,988.18
2017-03-21T11:17:02.427Z,988.19
2017-03-21T11:18:02.455Z,988.09
2017-03-21T11:19:02.480Z,988.1
2017-03-21T11:20:02.509Z,988.14
2017-03-21T11:21:02.538Z,988.17
2017-03-21T11:22:02.566Z,988.12
2017-03-21T11:23:02.591Z,988.06
2017-03-21T11:24:02.620Z,988.07
2017-03-21T11:25:02.645Z,988.07
2017-03-21T11:26:02.679Z,988.08
2017-03-21T11:27:02.714Z,988.03
2017-03-21T11:28:02.740Z,988
2017-03-21T11:29:02.761Z,988.01
2017-03-21T11:30:02.790Z,987.98
2017-03-21T11:31:02.818Z,987.99
2017-03-21T11:32:02.847Z,988.02
2017-03-21T11:33:02.871Z,988.08
2017-03-21T11:34:02.901Z,988.15
2017-03-21T11:35:02.928Z,988.17
2017-03-21T11:36:02.958Z,988.12
2017-03-21T11:37:02.983Z,988.1
2017-03-21T11:38:03.015Z,988.12
2017-03-21T11:39:03.048Z,988.01
2017-03-21T11:40:03.069Z,988.04
2017-03-21T11:41:03.093Z,988.01
2017-03-21T11:42:03.126Z,988
2017-03-21T11:43:03.147Z,988.04
2017-03-21T11:44:03.182Z,988.01
2017-03-21T11:45:03.212Z,987.98
2017-03-21T11:46:03.238Z,987.99
2017-03-21T11:47:03.260Z,987.95
2017-03-21T11:48:03.287Z,987.86
2017-03-21T11:49:03.319Z,987.87
2017-03-21T11:50:03.349Z,987.9
2017-03-21T11:51:03.377Z,987.93
2017-03-21T11:52:03.401Z,987.99
2017-03-21T11:53:03.430Z,987.92
2017-03-21T11:54:03.459Z,988.01
2017-03-21T11:55:03.487Z,988
2017-03-21T11:56:03.508Z,988.04
2017-03-21T11:57:03.541Z,988.09
2017-03-21T11:58:03.570Z,988.11
2017-03-21T11:59:03.598Z,988.06
2017-03-21T12:00:03.623Z,988.08
2017-03-21T12:01:03.651Z,988.02
2017-03-21T12:02:03.683Z,988.08
2017-03-21T12:03:03.706Z,988.1
2017-03-21T12:04:03.744Z,988.14
2017-03-21T12:05:03.762Z,988.1
2017-03-21T12:06:03.791Z,988.04
2017-03-21T12:07:03.820Z,988
2017-03-21T12:08:03.849Z,988
2017-03-21T12:09:03.879Z,987.99
2017-03-21T12:10:03.902Z,987.98
2017-03-21T12:11:03.932Z,987.96
2017-03-21T12:12:03.960Z,987.97
2017-03-21T12:13:03.989Z,987.98
2017-03-21T12:14:04.018Z,987.95
2017-03-21T12:15:04.046Z,988.06
2017-03-21T12:16:04.072Z,987.99
2017-03-21T12:17:04.099Z,988.01
2017-03-21T12:18:04.128Z,987.99
2017-03-21T12:19:04.158Z,988.01
2017-03-21T12:20:04.186Z,988.02
2017-03-21T12:21:04.211Z,988
2017-03-21T12:22:04.240Z,987.98
2017-03-21T12:23:04.270Z,987.93
2017-03-21T12:24:04.297Z,987.97
2017-03-21T12:25:04.328Z,987.93
2017-03-21T12:26:04.351Z,987.89
2017-03-21T12:27:04.379Z,987.87
2017-03-21T12:28:04.407Z,987.88
2017-03-21T12:29:04.432Z,987.86
2017-03-21T12:30:04.462Z,987.85
2017-03-21T12:31:04.490Z,987.82
2017-03-21T12:32:04.519Z,987.8