createdAt,value
2019-06-01T00:00:51.191Z,99.90
2019-06-01T00:03:21.507Z,99.90
2019-06-01T00:05:51.648Z,99.90
2019-06-01T00:08:21.735Z,99.90
2019-06-01T00:10:51.956Z,99.90
2019-06-01T00:13:22.161Z,99.90
2019-06-01T00:15:52.374Z,99.90
2019-06-01T00:18:22.594Z,99.90
2019-06-01T00:20:52.821Z,99.90
2019-06-01T00:23:22.916Z,99.90
2019-06-01T00:25:53.327Z,99.90
2019-06-01T00:28:23.500Z,99.90
2019-06-01T00:30:53.540Z,99.90
2019-06-01T00:33:23.732Z,99.90
2019-06-01T00:35:53.897Z,99.90
2019-06-01T00:38:24.217Z,99.90
2019-06-01T00:40:54.261Z,99.90
2019-06-01T00:43:24.371Z,99.90
2019-06-01T00:45:54.831Z,99.90
2019-06-01T00:48:24.968Z,99.90
2019-06-01T00:50:55.067Z,99.90
2019-06-01T00:53:25.173Z,99.90
2019-06-01T00:55:55.216Z,99.90
2019-06-01T00:58:25.284Z,99.90
2019-06-01T01:00:55.362Z,99.90
2019-06-01T01:03:25.453Z,99.90
2019-06-01T01:05:55.544Z,99.90
2019-06-01T01:08:31.473Z,99.90
2019-06-01T01:11:01.561Z,99.90
2019-06-01T01:13:31.661Z,99.90
2019-06-01T01:16:01.789Z,99.90
2019-06-01T01:18:32.141Z,99.90
2019-06-01T01:21:02.432Z,99.90
2019-06-01T01:23:32.754Z,99.90
2019-06-01T01:26:02.885Z,99.90
2019-06-01T01:28:33.108Z,99.90
2019-06-01T01:31:13.399Z,99.90
2019-06-01T01:33:34.992Z,99.90
2019-06-01T01:36:05.404Z,99.90
2019-06-01T01:38:35.473Z,99.90
2019-06-01T01:41:05.671Z,99.90
2019-06-01T01:43:35.772Z,99.90
2019-06-01T01:46:06.087Z,99.90
2019-06-01T01:48:36.223Z,99.90
2019-06-01T01:51:06.242Z,99.90
2019-06-01T01:53:36.394Z,99.90
2019-06-01T01:56:06.548Z,99.90
2019-06-01T01:58:36.619Z,99.90
2019-06-01T02:01:21.646Z,99.90
2019-06-01T02:03:38.418Z,99.90
2019-06-01T02:06:08.468Z,99.90
2019-06-01T02:08:38.567Z,99.90
2019-06-01T02:11:08.678Z,99.90
2019-06-01T02:13:38.757Z,99.90
2019-06-01T02:16:08.882Z,99.90
2019-06-01T02:18:39.044Z,99.90
2019-06-01T02:21:09.245Z,99.90
2019-06-01T02:23:39.330Z,99.90
2019-06-01T02:26:09.523Z,99.90
2019-06-01T02:28:39.675Z,99.90
2019-06-01T02:31:09.730Z,99.90
2019-06-01T02:33:39.855Z,99.90
2019-06-01T02:36:09.989Z,99.90
2019-06-01T02:38:40.119Z,99.90
2019-06-01T02:41:10.243Z,99.90
2019-06-01T02:43:40.517Z,99.90
2019-06-01T02:46:10.609Z,99.90
2019-06-01T02:48:40.689Z,99.90
2019-06-01T02:51:10.738Z,99.90
2019-06-01T02:53:40.849Z,99.90
2019-06-01T02:56:11.003Z,99.90
2019-06-01T02:58:41.143Z,99.90
2019-06-01T03:01:31.915Z,99.90
2019-06-01T03:04:03.369Z,99.90
2019-06-01T03:06:34.381Z,99.90
2019-06-01T03:09:08.879Z,99.90
2019-06-01T03:11:40.089Z,99.90
2019-06-01T03:14:12.278Z,99.90
2019-06-01T03:16:43.512Z,99.90
2019-06-01T03:19:17.222Z,99.90
2019-06-01T03:21:50.326Z,99.90
2019-06-01T03:24:24.461Z,99.90
2019-06-01T03:26:55.852Z,99.90
2019-06-01T03:29:29.155Z,99.90
2019-06-01T03:32:19.255Z,99.90
2019-06-01T03:34:31.369Z,99.90
2019-06-01T03:37:02.871Z,99.90
2019-06-01T03:39:34.822Z,99.90
2019-06-01T03:42:05.246Z,99.90
2019-06-01T03:44:35.421Z,99.90
2019-06-01T03:47:05.681Z,99.90
2019-06-01T03:49:35.916Z,99.90
2019-06-01T03:52:06.896Z,99.90
2019-06-01T03:54:37.185Z,99.90
2019-06-01T03:57:07.697Z,99.90
2019-06-01T03:59:37.833Z,99.90
2019-06-01T04:02:09.139Z,99.90
2019-06-01T04:04:39.373Z,99.90
2019-06-01T04:07:10.638Z,99.90
2019-06-01T04:09:40.903Z,99.90
2019-06-01T04:12:11.957Z,99.90
2019-06-01T04:14:42.297Z,99.90
2019-06-01T04:17:12.391Z,99.90
2019-06-01T04:19:42.456Z,99.90
2019-06-01T04:22:14.409Z,99.90
2019-06-01T04:24:44.560Z,99.90
2019-06-01T04:27:14.729Z,99.90
2019-06-01T04:29:44.920Z,99.90
2019-06-01T04:32:15.159Z,99.90
2019-06-01T04:34:45.380Z,99.90
2019-06-01T04:37:15.670Z,99.90
2019-06-01T04:39:45.730Z,99.90
2019-06-01T04:42:15.819Z,99.90
2019-06-01T04:44:46.098Z,99.90
2019-06-01T04:47:16.183Z,99.90
2019-06-01T04:49:46.373Z,99.90
2019-06-01T04:52:16.669Z,99.90
2019-06-01T04:54:46.815Z,99.90
2019-06-01T04:57:17.196Z,99.90
2019-06-01T04:59:47.349Z,99.90
2019-06-01T05:02:17.517Z,99.90
2019-06-01T05:04:47.692Z,99.90
2019-06-01T05:07:17.785Z,99.90
2019-06-01T05:09:48.138Z,99.90
2019-06-01T05:12:18.261Z,99.90
2019-06-01T05:14:48.435Z,99.90
2019-06-01T05:17:18.571Z,99.90
2019-06-01T05:19:48.753Z,99.90
2019-06-01T05:22:19.011Z,99.90
2019-06-01T05:24:49.368Z,99.90
2019-06-01T05:27:19.422Z,99.90
2019-06-01T05:29:49.605Z,99.90
2019-06-01T05:32:19.698Z,99.90
2019-06-01T05:34:49.889Z,99.90
2019-06-01T05:37:19.983Z,99.90
2019-06-01T05:39:50.468Z,99.90
2019-06-01T05:42:20.710Z,99.90
2019-06-01T05:44:50.771Z,99.90
2019-06-01T05:47:20.879Z,99.90
2019-06-01T05:49:51.092Z,99.90
2019-06-01T05:52:21.179Z,99.90
2019-06-01T05:54:51.256Z,99.90
2019-06-01T05:57:21.335Z,99.90
2019-06-01T05:59:51.438Z,99.90
2019-06-01T06:02:21.640Z,99.90
2019-06-01T06:04:54.081Z,99.90
2019-06-01T06:07:23.646Z,99.90
2019-06-01T06:09:53.790Z,99.90
2019-06-01T06:12:23.899Z,99.90
2019-06-01T06:14:53.971Z,99.90
2019-06-01T06:17:24.379Z,99.90
2019-06-01T06:19:54.733Z,99.90
2019-06-01T06:22:24.943Z,99.90
2019-06-01T06:24:55.711Z,99.90
2019-06-01T06:27:25.894Z,99.90
2019-06-01T06:29:55.998Z,99.90
2019-06-01T06:32:26.200Z,99.90
2019-06-01T06:34:56.484Z,99.90
2019-06-01T06:37:29.907Z,99.90
2019-06-01T06:40:01.978Z,99.90
2019-06-01T06:42:32.463Z,99.90
2019-06-01T06:45:03.682Z,99.90
2019-06-01T06:47:33.998Z,99.90
2019-06-01T06:50:04.766Z,99.90
2019-06-01T06:52:34.931Z,99.90
2019-06-01T06:55:05.529Z,99.90
2019-06-01T06:57:35.571Z,99.90
2019-06-01T07:00:06.796Z,99.90
2019-06-01T07:02:37.143Z,99.90
2019-06-01T07:05:07.504Z,99.90
2019-06-01T07:07:37.711Z,99.90
2019-06-01T07:10:08.579Z,99.90
2019-06-01T07:12:38.816Z,99.90
2019-06-01T07:15:09.239Z,99.90
2019-06-01T07:17:39.328Z,99.90
2019-06-01T07:20:09.634Z,99.90
2019-06-01T07:22:39.773Z,99.90
2019-06-01T07:25:10.142Z,99.90
2019-06-01T07:27:40.407Z,99.90
2019-06-01T07:30:11.477Z,99.90
2019-06-01T07:32:41.657Z,99.90
2019-06-01T07:35:11.844Z,99.90
2019-06-01T07:37:41.993Z,99.90
2019-06-01T07:40:13.883Z,99.90
2019-06-01T07:42:44.588Z,99.90
2019-06-01T07:45:15.064Z,99.90
2019-06-01T07:47:45.208Z,99.90
2019-06-01T07:50:15.767Z,99.90
2019-06-01T07:52:45.882Z,99.90
2019-06-01T07:55:16.008Z,99.90
2019-06-01T07:57:46.095Z,99.90
2019-06-01T08:00:16.763Z,99.90
2019-06-01T08:02:46.959Z,99.90
2019-06-01T08:05:17.159Z,99.90
2019-06-01T08:07:48.907Z,99.90
2019-06-01T08:10:19.074Z,99.90
2019-06-01T08:12:49.143Z,99.90
2019-06-01T08:15:19.527Z,99.90
2019-06-01T08:17:49.750Z,99.90
2019-06-01T08:20:19.912Z,99.90
2019-06-01T08:22:50.044Z,99.90
2019-06-01T08:25:20.196Z,99.90
2019-06-01T08:27:50.304Z,99.90
2019-06-01T08:30:20.707Z,99.90
2019-06-01T08:32:50.953Z,99.90
2019-06-01T08:35:21.114Z,99.90
2019-06-01T08:37:51.147Z,99.90
2019-06-01T08:40:21.529Z,99.90
2019-06-01T08:42:51.661Z,99.90
2019-06-01T08:45:21.854Z,99.90
2019-06-01T08:47:52.183Z,99.90
2019-06-01T08:50:23.722Z,99.90
2019-06-01T08:52:53.965Z,99.90
2019-06-01T08:55:24.188Z,99.90
2019-06-01T08:57:54.260Z,99.90
2019-06-01T09:00:24.535Z,99.90
2019-06-01T09:02:54.669Z,99.90
2019-06-01T09:05:26.769Z,99.90
2019-06-01T09:07:58.771Z,99.90
2019-06-01T09:10:29.286Z,99.90
2019-06-01T09:12:59.426Z,99.90
2019-06-01T09:15:29.750Z,99.90
2019-06-01T09:18:03.129Z,99.90
2019-06-01T09:20:35.864Z,99.90
2019-06-01T09:23:05.022Z,99.90
2019-06-01T09:25:35.879Z,99.90
2019-06-01T09:28:06.051Z,99.90
2019-06-01T09:30:36.307Z,99.90
2019-06-01T09:33:07.521Z,99.90
2019-06-01T09:35:52.478Z,99.90
2019-06-01T09:38:09.637Z,99.90
2019-06-01T09:40:41.043Z,99.90
2019-06-01T09:43:11.174Z,99.90
2019-06-01T09:45:41.298Z,99.90
2019-06-01T09:48:11.499Z,99.90
2019-06-01T09:50:41.654Z,99.90
2019-06-01T09:53:11.732Z,99.90
2019-06-01T09:55:41.990Z,99.90
2019-06-01T09:58:12.303Z,99.90
2019-06-01T10:00:43.951Z,99.90
2019-06-01T10:03:14.183Z,99.90
2019-06-01T10:06:00.337Z,99.90
2019-06-01T10:08:15.988Z,99.90
2019-06-01T10:10:46.175Z,99.90
2019-06-01T10:13:16.574Z,99.90
2019-06-01T10:15:46.988Z,99.90
2019-06-01T10:18:17.032Z,99.90
2019-06-01T10:20:47.268Z,99.90
2019-06-01T10:23:17.297Z,99.90
2019-06-01T10:25:47.430Z,99.90
2019-06-01T10:28:17.640Z,99.90
2019-06-01T10:30:47.843Z,99.90
2019-06-01T10:33:17.901Z,99.90
2019-06-01T10:35:48.125Z,99.90
2019-06-01T10:38:18.205Z,99.90
2019-06-01T10:40:48.350Z,99.90
2019-06-01T10:43:18.490Z,99.90
2019-06-01T10:45:48.861Z,99.90
2019-06-01T10:48:20.674Z,99.90
2019-06-01T10:50:50.898Z,99.90
2019-06-01T10:53:20.948Z,99.90
2019-06-01T10:55:51.081Z,99.90
2019-06-01T10:58:21.130Z,99.90
2019-06-01T11:00:51.912Z,99.90
2019-06-01T11:03:22.227Z,99.90
2019-06-01T11:05:52.366Z,99.90
2019-06-01T11:08:22.563Z,99.90
2019-06-01T11:10:52.791Z,99.90
2019-06-01T11:13:23.053Z,99.90
2019-06-01T11:15:53.186Z,99.90
2019-06-01T11:18:23.329Z,99.90
2019-06-01T11:20:53.703Z,99.90
2019-06-01T11:23:23.805Z,99.90
2019-06-01T11:25:54.185Z,99.90
2019-06-01T11:28:24.825Z,99.90
2019-06-01T11:30:56.212Z,99.90
2019-06-01T11:33:26.447Z,99.90
2019-06-01T11:35:56.811Z,99.90
2019-06-01T11:38:27.154Z,99.90
2019-06-01T11:40:57.240Z,99.90
2019-06-01T11:43:27.431Z,99.90
2019-06-01T11:45:57.675Z,99.90
2019-06-01T11:48:27.808Z,99.90
2019-06-01T11:50:58.060Z,99.90
2019-06-01T11:53:28.265Z,99.90
2019-06-01T11:55:58.357Z,99.90
2019-06-01T11:58:28.483Z,99.90
2019-06-01T12:00:58.730Z,99.90
2019-06-01T12:03:28.952Z,99.90
2019-06-01T12:05:59.178Z,99.90
2019-06-01T12:08:33.865Z,99.90
2019-06-01T12:11:01.401Z,99.90
2019-06-01T12:13:31.766Z,99.90
2019-06-01T12:16:01.872Z,99.90
2019-06-01T12:18:32.107Z,99.60
2019-06-01T12:21:02.604Z,99.50
2019-06-01T12:23:32.677Z,99.00
2019-06-01T12:26:02.765Z,98.70
2019-06-01T12:28:32.868Z,98.90
2019-06-01T12:31:03.229Z,99.20
2019-06-01T12:33:33.751Z,99.70
2019-06-01T12:36:03.981Z,99.50
2019-06-01T12:38:50.376Z,99.90
2019-06-01T12:41:21.088Z,99.90
2019-06-01T12:44:09.294Z,99.90
2019-06-01T12:46:40.108Z,99.80
2019-06-01T12:49:10.916Z,99.60
2019-06-01T12:51:42.394Z,99.50
2019-06-01T12:54:13.085Z,98.90
2019-06-01T12:56:44.624Z,98.20
2019-06-01T12:59:15.086Z,98.20
2019-06-01T13:01:45.472Z,97.70
2019-06-01T13:04:15.829Z,98.20
2019-06-01T13:06:50.285Z,98.50
2019-06-01T13:09:17.704Z,98.60
2019-06-01T13:11:47.869Z,97.80
2019-06-01T13:14:17.896Z,98.20
2019-06-01T13:17:01.318Z,97.60
2019-06-01T13:19:19.821Z,97.80
2019-06-01T13:21:50.248Z,98.60
2019-06-01T13:24:21.495Z,97.10
2019-06-01T13:26:51.956Z,97.00
2019-06-01T13:29:22.064Z,97.30
2019-06-01T13:31:52.589Z,96.90
2019-06-01T13:34:22.891Z,96.50
2019-06-01T13:36:53.134Z,97.70
2019-06-01T13:39:23.381Z,96.80
2019-06-01T13:41:53.614Z,96.60
2019-06-01T13:44:23.725Z,97.00
2019-06-01T13:46:54.061Z,95.90
2019-06-01T13:49:24.134Z,96.40
2019-06-01T13:51:54.692Z,96.80
2019-06-01T13:54:25.216Z,96.20
2019-06-01T13:57:03.134Z,96.30
2019-06-01T13:59:32.894Z,96.60
2019-06-01T14:02:03.050Z,95.70
2019-06-01T14:04:42.297Z,95.60
2019-06-01T14:07:30.241Z,96.10
2019-06-01T14:10:06.049Z,95.90
2019-06-01T14:12:36.412Z,96.50
2019-06-01T14:15:07.534Z,95.70
2019-06-01T14:17:38.210Z,95.10
2019-06-01T14:20:08.347Z,95.40
2019-06-01T14:22:38.474Z,95.80
2019-06-01T14:25:14.243Z,95.70
2019-06-01T14:27:41.376Z,95.60
2019-06-01T14:30:12.022Z,94.30
2019-06-01T14:32:42.117Z,95.10
2019-06-01T14:35:12.226Z,94.80
2019-06-01T14:37:42.342Z,93.90
2019-06-01T14:40:12.701Z,94.40
2019-06-01T14:42:44.092Z,95.10
2019-06-01T14:45:14.780Z,94.80
2019-06-01T14:47:45.059Z,94.70
2019-06-01T14:50:15.358Z,94.60
2019-06-01T14:52:45.601Z,93.10
2019-06-01T14:55:15.733Z,91.20
2019-06-01T14:57:45.864Z,90.40
2019-06-01T15:00:16.877Z,87.60
2019-06-01T15:02:48.088Z,85.40
2019-06-01T15:05:18.455Z,82.90
2019-06-01T15:07:48.614Z,82.60
2019-06-01T15:10:19.061Z,81.10
2019-06-01T15:12:53.639Z,80.60
2019-06-01T15:15:21.137Z,78.80
2019-06-01T15:17:51.814Z,78.30
2019-06-01T15:20:22.402Z,77.70
2019-06-01T15:22:54.199Z,78.00
2019-06-01T15:25:24.322Z,75.80
2019-06-01T15:27:54.756Z,73.30
2019-06-01T15:30:26.094Z,73.10
2019-06-01T15:32:56.434Z,70.70
2019-06-01T15:35:26.524Z,70.10
2019-06-01T15:38:00.167Z,70.60
2019-06-01T15:40:28.439Z,73.00
2019-06-01T15:42:59.375Z,72.30
2019-06-01T15:45:29.647Z,69.50
2019-06-01T15:47:59.888Z,69.20
2019-06-01T15:50:30.127Z,67.30
2019-06-01T15:53:01.382Z,66.80
2019-06-01T15:55:31.727Z,66.10
2019-06-01T15:58:02.958Z,64.60
2019-06-01T16:00:33.333Z,64.40
2019-06-01T16:03:03.533Z,62.80
2019-06-01T16:05:33.802Z,63.90
2019-06-01T16:08:04.111Z,63.70
2019-06-01T16:10:34.129Z,62.30
2019-06-01T16:13:04.581Z,60.30
2019-06-01T16:15:34.951Z,63.10
2019-06-01T16:18:05.056Z,62.50
2019-06-01T16:20:35.182Z,62.20
2019-06-01T16:23:05.346Z,60.90
2019-06-01T16:25:35.447Z,60.40
2019-06-01T16:28:05.810Z,59.00
2019-06-01T16:30:35.999Z,58.90
2019-06-01T16:33:06.223Z,58.00
2019-06-01T16:35:36.320Z,57.60
2019-06-01T16:38:06.451Z,56.60
2019-06-01T16:40:36.555Z,56.20
2019-06-01T16:43:06.606Z,56.40
2019-06-01T16:45:36.717Z,56.60
2019-06-01T16:48:06.799Z,55.50
2019-06-01T16:50:36.866Z,55.20
2019-06-01T16:53:06.960Z,56.10
2019-06-01T16:55:37.078Z,55.80
2019-06-01T16:58:07.217Z,55.40
2019-06-01T17:00:37.274Z,55.50
2019-06-01T17:03:11.103Z,55.50
2019-06-01T17:05:39.340Z,56.10
2019-06-01T17:08:09.468Z,56.40
2019-06-01T17:10:39.496Z,55.50
2019-06-01T17:13:09.710Z,55.40
2019-06-01T17:15:39.849Z,55.30
2019-06-01T17:18:10.603Z,54.70
2019-06-01T17:20:45.976Z,56.30
2019-06-01T17:23:27.259Z,56.60
2019-06-01T17:25:47.952Z,56.00
2019-06-01T17:28:18.044Z,56.00
2019-06-01T17:30:48.313Z,56.10
2019-06-01T17:33:18.509Z,56.10
2019-06-01T17:35:48.547Z,55.70
2019-06-01T17:38:18.603Z,56.10
2019-06-01T17:40:48.702Z,57.00
2019-06-01T17:43:18.839Z,57.90
2019-06-01T17:45:49.595Z,58.60
2019-06-01T17:48:26.447Z,59.10
2019-06-01T17:50:51.443Z,60.30
2019-06-01T17:53:21.633Z,60.60
2019-06-01T17:55:51.796Z,62.20
2019-06-01T17:58:22.120Z,62.80
2019-06-01T18:00:52.247Z,63.50
2019-06-01T18:03:22.476Z,65.00
2019-06-01T18:05:52.585Z,66.40
2019-06-01T18:08:22.806Z,67.60
2019-06-01T18:10:54.933Z,68.70
2019-06-01T18:13:24.752Z,70.20
2019-06-01T18:15:54.857Z,70.30
2019-06-01T18:18:24.935Z,71.00
2019-06-01T18:20:54.975Z,71.70
2019-06-01T18:23:25.108Z,73.60
2019-06-01T18:25:55.395Z,73.60
2019-06-01T18:28:25.556Z,73.40
2019-06-01T18:30:55.667Z,73.60
2019-06-01T18:33:26.019Z,74.60
2019-06-01T18:35:56.053Z,76.90
2019-06-01T18:38:26.183Z,76.40
2019-06-01T18:41:08.838Z,77.80
2019-06-01T18:43:28.087Z,79.40
2019-06-01T18:45:58.717Z,81.20
2019-06-01T18:48:29.210Z,82.10
2019-06-01T18:50:59.236Z,82.30
2019-06-01T18:53:29.351Z,80.80
2019-06-01T18:56:00.672Z,82.50
2019-06-01T18:58:30.983Z,84.20
2019-06-01T19:01:01.030Z,84.70
2019-06-01T19:03:35.248Z,86.10
2019-06-01T19:06:07.278Z,85.50
2019-06-01T19:08:38.898Z,85.90
2019-06-01T19:11:18.465Z,88.50
2019-06-01T19:13:41.638Z,89.60
2019-06-01T19:16:12.274Z,90.30
2019-06-01T19:18:43.115Z,90.80
2019-06-01T19:21:14.830Z,91.20
2019-06-01T19:23:46.189Z,91.40
2019-06-01T19:26:18.083Z,92.10
2019-06-01T19:28:48.908Z,92.60
2019-06-01T19:31:22.155Z,93.10
2019-06-01T19:33:53.077Z,93.50
2019-06-01T19:36:23.665Z,93.70
2019-06-01T19:38:55.794Z,94.20
2019-06-01T19:41:26.563Z,94.90
2019-06-01T19:44:02.273Z,95.10
2019-06-01T19:46:33.083Z,95.80
2019-06-01T19:49:03.693Z,96.20
2019-06-01T19:51:34.325Z,96.70
2019-06-01T19:54:04.792Z,97.60
2019-06-01T19:56:34.857Z,97.70
2019-06-01T19:59:04.966Z,98.40
2019-06-01T20:01:35.017Z,99.20
2019-06-01T20:04:07.539Z,99.90
2019-06-01T20:06:37.666Z,99.90
2019-06-01T20:09:08.163Z,99.90
2019-06-01T20:11:38.332Z,99.90
2019-06-01T20:14:08.501Z,99.90
2019-06-01T20:16:38.589Z,99.90
2019-06-01T20:19:08.841Z,99.90
2019-06-01T20:21:38.964Z,99.90
2019-06-01T20:24:09.144Z,99.90
2019-06-01T20:26:46.329Z,99.90
2019-06-01T20:29:12.751Z,99.90
2019-06-01T20:31:42.874Z,99.90
2019-06-01T20:34:14.231Z,99.90
2019-06-01T20:36:44.605Z,99.90
2019-06-01T20:39:16.132Z,99.90
2019-06-01T20:41:46.314Z,99.90
2019-06-01T20:44:16.697Z,99.90
2019-06-01T20:46:46.927Z,99.90
2019-06-01T20:49:17.006Z,99.90
2019-06-01T20:51:47.194Z,99.90
2019-06-01T20:54:17.260Z,99.90
2019-06-01T20:56:47.279Z,99.90
2019-06-01T20:59:20.280Z,99.90
2019-06-01T21:01:49.208Z,99.90
2019-06-01T21:04:20.302Z,99.90
2019-06-01T21:06:50.551Z,99.90
2019-06-01T21:09:21.936Z,99.90
2019-06-01T21:11:52.282Z,99.90
2019-06-01T21:14:22.562Z,99.90
2019-06-01T21:16:52.659Z,99.90
2019-06-01T21:19:22.848Z,99.90
2019-06-01T21:21:53.094Z,99.90
2019-06-01T21:24:23.343Z,99.90
2019-06-01T21:26:53.513Z,99.90
2019-06-01T21:29:23.616Z,99.90
2019-06-01T21:31:53.751Z,99.90
2019-06-01T21:34:24.246Z,99.90
2019-06-01T21:36:55.390Z,99.90
2019-06-01T21:39:25.586Z,99.90
2019-06-01T21:41:55.752Z,99.90
2019-06-01T21:44:25.850Z,99.90
2019-06-01T21:46:56.283Z,99.90
2019-06-01T21:49:26.417Z,99.90
2019-06-01T21:51:56.522Z,99.90
2019-06-01T21:54:26.669Z,99.90
2019-06-01T21:56:56.773Z,99.90
2019-06-01T21:59:27.190Z,99.90
2019-06-01T22:01:57.510Z,99.90
2019-06-01T22:04:27.634Z,99.90
2019-06-01T22:06:57.767Z,99.90
2019-06-01T22:09:27.913Z,99.90
2019-06-01T22:11:58.001Z,99.90
2019-06-01T22:14:28.201Z,99.90
2019-06-01T22:16:58.446Z,99.90
2019-06-01T22:19:28.582Z,99.90
2019-06-01T22:21:58.726Z,99.90
2019-06-01T22:24:29.178Z,99.90
2019-06-01T22:26:59.234Z,99.90
2019-06-01T22:29:29.458Z,99.90
2019-06-01T22:31:59.561Z,99.90
2019-06-01T22:34:32.768Z,99.90
2019-06-01T22:37:04.810Z,99.90
2019-06-01T22:39:35.004Z,99.90
2019-06-01T22:42:05.186Z,99.90
2019-06-01T22:44:35.306Z,99.90
2019-06-01T22:47:05.386Z,99.90
2019-06-01T22:49:35.551Z,99.90
2019-06-01T22:52:05.623Z,99.90
2019-06-01T22:54:35.793Z,99.90
2019-06-01T22:57:05.962Z,99.90
2019-06-01T22:59:36.117Z,99.90
2019-06-01T23:02:06.313Z,99.90
2019-06-01T23:04:36.500Z,99.90
2019-06-01T23:07:06.533Z,99.90
2019-06-01T23:09:36.595Z,99.90
2019-06-01T23:12:06.628Z,99.90
2019-06-01T23:14:36.839Z,99.90
2019-06-01T23:17:07.249Z,99.90
2019-06-01T23:19:37.329Z,99.90
2019-06-01T23:22:07.503Z,99.90
2019-06-01T23:24:38.572Z,99.90
2019-06-01T23:27:08.759Z,99.90
2019-06-01T23:29:38.920Z,99.90
2019-06-01T23:32:08.954Z,99.90
2019-06-01T23:34:39.122Z,99.90
2019-06-01T23:37:09.218Z,99.90
2019-06-01T23:39:40.543Z,99.90
2019-06-01T23:42:10.678Z,99.90
2019-06-01T23:44:40.833Z,99.90
2019-06-01T23:47:10.882Z,99.90
2019-06-01T23:49:40.978Z,99.90
2019-06-01T23:52:11.087Z,99.90
2019-06-01T23:54:41.237Z,99.90
2019-06-01T23:57:11.357Z,99.90
2019-06-01T23:59:41.433Z,99.90
