createdAt,value
2023-04-30T00:01:49.770Z,12.50
2023-04-30T00:04:22.121Z,12.31
2023-04-30T00:06:56.060Z,12.31
2023-04-30T00:09:28.315Z,12.40
2023-04-30T00:12:01.641Z,12.44
2023-04-30T00:14:33.958Z,12.40
2023-04-30T00:17:07.149Z,12.43
2023-04-30T00:19:39.457Z,12.44
2023-04-30T00:22:12.132Z,12.39
2023-04-30T00:24:44.744Z,12.29
2023-04-30T00:27:18.098Z,12.23
2023-04-30T00:29:50.625Z,12.12
2023-04-30T00:32:23.769Z,11.97
2023-04-30T00:34:56.300Z,12.10
2023-04-30T00:37:29.481Z,12.12
2023-04-30T00:40:01.863Z,11.90
2023-04-30T00:42:34.732Z,11.82
2023-04-30T00:45:08.227Z,11.66
2023-04-30T00:47:40.998Z,11.61
2023-04-30T00:50:16.690Z,11.53
2023-04-30T00:52:49.398Z,11.40
2023-04-30T00:55:22.065Z,11.31
2023-04-30T00:57:54.875Z,11.25
2023-04-30T01:00:28.437Z,11.15
2023-04-30T01:03:02.047Z,11.19
2023-04-30T01:05:34.407Z,11.16
2023-04-30T01:08:06.487Z,11.10
2023-04-30T01:10:52.250Z,11.06
2023-04-30T01:13:54.926Z,11.07
2023-04-30T01:16:32.703Z,11.14
2023-04-30T01:19:29.847Z,11.14
2023-04-30T01:22:05.459Z,11.19
2023-04-30T01:25:11.563Z,11.37
2023-04-30T01:28:17.557Z,11.39
2023-04-30T01:30:50.672Z,11.61
2023-04-30T01:33:27.139Z,11.56
2023-04-30T01:36:21.467Z,11.47
2023-04-30T01:39:13.917Z,11.47
2023-04-30T01:42:21.988Z,11.41
2023-04-30T01:45:09.568Z,11.47
2023-04-30T01:47:53.719Z,11.40
2023-04-30T01:50:53.522Z,11.51
2023-04-30T01:53:44.920Z,11.48
2023-04-30T01:56:29.354Z,11.62
2023-04-30T01:59:03.299Z,11.75
2023-04-30T02:01:37.020Z,11.80
2023-04-30T02:04:09.290Z,11.86
2023-04-30T02:06:42.059Z,11.99
2023-04-30T02:09:13.956Z,12.11
2023-04-30T02:11:46.923Z,12.16
2023-04-30T02:14:19.202Z,12.19
2023-04-30T02:16:52.737Z,12.19
2023-04-30T02:19:25.508Z,12.27
2023-04-30T02:21:59.924Z,12.34
2023-04-30T02:24:31.842Z,12.39
2023-04-30T02:27:04.980Z,12.54
2023-04-30T02:29:37.244Z,12.59
2023-04-30T02:32:10.386Z,12.63
2023-04-30T02:34:42.332Z,12.74
2023-04-30T02:37:15.325Z,12.67
2023-04-30T02:39:47.329Z,12.59
2023-04-30T02:42:20.440Z,12.53
2023-04-30T02:44:52.768Z,12.47
2023-04-30T02:47:25.191Z,12.27
2023-04-30T02:49:57.181Z,12.22
2023-04-30T02:52:30.055Z,12.17
2023-04-30T02:55:02.379Z,12.27
2023-04-30T02:57:34.254Z,12.23
2023-04-30T03:00:08.637Z,12.20
2023-04-30T03:02:41.520Z,12.28
2023-04-30T03:05:16.181Z,12.18
2023-04-30T03:07:48.078Z,12.25
2023-04-30T03:10:20.846Z,12.17
2023-04-30T03:12:54.077Z,12.23
2023-04-30T03:17:58.574Z,12.43
2023-04-30T03:20:31.317Z,12.39
2023-04-30T03:23:04.236Z,12.34
2023-04-30T03:25:36.888Z,12.44
2023-04-30T03:28:09.177Z,12.40
2023-04-30T03:30:42.193Z,12.55
2023-04-30T03:33:14.667Z,12.33
2023-04-30T03:35:47.106Z,12.34
2023-04-30T03:38:20.219Z,12.32
2023-04-30T03:43:25.826Z,12.35
2023-04-30T03:45:58.242Z,12.40
2023-04-30T03:48:31.326Z,12.32
2023-04-30T03:51:04.264Z,12.33
2023-04-30T03:53:36.311Z,12.34
2023-04-30T03:56:09.166Z,12.28
2023-04-30T03:58:41.032Z,12.27
2023-04-30T04:01:16.846Z,12.32
2023-04-30T04:06:22.232Z,12.10
2023-04-30T04:08:54.808Z,12.08
2023-04-30T04:11:28.474Z,12.08
2023-04-30T04:14:02.137Z,12.09
2023-04-30T04:16:36.125Z,12.03
2023-04-30T04:19:08.955Z,11.94
2023-04-30T04:21:44.695Z,11.93
2023-04-30T04:24:20.452Z,12.04
2023-04-30T04:26:56.685Z,12.00
2023-04-30T04:29:29.787Z,11.96
2023-04-30T04:32:03.222Z,11.94
2023-04-30T04:34:38.399Z,11.95
2023-04-30T04:37:11.642Z,11.99
2023-04-30T04:39:45.083Z,12.11
2023-04-30T04:42:18.423Z,12.23
2023-04-30T04:44:51.249Z,12.43
2023-04-30T04:47:24.867Z,12.50
2023-04-30T04:49:56.888Z,12.67
2023-04-30T04:52:30.156Z,12.76
2023-04-30T04:55:02.539Z,12.94
2023-04-30T04:57:37.770Z,13.06
2023-04-30T05:00:11.729Z,13.18
2023-04-30T05:02:44.634Z,13.32
2023-04-30T05:05:17.056Z,13.47
2023-04-30T05:07:52.754Z,13.62
2023-04-30T05:10:24.685Z,13.66
2023-04-30T05:12:57.039Z,13.70
2023-04-30T05:15:30.209Z,13.74
2023-04-30T05:18:03.123Z,13.87
2023-04-30T05:20:53.511Z,13.95
2023-04-30T05:23:26.274Z,13.99
2023-04-30T05:25:58.124Z,13.97
2023-04-30T05:28:30.978Z,13.97
2023-04-30T05:31:02.918Z,14.14
2023-04-30T05:33:37.361Z,14.18
2023-04-30T05:36:10.344Z,14.21
2023-04-30T05:38:43.662Z,14.33
2023-04-30T05:41:17.031Z,14.35
2023-04-30T05:43:49.285Z,14.46
2023-04-30T05:46:22.412Z,14.58
2023-04-30T05:48:54.725Z,14.57
2023-04-30T05:51:28.324Z,14.76
2023-04-30T05:54:00.454Z,14.78
2023-04-30T05:56:33.216Z,14.92
2023-04-30T05:59:05.076Z,14.94
2023-04-30T06:01:37.842Z,14.94
2023-04-30T06:04:10.594Z,15.00
2023-04-30T06:09:36.019Z,15.45
2023-04-30T06:12:09.593Z,15.53
2023-04-30T06:14:45.737Z,15.60
2023-04-30T06:17:36.258Z,15.83
2023-04-30T06:20:10.032Z,15.87
2023-04-30T06:23:04.210Z,15.70
2023-04-30T06:25:36.469Z,15.96
2023-04-30T06:28:10.379Z,15.76
2023-04-30T06:30:42.658Z,15.97
2023-04-30T06:36:09.045Z,15.79
2023-04-30T06:38:41.612Z,15.68
2023-04-30T06:41:15.396Z,15.88
2023-04-30T06:43:47.674Z,16.01
2023-04-30T06:46:20.623Z,15.89
2023-04-30T06:48:52.965Z,16.17
2023-04-30T06:51:24.799Z,16.39
2023-04-30T06:53:57.929Z,16.59
2023-04-30T06:56:30.173Z,16.69
2023-04-30T06:59:02.932Z,16.70
2023-04-30T07:01:34.838Z,16.44
2023-04-30T07:04:07.945Z,16.23
2023-04-30T07:06:40.302Z,16.34
2023-04-30T07:09:13.327Z,16.64
2023-04-30T07:11:45.294Z,16.73
2023-04-30T07:14:17.626Z,16.78
2023-04-30T07:16:53.762Z,17.09
2023-04-30T07:19:27.356Z,16.56
2023-04-30T07:21:59.856Z,16.63
2023-04-30T07:24:34.127Z,17.06
2023-04-30T07:27:07.435Z,17.29
2023-04-30T07:29:40.197Z,18.99
2023-04-30T07:32:16.481Z,21.16
2023-04-30T07:34:49.048Z,22.37
2023-04-30T07:37:21.783Z,22.87
2023-04-30T07:39:54.738Z,24.21
2023-04-30T07:42:29.252Z,24.55
2023-04-30T07:45:01.176Z,26.64
2023-04-30T07:47:33.963Z,24.77
2023-04-30T07:50:06.821Z,25.85
2023-04-30T07:52:39.554Z,23.39
2023-04-30T07:55:12.238Z,23.45
2023-04-30T07:57:45.385Z,23.47
2023-04-30T08:00:17.777Z,24.05
2023-04-30T08:02:51.101Z,23.26
2023-04-30T08:05:23.546Z,22.67
2023-04-30T08:07:56.338Z,23.95
2023-04-30T08:10:30.566Z,22.66
2023-04-30T08:13:05.217Z,22.67
2023-04-30T08:15:38.980Z,22.75
2023-04-30T08:18:12.236Z,23.05
2023-04-30T08:20:44.587Z,23.88
2023-04-30T08:23:17.401Z,23.09
2023-04-30T08:25:50.341Z,22.16
2023-04-30T08:28:23.061Z,22.02
2023-04-30T08:30:55.846Z,22.56
2023-04-30T08:33:28.632Z,21.27
2023-04-30T08:36:00.590Z,21.55
2023-04-30T08:38:33.332Z,22.63
2023-04-30T08:41:14.073Z,22.98
2023-04-30T08:43:47.171Z,23.21
2023-04-30T08:49:16.686Z,24.66
2023-04-30T08:51:50.483Z,25.65
2023-04-30T08:54:24.600Z,25.34
2023-04-30T08:56:57.536Z,23.93
2023-04-30T08:59:29.438Z,24.60
2023-04-30T09:02:02.542Z,23.65
2023-04-30T09:04:34.878Z,24.73
2023-04-30T09:07:09.557Z,25.48
2023-04-30T09:12:36.142Z,26.40
2023-04-30T09:15:09.998Z,25.95
2023-04-30T09:17:42.320Z,25.10
2023-04-30T09:20:14.890Z,24.15
2023-04-30T09:22:46.783Z,25.53
2023-04-30T09:25:20.745Z,25.33
2023-04-30T09:28:11.772Z,24.85
2023-04-30T09:30:44.503Z,26.34
2023-04-30T09:33:16.521Z,24.43
2023-04-30T09:35:49.742Z,24.22
2023-04-30T09:38:34.017Z,24.90
2023-04-30T09:41:08.790Z,23.59
2023-04-30T09:43:45.572Z,23.83
2023-04-30T09:46:20.990Z,24.76
2023-04-30T09:49:00.247Z,24.50
2023-04-30T09:51:32.683Z,24.09
2023-04-30T09:57:03.705Z,25.52
2023-04-30T09:59:38.284Z,25.08
2023-04-30T10:02:10.825Z,23.90
2023-04-30T10:04:45.784Z,23.56
2023-04-30T10:07:22.546Z,24.60
2023-04-30T10:10:10.821Z,23.78
2023-04-30T10:12:56.639Z,23.68
2023-04-30T10:15:40.956Z,24.70
2023-04-30T10:18:33.115Z,24.75
2023-04-30T10:21:12.579Z,25.03
2023-04-30T10:23:45.238Z,24.96
2023-04-30T10:26:18.746Z,25.03
2023-04-30T10:28:51.927Z,23.00
2023-04-30T10:31:24.863Z,22.34
2023-04-30T10:34:11.374Z,21.86
2023-04-30T10:36:51.266Z,21.32
2023-04-30T10:39:27.447Z,21.46
2023-04-30T10:42:07.042Z,21.56
2023-04-30T10:44:39.722Z,21.84
2023-04-30T10:47:12.737Z,22.14
2023-04-30T10:49:49.656Z,21.01
2023-04-30T10:52:30.073Z,21.58
2023-04-30T10:55:07.438Z,23.01
2023-04-30T10:57:44.280Z,22.77
2023-04-30T11:00:28.872Z,21.90
2023-04-30T11:03:04.849Z,21.45
2023-04-30T11:05:39.072Z,21.06
2023-04-30T11:08:14.464Z,21.00
2023-04-30T11:11:01.623Z,21.12
2023-04-30T11:13:46.985Z,21.26
2023-04-30T11:16:20.218Z,21.49
2023-04-30T11:18:53.084Z,21.58
2023-04-30T11:21:26.433Z,21.73
2023-04-30T11:24:04.875Z,21.80
2023-04-30T11:27:06.060Z,20.97
2023-04-30T11:29:39.156Z,20.69
2023-04-30T11:32:11.565Z,21.58
2023-04-30T11:34:47.730Z,21.15
2023-04-30T11:37:38.162Z,21.73
2023-04-30T11:40:13.546Z,22.47
2023-04-30T11:42:46.927Z,22.21
2023-04-30T11:45:21.236Z,21.39
2023-04-30T11:47:55.099Z,21.87
2023-04-30T11:50:33.738Z,22.25
2023-04-30T11:53:06.154Z,21.79
2023-04-30T11:55:42.070Z,21.68
2023-04-30T11:58:14.468Z,21.20
2023-04-30T12:00:47.215Z,20.82
2023-04-30T12:03:19.694Z,21.00
2023-04-30T12:05:52.116Z,20.55
2023-04-30T12:08:24.706Z,20.69
2023-04-30T12:10:57.581Z,20.68
2023-04-30T12:13:32.037Z,20.55
2023-04-30T12:16:04.641Z,20.81
2023-04-30T12:18:36.646Z,21.36
2023-04-30T12:21:10.107Z,21.06
2023-04-30T12:23:42.435Z,20.88
2023-04-30T12:26:15.235Z,20.89
2023-04-30T12:28:49.686Z,21.01
2023-04-30T12:31:21.986Z,21.07
2023-04-30T12:33:55.569Z,21.19
2023-04-30T12:36:32.873Z,21.56
2023-04-30T12:39:10.082Z,21.38
2023-04-30T12:41:48.079Z,21.18
2023-04-30T12:44:26.070Z,21.15
2023-04-30T12:47:01.172Z,20.92
2023-04-30T12:49:36.498Z,20.90
2023-04-30T12:52:14.443Z,20.94
2023-04-30T12:54:46.420Z,20.49
2023-04-30T12:57:19.162Z,20.90
2023-04-30T12:59:58.750Z,20.58
2023-04-30T13:02:33.931Z,20.89
2023-04-30T13:05:06.416Z,20.58
2023-04-30T13:07:41.033Z,20.29
2023-04-30T13:10:13.714Z,20.12
2023-04-30T13:12:46.429Z,20.33
2023-04-30T13:15:18.594Z,20.38
2023-04-30T13:17:51.453Z,20.37
2023-04-30T13:20:24.923Z,20.33
2023-04-30T13:22:57.479Z,20.24
2023-04-30T13:25:29.947Z,20.11
2023-04-30T13:28:02.671Z,20.06
2023-04-30T13:30:35.208Z,20.21
2023-04-30T13:33:07.938Z,20.27
2023-04-30T13:35:40.340Z,20.33
2023-04-30T13:38:13.154Z,20.27
2023-04-30T13:40:45.499Z,20.25
2023-04-30T13:43:17.767Z,20.08
2023-04-30T13:45:49.663Z,20.33
2023-04-30T13:48:22.407Z,20.33
2023-04-30T13:50:55.126Z,20.45
2023-04-30T13:53:27.811Z,20.13
2023-04-30T13:55:59.695Z,20.43
2023-04-30T13:58:32.379Z,20.61
2023-04-30T14:01:05.007Z,20.52
2023-04-30T14:03:38.020Z,20.40
2023-04-30T14:06:10.814Z,20.53
2023-04-30T14:08:43.133Z,20.29
2023-04-30T14:11:15.675Z,20.31
2023-04-30T14:13:48.338Z,20.44
2023-04-30T14:16:20.930Z,20.53
2023-04-30T14:18:53.698Z,20.42
2023-04-30T14:21:27.439Z,20.35
2023-04-30T14:24:00.302Z,20.21
2023-04-30T14:26:32.651Z,20.59
2023-04-30T14:29:05.383Z,20.40
2023-04-30T14:31:37.796Z,20.56
2023-04-30T14:34:10.572Z,20.61
2023-04-30T14:36:42.482Z,20.38
2023-04-30T14:39:14.837Z,20.53
2023-04-30T14:41:47.132Z,20.52
2023-04-30T14:44:19.801Z,20.57
2023-04-30T14:46:52.589Z,20.50
2023-04-30T14:49:24.860Z,20.50
2023-04-30T14:51:57.500Z,20.45
2023-04-30T14:54:30.239Z,20.47
2023-04-30T14:57:03.440Z,20.19
2023-04-30T14:59:36.593Z,20.42
2023-04-30T15:02:09.392Z,20.13
2023-04-30T15:04:46.369Z,20.42
2023-04-30T15:07:19.617Z,20.47
2023-04-30T15:09:52.629Z,20.52
2023-04-30T15:12:24.847Z,20.62
2023-04-30T15:14:57.664Z,20.56
2023-04-30T15:17:30.353Z,20.51
2023-04-30T15:20:04.311Z,20.74
2023-04-30T15:22:36.242Z,20.70
2023-04-30T15:25:09.261Z,20.78
2023-04-30T15:27:41.643Z,20.68
2023-04-30T15:30:14.371Z,20.69
2023-04-30T15:32:48.784Z,20.56
2023-04-30T15:35:22.974Z,20.81
2023-04-30T15:37:54.871Z,21.06
2023-04-30T15:40:27.158Z,20.86
2023-04-30T15:42:59.106Z,20.70
2023-04-30T15:45:33.937Z,20.61
2023-04-30T15:48:06.122Z,21.20
2023-04-30T15:50:38.448Z,21.19
2023-04-30T15:53:10.737Z,21.00
2023-04-30T15:55:43.546Z,21.11
2023-04-30T15:58:16.184Z,20.84
2023-04-30T16:00:49.211Z,20.94
2023-04-30T16:03:21.272Z,20.90
2023-04-30T16:05:54.356Z,20.61
2023-04-30T16:08:26.540Z,20.47
2023-04-30T16:11:01.580Z,20.46
2023-04-30T16:13:33.499Z,20.55
2023-04-30T16:16:08.949Z,20.73
2023-04-30T16:18:41.698Z,20.75
2023-04-30T16:21:14.393Z,20.45
2023-04-30T16:23:50.372Z,20.74
2023-04-30T16:26:23.058Z,20.74
2023-04-30T16:28:55.499Z,20.63
2023-04-30T16:31:28.550Z,20.40
2023-04-30T16:34:01.061Z,20.42
2023-04-30T16:36:33.790Z,20.36
2023-04-30T16:39:05.957Z,20.45
2023-04-30T16:41:38.337Z,20.29
2023-04-30T16:44:11.247Z,20.34
2023-04-30T16:46:44.012Z,20.58
2023-04-30T16:49:16.573Z,20.59
2023-04-30T16:51:48.868Z,20.50
2023-04-30T16:54:21.129Z,20.45
2023-04-30T16:56:53.909Z,20.29
2023-04-30T16:59:26.967Z,20.07
2023-04-30T17:02:01.092Z,19.88
2023-04-30T17:04:33.536Z,19.74
2023-04-30T17:07:05.969Z,19.53
2023-04-30T17:09:38.230Z,19.55
2023-04-30T17:12:11.236Z,19.49
2023-04-30T17:14:43.511Z,19.43
2023-04-30T17:17:16.359Z,19.32
2023-04-30T17:19:48.705Z,19.19
2023-04-30T17:22:21.381Z,19.04
2023-04-30T17:24:53.286Z,19.02
2023-04-30T17:27:27.459Z,19.05
2023-04-30T17:29:59.424Z,18.98
2023-04-30T17:32:32.161Z,18.87
2023-04-30T17:35:06.632Z,18.72
2023-04-30T17:37:39.318Z,18.65
2023-04-30T17:40:11.902Z,18.59
2023-04-30T17:42:44.599Z,18.47
2023-04-30T17:45:16.476Z,18.55
2023-04-30T17:47:49.588Z,18.60
2023-04-30T17:50:21.980Z,18.43
2023-04-30T17:52:54.406Z,18.26
2023-04-30T17:55:26.298Z,18.34
2023-04-30T17:58:01.856Z,18.23
2023-04-30T18:00:34.292Z,18.26
2023-04-30T18:03:07.064Z,18.23
2023-04-30T18:05:39.927Z,17.95
2023-04-30T18:08:11.796Z,17.81
2023-04-30T18:10:44.779Z,17.83
2023-04-30T18:13:17.404Z,17.86
2023-04-30T18:15:50.118Z,17.67
2023-04-30T18:18:22.087Z,17.57
2023-04-30T18:20:54.651Z,17.53
2023-04-30T18:23:26.724Z,17.46
2023-04-30T18:25:58.933Z,17.33
2023-04-30T18:28:30.912Z,17.13
2023-04-30T18:31:03.850Z,17.17
2023-04-30T18:33:36.276Z,17.13
2023-04-30T18:36:09.348Z,17.14
2023-04-30T18:38:41.641Z,16.94
2023-04-30T18:41:14.620Z,16.83
2023-04-30T18:43:46.869Z,16.71
2023-04-30T18:46:20.031Z,16.77
2023-04-30T18:48:52.088Z,16.57
2023-04-30T18:51:25.255Z,16.56
2023-04-30T18:53:57.247Z,16.50
2023-04-30T18:56:29.901Z,16.47
2023-04-30T18:59:02.581Z,16.52
2023-04-30T19:01:35.591Z,16.40
2023-04-30T19:04:09.209Z,16.37
2023-04-30T19:06:42.758Z,16.31
2023-04-30T19:09:15.496Z,16.16
2023-04-30T19:11:49.367Z,16.18
2023-04-30T19:14:21.256Z,16.00
2023-04-30T19:16:54.244Z,16.05
2023-04-30T19:19:26.742Z,15.96
2023-04-30T19:21:59.372Z,15.98
2023-04-30T19:24:31.792Z,15.94
2023-04-30T19:27:04.357Z,15.94
2023-04-30T19:29:39.133Z,15.87
2023-04-30T19:32:12.000Z,15.72
2023-04-30T19:34:45.551Z,15.70
2023-04-30T19:37:18.190Z,15.71
2023-04-30T19:39:50.414Z,15.64
2023-04-30T19:42:22.950Z,15.59
2023-04-30T19:44:55.534Z,15.53
2023-04-30T19:47:27.869Z,15.45
2023-04-30T19:50:00.976Z,15.39
2023-04-30T19:52:32.826Z,15.40
2023-04-30T19:55:05.735Z,15.27
2023-04-30T19:57:38.045Z,15.23
2023-04-30T20:00:13.160Z,15.17
2023-04-30T20:02:45.059Z,15.19
2023-04-30T20:05:18.033Z,15.17
2023-04-30T20:07:50.335Z,15.14
2023-04-30T20:10:23.369Z,15.07
2023-04-30T20:12:55.696Z,15.14
2023-04-30T20:15:28.315Z,15.06
2023-04-30T20:18:05.708Z,15.01
2023-04-30T20:20:38.689Z,15.03
2023-04-30T20:23:16.090Z,15.06
2023-04-30T20:25:50.320Z,15.06
2023-04-30T20:28:22.255Z,15.00
2023-04-30T20:30:56.140Z,14.81
2023-04-30T20:33:30.637Z,14.74
2023-04-30T20:36:03.414Z,14.91
2023-04-30T20:38:35.721Z,14.81
2023-04-30T20:41:08.629Z,14.74
2023-04-30T20:43:41.472Z,14.69
2023-04-30T20:46:14.766Z,14.56
2023-04-30T20:48:47.015Z,14.41
2023-04-30T20:51:19.292Z,14.42
2023-04-30T20:53:51.842Z,14.37
2023-04-30T20:56:24.260Z,14.33
2023-04-30T20:58:57.141Z,14.31
2023-04-30T21:01:29.131Z,14.32
2023-04-30T21:04:02.594Z,14.30
2023-04-30T21:06:34.581Z,14.36
2023-04-30T21:09:07.621Z,14.30
2023-04-30T21:11:40.372Z,14.26
2023-04-30T21:14:12.958Z,14.24
2023-04-30T21:16:45.027Z,14.28
2023-04-30T21:19:18.006Z,14.22
2023-04-30T21:21:50.302Z,14.23
2023-04-30T21:24:23.030Z,14.27
2023-04-30T21:26:54.976Z,14.25
2023-04-30T21:29:27.576Z,14.17
2023-04-30T21:31:59.450Z,14.21
2023-04-30T21:34:33.046Z,14.22
2023-04-30T21:37:04.945Z,14.18
2023-04-30T21:39:37.448Z,14.29
2023-04-30T21:42:09.353Z,14.25
2023-04-30T21:44:42.286Z,14.23
2023-04-30T21:47:16.490Z,14.28
2023-04-30T21:49:48.991Z,14.19
2023-04-30T21:52:21.231Z,14.16
2023-04-30T21:54:54.161Z,14.27
2023-04-30T21:57:26.389Z,14.20
2023-04-30T22:00:00.335Z,14.18
2023-04-30T22:02:33.095Z,14.12
2023-04-30T22:05:06.713Z,14.13
2023-04-30T22:07:39.680Z,14.21
2023-04-30T22:10:15.101Z,14.14
2023-04-30T22:12:47.924Z,14.10
2023-04-30T22:15:20.802Z,14.11
2023-04-30T22:17:53.115Z,14.13
2023-04-30T22:20:26.254Z,14.07
2023-04-30T22:22:58.578Z,14.04
2023-04-30T22:25:31.120Z,14.06
2023-04-30T22:28:03.430Z,14.02
2023-04-30T22:30:36.905Z,14.08
2023-04-30T22:33:09.366Z,14.11
2023-04-30T22:35:42.424Z,14.09
2023-04-30T22:38:14.703Z,14.10
2023-04-30T22:40:46.944Z,14.03
2023-04-30T22:43:19.609Z,14.01
2023-04-30T22:45:51.615Z,13.91
2023-04-30T22:48:24.636Z,13.94
2023-04-30T22:50:58.575Z,14.04
2023-04-30T22:53:31.685Z,14.01
2023-04-30T22:56:04.092Z,13.99
2023-04-30T22:58:37.082Z,13.99
2023-04-30T23:01:09.514Z,14.01
2023-04-30T23:03:42.561Z,14.02
2023-04-30T23:06:14.885Z,13.91
2023-04-30T23:08:47.914Z,13.90
2023-04-30T23:11:20.648Z,13.76
2023-04-30T23:13:53.174Z,13.63
2023-04-30T23:16:25.536Z,13.60
2023-04-30T23:18:58.597Z,13.68
2023-04-30T23:21:31.153Z,13.73
2023-04-30T23:24:04.524Z,13.71
2023-04-30T23:26:36.370Z,13.55
2023-04-30T23:29:08.902Z,13.54
2023-04-30T23:31:40.996Z,13.58
2023-04-30T23:34:13.917Z,13.63
2023-04-30T23:36:46.052Z,13.72
2023-04-30T23:39:18.672Z,13.69
2023-04-30T23:41:52.135Z,13.54
2023-04-30T23:44:24.760Z,13.56
2023-04-30T23:46:56.631Z,13.57
2023-04-30T23:49:29.163Z,13.57
2023-04-30T23:52:01.010Z,13.61
2023-04-30T23:54:34.767Z,13.72
2023-04-30T23:57:06.613Z,13.73
2023-04-30T23:59:39.868Z,13.74
