createdAt,value
2022-07-29T00:03:01.763Z,2.8
2022-07-29T00:08:01.569Z,2.8
2022-07-29T00:13:01.572Z,2.8
2022-07-29T00:18:01.629Z,2.5
2022-07-29T00:23:01.949Z,2.4
2022-07-29T00:28:01.524Z,2.5
2022-07-29T00:33:01.518Z,2.9
2022-07-29T00:48:02.398Z,3.0
2022-07-29T00:53:03.300Z,3.1
2022-07-29T00:58:01.701Z,2.9
2022-07-29T01:03:02.039Z,2.8
2022-07-29T01:08:02.805Z,3.2
2022-07-29T01:13:01.702Z,3.3
2022-07-29T01:18:07.287Z,2.9
2022-07-29T01:23:01.666Z,2.8
2022-07-29T01:28:02.496Z,3.5
2022-07-29T01:33:01.674Z,3.8
2022-07-29T01:38:01.584Z,4.0
2022-07-29T01:43:01.686Z,4.5
2022-07-29T01:48:01.548Z,4.7
2022-07-29T01:53:01.513Z,3.9
2022-07-29T01:58:01.737Z,3.5
2022-07-29T02:03:01.638Z,3.1
2022-07-29T02:08:01.734Z,2.9
2022-07-29T02:18:05.101Z,3.2
2022-07-29T02:23:01.636Z,3.2
2022-07-29T02:28:01.622Z,3.5
2022-07-29T02:33:01.734Z,3.8
2022-07-29T02:38:01.630Z,3.9
2022-07-29T02:43:01.640Z,3.9
2022-07-29T02:48:01.541Z,3.6
2022-07-29T02:53:01.617Z,3.4
2022-07-29T03:03:01.656Z,3.2
2022-07-29T03:08:01.608Z,3.1
2022-07-29T03:13:01.504Z,3.1
2022-07-29T03:23:01.682Z,2.9
2022-07-29T03:28:01.631Z,3.4
2022-07-29T03:33:13.862Z,3.3
2022-07-29T03:38:01.607Z,4.0
2022-07-29T03:48:08.439Z,4.7
2022-07-29T03:53:01.624Z,4.5
2022-07-29T03:58:01.609Z,4.8
2022-07-29T04:03:01.814Z,4.5
2022-07-29T04:08:01.629Z,5.0
2022-07-29T04:13:01.641Z,5.0
2022-07-29T04:18:01.646Z,5.5
2022-07-29T04:28:02.028Z,6.4
2022-07-29T04:33:01.611Z,6.6
2022-07-29T04:38:01.636Z,7.0
2022-07-29T04:43:06.630Z,7.8
2022-07-29T04:48:01.621Z,8.2
2022-07-29T04:53:02.073Z,8.6
2022-07-29T04:58:03.113Z,9.3
2022-07-29T05:03:03.005Z,9.8
2022-07-29T05:08:01.494Z,9.8
2022-07-29T05:13:01.510Z,10.0
2022-07-29T05:18:01.427Z,10.2
2022-07-29T05:23:01.281Z,10.1
2022-07-29T05:28:01.345Z,10.8
2022-07-29T05:33:01.322Z,11.3
2022-07-29T05:38:02.001Z,12.4
2022-07-29T05:43:01.899Z,14.5
2022-07-29T05:48:02.495Z,19.0
2022-07-29T05:53:20.671Z,23.5
2022-07-29T05:58:02.255Z,28.9
2022-07-29T06:03:02.078Z,33.2
2022-07-29T06:08:02.841Z,36.8
2022-07-29T06:13:01.694Z,37.6
2022-07-29T06:18:02.633Z,36.9
2022-07-29T06:23:01.476Z,36.4
2022-07-29T06:28:01.408Z,35.6
2022-07-29T06:33:01.341Z,33.8
2022-07-29T06:38:01.333Z,33.0
2022-07-29T06:43:01.921Z,33.6
2022-07-29T06:48:01.462Z,33.3
2022-07-29T06:53:01.909Z,33.4
2022-07-29T06:58:01.661Z,34.8
2022-07-29T07:03:01.653Z,34.8
2022-07-29T07:08:02.107Z,35.0
2022-07-29T07:13:01.501Z,34.6
2022-07-29T07:18:01.430Z,35.4
2022-07-29T07:23:01.206Z,34.3
2022-07-29T07:28:01.517Z,34.2
2022-07-29T07:33:01.638Z,33.3
2022-07-29T07:38:01.630Z,33.0
2022-07-29T07:43:01.332Z,31.9
2022-07-29T07:48:01.635Z,31.9
2022-07-29T07:53:02.059Z,31.1
2022-07-29T07:58:02.104Z,31.4
2022-07-29T08:03:02.525Z,31.3
2022-07-29T08:08:02.331Z,31.4
2022-07-29T08:13:01.673Z,31.6
2022-07-29T08:18:08.822Z,32.6
2022-07-29T08:23:01.660Z,32.3
2022-07-29T08:28:02.237Z,32.1
2022-07-29T08:33:01.793Z,31.6
2022-07-29T08:38:02.610Z,31.4
2022-07-29T08:43:06.808Z,30.6
2022-07-29T08:48:01.744Z,29.9
2022-07-29T08:53:02.898Z,29.4
2022-07-29T08:58:02.089Z,29.1
2022-07-29T09:03:01.654Z,28.9
2022-07-29T09:08:04.522Z,28.4
2022-07-29T09:13:01.350Z,27.9
2022-07-29T09:18:02.278Z,28.0
2022-07-29T09:23:01.529Z,28.2
2022-07-29T09:28:01.095Z,28.1
2022-07-29T09:33:03.406Z,28.2
2022-07-29T09:38:01.647Z,28.0
2022-07-29T09:43:10.138Z,27.2
2022-07-29T09:48:01.652Z,27.2
2022-07-29T09:53:01.693Z,26.4
2022-07-29T10:03:01.745Z,26.2
2022-07-29T10:08:01.860Z,26.4
2022-07-29T10:13:09.893Z,25.3
2022-07-29T10:18:01.990Z,25.5
2022-07-29T10:23:02.595Z,24.8
2022-07-29T10:28:01.863Z,24.2
2022-07-29T10:34:09.725Z,24.2
2022-07-29T10:39:03.479Z,23.6
2022-07-29T10:44:01.666Z,21.8
2022-07-29T10:49:04.869Z,20.4
2022-07-29T10:54:03.675Z,20.5
2022-07-29T10:59:01.469Z,20.2
2022-07-29T11:04:02.030Z,19.4
2022-07-29T11:14:02.096Z,19.2
2022-07-29T11:19:30.458Z,18.0
2022-07-29T11:24:29.564Z,16.6
2022-07-29T11:29:01.475Z,16.6
2022-07-29T11:34:22.790Z,17.1
2022-07-29T11:39:22.377Z,17.8
2022-07-29T11:44:01.749Z,19.3
2022-07-29T11:49:01.647Z,19.9
2022-07-29T11:54:27.900Z,19.8
2022-07-29T11:59:08.641Z,19.2
2022-07-29T12:04:01.597Z,17.4
2022-07-29T12:30:05.958Z,9.3
2022-07-29T12:35:01.508Z,9.4
2022-07-29T12:40:01.538Z,9.5
2022-07-29T12:45:02.152Z,8.8
2022-07-29T12:55:03.100Z,9.2
2022-07-29T13:00:07.735Z,9.4
2022-07-29T13:05:01.564Z,10.6
2022-07-29T13:10:01.417Z,12.4
2022-07-29T13:15:12.507Z,14.8
2022-07-29T13:20:04.402Z,15.2
2022-07-29T13:25:01.512Z,16.8
2022-07-29T13:30:03.943Z,16.7
2022-07-29T13:35:05.690Z,15.6
2022-07-29T13:40:01.549Z,13.0
2022-07-29T13:45:02.768Z,12.2
2022-07-29T13:50:02.901Z,10.4
2022-07-29T13:55:01.544Z,9.3
2022-07-29T14:00:02.225Z,9.0
2022-07-29T14:05:08.738Z,9.6
2022-07-29T14:10:01.639Z,10.1
2022-07-29T14:15:07.519Z,10.2
2022-07-29T14:20:01.642Z,9.9
2022-07-29T14:25:15.624Z,10.4
2022-07-29T14:30:01.993Z,10.4
2022-07-29T14:35:01.546Z,9.9
2022-07-29T14:40:01.552Z,10.2
2022-07-29T14:45:02.089Z,11.0
2022-07-29T14:50:02.690Z,11.8
2022-07-29T15:00:03.650Z,11.9
2022-07-29T15:10:03.523Z,12.2
2022-07-29T15:15:04.538Z,11.2
2022-07-29T15:25:01.502Z,11.1
2022-07-29T15:30:03.090Z,11.8
2022-07-29T15:35:01.968Z,13.8
2022-07-29T15:40:01.502Z,17.6
2022-07-29T15:45:02.104Z,20.5
2022-07-29T15:50:01.605Z,24.6
2022-07-29T15:55:01.502Z,27.5
2022-07-29T16:00:04.054Z,29.0
2022-07-29T16:05:01.505Z,28.8
2022-07-29T16:10:01.853Z,29.9
2022-07-29T16:15:11.326Z,29.8
2022-07-29T16:20:01.523Z,29.8
2022-07-29T16:25:01.325Z,28.7
2022-07-29T16:30:03.206Z,29.2
2022-07-29T16:35:07.276Z,27.9
2022-07-29T16:40:01.302Z,27.0
2022-07-29T16:45:05.376Z,25.7
2022-07-29T16:50:01.345Z,24.5
2022-07-29T16:55:01.350Z,22.8
2022-07-29T17:00:03.222Z,22.1
2022-07-29T17:05:03.137Z,20.8
2022-07-29T17:10:04.520Z,19.8
2022-07-29T17:15:04.510Z,18.7
2022-07-29T17:20:02.910Z,16.8
2022-07-29T17:25:01.312Z,14.9
2022-07-29T17:30:02.038Z,14.2
2022-07-29T17:35:01.316Z,13.6
2022-07-29T17:45:01.834Z,14.1
2022-07-29T17:50:01.535Z,14.4
2022-07-29T17:55:01.544Z,14.2
2022-07-29T18:00:01.500Z,13.4
2022-07-29T18:05:01.415Z,13.2
2022-07-29T18:10:01.728Z,12.6
2022-07-29T18:15:01.939Z,12.2
2022-07-29T18:20:01.490Z,12.1
2022-07-29T18:25:01.466Z,12.4
2022-07-29T18:30:05.997Z,12.6
2022-07-29T18:35:01.872Z,12.6
2022-07-29T18:40:04.047Z,12.8
2022-07-29T18:45:19.955Z,12.4
2022-07-29T18:50:01.986Z,12.8
2022-07-29T18:55:02.284Z,12.7
2022-07-29T19:00:02.713Z,12.8
2022-07-29T19:05:01.561Z,12.9
2022-07-29T19:10:01.614Z,12.9
2022-07-29T19:15:02.126Z,12.5
2022-07-29T19:20:01.987Z,12.2
2022-07-29T19:25:01.605Z,12.2
2022-07-29T19:30:02.609Z,12.1
2022-07-29T19:35:01.616Z,11.9
2022-07-29T19:40:02.412Z,12.2
2022-07-29T19:45:02.745Z,12.2
2022-07-29T19:55:08.049Z,12.2
2022-07-29T20:00:03.456Z,12.0
2022-07-29T20:05:01.557Z,11.4
2022-07-29T20:10:02.746Z,11.2
2022-07-29T20:15:02.101Z,10.9
2022-07-29T20:20:01.357Z,11.2
2022-07-29T20:25:01.769Z,13.8
2022-07-29T20:30:02.222Z,14.4
2022-07-29T20:35:01.752Z,15.5
2022-07-29T20:40:01.255Z,16.4
2022-07-29T20:45:09.557Z,16.7
2022-07-29T20:50:01.292Z,15.1
2022-07-29T20:55:02.086Z,15.2
2022-07-29T21:00:02.011Z,14.7
2022-07-29T21:05:02.105Z,14.9
2022-07-29T21:10:02.282Z,14.2
2022-07-29T21:15:01.920Z,13.1
2022-07-29T21:20:01.664Z,12.3
2022-07-29T21:25:01.812Z,12.4
2022-07-29T21:30:02.883Z,11.6
2022-07-29T21:35:01.587Z,11.8
2022-07-29T21:40:01.574Z,13.1
2022-07-29T21:45:02.528Z,13.7
2022-07-29T21:50:01.481Z,14.1
2022-07-29T21:55:02.457Z,15.3
2022-07-29T22:00:05.354Z,15.8
2022-07-29T22:05:01.645Z,15.9
2022-07-29T22:10:01.635Z,16.0
2022-07-29T22:15:03.296Z,15.6
2022-07-29T22:20:01.599Z,14.6
2022-07-29T22:25:01.596Z,14.4
2022-07-29T22:30:02.845Z,14.8
2022-07-29T22:35:01.580Z,14.6
2022-07-29T22:40:01.684Z,15.0
2022-07-29T22:45:02.155Z,15.3
2022-07-29T22:50:01.571Z,15.7
2022-07-29T22:55:01.574Z,14.9
2022-07-29T23:00:03.409Z,14.8
2022-07-29T23:05:01.568Z,14.3
2022-07-29T23:10:01.601Z,14.2
2022-07-29T23:15:05.738Z,13.7
2022-07-29T23:20:01.664Z,14.1
2022-07-29T23:25:01.683Z,14.6
2022-07-29T23:30:02.786Z,15.2
2022-07-29T23:35:01.563Z,15.0
2022-07-29T23:40:02.543Z,15.2
2022-07-29T23:45:02.270Z,15.3
2022-07-29T23:50:02.259Z,15.2
