createdAt,value
2022-08-09T00:00:04.183Z,88.18
2022-08-09T00:02:33.478Z,88.29
2022-08-09T00:06:16.476Z,88.32
2022-08-09T00:07:49.352Z,88.46
2022-08-09T00:10:21.446Z,88.72
2022-08-09T00:12:52.501Z,89.11
2022-08-09T00:15:35.651Z,89.76
2022-08-09T00:18:11.149Z,89.99
2022-08-09T00:20:42.229Z,89.90
2022-08-09T00:23:56.009Z,89.79
2022-08-09T00:26:04.888Z,89.66
2022-08-09T00:28:35.068Z,89.41
2022-08-09T00:31:09.369Z,89.84
2022-08-09T00:33:52.058Z,90.00
2022-08-09T00:36:29.864Z,90.43
2022-08-09T00:39:05.062Z,90.52
2022-08-09T00:44:13.331Z,90.32
2022-08-09T00:44:27.218Z,90.69
2022-08-09T00:47:04.683Z,90.67
2022-08-09T00:49:32.790Z,90.74
2022-08-09T00:52:05.394Z,90.75
2022-08-09T00:54:36.633Z,91.27
2022-08-09T00:57:08.976Z,91.43
2022-08-09T00:59:41.185Z,91.46
2022-08-09T01:02:19.299Z,91.65
2022-08-09T01:04:52.412Z,91.61
2022-08-09T01:08:00.146Z,91.98
2022-08-09T01:10:51.217Z,91.93
2022-08-09T01:13:18.328Z,91.97
2022-08-09T01:15:52.843Z,91.70
2022-08-09T01:18:29.999Z,90.67
2022-08-09T01:21:17.836Z,89.95
2022-08-09T01:24:04.206Z,89.33
2022-08-09T01:26:38.138Z,89.58
2022-08-09T01:29:09.265Z,90.62
2022-08-09T01:32:30.959Z,91.04
2022-08-09T01:34:29.238Z,92.02
2022-08-09T01:36:59.495Z,92.02
2022-08-09T01:39:28.800Z,91.38
2022-08-09T01:42:01.250Z,90.46
2022-08-09T01:44:31.726Z,89.89
2022-08-09T01:47:03.305Z,89.91
2022-08-09T01:49:38.886Z,90.10
2022-08-09T01:52:15.889Z,90.89
2022-08-09T01:54:53.093Z,91.81
2022-08-09T01:57:25.098Z,92.13
2022-08-09T02:00:00.098Z,92.10
2022-08-09T02:02:31.448Z,91.30
2022-08-09T02:05:15.151Z,90.51
2022-08-09T02:08:38.589Z,90.51
2022-08-09T02:10:52.532Z,90.73
2022-08-09T02:13:37.402Z,91.05
2022-08-09T02:16:08.722Z,91.05
2022-08-09T02:18:42.833Z,90.95
2022-08-09T02:21:21.828Z,91.03
2022-08-09T02:24:00.145Z,90.13
2022-08-09T02:26:34.512Z,89.33
2022-08-09T02:29:11.158Z,89.68
2022-08-09T02:31:43.531Z,90.30
2022-08-09T02:34:25.970Z,91.06
2022-08-09T02:37:12.282Z,91.76
2022-08-09T02:39:45.182Z,92.67
2022-08-09T02:42:24.807Z,93.24
2022-08-09T02:45:03.587Z,93.32
2022-08-09T02:47:33.833Z,93.71
2022-08-09T02:50:29.407Z,94.15
2022-08-09T02:53:05.424Z,94.82
2022-08-09T02:55:57.699Z,94.27
2022-08-09T02:58:35.270Z,94.13
2022-08-09T03:01:08.458Z,94.08
2022-08-09T03:04:13.205Z,94.04
2022-08-09T03:06:29.054Z,93.93
2022-08-09T03:08:57.742Z,93.38
2022-08-09T03:12:04.280Z,92.63
2022-08-09T03:14:13.634Z,91.53
2022-08-09T03:16:47.539Z,90.67
2022-08-09T03:19:41.745Z,90.62
2022-08-09T03:22:12.431Z,91.38
2022-08-09T03:24:52.786Z,91.72
2022-08-09T03:27:45.028Z,92.48
2022-08-09T03:30:29.918Z,93.92
2022-08-09T03:33:17.392Z,94.11
2022-08-09T03:36:15.557Z,94.54
2022-08-09T03:38:42.733Z,94.70
2022-08-09T03:41:15.161Z,94.57
2022-08-09T03:44:03.078Z,94.28
2022-08-09T03:46:36.226Z,94.38
2022-08-09T03:49:08.805Z,95.18
2022-08-09T03:51:56.726Z,95.59
2022-08-09T03:54:32.896Z,95.54
2022-08-09T03:57:18.245Z,95.97
2022-08-09T04:00:00.502Z,96.24
2022-08-09T04:02:34.369Z,95.88
2022-08-09T04:05:06.512Z,95.96
2022-08-09T04:07:53.454Z,96.66
2022-08-09T04:10:29.444Z,96.75
2022-08-09T04:13:01.202Z,96.94
2022-08-09T04:16:17.155Z,96.49
2022-08-09T04:18:21.587Z,96.46
2022-08-09T04:20:49.800Z,96.73
2022-08-09T04:23:17.262Z,97.29
2022-08-09T04:25:49.655Z,97.37
2022-08-09T04:28:33.301Z,96.71
2022-08-09T04:31:05.877Z,96.76
2022-08-09T04:33:51.589Z,96.97
2022-08-09T04:36:21.099Z,96.89
2022-08-09T04:38:50.619Z,97.26
2022-08-09T04:41:17.205Z,97.32
2022-08-09T04:43:53.760Z,97.89
2022-08-09T04:46:57.544Z,97.78
2022-08-09T04:49:22.151Z,97.90
2022-08-09T04:51:59.470Z,98.18
2022-08-09T04:54:26.489Z,98.44
2022-08-09T04:56:55.855Z,98.75
2022-08-09T04:59:24.210Z,99.13
2022-08-09T05:02:03.016Z,99.33
2022-08-09T05:04:31.750Z,99.50
2022-08-09T05:06:58.865Z,98.96
2022-08-09T05:09:32.604Z,99.36
2022-08-09T05:12:12.445Z,99.01
2022-08-09T05:14:40.996Z,99.28
2022-08-09T05:18:36.628Z,99.09
2022-08-09T05:19:58.196Z,99.50
2022-08-09T05:22:33.098Z,99.41
2022-08-09T05:25:03.479Z,99.60
2022-08-09T05:27:31.134Z,99.22
2022-08-09T05:29:57.763Z,99.54
2022-08-09T05:32:26.312Z,99.14
2022-08-09T05:34:57.955Z,99.00
2022-08-09T05:37:27.566Z,99.22
2022-08-09T05:39:54.863Z,99.18
2022-08-09T05:42:33.431Z,99.39
2022-08-09T05:45:03.973Z,99.34
2022-08-09T05:47:33.494Z,99.38
2022-08-09T05:50:24.442Z,99.39
2022-08-09T05:52:53.720Z,99.09
2022-08-09T05:55:24.491Z,99.20
2022-08-09T05:57:57.647Z,99.19
2022-08-09T06:00:28.662Z,98.81
2022-08-09T06:03:00.140Z,98.76
2022-08-09T06:05:49.728Z,98.53
2022-08-09T06:08:24.401Z,98.77
2022-08-09T06:10:57.018Z,98.64
2022-08-09T06:13:25.885Z,98.67
2022-08-09T06:15:57.790Z,98.86
2022-08-09T06:18:26.501Z,98.93
2022-08-09T06:21:02.029Z,98.81
2022-08-09T06:23:57.460Z,98.37
2022-08-09T06:26:28.187Z,98.17
2022-08-09T06:29:00.053Z,97.56
2022-08-09T06:31:30.801Z,97.25
2022-08-09T06:33:58.382Z,97.50
2022-08-09T06:36:27.215Z,97.39
2022-08-09T06:38:56.981Z,97.27
2022-08-09T06:41:58.870Z,97.08
2022-08-09T06:44:18.328Z,96.98
2022-08-09T06:46:45.729Z,96.61
2022-08-09T06:49:15.977Z,96.48
2022-08-09T06:51:49.363Z,95.74
2022-08-09T06:54:18.007Z,95.73
2022-08-09T06:56:49.191Z,95.31
2022-08-09T07:00:57.226Z,94.92
2022-08-09T07:02:06.011Z,94.68
2022-08-09T07:04:33.026Z,94.28
2022-08-09T07:07:01.029Z,93.76
2022-08-09T07:09:55.012Z,93.25
2022-08-09T07:12:20.310Z,92.87
2022-08-09T07:14:51.436Z,92.39
2022-08-09T07:17:23.000Z,91.66
2022-08-09T07:19:55.420Z,91.32
2022-08-09T07:22:34.239Z,90.67
2022-08-09T07:25:05.582Z,90.58
2022-08-09T07:27:42.753Z,89.85
2022-08-09T07:30:21.782Z,89.19
2022-08-09T07:32:52.028Z,88.47
2022-08-09T07:35:23.415Z,88.09
2022-08-09T07:37:52.753Z,87.51
2022-08-09T07:40:26.759Z,86.92
2022-08-09T07:42:59.121Z,85.49
2022-08-09T07:45:37.628Z,85.13
2022-08-09T07:48:08.132Z,84.32
2022-08-09T07:50:53.030Z,83.48
2022-08-09T07:53:36.386Z,85.40
2022-08-09T07:56:27.623Z,82.67
2022-08-09T07:58:55.918Z,80.62
2022-08-09T08:01:33.802Z,77.16
2022-08-09T08:04:02.012Z,76.67
2022-08-09T08:06:31.998Z,72.80
2022-08-09T08:09:04.511Z,71.06
