createdAt,value
2024-03-11T00:00:19.730Z,100.00
2024-03-11T00:02:47.204Z,100.00
2024-03-11T00:05:16.647Z,100.00
2024-03-11T00:07:46.584Z,100.00
2024-03-11T00:10:14.341Z,100.00
2024-03-11T00:12:51.229Z,100.00
2024-03-11T00:15:22.455Z,100.00
2024-03-11T00:17:50.564Z,100.00
2024-03-11T00:20:18.759Z,100.00
2024-03-11T00:22:46.388Z,100.00
2024-03-11T00:25:13.940Z,100.00
2024-03-11T00:27:41.003Z,100.00
2024-03-11T00:30:12.195Z,100.00
2024-03-11T00:32:49.061Z,100.00
2024-03-11T00:35:17.100Z,100.00
2024-03-11T00:37:45.390Z,100.00
2024-03-11T00:40:14.133Z,100.00
2024-03-11T00:42:41.027Z,100.00
2024-03-11T00:45:12.977Z,100.00
2024-03-11T00:47:43.268Z,100.00
2024-03-11T00:50:12.178Z,100.00
2024-03-11T00:52:39.918Z,100.00
2024-03-11T00:55:08.900Z,100.00
2024-03-11T00:57:39.952Z,100.00
2024-03-11T01:00:15.465Z,100.00
2024-03-11T01:02:43.400Z,100.00
2024-03-11T01:05:11.411Z,100.00
2024-03-11T01:07:45.597Z,100.00
2024-03-11T01:10:17.885Z,100.00
2024-03-11T01:12:45.524Z,100.00
2024-03-11T01:15:13.029Z,100.00
2024-03-11T01:17:40.743Z,100.00
2024-03-11T01:20:12.568Z,100.00
2024-03-11T01:22:41.521Z,100.00
2024-03-11T01:25:10.415Z,100.00
2024-03-11T01:27:37.859Z,100.00
2024-03-11T01:30:05.529Z,100.00
2024-03-11T01:32:32.671Z,100.00
2024-03-11T01:35:01.296Z,100.00
2024-03-11T01:37:28.415Z,100.00
2024-03-11T01:39:56.680Z,100.00
2024-03-11T01:42:24.455Z,100.00
2024-03-11T01:44:53.198Z,100.00
2024-03-11T01:47:26.241Z,100.00
2024-03-11T01:49:55.912Z,100.00
2024-03-11T01:52:29.217Z,100.00
2024-03-11T01:54:57.410Z,100.00
2024-03-11T01:57:28.420Z,100.00
2024-03-11T01:59:55.816Z,100.00
2024-03-11T02:02:23.231Z,100.00
2024-03-11T02:04:51.093Z,100.00
2024-03-11T02:07:19.738Z,100.00
2024-03-11T02:09:46.612Z,100.00
2024-03-11T02:12:15.439Z,100.00
2024-03-11T02:14:42.533Z,100.00
2024-03-11T02:17:10.083Z,100.00
2024-03-11T02:19:38.638Z,100.00
2024-03-11T02:22:05.621Z,100.00
2024-03-11T02:24:32.568Z,100.00
2024-03-11T02:26:59.595Z,100.00
2024-03-11T02:29:26.584Z,100.00
2024-03-11T02:31:55.876Z,100.00
2024-03-11T02:34:22.868Z,100.00
2024-03-11T02:36:55.120Z,100.00
2024-03-11T02:39:22.410Z,100.00
2024-03-11T02:41:52.593Z,100.00
2024-03-11T02:44:19.644Z,100.00
2024-03-11T02:46:46.942Z,100.00
2024-03-11T02:49:14.553Z,100.00
2024-03-11T02:51:43.459Z,100.00
2024-03-11T02:54:10.777Z,100.00
2024-03-11T02:56:38.461Z,100.00
2024-03-11T02:59:05.871Z,100.00
2024-03-11T03:01:32.956Z,100.00
2024-03-11T03:04:00.243Z,100.00
2024-03-11T03:06:28.905Z,100.00
2024-03-11T03:08:56.273Z,100.00
2024-03-11T03:11:23.447Z,100.00
2024-03-11T03:13:51.505Z,100.00
2024-03-11T03:16:18.553Z,100.00
2024-03-11T03:18:45.440Z,100.00
2024-03-11T03:21:12.296Z,100.00
2024-03-11T03:23:39.266Z,100.00
2024-03-11T03:26:06.587Z,100.00
2024-03-11T03:28:33.598Z,100.00
2024-03-11T03:31:00.564Z,100.00
2024-03-11T03:33:29.164Z,100.00
2024-03-11T03:35:56.866Z,100.00
2024-03-11T03:38:24.010Z,100.00
2024-03-11T03:40:51.302Z,100.00
2024-03-11T03:43:18.188Z,100.00
2024-03-11T03:45:45.941Z,100.00
2024-03-11T03:48:13.296Z,100.00
2024-03-11T03:50:40.738Z,100.00
2024-03-11T03:53:10.069Z,100.00
2024-03-11T03:55:38.875Z,100.00
2024-03-11T03:58:06.426Z,100.00
2024-03-11T04:00:36.433Z,100.00
2024-03-11T04:03:06.527Z,100.00
2024-03-11T04:05:33.916Z,100.00
2024-03-11T04:08:01.631Z,100.00
2024-03-11T04:10:29.738Z,100.00
2024-03-11T04:12:59.397Z,100.00
2024-03-11T04:15:26.721Z,100.00
2024-03-11T04:17:55.738Z,100.00
2024-03-11T04:20:28.809Z,100.00
2024-03-11T04:22:57.212Z,100.00
2024-03-11T04:25:28.292Z,100.00
2024-03-11T04:27:57.029Z,100.00
2024-03-11T04:30:31.741Z,100.00
2024-03-11T04:33:00.039Z,100.00
2024-03-11T04:35:32.736Z,100.00
2024-03-11T04:38:05.479Z,100.00
2024-03-11T04:40:39.562Z,100.00
2024-03-11T04:43:06.946Z,100.00
2024-03-11T04:45:36.738Z,100.00
2024-03-11T04:48:06.344Z,100.00
2024-03-11T04:50:39.485Z,100.00
2024-03-11T04:53:08.984Z,100.00
2024-03-11T04:55:38.054Z,100.00
2024-03-11T04:58:05.508Z,100.00
2024-03-11T05:00:33.759Z,100.00
2024-03-11T05:03:04.359Z,100.00
2024-03-11T05:05:34.299Z,100.00
2024-03-11T05:08:01.719Z,100.00
2024-03-11T05:10:28.584Z,100.00
2024-03-11T05:12:55.491Z,100.00
2024-03-11T05:15:23.016Z,100.00
2024-03-11T05:17:50.946Z,100.00
2024-03-11T05:20:20.565Z,100.00
2024-03-11T05:22:51.437Z,100.00
2024-03-11T05:25:19.224Z,100.00
2024-03-11T05:27:52.704Z,100.00
2024-03-11T05:30:20.360Z,100.00
2024-03-11T05:32:48.483Z,100.00
2024-03-11T05:35:16.397Z,100.00
2024-03-11T05:37:44.622Z,100.00
2024-03-11T05:40:15.196Z,100.00
2024-03-11T05:42:42.928Z,100.00
2024-03-11T05:45:11.691Z,100.00
2024-03-11T05:47:39.220Z,100.00
2024-03-11T05:50:07.069Z,100.00
2024-03-11T05:52:34.470Z,100.00
2024-03-11T05:55:04.763Z,100.00
2024-03-11T05:57:37.488Z,100.00
2024-03-11T06:00:10.693Z,100.00
2024-03-11T06:02:38.683Z,100.00
2024-03-11T06:05:07.016Z,100.00
2024-03-11T06:07:34.862Z,100.00
2024-03-11T06:10:02.547Z,100.00
2024-03-11T06:12:30.343Z,100.00
2024-03-11T06:14:57.773Z,100.00
2024-03-11T06:17:24.860Z,100.00
2024-03-11T06:19:52.831Z,100.00
2024-03-11T06:22:20.229Z,100.00
2024-03-11T06:24:47.280Z,100.00
2024-03-11T06:27:15.876Z,100.00
2024-03-11T06:29:43.822Z,100.00
2024-03-11T06:32:12.060Z,100.00
2024-03-11T06:34:39.074Z,100.00
2024-03-11T06:37:06.216Z,100.00
2024-03-11T06:39:34.295Z,100.00
2024-03-11T06:42:02.778Z,100.00
2024-03-11T06:44:38.595Z,100.00
2024-03-11T06:47:12.912Z,100.00
2024-03-11T06:49:40.395Z,100.00
2024-03-11T06:52:08.748Z,100.00
2024-03-11T06:54:37.725Z,100.00
2024-03-11T06:57:07.261Z,100.00
2024-03-11T06:59:35.068Z,100.00
2024-03-11T07:02:02.555Z,100.00
2024-03-11T07:04:29.493Z,100.00
2024-03-11T07:06:57.673Z,100.00
2024-03-11T07:09:26.825Z,100.00
2024-03-11T07:11:53.809Z,100.00
2024-03-11T07:14:21.258Z,100.00
2024-03-11T07:16:48.164Z,100.00
2024-03-11T07:19:15.154Z,100.00
2024-03-11T07:21:42.100Z,100.00
2024-03-11T07:24:10.607Z,100.00
2024-03-11T07:26:40.006Z,100.00
2024-03-11T07:29:07.397Z,100.00
2024-03-11T07:31:34.581Z,100.00
2024-03-11T07:34:01.410Z,100.00
2024-03-11T07:36:28.356Z,100.00
2024-03-11T07:38:55.998Z,100.00
2024-03-11T07:41:26.074Z,100.00
2024-03-11T07:43:53.563Z,100.00
2024-03-11T07:46:20.978Z,100.00
2024-03-11T07:48:47.907Z,100.00
2024-03-11T07:51:15.051Z,100.00
2024-03-11T07:53:42.106Z,100.00
2024-03-11T07:56:10.520Z,100.00
2024-03-11T07:58:37.848Z,100.00
2024-03-11T08:01:05.403Z,100.00
2024-03-11T08:03:32.481Z,100.00
2024-03-11T08:06:00.085Z,100.00
2024-03-11T08:08:27.925Z,100.00
2024-03-11T08:10:55.424Z,100.00
2024-03-11T08:13:22.805Z,100.00
2024-03-11T08:15:50.517Z,100.00
2024-03-11T08:18:17.986Z,100.00
2024-03-11T08:20:45.228Z,100.00
2024-03-11T08:23:12.366Z,100.00
2024-03-11T08:25:45.935Z,100.00
2024-03-11T08:28:16.189Z,100.00
2024-03-11T08:30:44.922Z,100.00
2024-03-11T08:33:13.872Z,100.00
2024-03-11T08:35:42.974Z,100.00
2024-03-11T08:38:09.964Z,100.00
2024-03-11T08:40:39.503Z,100.00
2024-03-11T08:43:06.691Z,100.00
2024-03-11T08:45:34.358Z,100.00
2024-03-11T08:48:01.551Z,100.00
2024-03-11T08:50:28.834Z,100.00
2024-03-11T08:52:55.935Z,100.00
2024-03-11T08:55:22.965Z,100.00
2024-03-11T08:57:50.869Z,100.00
2024-03-11T09:00:19.389Z,100.00
2024-03-11T09:02:47.101Z,100.00
2024-03-11T09:05:18.406Z,100.00
2024-03-11T09:07:47.115Z,100.00
2024-03-11T09:10:18.188Z,100.00
2024-03-11T09:12:46.602Z,100.00
2024-03-11T09:15:17.440Z,100.00
2024-03-11T09:17:49.683Z,100.00
2024-03-11T09:20:17.685Z,100.00
2024-03-11T09:22:53.302Z,100.00
2024-03-11T09:25:27.589Z,100.00
2024-03-11T09:28:03.908Z,100.00
2024-03-11T09:30:34.758Z,100.00
2024-03-11T09:33:03.388Z,100.00
2024-03-11T09:35:31.142Z,100.00
2024-03-11T09:37:59.530Z,99.17
2024-03-11T09:40:30.899Z,97.46
2024-03-11T09:43:02.829Z,99.28
2024-03-11T09:45:32.153Z,93.39
2024-03-11T09:48:02.150Z,94.39
2024-03-11T09:50:32.404Z,91.45
2024-03-11T09:53:07.856Z,93.10
2024-03-11T09:55:35.661Z,95.39
2024-03-11T09:58:08.828Z,95.39
2024-03-11T10:00:43.487Z,93.07
2024-03-11T10:03:14.864Z,93.28
2024-03-11T10:05:46.078Z,91.47
2024-03-11T10:08:19.234Z,88.58
2024-03-11T10:11:12.942Z,88.14
2024-03-11T10:13:40.493Z,84.96
2024-03-11T10:16:19.526Z,85.32
2024-03-11T10:19:17.385Z,86.14
2024-03-11T10:21:45.749Z,83.57
2024-03-11T10:24:16.210Z,86.01
2024-03-11T10:26:44.036Z,85.70
2024-03-11T10:29:17.825Z,84.61
2024-03-11T10:31:46.970Z,87.48
2024-03-11T10:34:22.832Z,85.51
2024-03-11T10:37:03.153Z,81.93
2024-03-11T10:39:42.714Z,83.06
2024-03-11T10:42:14.085Z,82.00
2024-03-11T10:44:41.712Z,82.31
2024-03-11T10:47:17.060Z,83.20
2024-03-11T10:49:51.332Z,84.19
2024-03-11T10:52:26.601Z,78.61
2024-03-11T10:55:07.781Z,77.26
2024-03-11T10:57:45.888Z,77.21
2024-03-11T11:00:17.693Z,80.94
2024-03-11T11:02:47.118Z,82.77
2024-03-11T11:05:25.184Z,82.57
2024-03-11T11:07:56.963Z,83.26
2024-03-11T11:10:31.604Z,83.58
2024-03-11T11:13:02.677Z,84.25
2024-03-11T11:15:30.967Z,84.49
2024-03-11T11:17:59.110Z,84.97
2024-03-11T11:20:39.068Z,81.59
2024-03-11T11:23:06.549Z,82.31
2024-03-11T11:25:43.728Z,84.37
2024-03-11T11:28:25.885Z,79.67
2024-03-11T11:31:29.579Z,80.05
2024-03-11T11:34:06.142Z,76.70
2024-03-11T11:36:33.374Z,74.11
2024-03-11T11:39:15.874Z,73.31
2024-03-11T11:41:54.620Z,74.32
2024-03-11T11:44:30.274Z,73.39
2024-03-11T11:47:16.871Z,72.33
2024-03-11T11:49:48.475Z,74.09
2024-03-11T11:52:15.914Z,76.37
2024-03-11T11:54:44.262Z,77.55
2024-03-11T11:57:20.371Z,78.22
2024-03-11T11:59:56.758Z,71.71
2024-03-11T12:02:30.901Z,72.09
2024-03-11T12:05:04.153Z,68.73
2024-03-11T12:07:39.154Z,67.99
2024-03-11T12:10:08.799Z,64.96
2024-03-11T12:12:49.600Z,68.06
2024-03-11T12:15:26.438Z,65.15
2024-03-11T12:17:59.093Z,64.95
2024-03-11T12:20:27.279Z,66.47
2024-03-11T12:22:56.468Z,66.83
2024-03-11T12:25:24.642Z,69.93
2024-03-11T12:28:05.161Z,69.88
2024-03-11T12:30:39.436Z,67.89
2024-03-11T12:33:10.147Z,70.30
2024-03-11T12:35:44.766Z,68.59
2024-03-11T12:38:14.941Z,67.74
2024-03-11T12:40:48.561Z,67.80
2024-03-11T12:43:24.978Z,65.06
2024-03-11T12:46:02.215Z,62.48
2024-03-11T12:48:30.956Z,64.90
2024-03-11T12:51:00.067Z,61.71
2024-03-11T12:53:32.729Z,59.97
2024-03-11T12:56:05.715Z,65.30
2024-03-11T12:58:40.594Z,68.81
2024-03-11T13:01:17.986Z,68.52
2024-03-11T13:03:47.744Z,67.28
2024-03-11T13:06:21.240Z,67.10
2024-03-11T13:08:50.981Z,66.99
2024-03-11T13:11:18.445Z,66.12
2024-03-11T13:13:45.822Z,67.20
2024-03-11T13:16:18.579Z,66.94
2024-03-11T13:18:49.911Z,64.62
2024-03-11T13:21:21.611Z,64.21
2024-03-11T13:23:49.398Z,64.66
2024-03-11T13:26:17.511Z,63.59
2024-03-11T13:28:44.709Z,62.46
2024-03-11T13:31:13.987Z,61.56
2024-03-11T13:33:43.406Z,62.34
2024-03-11T13:36:10.985Z,62.67
2024-03-11T13:38:38.321Z,59.23
2024-03-11T13:41:06.792Z,60.46
2024-03-11T13:43:34.303Z,61.22
2024-03-11T13:46:02.085Z,60.40
2024-03-11T13:48:29.661Z,61.56
2024-03-11T13:50:58.317Z,60.66
2024-03-11T13:53:25.878Z,61.05
2024-03-11T13:55:53.138Z,62.22
2024-03-11T13:58:21.001Z,62.53
2024-03-11T14:00:50.822Z,62.51
2024-03-11T14:03:21.187Z,63.21
2024-03-11T14:05:48.364Z,64.72
2024-03-11T14:08:15.375Z,64.97
2024-03-11T14:10:44.382Z,65.72
2024-03-11T14:13:13.121Z,61.89
2024-03-11T14:15:40.295Z,61.81
2024-03-11T14:18:07.450Z,63.36
2024-03-11T14:20:34.552Z,65.93
2024-03-11T14:23:01.939Z,64.29
2024-03-11T14:25:34.045Z,64.74
2024-03-11T14:28:01.228Z,65.50
2024-03-11T14:30:35.403Z,62.06
2024-03-11T14:33:07.843Z,60.53
2024-03-11T14:35:34.967Z,60.86
2024-03-11T14:38:02.082Z,60.82
2024-03-11T14:40:33.629Z,61.09
2024-03-11T14:43:02.476Z,61.22
2024-03-11T14:45:34.802Z,62.76
2024-03-11T14:48:03.007Z,63.85
2024-03-11T14:50:30.992Z,61.68
2024-03-11T14:53:01.501Z,61.64
2024-03-11T14:55:37.688Z,61.92
2024-03-11T14:58:09.085Z,61.96
2024-03-11T15:00:37.535Z,65.21
2024-03-11T15:03:07.641Z,65.91
2024-03-11T15:05:40.984Z,66.44
2024-03-11T15:08:09.058Z,67.56
2024-03-11T15:10:36.292Z,68.16
2024-03-11T15:13:05.599Z,69.29
2024-03-11T15:15:33.400Z,69.52
2024-03-11T15:18:01.662Z,69.05
2024-03-11T15:20:30.092Z,69.68
2024-03-11T15:22:57.953Z,69.70
2024-03-11T15:25:26.271Z,69.44
2024-03-11T15:27:54.488Z,69.42
2024-03-11T15:30:28.010Z,69.47
2024-03-11T15:32:55.973Z,70.02
2024-03-11T15:35:23.418Z,69.81
2024-03-11T15:37:50.262Z,70.39
2024-03-11T15:40:17.525Z,70.54
2024-03-11T15:42:45.247Z,71.74
2024-03-11T15:45:15.126Z,72.47
2024-03-11T15:47:42.806Z,73.76
2024-03-11T15:50:20.368Z,74.25
2024-03-11T15:52:50.960Z,73.00
2024-03-11T15:55:18.479Z,73.31
2024-03-11T15:57:45.548Z,74.51
2024-03-11T16:00:20.053Z,75.91
2024-03-11T16:02:48.037Z,75.57
2024-03-11T16:05:18.997Z,75.57
2024-03-11T16:07:47.926Z,75.05
2024-03-11T16:10:19.375Z,75.80
2024-03-11T16:12:53.013Z,75.14
2024-03-11T16:15:23.654Z,75.61
2024-03-11T16:17:52.979Z,75.08
2024-03-11T16:20:20.667Z,75.31
2024-03-11T16:22:48.350Z,76.41
2024-03-11T16:25:17.476Z,76.19
2024-03-11T16:27:47.772Z,76.62
2024-03-11T16:30:16.423Z,77.36
2024-03-11T16:32:46.721Z,77.03
2024-03-11T16:35:14.433Z,76.75
2024-03-11T16:37:42.644Z,77.83
2024-03-11T16:40:15.428Z,78.29
2024-03-11T16:42:43.172Z,79.35
2024-03-11T16:45:12.455Z,79.01
2024-03-11T16:47:41.504Z,78.98
2024-03-11T16:50:13.073Z,78.80
2024-03-11T16:52:40.618Z,79.67
2024-03-11T16:55:15.558Z,79.78
2024-03-11T16:57:46.434Z,80.79
2024-03-11T17:00:21.829Z,81.80
2024-03-11T17:02:54.340Z,81.71
2024-03-11T17:05:24.575Z,83.00
2024-03-11T17:07:55.822Z,83.68
2024-03-11T17:10:33.353Z,84.20
2024-03-11T17:13:07.971Z,85.06
2024-03-11T17:15:36.470Z,84.76
2024-03-11T17:18:07.809Z,85.45
2024-03-11T17:20:43.156Z,84.06
2024-03-11T17:23:17.525Z,83.96
2024-03-11T17:25:45.936Z,83.52
2024-03-11T17:28:17.237Z,83.52
2024-03-11T17:30:52.289Z,84.01
2024-03-11T17:33:21.699Z,84.28
2024-03-11T17:35:55.499Z,85.40
2024-03-11T17:38:23.659Z,86.69
2024-03-11T17:40:53.797Z,86.70
2024-03-11T17:43:21.450Z,86.24
2024-03-11T17:45:50.624Z,86.04
2024-03-11T17:48:23.387Z,85.88
2024-03-11T17:50:51.836Z,85.85
2024-03-11T17:53:19.090Z,86.52
2024-03-11T17:55:46.299Z,86.00
2024-03-11T17:58:15.923Z,86.52
2024-03-11T18:00:43.686Z,86.19
2024-03-11T18:03:11.365Z,86.82
2024-03-11T18:05:38.762Z,86.70
2024-03-11T18:08:08.011Z,86.00
2024-03-11T18:10:42.007Z,86.94
2024-03-11T18:13:14.771Z,86.41
2024-03-11T18:15:42.962Z,87.17
2024-03-11T18:18:17.290Z,87.09
2024-03-11T18:20:45.690Z,87.60
2024-03-11T18:23:14.069Z,88.61
2024-03-11T18:25:41.817Z,89.88
2024-03-11T18:28:09.719Z,89.62
2024-03-11T18:30:37.303Z,90.79
2024-03-11T18:33:06.538Z,91.13
2024-03-11T18:35:37.006Z,91.54
2024-03-11T18:38:06.465Z,90.26
2024-03-11T18:40:34.622Z,92.30
2024-03-11T18:43:02.326Z,92.11
2024-03-11T18:45:30.763Z,92.25
2024-03-11T18:47:57.892Z,91.93
2024-03-11T18:50:25.604Z,92.95
2024-03-11T18:53:00.032Z,93.51
2024-03-11T18:55:32.433Z,93.82
2024-03-11T18:58:00.585Z,93.17
2024-03-11T19:00:29.367Z,93.96
2024-03-11T19:03:01.361Z,93.91
2024-03-11T19:05:29.493Z,94.07
2024-03-11T19:07:57.194Z,95.02
2024-03-11T19:10:26.921Z,94.35
2024-03-11T19:12:54.989Z,94.22
2024-03-11T19:15:25.883Z,94.64
2024-03-11T19:17:53.497Z,94.54
2024-03-11T19:20:26.254Z,95.24
2024-03-11T19:22:54.257Z,95.20
2024-03-11T19:25:25.544Z,95.69
2024-03-11T19:27:54.199Z,96.01
2024-03-11T19:30:23.824Z,97.37
2024-03-11T19:32:54.342Z,97.17
2024-03-11T19:35:22.906Z,96.68
2024-03-11T19:38:15.239Z,96.74
2024-03-11T19:40:45.141Z,98.72
2024-03-11T19:43:44.051Z,97.74
2024-03-11T19:46:32.054Z,99.43
2024-03-11T19:49:25.271Z,99.68
2024-03-11T19:52:06.864Z,99.76
2024-03-11T19:55:11.892Z,100.00
2024-03-11T19:58:50.866Z,100.00
2024-03-11T20:01:51.584Z,100.00
2024-03-11T20:05:11.106Z,100.00
2024-03-11T20:08:40.204Z,100.00
2024-03-11T20:11:38.203Z,100.00
2024-03-11T20:14:45.825Z,100.00
2024-03-11T20:18:00.912Z,100.00
2024-03-11T20:20:59.397Z,100.00
2024-03-11T20:24:15.127Z,100.00
2024-03-11T20:26:56.654Z,100.00
2024-03-11T20:29:31.858Z,100.00
2024-03-11T20:32:03.560Z,100.00
2024-03-11T20:34:31.145Z,100.00
2024-03-11T20:36:58.814Z,100.00
2024-03-11T20:39:25.986Z,100.00
2024-03-11T20:41:55.361Z,100.00
2024-03-11T20:44:22.549Z,100.00
2024-03-11T20:46:49.573Z,100.00
2024-03-11T20:49:18.062Z,100.00
2024-03-11T20:51:45.007Z,100.00
2024-03-11T20:54:11.884Z,100.00
2024-03-11T20:56:39.243Z,100.00
2024-03-11T20:59:06.406Z,100.00
2024-03-11T21:01:34.059Z,100.00
2024-03-11T21:04:01.281Z,100.00
2024-03-11T21:06:28.502Z,100.00
2024-03-11T21:08:55.392Z,100.00
2024-03-11T21:11:23.159Z,100.00
2024-03-11T21:13:50.095Z,100.00
2024-03-11T21:16:19.215Z,100.00
2024-03-11T21:18:48.272Z,100.00
2024-03-11T21:21:24.278Z,100.00
2024-03-11T21:24:07.666Z,100.00
2024-03-11T21:26:41.015Z,100.00
2024-03-11T21:29:09.531Z,100.00
2024-03-11T21:31:37.976Z,100.00
2024-03-11T21:34:06.612Z,100.00
2024-03-11T21:36:34.831Z,100.00
2024-03-11T21:39:01.795Z,100.00
2024-03-11T21:41:28.644Z,100.00
2024-03-11T21:43:55.508Z,100.00
2024-03-11T21:46:25.435Z,100.00
2024-03-11T21:48:52.880Z,100.00
2024-03-11T21:51:25.543Z,100.00
2024-03-11T21:53:53.894Z,100.00
2024-03-11T21:56:20.777Z,100.00
2024-03-11T21:58:47.633Z,100.00
2024-03-11T22:01:15.279Z,100.00
2024-03-11T22:03:42.896Z,100.00
2024-03-11T22:06:09.837Z,100.00
2024-03-11T22:08:38.838Z,100.00
2024-03-11T22:11:06.975Z,100.00
2024-03-11T22:13:33.980Z,100.00
2024-03-11T22:16:01.076Z,100.00
2024-03-11T22:18:28.008Z,100.00
2024-03-11T22:20:54.988Z,100.00
2024-03-11T22:23:22.567Z,100.00
2024-03-11T22:25:49.563Z,100.00
2024-03-11T22:28:19.043Z,100.00
2024-03-11T22:30:45.960Z,100.00
2024-03-11T22:33:14.086Z,100.00
2024-03-11T22:35:41.013Z,100.00
2024-03-11T22:38:08.486Z,100.00
2024-03-11T22:40:35.382Z,100.00
2024-03-11T22:43:02.355Z,100.00
2024-03-11T22:45:30.220Z,100.00
2024-03-11T22:47:58.274Z,100.00
2024-03-11T22:50:25.228Z,100.00
2024-03-11T22:52:52.377Z,100.00
2024-03-11T22:55:19.341Z,100.00
2024-03-11T22:57:46.964Z,100.00
2024-03-11T23:00:34.153Z,100.00
2024-03-11T23:03:01.108Z,100.00
2024-03-11T23:05:28.023Z,100.00
2024-03-11T23:07:54.901Z,100.00
2024-03-11T23:10:27.636Z,100.00
2024-03-11T23:12:55.807Z,100.00
2024-03-11T23:15:24.102Z,100.00
2024-03-11T23:17:55.536Z,100.00
2024-03-11T23:20:24.114Z,100.00
2024-03-11T23:22:51.761Z,100.00
2024-03-11T23:25:23.085Z,100.00
2024-03-11T23:27:58.463Z,100.00
2024-03-11T23:30:28.874Z,100.00
2024-03-11T23:32:59.827Z,100.00
2024-03-11T23:35:29.307Z,100.00
2024-03-11T23:37:58.735Z,100.00
2024-03-11T23:40:25.701Z,100.00
2024-03-11T23:42:53.284Z,100.00
2024-03-11T23:45:23.657Z,100.00
2024-03-11T23:47:51.720Z,100.00
2024-03-11T23:50:21.771Z,100.00
2024-03-11T23:52:50.192Z,100.00
2024-03-11T23:55:21.046Z,100.00
2024-03-11T23:57:48.589Z,100.00
