createdAt,value
2017-07-15T00:00:02.358Z,1009.0
2017-07-15T00:01:03.727Z,1008.9
2017-07-15T00:02:05.097Z,1008.9
2017-07-15T00:03:06.467Z,1009.0
2017-07-15T00:04:07.836Z,1009.0
2017-07-15T00:05:09.209Z,1009.0
2017-07-15T00:06:10.581Z,1009.0
2017-07-15T00:07:11.954Z,1009.0
2017-07-15T00:08:13.326Z,1009.0
2017-07-15T00:09:14.695Z,1009.0
2017-07-15T00:10:16.066Z,1009.0
2017-07-15T00:11:17.437Z,1009.0
2017-07-15T00:12:18.807Z,1009.0
2017-07-15T00:13:20.176Z,1009.0
2017-07-15T00:14:21.551Z,1009.0
2017-07-15T00:15:22.924Z,1009.0
2017-07-15T00:16:24.314Z,1009.0
2017-07-15T00:17:25.685Z,1009.0
2017-07-15T00:18:27.060Z,1009.0
2017-07-15T00:19:28.423Z,1009.1
2017-07-15T00:20:29.795Z,1009.1
2017-07-15T00:21:31.163Z,1009.1
2017-07-15T00:22:32.533Z,1009.1
2017-07-15T00:23:33.901Z,1009.1
2017-07-15T00:24:35.275Z,1009.1
2017-07-15T00:25:36.645Z,1009.1
2017-07-15T00:26:38.020Z,1009.1
2017-07-15T00:27:39.389Z,1009.1
2017-07-15T00:28:40.761Z,1009.1
2017-07-15T00:29:42.151Z,1009.1
2017-07-15T00:30:43.497Z,1009.1
2017-07-15T00:31:44.867Z,1009.1
2017-07-15T00:32:46.239Z,1009.1
2017-07-15T00:33:47.610Z,1009.2
2017-07-15T00:34:48.981Z,1009.2
2017-07-15T00:35:50.355Z,1009.1
2017-07-15T00:36:51.729Z,1009.1
2017-07-15T00:37:53.094Z,1009.2
2017-07-15T00:38:54.463Z,1009.2
2017-07-15T00:39:55.841Z,1009.2
2017-07-15T00:40:57.218Z,1009.2
2017-07-15T00:41:58.587Z,1009.2
2017-07-15T00:42:59.959Z,1009.2
2017-07-15T00:44:01.339Z,1009.2
2017-07-15T00:45:02.709Z,1009.2
2017-07-15T00:46:04.079Z,1009.2
2017-07-15T00:47:05.446Z,1009.2
2017-07-15T00:48:06.821Z,1009.2
2017-07-15T00:49:08.195Z,1009.2
2017-07-15T00:50:09.566Z,1009.2
2017-07-15T00:51:10.938Z,1009.3
2017-07-15T00:52:12.302Z,1009.2
2017-07-15T00:53:13.683Z,1009.2
2017-07-15T00:54:15.056Z,1009.2
2017-07-15T00:55:16.425Z,1009.3
2017-07-15T00:56:17.794Z,1009.2
2017-07-15T00:57:19.180Z,1009.3
2017-07-15T00:58:20.553Z,1009.3
2017-07-15T00:59:21.927Z,1009.3
2017-07-15T01:00:23.303Z,1009.3
2017-07-15T01:01:24.665Z,1009.3
2017-07-15T01:02:26.051Z,1009.3
2017-07-15T01:03:27.419Z,1009.3
2017-07-15T01:04:28.795Z,1009.3
2017-07-15T01:05:30.164Z,1009.3
2017-07-15T01:06:31.531Z,1009.3
2017-07-15T01:07:32.900Z,1009.3
2017-07-15T01:08:34.267Z,1009.3
2017-07-15T01:09:35.642Z,1009.4
2017-07-15T01:10:37.009Z,1009.4
2017-07-15T01:11:38.382Z,1009.4
2017-07-15T01:12:39.749Z,1009.4
2017-07-15T01:13:41.121Z,1009.4
2017-07-15T01:14:42.489Z,1009.4
2017-07-15T01:15:43.859Z,1009.4
2017-07-15T01:16:45.227Z,1009.4
2017-07-15T01:17:46.594Z,1009.4
2017-07-15T01:18:47.972Z,1009.3
2017-07-15T01:19:49.348Z,1009.3
2017-07-15T01:20:50.718Z,1009.3
2017-07-15T01:21:52.101Z,1009.4
2017-07-15T01:22:53.473Z,1009.3
2017-07-15T01:23:54.843Z,1009.4
2017-07-15T01:24:56.213Z,1009.4
2017-07-15T01:25:57.583Z,1009.4
2017-07-15T01:26:58.959Z,1009.4
2017-07-15T01:28:00.328Z,1009.4
2017-07-15T01:29:01.702Z,1009.4
2017-07-15T01:30:03.075Z,1009.4
2017-07-15T01:31:04.442Z,1009.4
2017-07-15T01:32:05.849Z,1009.4
2017-07-15T01:33:07.225Z,1009.5
2017-07-15T01:34:08.598Z,1009.4
2017-07-15T01:35:09.968Z,1009.4
2017-07-15T01:36:11.333Z,1009.5
2017-07-15T01:37:12.709Z,1009.4
2017-07-15T01:38:14.077Z,1009.4
2017-07-15T01:39:15.469Z,1009.4
2017-07-15T01:40:16.867Z,1009.4
2017-07-15T01:41:18.234Z,1009.4
2017-07-15T01:42:19.619Z,1009.4
2017-07-15T01:43:20.991Z,1009.4
2017-07-15T01:44:22.362Z,1009.5
2017-07-15T01:45:23.732Z,1009.4
2017-07-15T01:46:25.100Z,1009.4
2017-07-15T01:47:26.469Z,1009.4
2017-07-15T01:48:27.839Z,1009.4
2017-07-15T01:49:29.208Z,1009.4
2017-07-15T01:50:30.576Z,1009.4
2017-07-15T01:51:31.946Z,1009.4
2017-07-15T01:52:33.315Z,1009.4
2017-07-15T01:53:34.688Z,1009.5
2017-07-15T01:54:36.057Z,1009.4
2017-07-15T01:55:37.427Z,1009.4
2017-07-15T01:56:38.798Z,1009.4
2017-07-15T01:57:40.167Z,1009.4
2017-07-15T01:58:41.538Z,1009.4
2017-07-15T01:59:42.907Z,1009.4
2017-07-15T02:00:44.279Z,1009.4
2017-07-15T02:01:45.653Z,1009.4
2017-07-15T02:02:47.029Z,1009.4
2017-07-15T02:03:48.395Z,1009.5
2017-07-15T02:04:49.769Z,1009.4
2017-07-15T02:05:51.147Z,1009.5
2017-07-15T02:06:52.509Z,1009.5
2017-07-15T02:07:53.880Z,1009.5
2017-07-15T02:08:55.251Z,1009.5
2017-07-15T02:09:56.621Z,1009.5
2017-07-15T02:10:57.991Z,1009.5
2017-07-15T02:11:59.362Z,1009.5
2017-07-15T02:13:00.734Z,1009.5
2017-07-15T02:14:02.100Z,1009.5
2017-07-15T02:15:03.470Z,1009.6
2017-07-15T02:16:04.841Z,1009.5
2017-07-15T02:17:06.212Z,1009.6
2017-07-15T02:18:07.581Z,1009.5
2017-07-15T02:19:08.948Z,1009.5
2017-07-15T02:20:10.318Z,1009.6
2017-07-15T02:21:11.688Z,1009.6
2017-07-15T02:22:13.057Z,1009.6
2017-07-15T02:23:14.429Z,1009.6
2017-07-15T02:24:15.800Z,1009.6
2017-07-15T02:25:17.171Z,1009.6
2017-07-15T02:26:18.540Z,1009.6
2017-07-15T02:27:19.912Z,1009.5
2017-07-15T02:28:21.308Z,1009.6
2017-07-15T02:29:22.697Z,1009.6
2017-07-15T02:30:24.072Z,1009.6
2017-07-15T02:31:25.444Z,1009.6
2017-07-15T02:32:26.816Z,1009.6
2017-07-15T02:33:28.181Z,1009.6
2017-07-15T02:34:29.559Z,1009.7
2017-07-15T02:35:30.933Z,1009.6
2017-07-15T02:36:32.325Z,1009.6
2017-07-15T02:37:33.701Z,1009.7
2017-07-15T02:38:35.042Z,1009.7
2017-07-15T02:39:36.413Z,1009.7
2017-07-15T02:40:37.782Z,1009.7
2017-07-15T02:41:39.159Z,1009.7
2017-07-15T02:42:40.527Z,1009.7
2017-07-15T02:43:41.897Z,1009.7
2017-07-15T02:44:43.271Z,1009.7
2017-07-15T02:45:44.649Z,1009.7
2017-07-15T02:46:46.019Z,1009.8
2017-07-15T02:47:47.386Z,1009.8
2017-07-15T02:48:48.759Z,1009.8
2017-07-15T02:49:50.133Z,1009.7
2017-07-15T02:50:51.505Z,1009.8
2017-07-15T02:51:52.880Z,1009.8
2017-07-15T02:52:54.254Z,1009.9
2017-07-15T02:53:55.629Z,1009.8
2017-07-15T02:54:56.998Z,1009.8
2017-07-15T02:55:58.367Z,1009.9
2017-07-15T02:56:59.736Z,1009.9
2017-07-15T02:58:01.105Z,1009.9
2017-07-15T02:59:02.477Z,1009.9
2017-07-15T03:00:03.849Z,1009.9
2017-07-15T03:01:05.219Z,1009.9
2017-07-15T03:02:06.590Z,1009.9
2017-07-15T03:03:07.963Z,1009.9
2017-07-15T03:04:09.336Z,1009.9
2017-07-15T03:05:10.742Z,1010.0
2017-07-15T03:06:12.077Z,1009.9
2017-07-15T03:07:13.450Z,1009.9
2017-07-15T03:08:14.818Z,1010.0
2017-07-15T03:09:16.191Z,1010.0
2017-07-15T03:10:17.568Z,1009.9
2017-07-15T03:11:18.937Z,1010.0
2017-07-15T03:12:20.311Z,1010.0
2017-07-15T03:13:21.687Z,1010.0
2017-07-15T03:14:23.066Z,1010.0
2017-07-15T03:15:24.438Z,1010.1
2017-07-15T03:16:25.805Z,1010.0
2017-07-15T03:17:27.178Z,1010.0
2017-07-15T03:18:28.548Z,1010.1
2017-07-15T03:19:29.921Z,1010.1
2017-07-15T03:20:31.291Z,1010.1
2017-07-15T03:21:32.664Z,1010.1
2017-07-15T03:22:34.032Z,1010.1
2017-07-15T03:23:35.401Z,1010.1
2017-07-15T03:24:36.784Z,1010.1
2017-07-15T03:25:38.144Z,1010.1
2017-07-15T03:26:39.515Z,1010.1
2017-07-15T03:27:40.885Z,1010.1
2017-07-15T03:28:42.258Z,1010.1
2017-07-15T03:29:43.631Z,1010.1
2017-07-15T03:30:45.007Z,1010.1
2017-07-15T03:31:46.377Z,1010.1
2017-07-15T03:32:47.747Z,1010.2
2017-07-15T03:33:49.119Z,1010.2
2017-07-15T03:34:50.490Z,1010.1
2017-07-15T03:35:51.869Z,1010.2
2017-07-15T03:36:53.232Z,1010.1
2017-07-15T03:37:54.601Z,1010.1
2017-07-15T03:38:55.970Z,1010.2
2017-07-15T03:39:57.345Z,1010.2
2017-07-15T03:40:58.718Z,1010.3
2017-07-15T03:42:00.093Z,1010.3
2017-07-15T03:43:01.465Z,1010.3
2017-07-15T03:44:02.831Z,1010.3
2017-07-15T03:45:04.203Z,1010.3
2017-07-15T03:46:05.573Z,1010.3
2017-07-15T03:47:06.942Z,1010.3
2017-07-15T03:48:08.336Z,1010.3
2017-07-15T03:49:09.714Z,1010.3
2017-07-15T03:50:11.085Z,1010.4
2017-07-15T03:51:12.458Z,1010.4
2017-07-15T03:52:13.830Z,1010.4
2017-07-15T03:53:15.200Z,1010.4
2017-07-15T03:54:16.571Z,1010.4
2017-07-15T03:55:17.946Z,1010.4
2017-07-15T03:56:19.318Z,1010.4
2017-07-15T03:57:20.696Z,1010.4
2017-07-15T03:58:22.061Z,1010.4
2017-07-15T03:59:23.432Z,1010.4
2017-07-15T04:00:24.808Z,1010.4
2017-07-15T04:01:26.189Z,1010.5
2017-07-15T04:02:27.565Z,1010.5
2017-07-15T04:03:28.942Z,1010.5
2017-07-15T04:04:30.314Z,1010.5
2017-07-15T04:05:31.687Z,1010.5
2017-07-15T04:06:33.070Z,1010.6
2017-07-15T04:07:34.455Z,1010.5
2017-07-15T04:08:35.832Z,1010.6
2017-07-15T04:09:37.208Z,1010.6
2017-07-15T04:10:38.581Z,1010.6
2017-07-15T04:11:39.956Z,1010.6
2017-07-15T04:12:41.329Z,1010.6
2017-07-15T04:13:42.703Z,1010.7
2017-07-15T04:14:44.074Z,1010.7
2017-07-15T04:15:45.458Z,1010.7
2017-07-15T04:16:46.824Z,1010.7
2017-07-15T04:17:48.201Z,1010.7
2017-07-15T04:18:49.574Z,1010.7
2017-07-15T04:19:50.946Z,1010.7
2017-07-15T04:20:52.318Z,1010.8
2017-07-15T04:21:53.690Z,1010.8
2017-07-15T04:22:55.062Z,1010.8
2017-07-15T04:23:56.433Z,1010.8
2017-07-15T04:24:57.808Z,1010.8
2017-07-15T04:25:59.179Z,1010.8
2017-07-15T04:27:00.547Z,1010.8
2017-07-15T04:28:01.918Z,1010.7
2017-07-15T04:29:03.289Z,1010.8
2017-07-15T04:30:04.663Z,1010.8
2017-07-15T04:31:06.037Z,1010.8
2017-07-15T04:32:07.406Z,1010.8
2017-07-15T04:33:08.779Z,1010.8
2017-07-15T04:34:10.146Z,1010.9
2017-07-15T04:35:11.522Z,1010.9
2017-07-15T04:36:12.894Z,1010.9
2017-07-15T04:37:14.267Z,1010.9
2017-07-15T04:38:15.639Z,1010.9
2017-07-15T04:39:17.012Z,1010.9
2017-07-15T04:40:18.392Z,1010.9
2017-07-15T04:41:19.765Z,1010.8
2017-07-15T04:42:21.131Z,1010.8
2017-07-15T04:43:22.505Z,1010.9
2017-07-15T04:44:23.878Z,1010.9
2017-07-15T04:45:25.251Z,1010.9
2017-07-15T04:46:26.622Z,1010.9
2017-07-15T04:47:27.998Z,1010.9
2017-07-15T04:48:29.376Z,1010.9
2017-07-15T04:49:30.748Z,1010.9
2017-07-15T04:50:32.123Z,1010.9
2017-07-15T04:51:33.496Z,1010.8
2017-07-15T04:52:34.869Z,1010.8
2017-07-15T04:53:36.240Z,1010.9
2017-07-15T04:54:37.611Z,1010.9
2017-07-15T04:55:38.984Z,1010.9
2017-07-15T04:56:40.354Z,1010.9
2017-07-15T04:57:41.727Z,1010.9
2017-07-15T04:58:43.112Z,1010.9
2017-07-15T04:59:44.482Z,1010.9
2017-07-15T05:00:45.853Z,1010.9
2017-07-15T05:01:47.223Z,1010.9
2017-07-15T05:02:48.599Z,1010.9
2017-07-15T05:03:49.970Z,1011.0
2017-07-15T05:04:51.375Z,1010.9
2017-07-15T05:05:52.724Z,1010.9
2017-07-15T05:06:54.093Z,1010.9
2017-07-15T05:07:55.465Z,1010.9
2017-07-15T05:08:56.840Z,1010.9
2017-07-15T05:09:58.212Z,1010.8
2017-07-15T05:10:59.582Z,1010.9
2017-07-15T05:12:00.960Z,1010.9
2017-07-15T05:13:02.333Z,1010.9
2017-07-15T05:14:03.705Z,1011.0
2017-07-15T05:15:05.081Z,1011.0
2017-07-15T05:16:06.456Z,1011.0
2017-07-15T05:17:07.832Z,1010.9
2017-07-15T05:18:09.207Z,1011.0
2017-07-15T05:19:10.596Z,1011.0
2017-07-15T05:20:11.968Z,1011.0
2017-07-15T05:21:13.344Z,1010.9
2017-07-15T05:22:14.716Z,1011.0
2017-07-15T05:23:16.092Z,1011.0
2017-07-15T05:24:17.461Z,1011.0
2017-07-15T05:25:18.834Z,1011.0
2017-07-15T05:26:20.226Z,1011.0
2017-07-15T05:27:21.605Z,1011.0
2017-07-15T05:28:22.978Z,1011.0
2017-07-15T05:29:24.349Z,1011.0
2017-07-15T05:30:25.727Z,1011.0
2017-07-15T05:31:27.098Z,1010.9
2017-07-15T05:32:28.469Z,1011.0
2017-07-15T05:33:29.858Z,1011.0
2017-07-15T05:34:31.233Z,1011.0
2017-07-15T05:35:32.609Z,1011.0
2017-07-15T05:36:33.979Z,1011.0
2017-07-15T05:37:35.352Z,1011.0
2017-07-15T05:38:36.815Z,1011.0
2017-07-15T05:39:38.185Z,1011.0
2017-07-15T05:40:39.565Z,1011.0
2017-07-15T05:41:40.939Z,1011.0
2017-07-15T05:42:42.310Z,1011.0
2017-07-15T05:43:43.688Z,1011.0
2017-07-15T05:44:45.061Z,1011.0
2017-07-15T05:45:46.431Z,1011.0
2017-07-15T05:46:47.803Z,1011.0
2017-07-15T05:47:49.180Z,1011.1
2017-07-15T05:48:50.554Z,1011.1
2017-07-15T05:49:51.981Z,1011.1
2017-07-15T05:50:53.382Z,1011.1
2017-07-15T05:51:54.788Z,1011.1
2017-07-15T05:52:56.162Z,1011.1
2017-07-15T05:53:57.649Z,1011.1
2017-07-15T05:54:59.055Z,1011.2
2017-07-15T05:56:00.444Z,1011.2
2017-07-15T05:57:01.880Z,1011.2
2017-07-15T05:58:03.271Z,1011.2
2017-07-15T05:59:04.648Z,1011.2
2017-07-15T06:00:06.019Z,1011.2
2017-07-15T06:01:07.389Z,1011.2
2017-07-15T06:02:09.466Z,1011.2
2017-07-15T06:03:10.872Z,1011.2
2017-07-15T06:04:12.247Z,1011.2
2017-07-15T06:05:13.843Z,1011.3
2017-07-15T06:06:15.216Z,1011.3
2017-07-15T06:07:16.622Z,1011.3
2017-07-15T06:08:17.964Z,1011.3
2017-07-15T06:09:19.336Z,1011.4
2017-07-15T06:10:20.714Z,1011.4
2017-07-15T06:11:22.086Z,1011.3
2017-07-15T06:12:23.566Z,1011.3
2017-07-15T06:13:25.040Z,1011.4
2017-07-15T06:14:26.421Z,1011.4
2017-07-15T06:15:27.790Z,1011.5
2017-07-15T06:16:29.166Z,1011.5
2017-07-15T06:17:30.540Z,1011.5
2017-07-15T06:18:31.920Z,1011.6
2017-07-15T06:19:33.295Z,1011.5
2017-07-15T06:20:34.710Z,1011.6
2017-07-15T06:21:36.086Z,1011.5
2017-07-15T06:22:37.457Z,1011.5
2017-07-15T06:23:38.828Z,1011.6
2017-07-15T06:24:40.203Z,1011.5
2017-07-15T06:25:41.577Z,1011.6
2017-07-15T06:26:42.950Z,1011.6
2017-07-15T06:27:44.326Z,1011.6
2017-07-15T06:28:45.702Z,1011.6
2017-07-15T06:29:47.072Z,1011.7
2017-07-15T06:30:48.446Z,1011.6
2017-07-15T06:31:49.821Z,1011.6
2017-07-15T06:32:51.406Z,1011.6
2017-07-15T06:33:52.785Z,1011.6
2017-07-15T06:34:54.163Z,1011.6
2017-07-15T06:35:55.533Z,1011.6
2017-07-15T06:36:56.919Z,1011.6
2017-07-15T06:37:58.287Z,1011.6
2017-07-15T06:38:59.663Z,1011.6
2017-07-15T06:40:01.040Z,1011.6
2017-07-15T06:41:02.413Z,1011.7
2017-07-15T06:42:03.788Z,1011.6
2017-07-15T06:43:05.161Z,1011.6
2017-07-15T06:44:06.535Z,1011.7
2017-07-15T06:45:07.907Z,1011.6
2017-07-15T06:46:09.283Z,1011.7
2017-07-15T06:47:10.655Z,1011.6
2017-07-15T06:48:12.030Z,1011.6
2017-07-15T06:49:13.406Z,1011.7
2017-07-15T06:50:14.779Z,1011.7
2017-07-15T06:51:16.150Z,1011.7
2017-07-15T06:52:17.525Z,1011.7
2017-07-15T06:53:18.899Z,1011.7
2017-07-15T06:54:20.273Z,1011.7
2017-07-15T06:55:21.648Z,1011.8
2017-07-15T06:56:23.021Z,1011.8
2017-07-15T06:57:24.398Z,1011.8
2017-07-15T06:58:25.777Z,1011.8
2017-07-15T06:59:27.145Z,1011.9
2017-07-15T07:00:28.517Z,1011.9
2017-07-15T07:01:29.890Z,1011.8
2017-07-15T07:02:31.264Z,1011.8
2017-07-15T07:03:32.790Z,1011.8
2017-07-15T07:04:34.166Z,1011.8
2017-07-15T07:05:35.537Z,1011.8
2017-07-15T07:06:36.913Z,1011.8
2017-07-15T07:07:38.299Z,1011.8
2017-07-15T07:08:39.675Z,1011.9
2017-07-15T07:09:41.050Z,1011.9
2017-07-15T07:10:42.455Z,1011.8
2017-07-15T07:11:43.826Z,1011.9
2017-07-15T07:12:45.200Z,1011.9
2017-07-15T07:13:46.575Z,1011.9
2017-07-15T07:14:47.997Z,1011.9
2017-07-15T07:15:49.406Z,1011.9
2017-07-15T07:16:50.855Z,1011.9
2017-07-15T07:17:52.232Z,1011.9
2017-07-15T07:18:53.624Z,1011.9
2017-07-15T07:19:54.990Z,1011.9
2017-07-15T07:20:56.369Z,1011.9
2017-07-15T07:21:57.784Z,1011.9
2017-07-15T07:22:59.159Z,1012.0
2017-07-15T07:24:00.531Z,1012.0
2017-07-15T07:25:01.907Z,1012.0
2017-07-15T07:26:03.280Z,1012.0
2017-07-15T07:27:04.653Z,1012.0
2017-07-15T07:28:06.021Z,1012.0
2017-07-15T07:29:07.413Z,1012.0
2017-07-15T07:30:08.782Z,1012.0
2017-07-15T07:31:10.160Z,1012.0
2017-07-15T07:32:11.534Z,1011.9
2017-07-15T07:33:12.905Z,1012.0
2017-07-15T07:34:14.278Z,1012.0
2017-07-15T07:35:15.651Z,1012.0
2017-07-15T07:36:17.026Z,1012.0
2017-07-15T07:37:18.447Z,1012.0
2017-07-15T07:38:19.825Z,1012.0
2017-07-15T07:39:21.196Z,1012.0
2017-07-15T07:40:22.572Z,1012.0
2017-07-15T07:41:23.947Z,1012.0
2017-07-15T07:42:25.317Z,1012.0
2017-07-15T07:43:26.699Z,1012.1
2017-07-15T07:44:28.069Z,1012.0
2017-07-15T07:45:29.446Z,1012.1
2017-07-15T07:46:30.822Z,1012.1
2017-07-15T07:47:32.194Z,1012.0
2017-07-15T07:48:33.567Z,1012.1
2017-07-15T07:49:34.938Z,1012.0
2017-07-15T07:50:36.331Z,1012.0
2017-07-15T07:51:37.704Z,1012.1
2017-07-15T07:52:39.079Z,1012.1
2017-07-15T07:53:40.454Z,1012.1
2017-07-15T07:54:41.826Z,1012.1
2017-07-15T07:55:43.197Z,1012.2
2017-07-15T07:56:44.569Z,1012.1
2017-07-15T07:57:45.946Z,1012.1
2017-07-15T07:58:47.319Z,1012.1
2017-07-15T07:59:48.695Z,1012.1
2017-07-15T08:00:50.069Z,1012.2
2017-07-15T08:01:51.441Z,1012.2
2017-07-15T08:02:52.815Z,1012.2
2017-07-15T08:03:54.192Z,1012.2
2017-07-15T08:04:55.570Z,1012.2
2017-07-15T08:05:56.938Z,1012.2
2017-07-15T08:06:58.312Z,1012.2
2017-07-15T08:07:59.692Z,1012.2
2017-07-15T08:09:01.067Z,1012.2
2017-07-15T08:10:02.442Z,1012.2
2017-07-15T08:11:03.813Z,1012.2
2017-07-15T08:12:05.187Z,1012.2
2017-07-15T08:13:06.563Z,1012.2
2017-07-15T08:14:07.938Z,1012.2
2017-07-15T08:15:09.314Z,1012.2
2017-07-15T08:16:10.689Z,1012.2
2017-07-15T08:17:12.057Z,1012.3
2017-07-15T08:18:13.431Z,1012.2
2017-07-15T08:19:14.805Z,1012.2
2017-07-15T08:20:16.186Z,1012.2
2017-07-15T08:21:17.592Z,1012.2
2017-07-15T08:22:18.998Z,1012.3
2017-07-15T08:23:20.377Z,1012.3
2017-07-15T08:24:21.747Z,1012.3
2017-07-15T08:25:23.126Z,1012.3
2017-07-15T08:26:24.503Z,1012.4
2017-07-15T08:27:25.880Z,1012.3
2017-07-15T08:28:27.254Z,1012.4
2017-07-15T08:29:28.624Z,1012.4
2017-07-15T08:30:29.999Z,1012.4
2017-07-15T08:31:31.376Z,1012.4
2017-07-15T08:32:32.750Z,1012.4
2017-07-15T08:33:34.125Z,1012.3
2017-07-15T08:34:35.499Z,1012.3
2017-07-15T08:35:36.875Z,1012.3
2017-07-15T08:36:38.249Z,1012.3
2017-07-15T08:37:39.624Z,1012.3
2017-07-15T08:38:40.998Z,1012.4
2017-07-15T08:39:42.373Z,1012.4
2017-07-15T08:40:43.750Z,1012.4
2017-07-15T08:41:45.121Z,1012.4
2017-07-15T08:42:46.500Z,1012.3
2017-07-15T08:43:47.881Z,1012.4
2017-07-15T08:44:49.251Z,1012.4
2017-07-15T08:45:50.630Z,1012.4
2017-07-15T08:46:52.006Z,1012.4
2017-07-15T08:47:53.381Z,1012.3
2017-07-15T08:48:54.757Z,1012.3
2017-07-15T08:49:56.131Z,1012.3
2017-07-15T08:50:57.505Z,1012.3
2017-07-15T08:51:58.879Z,1012.2
2017-07-15T08:53:00.252Z,1012.2
2017-07-15T08:54:01.627Z,1012.2
2017-07-15T08:55:03.005Z,1012.2
2017-07-15T08:56:04.379Z,1012.2
2017-07-15T08:57:05.755Z,1012.2
2017-07-15T08:58:07.266Z,1012.2
2017-07-15T08:59:08.591Z,1012.2
2017-07-15T09:00:09.961Z,1012.3
2017-07-15T09:01:11.396Z,1012.2
2017-07-15T09:02:12.715Z,1012.3
2017-07-15T09:03:14.093Z,1012.2
2017-07-15T09:04:15.469Z,1012.2
2017-07-15T09:05:16.844Z,1012.2
2017-07-15T09:06:18.225Z,1012.2
2017-07-15T09:07:19.601Z,1012.3
2017-07-15T09:08:20.996Z,1012.3
2017-07-15T09:09:22.367Z,1012.3
2017-07-15T09:10:23.742Z,1012.3
2017-07-15T09:11:25.117Z,1012.3
2017-07-15T09:12:26.494Z,1012.3
2017-07-15T09:13:27.866Z,1012.3
2017-07-15T09:14:29.245Z,1012.2
2017-07-15T09:15:30.615Z,1012.3
2017-07-15T09:16:31.992Z,1012.3
2017-07-15T09:17:33.369Z,1012.3
2017-07-15T09:18:34.746Z,1012.3
2017-07-15T09:19:36.125Z,1012.3
2017-07-15T09:20:37.496Z,1012.3
2017-07-15T09:21:38.868Z,1012.3
2017-07-15T09:22:40.246Z,1012.3
2017-07-15T09:23:41.617Z,1012.3
2017-07-15T09:24:42.993Z,1012.3
2017-07-15T09:25:44.368Z,1012.3
2017-07-15T09:26:45.747Z,1012.3
2017-07-15T09:27:47.123Z,1012.3
2017-07-15T09:28:48.505Z,1012.4
2017-07-15T09:29:49.867Z,1012.3
2017-07-15T09:30:51.241Z,1012.3
2017-07-15T09:31:52.615Z,1012.3
2017-07-15T09:32:53.996Z,1012.4
2017-07-15T09:33:55.371Z,1012.4
2017-07-15T09:34:56.749Z,1012.4
2017-07-15T09:35:58.119Z,1012.4
2017-07-15T09:36:59.512Z,1012.4
2017-07-15T09:38:00.895Z,1012.4
2017-07-15T09:39:02.266Z,1012.4
2017-07-15T09:40:03.643Z,1012.4
2017-07-15T09:41:05.022Z,1012.3
2017-07-15T09:42:06.397Z,1012.4
2017-07-15T09:43:07.764Z,1012.4
2017-07-15T09:44:09.146Z,1012.4
2017-07-15T09:45:10.520Z,1012.4
2017-07-15T09:46:11.902Z,1012.3
2017-07-15T09:47:13.273Z,1012.4
2017-07-15T09:48:14.650Z,1012.3
2017-07-15T09:49:16.021Z,1012.3
2017-07-15T09:50:17.393Z,1012.3
2017-07-15T09:51:18.767Z,1012.3
2017-07-15T09:52:20.143Z,1012.3
2017-07-15T09:53:21.513Z,1012.4
2017-07-15T09:54:22.891Z,1012.4
2017-07-15T09:55:24.265Z,1012.3
2017-07-15T09:56:25.642Z,1012.4
2017-07-15T09:57:27.021Z,1012.4
2017-07-15T09:58:28.398Z,1012.4
2017-07-15T09:59:29.771Z,1012.4
2017-07-15T10:00:31.153Z,1012.4
2017-07-15T10:01:32.527Z,1012.4
2017-07-15T10:02:33.903Z,1012.4
2017-07-15T10:03:35.279Z,1012.4
2017-07-15T10:04:36.648Z,1012.4
2017-07-15T10:05:38.023Z,1012.4
2017-07-15T10:06:39.398Z,1012.4
2017-07-15T10:07:40.773Z,1012.4
2017-07-15T10:08:42.146Z,1012.4
2017-07-15T10:09:43.520Z,1012.4
2017-07-15T10:10:44.892Z,1012.5
2017-07-15T10:11:46.265Z,1012.5
2017-07-15T10:12:47.641Z,1012.5
2017-07-15T10:13:49.013Z,1012.5
2017-07-15T10:14:50.385Z,1012.5
2017-07-15T10:15:51.761Z,1012.6
2017-07-15T10:16:53.136Z,1012.5
2017-07-15T10:17:54.550Z,1012.6
2017-07-15T10:18:55.974Z,1012.6
2017-07-15T10:19:57.463Z,1012.6
2017-07-15T10:20:58.855Z,1012.6
2017-07-15T10:22:00.262Z,1012.6
2017-07-15T10:23:01.782Z,1012.6
2017-07-15T10:24:03.175Z,1012.6
2017-07-15T10:25:04.641Z,1012.7
2017-07-15T10:26:06.098Z,1012.6
2017-07-15T10:27:07.520Z,1012.6
2017-07-15T10:28:08.901Z,1012.7
2017-07-15T10:29:10.317Z,1012.7
2017-07-15T10:30:51.162Z,1012.7
2017-07-15T10:31:52.533Z,1012.7
2017-07-15T10:33:14.029Z,1012.8
2017-07-15T10:34:15.399Z,1012.7
2017-07-15T10:35:36.970Z,1012.7
2017-07-15T10:36:38.347Z,1012.7
2017-07-15T10:37:59.829Z,1012.6
2017-07-15T10:39:01.211Z,1012.7
2017-07-15T10:40:22.782Z,1012.6
2017-07-15T10:41:24.146Z,1012.6
2017-07-15T10:42:45.719Z,1012.6
2017-07-15T10:43:47.091Z,1012.6
2017-07-15T10:45:08.594Z,1012.6
2017-07-15T10:46:09.964Z,1012.6
2017-07-15T10:47:31.534Z,1012.6
2017-07-15T10:48:32.897Z,1012.7
2017-07-15T10:49:54.470Z,1012.7
2017-07-15T10:50:55.844Z,1012.7
2017-07-15T10:52:17.332Z,1012.7
2017-07-15T10:53:18.706Z,1012.7
2017-07-15T10:54:40.273Z,1012.7
2017-07-15T10:55:41.646Z,1012.7
2017-07-15T10:57:03.122Z,1012.7
2017-07-15T10:58:04.494Z,1012.7
2017-07-15T10:59:26.091Z,1012.7
2017-07-15T11:00:27.464Z,1012.7
2017-07-15T11:01:28.839Z,1012.7
2017-07-15T11:02:30.211Z,1012.7
2017-07-15T11:03:31.589Z,1012.7
2017-07-15T11:04:32.959Z,1012.7
2017-07-15T11:05:34.337Z,1012.7
2017-07-15T11:06:35.711Z,1012.7
2017-07-15T11:07:37.083Z,1012.7
2017-07-15T11:08:38.462Z,1012.7
2017-07-15T11:09:39.828Z,1012.7
2017-07-15T11:10:41.202Z,1012.7
2017-07-15T11:11:42.580Z,1012.7
2017-07-15T11:12:43.955Z,1012.7
2017-07-15T11:13:45.328Z,1012.8
2017-07-15T11:14:46.703Z,1012.7
2017-07-15T11:15:48.075Z,1012.7
2017-07-15T11:16:49.452Z,1012.7
2017-07-15T11:17:50.828Z,1012.8
2017-07-15T11:18:52.201Z,1012.8
2017-07-15T11:19:53.577Z,1012.7
2017-07-15T11:20:54.958Z,1012.7
2017-07-15T11:21:56.335Z,1012.8
2017-07-15T11:22:57.705Z,1012.7
2017-07-15T11:23:59.078Z,1012.7
2017-07-15T11:25:00.452Z,1012.7
2017-07-15T11:26:01.826Z,1012.8
2017-07-15T11:27:03.203Z,1012.8
2017-07-15T11:28:04.578Z,1012.8
2017-07-15T11:29:05.953Z,1012.7
2017-07-15T11:30:07.327Z,1012.8
2017-07-15T11:31:08.711Z,1012.8
2017-07-15T11:32:10.086Z,1012.8
2017-07-15T11:33:11.461Z,1012.8
2017-07-15T11:34:12.835Z,1012.8
2017-07-15T11:35:14.212Z,1012.8
2017-07-15T11:36:15.583Z,1012.8
2017-07-15T11:37:16.955Z,1012.7
2017-07-15T11:38:18.327Z,1012.8
2017-07-15T11:39:19.707Z,1012.8
2017-07-15T11:40:21.077Z,1012.8
2017-07-15T11:41:22.451Z,1012.8
2017-07-15T11:42:23.832Z,1012.7
2017-07-15T11:43:25.201Z,1012.7
2017-07-15T11:44:26.572Z,1012.7
2017-07-15T11:45:27.952Z,1012.7
2017-07-15T11:46:29.328Z,1012.7
2017-07-15T11:47:30.702Z,1012.7
2017-07-15T11:48:32.076Z,1012.7
2017-07-15T11:49:33.458Z,1012.7
2017-07-15T11:50:34.834Z,1012.6
2017-07-15T11:51:36.205Z,1012.7
2017-07-15T11:52:37.576Z,1012.7
2017-07-15T11:53:38.969Z,1012.7
2017-07-15T11:54:40.348Z,1012.7
2017-07-15T11:55:41.728Z,1012.7
2017-07-15T11:56:43.104Z,1012.7
2017-07-15T11:57:44.474Z,1012.7
2017-07-15T11:58:45.850Z,1012.7
2017-07-15T11:59:47.223Z,1012.7
2017-07-15T12:00:48.595Z,1012.7
2017-07-15T12:01:49.970Z,1012.7
2017-07-15T12:02:51.347Z,1012.7
2017-07-15T12:03:52.720Z,1012.7
2017-07-15T12:04:54.092Z,1012.7
2017-07-15T12:05:55.465Z,1012.6
2017-07-15T12:06:56.838Z,1012.6
2017-07-15T12:07:58.212Z,1012.6
2017-07-15T12:08:59.587Z,1012.6
2017-07-15T12:10:00.961Z,1012.6
2017-07-15T12:11:02.446Z,1012.6
2017-07-15T12:12:03.825Z,1012.6
2017-07-15T12:13:05.205Z,1012.7
2017-07-15T12:14:06.577Z,1012.5
2017-07-15T12:15:07.952Z,1012.6
2017-07-15T12:16:09.328Z,1012.6
2017-07-15T12:17:10.699Z,1012.6
2017-07-15T12:18:12.083Z,1012.6
2017-07-15T12:19:13.453Z,1012.5
2017-07-15T12:20:14.825Z,1012.6
2017-07-15T12:21:16.201Z,1012.5
2017-07-15T12:22:17.572Z,1012.6
2017-07-15T12:23:18.952Z,1012.6
2017-07-15T12:24:20.327Z,1012.6
2017-07-15T12:25:21.705Z,1012.5
2017-07-15T12:26:23.078Z,1012.6
2017-07-15T12:27:24.449Z,1012.6
2017-07-15T12:28:25.822Z,1012.6
2017-07-15T12:29:27.194Z,1012.6
2017-07-15T12:30:28.568Z,1012.6
2017-07-15T12:31:29.946Z,1012.6
2017-07-15T12:32:31.320Z,1012.6
2017-07-15T12:33:32.688Z,1012.6
2017-07-15T12:34:34.065Z,1012.6
2017-07-15T12:35:35.443Z,1012.6
2017-07-15T12:36:36.809Z,1012.6
2017-07-15T12:37:38.180Z,1012.6
2017-07-15T12:38:39.556Z,1012.6
2017-07-15T12:39:40.930Z,1012.6
2017-07-15T12:40:42.303Z,1012.6
2017-07-15T12:41:43.673Z,1012.6
2017-07-15T12:42:45.049Z,1012.6
2017-07-15T12:43:46.477Z,1012.6
2017-07-15T12:44:47.927Z,1012.6
2017-07-15T12:45:49.301Z,1012.7
2017-07-15T12:46:50.689Z,1012.7
2017-07-15T12:47:52.053Z,1012.6
2017-07-15T12:48:53.426Z,1012.6
2017-07-15T12:49:54.798Z,1012.6