createdAt,value
2019-02-09T00:00:03.531Z,77.25
2019-02-09T00:00:53.944Z,80.38
2019-02-09T00:01:33.519Z,83.03
2019-02-09T00:02:09.148Z,71.50
2019-02-09T00:02:44.626Z,75.12
2019-02-09T00:03:20.200Z,77.20
2019-02-09T00:03:57.272Z,70.08
2019-02-09T00:04:33.222Z,67.27
2019-02-09T00:05:09.044Z,64.90
2019-02-09T00:05:44.790Z,70.28
2019-02-09T00:06:20.584Z,70.52
2019-02-09T00:06:56.028Z,67.50
2019-02-09T00:07:32.661Z,74.07
2019-02-09T00:08:08.571Z,68.87
2019-02-09T00:08:44.360Z,72.37
2019-02-09T00:09:20.045Z,72.10
2019-02-09T00:09:55.666Z,74.20
2019-02-09T00:10:31.292Z,71.75
2019-02-09T00:11:07.186Z,73.25
2019-02-09T00:11:42.822Z,73.35
2019-02-09T00:12:19.309Z,74.62
2019-02-09T00:12:54.927Z,70.97
2019-02-09T00:13:30.506Z,72.55
2019-02-09T00:14:06.285Z,71.42
2019-02-09T00:14:41.957Z,72.50
2019-02-09T00:15:17.863Z,74.62
2019-02-09T00:15:53.399Z,80.60
2019-02-09T00:16:28.945Z,84.17
2019-02-09T00:17:04.532Z,83.33
2019-02-09T00:17:40.076Z,83.35
2019-02-09T00:18:15.658Z,79.65
2019-02-09T00:18:51.347Z,81.35
2019-02-09T00:19:27.083Z,82.05
2019-02-09T00:20:03.001Z,80.55
2019-02-09T00:20:38.702Z,83.65
2019-02-09T00:21:14.215Z,78.60
2019-02-09T00:21:49.879Z,77.80
2019-02-09T00:22:25.585Z,79.27
2019-02-09T00:23:01.139Z,77.25
2019-02-09T00:23:36.832Z,82.27
2019-02-09T00:24:12.517Z,84.03
2019-02-09T00:24:48.266Z,88.87
2019-02-09T00:25:23.979Z,82.70
2019-02-09T00:25:59.467Z,84.92
2019-02-09T00:26:35.091Z,85.03
2019-02-09T00:27:11.226Z,86.42
2019-02-09T00:27:47.582Z,87.57
2019-02-09T00:28:23.405Z,92.27
2019-02-09T00:28:59.047Z,97.00
2019-02-09T00:29:34.558Z,89.47
2019-02-09T00:30:10.621Z,83.27
2019-02-09T00:30:46.365Z,89.50
2019-02-09T00:31:21.963Z,92.02
2019-02-09T00:31:57.813Z,89.45
2019-02-09T00:32:33.479Z,88.22
2019-02-09T00:33:09.176Z,86.28
2019-02-09T00:33:44.659Z,82.45
2019-02-09T00:34:20.170Z,88.20
2019-02-09T00:34:55.606Z,85.07
2019-02-09T00:35:31.397Z,88.55
2019-02-09T00:36:07.354Z,92.37
2019-02-09T00:36:42.829Z,80.90
2019-02-09T00:37:18.518Z,85.05
2019-02-09T00:37:54.200Z,88.82
2019-02-09T00:38:29.888Z,84.17
2019-02-09T00:39:06.130Z,83.27
2019-02-09T00:39:41.681Z,88.10
2019-02-09T00:40:17.634Z,88.07
2019-02-09T00:40:53.160Z,87.02
2019-02-09T00:41:28.722Z,85.97
2019-02-09T00:42:04.345Z,84.42
2019-02-09T00:42:39.973Z,84.58
2019-02-09T00:43:15.573Z,92.02
2019-02-09T00:43:51.217Z,89.80
2019-02-09T00:44:26.648Z,77.87
2019-02-09T00:45:02.339Z,83.42
2019-02-09T00:45:37.974Z,86.87
2019-02-09T00:46:13.588Z,89.42
2019-02-09T00:46:49.136Z,86.57
2019-02-09T00:47:24.700Z,82.72
2019-02-09T00:48:00.333Z,81.57
2019-02-09T00:48:35.865Z,82.65
2019-02-09T00:49:11.359Z,77.95
2019-02-09T00:49:46.878Z,80.42
2019-02-09T00:50:22.894Z,84.77
2019-02-09T00:50:58.440Z,83.50
2019-02-09T00:51:34.183Z,78.55
2019-02-09T00:52:09.730Z,79.15
2019-02-09T00:52:45.140Z,78.52
2019-02-09T00:53:20.710Z,79.60
2019-02-09T00:53:56.279Z,82.00
2019-02-09T00:54:31.831Z,84.05
2019-02-09T00:55:08.388Z,86.25
2019-02-09T00:55:44.008Z,89.25
2019-02-09T00:56:19.598Z,87.35
2019-02-09T00:56:55.208Z,80.77
2019-02-09T00:57:30.844Z,82.27
2019-02-09T00:58:06.384Z,81.55
2019-02-09T00:58:41.957Z,83.20
2019-02-09T00:59:17.482Z,85.12
2019-02-09T00:59:54.202Z,81.85
2019-02-09T01:00:31.564Z,92.57
2019-02-09T01:01:07.525Z,86.20
2019-02-09T01:01:42.980Z,78.95
2019-02-09T01:02:18.591Z,81.50
2019-02-09T01:02:54.621Z,88.75
2019-02-09T01:03:30.277Z,91.28
2019-02-09T01:04:06.019Z,79.87
2019-02-09T01:04:41.627Z,87.55
2019-02-09T01:05:18.698Z,85.38
2019-02-09T01:05:54.555Z,82.45
2019-02-09T01:06:30.107Z,84.62
2019-02-09T01:07:05.722Z,89.00
2019-02-09T01:07:41.411Z,84.37
2019-02-09T01:08:17.453Z,89.37
2019-02-09T01:08:53.052Z,87.25
2019-02-09T01:09:28.580Z,84.52
2019-02-09T01:10:04.329Z,84.67
2019-02-09T01:10:40.286Z,86.90
2019-02-09T01:11:15.814Z,88.03
2019-02-09T01:11:51.229Z,86.45
2019-02-09T01:12:26.749Z,79.42
2019-02-09T01:13:02.120Z,81.15
2019-02-09T01:13:38.036Z,83.25
2019-02-09T01:14:13.750Z,82.67
2019-02-09T01:14:49.282Z,81.78
2019-02-09T01:15:25.918Z,82.90
2019-02-09T01:16:01.464Z,83.85
2019-02-09T01:16:36.910Z,85.85
2019-02-09T01:17:12.451Z,86.17
2019-02-09T01:17:48.190Z,86.65
2019-02-09T01:18:23.620Z,81.75
2019-02-09T01:18:59.143Z,78.50
2019-02-09T01:19:34.671Z,75.08
2019-02-09T01:20:12.821Z,78.62
2019-02-09T01:20:48.889Z,78.60
2019-02-09T01:21:24.458Z,77.03
2019-02-09T01:22:00.066Z,76.20
2019-02-09T01:22:35.618Z,75.10
2019-02-09T01:23:11.259Z,73.12
2019-02-09T01:23:47.143Z,81.32
2019-02-09T01:24:22.815Z,86.12
2019-02-09T01:24:58.398Z,84.85
2019-02-09T01:25:34.200Z,94.22
2019-02-09T01:26:09.853Z,88.87
2019-02-09T01:26:45.249Z,89.50
2019-02-09T01:27:20.691Z,77.65
2019-02-09T01:27:56.656Z,79.85
2019-02-09T01:28:32.290Z,80.12
2019-02-09T01:29:07.792Z,82.02
2019-02-09T01:29:43.343Z,84.32
2019-02-09T01:30:21.222Z,89.47
2019-02-09T01:30:56.760Z,90.70
2019-02-09T01:31:32.280Z,94.15
2019-02-09T01:32:07.937Z,90.90
2019-02-09T01:32:43.731Z,89.35
2019-02-09T01:33:19.321Z,87.55
2019-02-09T01:33:54.753Z,82.27
2019-02-09T01:34:30.443Z,92.57
2019-02-09T01:35:07.604Z,87.70
2019-02-09T01:35:43.735Z,91.63
2019-02-09T01:36:19.248Z,89.80
2019-02-09T01:36:55.077Z,92.25
2019-02-09T01:37:30.624Z,83.50
2019-02-09T01:38:06.584Z,82.15
2019-02-09T01:38:42.124Z,82.70
2019-02-09T01:39:17.710Z,80.85
2019-02-09T01:39:53.249Z,84.70
2019-02-09T01:40:29.351Z,79.42
2019-02-09T01:41:05.176Z,82.80
2019-02-09T01:41:40.742Z,78.15
2019-02-09T01:42:16.380Z,82.30
2019-02-09T01:42:52.531Z,77.08
2019-02-09T01:43:28.498Z,75.45
2019-02-09T01:44:04.273Z,75.30
2019-02-09T01:44:39.956Z,76.90
2019-02-09T01:45:24.528Z,74.15
2019-02-09T01:46:00.170Z,74.25
2019-02-09T01:46:35.907Z,75.08
2019-02-09T01:47:11.528Z,75.40
2019-02-09T01:47:46.958Z,77.72
2019-02-09T01:48:22.468Z,79.35
2019-02-09T01:48:58.013Z,75.40
2019-02-09T01:49:33.697Z,77.92
2019-02-09T01:50:10.857Z,78.90
2019-02-09T01:50:46.579Z,78.57
2019-02-09T01:51:22.008Z,77.72
2019-02-09T01:51:57.632Z,74.45
2019-02-09T01:52:33.354Z,72.30
2019-02-09T01:53:08.797Z,69.75
2019-02-09T01:53:44.430Z,68.37
2019-02-09T01:54:19.961Z,67.72
2019-02-09T01:54:55.525Z,67.62
2019-02-09T01:55:31.428Z,68.22
2019-02-09T01:56:07.021Z,65.32
2019-02-09T01:56:42.740Z,67.58
2019-02-09T01:57:18.341Z,68.20
2019-02-09T01:57:53.993Z,70.32
2019-02-09T01:58:29.740Z,67.70
2019-02-09T01:59:05.447Z,65.05
2019-02-09T01:59:40.992Z,62.20
2019-02-09T10:23:55.508Z,17.48
2019-02-09T10:24:32.499Z,18.20
2019-02-09T10:25:23.166Z,19.57
2019-02-09T10:26:05.714Z,17.60
2019-02-09T10:26:51.897Z,19.48
2019-02-09T10:27:34.010Z,19.27
2019-02-09T10:28:16.549Z,19.57
2019-02-09T10:28:59.712Z,20.23
2019-02-09T10:29:44.809Z,20.97
2019-02-09T10:30:31.479Z,17.45
2019-02-09T10:31:18.700Z,19.10
2019-02-09T10:32:05.019Z,19.48
2019-02-09T10:32:53.862Z,18.37
2019-02-09T10:33:43.611Z,20.37
2019-02-09T10:34:29.302Z,13.93
2019-02-09T10:35:16.266Z,18.90
2019-02-09T10:36:04.350Z,19.23
2019-02-09T10:36:48.268Z,15.88
2019-02-09T10:37:36.726Z,17.92
2019-02-09T10:38:26.840Z,17.17
2019-02-09T10:39:19.892Z,16.62
2019-02-09T10:40:05.507Z,16.65
2019-02-09T10:40:42.346Z,15.78
2019-02-09T10:41:23.261Z,15.23
2019-02-09T10:42:01.150Z,11.70
2019-02-09T10:42:36.779Z,13.53
2019-02-09T10:43:20.600Z,10.82
2019-02-09T10:43:58.074Z,13.48
2019-02-09T10:44:45.782Z,14.28
2019-02-09T10:45:23.339Z,13.53
2019-02-09T10:46:01.689Z,14.73
2019-02-09T10:46:50.411Z,14.10
2019-02-09T10:47:37.018Z,14.45
2019-02-09T10:48:17.900Z,13.32
2019-02-09T10:49:01.471Z,15.13
2019-02-09T10:49:43.597Z,13.08
2019-02-09T10:50:26.760Z,14.07
2019-02-09T10:51:02.942Z,15.13
2019-02-09T10:51:40.459Z,14.07
2019-02-09T10:52:33.198Z,12.58
2019-02-09T10:53:13.111Z,12.80
2019-02-09T10:53:59.029Z,12.05
2019-02-09T10:54:48.963Z,11.75
2019-02-09T10:55:25.941Z,11.03
2019-02-09T10:56:01.729Z,11.50
2019-02-09T10:56:37.391Z,10.58
2019-02-09T10:57:12.899Z,12.18
2019-02-09T10:57:48.328Z,13.10
2019-02-09T10:58:25.139Z,12.30
2019-02-09T10:59:12.166Z,10.75
2019-02-09T10:59:47.631Z,11.78
2019-02-09T11:00:32.881Z,11.28
2019-02-09T11:01:15.343Z,8.65
2019-02-09T11:01:51.356Z,8.90
2019-02-09T11:02:27.424Z,11.38
2019-02-09T11:03:03.443Z,13.38
2019-02-09T11:03:44.102Z,12.98
2019-02-09T11:04:22.050Z,11.70
2019-02-09T11:05:13.629Z,12.55
2019-02-09T11:05:50.331Z,12.10
2019-02-09T11:06:26.489Z,12.73
2019-02-09T11:07:03.242Z,12.25
2019-02-09T11:07:39.224Z,13.30
2019-02-09T11:08:24.462Z,13.45
2019-02-09T11:09:02.046Z,12.35
2019-02-09T11:09:37.964Z,12.05
2019-02-09T11:10:18.689Z,12.73
2019-02-09T11:10:54.451Z,13.60
2019-02-09T11:11:30.606Z,12.23
2019-02-09T11:12:07.171Z,12.40
2019-02-09T11:12:43.246Z,12.75
2019-02-09T11:13:20.465Z,14.03
2019-02-09T11:13:56.325Z,13.65
2019-02-09T11:14:32.527Z,11.53
2019-02-09T11:15:15.063Z,12.50
2019-02-09T11:15:52.233Z,12.75
2019-02-09T11:16:30.872Z,13.48
2019-02-09T11:17:18.061Z,13.70
2019-02-09T11:17:57.123Z,13.75
2019-02-09T11:18:37.572Z,12.95
2019-02-09T11:19:16.705Z,13.22
2019-02-09T11:19:54.825Z,12.85
2019-02-09T11:20:46.365Z,12.93
2019-02-09T11:21:27.673Z,13.20
2019-02-09T11:22:11.063Z,12.18
2019-02-09T11:22:49.488Z,13.13
2019-02-09T11:23:25.665Z,13.70
2019-02-09T11:24:01.364Z,14.03
2019-02-09T11:24:37.524Z,14.55
2019-02-09T11:25:14.306Z,14.40
2019-02-09T11:25:50.403Z,15.23
2019-02-09T11:26:26.975Z,15.03
2019-02-09T11:27:14.106Z,14.13
2019-02-09T11:28:01.439Z,13.10
2019-02-09T11:28:45.525Z,14.68
2019-02-09T11:29:37.557Z,13.72
2019-02-09T11:30:20.023Z,13.30
2019-02-09T11:30:56.945Z,13.72
2019-02-09T11:31:32.739Z,14.20
2019-02-09T11:32:11.391Z,14.55
2019-02-09T11:32:47.864Z,13.58
2019-02-09T11:33:24.185Z,13.75
2019-02-09T11:34:00.444Z,13.48
2019-02-09T11:34:37.242Z,11.68
2019-02-09T11:35:14.984Z,13.38
2019-02-09T11:35:51.823Z,12.10
2019-02-09T11:36:27.983Z,13.48
2019-02-09T11:37:08.466Z,13.88
2019-02-09T11:37:45.043Z,12.88
2019-02-09T11:38:24.029Z,12.10
2019-02-09T11:39:00.788Z,14.65
2019-02-09T11:39:37.223Z,14.07
2019-02-09T11:40:14.783Z,13.90
2019-02-09T11:40:52.930Z,15.28
2019-02-09T11:41:29.582Z,14.07
2019-02-09T11:42:05.587Z,14.78
2019-02-09T11:42:41.667Z,14.60
2019-02-09T11:43:17.442Z,15.55
2019-02-09T11:43:53.322Z,15.28
2019-02-09T11:44:29.322Z,14.95
2019-02-09T11:45:05.310Z,15.10
2019-02-09T11:45:41.355Z,14.28
2019-02-09T11:46:17.305Z,15.05
2019-02-09T11:46:53.204Z,15.43
2019-02-09T11:47:28.722Z,16.48
2019-02-09T11:48:04.670Z,16.05
2019-02-09T11:48:40.603Z,17.25
2019-02-09T11:49:16.902Z,15.50
2019-02-09T11:49:52.834Z,15.40
2019-02-09T11:50:28.476Z,15.30
2019-02-09T11:51:04.242Z,14.58
2019-02-09T11:51:39.842Z,14.80
2019-02-09T11:52:15.414Z,14.60
2019-02-09T11:52:51.104Z,15.68
2019-02-09T11:53:26.662Z,17.23
2019-02-09T11:54:02.263Z,15.63
2019-02-09T11:54:37.870Z,15.80
2019-02-09T11:55:13.605Z,15.72
2019-02-09T11:55:50.744Z,16.23
2019-02-09T11:56:26.602Z,15.65
2019-02-09T11:57:02.271Z,15.43
2019-02-09T11:57:38.111Z,16.00
2019-02-09T11:58:13.703Z,15.93
2019-02-09T11:58:49.542Z,15.83
2019-02-09T11:59:25.754Z,15.25
2019-02-09T12:00:01.610Z,16.10
2019-02-09T12:00:42.801Z,16.32
2019-02-09T12:01:18.203Z,18.37
2019-02-09T12:01:53.657Z,16.70
2019-02-09T12:02:29.649Z,16.55
2019-02-09T12:03:14.813Z,17.15
2019-02-09T12:03:43.045Z,15.35
2019-02-09T12:04:18.744Z,16.77
2019-02-09T12:04:55.216Z,17.77
2019-02-09T12:05:31.302Z,17.05
2019-02-09T12:06:07.445Z,17.40
2019-02-09T12:06:43.563Z,17.80
2019-02-09T12:07:19.350Z,17.07
2019-02-09T12:07:56.577Z,16.85
2019-02-09T12:08:33.234Z,16.20
2019-02-09T12:09:10.549Z,17.12
2019-02-09T12:09:47.265Z,14.87
2019-02-09T12:10:23.884Z,14.63
2019-02-09T12:10:59.622Z,14.80
2019-02-09T12:11:35.734Z,14.00
2019-02-09T12:12:11.463Z,14.93
2019-02-09T12:12:47.954Z,14.55
2019-02-09T12:13:24.984Z,13.58
2019-02-09T12:14:00.504Z,12.90
2019-02-09T12:14:36.245Z,12.63
2019-02-09T12:15:16.143Z,12.85
2019-02-09T12:15:52.264Z,13.13
2019-02-09T12:16:28.143Z,12.80
2019-02-09T12:17:04.022Z,14.15
2019-02-09T12:17:39.502Z,13.83
2019-02-09T12:18:15.647Z,14.90
2019-02-09T12:18:51.482Z,12.68
2019-02-09T12:19:27.144Z,12.80
2019-02-09T12:20:03.182Z,13.58
2019-02-09T12:20:38.823Z,13.90
2019-02-09T12:21:14.483Z,13.05
2019-02-09T12:21:50.123Z,16.67
2019-02-09T12:22:25.522Z,14.75
2019-02-09T12:23:01.363Z,12.07
2019-02-09T12:23:37.486Z,13.78
2019-02-09T12:24:13.263Z,13.53
2019-02-09T12:24:49.025Z,13.25
2019-02-09T12:25:28.602Z,12.78
2019-02-09T12:26:04.453Z,12.40
2019-02-09T12:26:40.817Z,13.08
2019-02-09T12:27:17.006Z,12.82
2019-02-09T12:27:53.163Z,14.50
2019-02-09T12:28:28.883Z,14.50
2019-02-09T12:29:04.704Z,13.13
2019-02-09T12:29:40.782Z,14.50
2019-02-09T12:30:22.404Z,12.68
2019-02-09T12:30:58.024Z,12.65
2019-02-09T12:31:33.724Z,12.78
2019-02-09T12:32:09.463Z,13.20
2019-02-09T12:32:45.540Z,13.80
2019-02-09T12:33:23.394Z,14.10
2019-02-09T12:33:59.711Z,14.38
2019-02-09T12:34:35.609Z,12.53
2019-02-09T12:35:12.910Z,14.05
2019-02-09T12:35:48.887Z,12.80
2019-02-09T12:36:24.863Z,12.30
2019-02-09T12:37:00.485Z,13.68
2019-02-09T12:37:36.383Z,13.62
2019-02-09T12:38:12.149Z,12.58
2019-02-09T12:38:47.923Z,13.50
2019-02-09T12:39:23.822Z,11.93
2019-02-09T12:39:59.582Z,12.85
2019-02-09T12:40:35.533Z,11.68
2019-02-09T12:41:11.462Z,12.18
2019-02-09T12:41:47.442Z,13.18
2019-02-09T12:42:23.212Z,13.13
2019-02-09T12:42:59.562Z,13.65
2019-02-09T12:43:35.862Z,12.30
2019-02-09T12:44:11.506Z,8.15
2019-02-09T12:44:47.242Z,12.75
2019-02-09T12:45:23.602Z,14.07
2019-02-09T12:45:59.464Z,12.18
2019-02-09T12:46:35.331Z,12.20
2019-02-09T12:47:10.992Z,9.18
2019-02-09T12:47:47.444Z,10.48
2019-02-09T12:48:23.217Z,12.10
2019-02-09T12:48:58.904Z,13.13
2019-02-09T12:49:34.684Z,11.33
2019-02-09T12:50:12.052Z,9.38
2019-02-09T12:50:48.243Z,11.85
2019-02-09T12:51:23.783Z,11.43
2019-02-09T12:51:59.605Z,12.37
2019-02-09T12:52:36.424Z,10.58
2019-02-09T12:53:12.424Z,11.85
2019-02-09T12:53:48.083Z,14.75
2019-02-09T12:54:23.923Z,12.18
2019-02-09T12:55:00.556Z,11.28
2019-02-09T12:55:36.450Z,13.93
2019-02-09T12:56:12.083Z,14.43
2019-02-09T12:56:47.983Z,13.72
2019-02-09T12:57:24.194Z,13.72
2019-02-09T12:58:00.719Z,12.18
2019-02-09T12:58:36.383Z,12.23
2019-02-09T12:59:15.114Z,12.78
2019-02-09T12:59:49.582Z,10.30
2019-02-09T13:00:31.022Z,12.95
2019-02-09T13:01:07.204Z,11.80
2019-02-09T13:01:43.285Z,12.25
2019-02-09T13:02:18.945Z,13.28
2019-02-09T13:02:55.322Z,13.32
2019-02-09T13:03:31.676Z,15.08
2019-02-09T13:04:08.229Z,10.98
2019-02-09T13:04:43.825Z,12.85
2019-02-09T13:05:19.602Z,13.58
2019-02-09T13:05:55.362Z,10.23
2019-02-09T13:06:31.102Z,12.55
2019-02-09T13:07:07.426Z,12.55
2019-02-09T13:07:43.906Z,12.93
2019-02-09T13:08:19.541Z,13.58
2019-02-09T13:08:55.432Z,12.00
2019-02-09T13:09:31.183Z,12.88
2019-02-09T13:10:08.493Z,12.65
2019-02-09T13:10:44.823Z,13.25
2019-02-09T13:11:20.873Z,13.25
2019-02-09T13:11:56.614Z,14.28
2019-02-09T13:12:32.242Z,13.88
2019-02-09T13:13:08.444Z,12.50
2019-02-09T13:13:44.206Z,12.23
2019-02-09T13:14:20.151Z,12.18
2019-02-09T13:14:56.209Z,12.28
2019-02-09T13:15:31.982Z,13.58
2019-02-09T13:16:08.813Z,13.30
2019-02-09T13:16:44.651Z,11.38
2019-02-09T13:17:20.283Z,9.75
2019-02-09T13:17:56.403Z,12.60
2019-02-09T13:18:32.083Z,12.78
2019-02-09T13:19:09.924Z,11.78
2019-02-09T13:19:46.068Z,13.05
2019-02-09T13:20:23.963Z,12.90
2019-02-09T13:20:59.722Z,13.28
2019-02-09T13:21:35.702Z,12.37
2019-02-09T13:22:11.662Z,12.53
2019-02-09T13:22:47.602Z,15.50
2019-02-09T13:23:24.182Z,14.85
2019-02-09T13:24:00.590Z,15.40
2019-02-09T13:24:36.946Z,16.77
2019-02-09T13:25:12.724Z,12.95
2019-02-09T13:25:48.682Z,14.93
2019-02-09T13:26:24.542Z,14.03
2019-02-09T13:27:00.311Z,13.32
2019-02-09T13:27:36.290Z,12.20
2019-02-09T13:28:12.289Z,12.80
2019-02-09T13:28:48.185Z,14.30
2019-02-09T13:29:34.002Z,12.30
2019-02-09T13:30:12.783Z,13.90
2019-02-09T13:30:48.570Z,16.87
2019-02-09T13:31:33.236Z,15.00
2019-02-09T13:32:11.228Z,16.67
2019-02-09T13:32:49.979Z,26.55
2019-02-09T13:33:38.846Z,13.15
2019-02-09T13:34:11.765Z,13.45
2019-02-09T13:34:47.870Z,12.53
2019-02-09T13:35:23.744Z,12.88
2019-02-09T13:36:07.717Z,12.33
2019-02-09T13:36:50.641Z,10.98
2019-02-09T13:37:38.287Z,9.38
2019-02-09T13:38:26.203Z,12.63
2019-02-09T13:39:11.966Z,14.68
2019-02-09T13:39:54.064Z,9.35
2019-02-09T13:40:40.053Z,8.90
2019-02-09T13:41:29.629Z,10.38
2019-02-09T13:42:20.593Z,9.38
2019-02-09T13:43:10.740Z,9.38
2019-02-09T13:43:57.371Z,9.58
2019-02-09T13:44:53.503Z,8.93
2019-02-09T13:45:58.895Z,10.32
2019-02-09T13:46:39.075Z,10.48
2019-02-09T13:47:33.468Z,11.28
2019-02-09T13:48:17.581Z,9.78
2019-02-09T13:49:00.089Z,10.82
2019-02-09T13:49:42.242Z,10.98
2019-02-09T13:50:19.869Z,10.75
2019-02-09T13:50:59.510Z,10.40
2019-02-09T13:51:38.257Z,10.80
2019-02-09T13:52:15.049Z,11.33
2019-02-09T13:52:51.625Z,9.73
2019-02-09T13:53:28.662Z,9.98
2019-02-09T13:54:16.064Z,8.90
2019-02-09T13:54:53.132Z,10.00
2019-02-09T13:55:33.502Z,5.92
2019-02-09T13:56:12.328Z,9.68
2019-02-09T13:56:56.779Z,10.13
2019-02-09T13:57:46.441Z,6.90
2019-02-09T13:58:29.844Z,8.33
2019-02-09T13:59:12.262Z,7.78
2019-02-09T13:59:59.762Z,7.10
2019-02-09T14:00:44.778Z,8.18
2019-02-09T14:01:28.101Z,9.38
2019-02-09T14:02:09.982Z,7.47
2019-02-09T14:02:55.229Z,8.85
2019-02-09T14:03:35.922Z,6.40
2019-02-09T14:04:14.650Z,8.15
2019-02-09T14:04:50.723Z,8.95
2019-02-09T14:05:34.034Z,8.08
2019-02-09T14:06:28.527Z,6.83
2019-02-09T14:07:04.322Z,8.43
2019-02-09T14:07:39.925Z,9.93
2019-02-09T14:08:15.791Z,9.10
2019-02-09T14:08:58.044Z,10.28
2019-02-09T14:09:35.603Z,10.10
2019-02-09T14:10:12.404Z,10.50
2019-02-09T14:10:48.018Z,8.10
2019-02-09T14:11:23.722Z,9.78
2019-02-09T14:11:59.527Z,11.33
2019-02-09T14:12:35.364Z,10.03
2019-02-09T14:13:14.738Z,11.60
2019-02-09T14:13:48.802Z,6.92
2019-02-09T14:14:24.861Z,12.50
2019-02-09T14:15:05.343Z,10.18
2019-02-09T14:15:41.002Z,10.15
2019-02-09T14:16:16.802Z,6.72
2019-02-09T14:16:52.854Z,12.00
2019-02-09T14:17:29.022Z,9.88
2019-02-09T14:18:07.864Z,12.45
2019-02-09T14:18:57.092Z,10.18
2019-02-09T14:19:35.526Z,9.25
2019-02-09T14:20:13.567Z,13.20
2019-02-09T14:20:49.403Z,9.90
2019-02-09T14:21:25.181Z,8.75
2019-02-09T14:22:01.009Z,8.45
2019-02-09T14:22:36.982Z,6.95
2019-02-09T14:23:12.825Z,8.43
2019-02-09T14:23:48.429Z,11.68
2019-02-09T14:24:24.163Z,11.20
2019-02-09T14:24:59.766Z,14.07
2019-02-09T14:25:35.477Z,10.65
2019-02-09T14:26:10.887Z,8.95
2019-02-09T14:26:50.529Z,9.50
2019-02-09T14:27:27.197Z,9.45
2019-02-09T14:28:05.026Z,11.22
2019-02-09T14:28:40.329Z,11.70
2019-02-09T14:29:15.931Z,11.25
2019-02-09T14:29:52.015Z,10.35
2019-02-09T14:30:30.507Z,11.43
2019-02-09T14:31:07.969Z,10.80
2019-02-09T14:31:43.781Z,10.60
2019-02-09T14:32:19.493Z,9.73
2019-02-09T14:32:55.358Z,9.68
2019-02-09T14:33:34.129Z,8.85
2019-02-09T14:34:10.690Z,7.80
2019-02-09T14:34:46.247Z,8.95
2019-02-09T14:35:22.415Z,9.38
2019-02-09T14:36:01.447Z,8.98
2019-02-09T14:36:40.826Z,9.85
2019-02-09T14:37:16.867Z,9.55
2019-02-09T14:37:58.587Z,8.00
2019-02-09T14:38:34.367Z,8.83
2019-02-09T14:39:13.170Z,8.75
2019-02-09T14:39:48.586Z,9.25
2019-02-09T14:40:28.697Z,9.20
2019-02-09T14:41:07.074Z,9.10
2019-02-09T14:41:42.626Z,7.30
2019-02-09T14:42:21.507Z,5.35
2019-02-09T14:42:58.923Z,7.30
2019-02-09T14:43:37.652Z,6.00
2019-02-09T14:44:13.270Z,7.92
2019-02-09T14:44:55.594Z,7.40
2019-02-09T14:45:35.947Z,8.10
2019-02-09T14:46:11.547Z,8.23
2019-02-09T14:46:57.147Z,7.45
2019-02-09T14:47:39.563Z,9.08
2019-02-09T14:48:18.287Z,5.95
2019-02-09T14:48:56.006Z,5.97
2019-02-09T14:49:31.327Z,7.62
2019-02-09T14:50:11.382Z,7.30
2019-02-09T14:50:46.615Z,7.95
2019-02-09T14:51:22.615Z,8.95
2019-02-09T14:51:58.347Z,8.90
2019-02-09T14:52:42.509Z,9.20
2019-02-09T14:53:20.370Z,8.78
2019-02-09T14:53:55.867Z,8.18
2019-02-09T14:54:31.574Z,7.75
2019-02-09T14:55:08.695Z,6.55
2019-02-09T14:55:44.234Z,8.68
2019-02-09T14:56:20.115Z,7.72
2019-02-09T14:56:55.722Z,8.28
2019-02-09T14:57:31.234Z,7.45
2019-02-09T14:58:07.195Z,7.58
2019-02-09T14:58:44.654Z,9.18
2019-02-09T14:59:20.983Z,8.65
2019-02-09T14:59:58.336Z,7.47
2019-02-09T15:00:43.255Z,6.67
2019-02-09T15:01:21.062Z,7.50
2019-02-09T15:01:58.495Z,8.93
2019-02-09T15:02:36.197Z,6.67
2019-02-09T15:03:16.936Z,7.20
2019-02-09T15:04:02.486Z,7.97
2019-02-09T15:04:34.104Z,5.67
2019-02-09T15:05:12.776Z,7.95
2019-02-09T15:05:50.518Z,6.97
2019-02-09T15:06:28.414Z,7.92
2019-02-09T15:07:08.235Z,7.55
2019-02-09T15:07:46.755Z,9.50
2019-02-09T15:08:24.142Z,8.33
2019-02-09T15:09:04.422Z,9.15
2019-02-09T15:09:44.042Z,9.23
2019-02-09T15:10:27.202Z,8.95
2019-02-09T15:11:29.336Z,8.60
2019-02-09T15:12:39.842Z,9.85
2019-02-09T15:13:24.646Z,9.80
2019-02-09T15:14:00.856Z,8.15
2019-02-09T15:14:36.670Z,8.10
2019-02-09T15:15:35.895Z,8.58
2019-02-09T15:16:37.834Z,8.43
2019-02-09T15:17:13.838Z,8.70
2019-02-09T15:17:49.277Z,8.28
2019-02-09T15:18:25.155Z,9.08
2019-02-09T15:19:00.970Z,7.35
2019-02-09T15:19:40.063Z,8.23
2019-02-09T15:20:18.565Z,8.35
2019-02-09T15:20:57.110Z,9.38
2019-02-09T15:21:36.715Z,7.60
2019-02-09T15:22:12.495Z,8.00
2019-02-09T15:22:48.174Z,6.65
2019-02-09T15:23:24.223Z,8.25
2019-02-09T15:24:00.456Z,6.50
2019-02-09T15:24:36.895Z,9.40
2019-02-09T15:25:12.755Z,9.25
2019-02-09T15:25:48.143Z,8.83
2019-02-09T15:26:23.716Z,9.10
2019-02-09T15:27:10.470Z,9.78
2019-02-09T15:27:56.535Z,5.80
2019-02-09T15:28:38.203Z,7.00
2019-02-09T15:29:18.375Z,8.70
2019-02-09T15:29:54.115Z,7.05
2019-02-09T15:30:30.655Z,8.43
2019-02-09T15:31:09.123Z,8.98
2019-02-09T15:31:45.258Z,9.08
2019-02-09T15:32:21.035Z,9.33
2019-02-09T15:32:56.840Z,10.03
2019-02-09T15:33:44.955Z,9.93
2019-02-09T15:34:21.325Z,9.35
2019-02-09T15:35:03.355Z,10.63
2019-02-09T15:35:39.777Z,10.55
2019-02-09T15:36:15.500Z,11.03
2019-02-09T15:36:51.276Z,10.90
2019-02-09T15:37:27.095Z,11.10
2019-02-09T15:38:02.736Z,11.20
2019-02-09T15:38:38.235Z,10.25
2019-02-09T15:39:14.135Z,10.10
2019-02-09T15:39:49.734Z,9.95
2019-02-09T15:40:31.391Z,10.08
2019-02-09T15:41:07.054Z,10.85
2019-02-09T15:41:42.675Z,10.25
2019-02-09T15:42:18.555Z,11.00
2019-02-09T15:42:54.295Z,10.90
2019-02-09T15:43:30.199Z,10.72
2019-02-09T15:44:10.536Z,10.28
2019-02-09T15:44:46.355Z,11.33
2019-02-09T15:45:22.595Z,12.70
2019-02-09T15:45:58.823Z,8.90
2019-02-09T15:46:35.063Z,21.10
2019-02-09T15:47:14.326Z,39.95
2019-02-09T15:47:50.765Z,30.88
2019-02-09T15:48:26.586Z,23.57
2019-02-09T15:49:02.676Z,17.23
2019-02-09T15:49:38.795Z,10.43
2019-02-09T15:50:17.497Z,11.33
2019-02-09T15:50:53.315Z,11.33
2019-02-09T15:51:40.879Z,11.10
2019-02-09T15:52:16.935Z,10.32
2019-02-09T15:52:53.316Z,10.65
2019-02-09T15:53:29.136Z,10.20
2019-02-09T15:54:29.495Z,10.78
2019-02-09T15:55:08.174Z,11.63
2019-02-09T15:55:43.855Z,10.78
2019-02-09T15:56:20.627Z,10.18
2019-02-09T15:56:56.375Z,10.23
2019-02-09T15:57:31.835Z,11.33
2019-02-09T15:58:08.162Z,11.08
2019-02-09T15:58:43.922Z,11.85
2019-02-09T15:59:19.814Z,12.20
2019-02-09T15:59:55.500Z,9.80
2019-02-09T16:00:31.997Z,10.35
2019-02-09T16:01:10.539Z,11.03
2019-02-09T16:01:46.554Z,11.83
2019-02-09T16:02:22.971Z,10.60
2019-02-09T16:02:58.752Z,9.53
2019-02-09T16:03:34.335Z,8.65
2019-02-09T16:04:18.055Z,10.05
2019-02-09T16:05:00.523Z,9.78
2019-02-09T16:05:36.712Z,10.18
2019-02-09T16:06:12.331Z,10.78
2019-02-09T16:06:48.373Z,11.70
2019-02-09T16:07:24.031Z,11.40
2019-02-09T16:07:59.513Z,11.70
2019-02-09T16:08:35.259Z,11.03
2019-02-09T16:09:13.354Z,10.63
2019-02-09T16:09:49.231Z,10.30
2019-02-09T16:10:25.380Z,10.40
2019-02-09T16:11:01.012Z,10.38
2019-02-09T16:11:36.720Z,10.45
2019-02-09T16:12:12.232Z,11.05
2019-02-09T16:12:48.154Z,11.60
2019-02-09T16:13:23.662Z,11.10
2019-02-09T16:13:59.351Z,11.68
2019-02-09T16:14:34.872Z,9.80
2019-02-09T16:15:13.232Z,10.43
2019-02-09T16:15:48.675Z,8.98
2019-02-09T16:16:24.196Z,11.00
2019-02-09T16:16:59.691Z,10.70
2019-02-09T16:17:35.271Z,11.00
2019-02-09T16:18:10.793Z,10.98
2019-02-09T16:18:46.314Z,10.00
2019-02-09T16:19:22.011Z,11.18
2019-02-09T16:20:06.991Z,10.58
2019-02-09T16:20:42.767Z,10.20
2019-02-09T16:21:18.332Z,10.35
2019-02-09T16:21:53.852Z,11.57
2019-02-09T16:22:29.474Z,11.35
2019-02-09T16:23:05.612Z,10.35
2019-02-09T16:23:41.411Z,11.22
2019-02-09T16:24:17.019Z,11.25
2019-02-09T16:24:52.709Z,11.12
2019-02-09T16:25:28.491Z,11.22
2019-02-09T16:26:03.791Z,12.30
2019-02-09T16:26:39.151Z,10.70
2019-02-09T16:27:14.702Z,10.98
2019-02-09T16:27:50.471Z,11.83
2019-02-09T16:28:26.113Z,11.05
2019-02-09T16:29:01.811Z,11.65
2019-02-09T16:29:37.464Z,10.63
2019-02-09T16:30:18.818Z,11.20
2019-02-09T16:30:54.413Z,10.48
2019-02-09T16:31:30.251Z,10.90
2019-02-09T16:32:05.933Z,9.40
2019-02-09T16:32:41.431Z,11.25