createdAt,value
2023-04-07T00:00:12.323Z,1.89
2023-04-07T00:01:12.362Z,2.17
2023-04-07T00:02:12.462Z,1.92
2023-04-07T00:03:12.463Z,2.13
2023-04-07T00:04:12.633Z,1.96
2023-04-07T00:05:12.484Z,1.87
2023-04-07T00:06:12.502Z,1.95
2023-04-07T00:07:12.549Z,1.92
2023-04-07T00:08:12.570Z,1.98
2023-04-07T00:09:12.613Z,2.02
2023-04-07T00:10:12.655Z,1.85
2023-04-07T00:11:12.656Z,1.93
2023-04-07T00:12:12.696Z,1.87
2023-04-07T00:13:12.706Z,2.01
2023-04-07T00:14:12.751Z,2.10
2023-04-07T00:15:12.763Z,1.56
2023-04-07T00:16:12.847Z,1.81
2023-04-07T00:17:12.839Z,2.26
2023-04-07T00:18:12.876Z,2.10
2023-04-07T00:19:12.896Z,1.75
2023-04-07T00:20:12.978Z,1.86
2023-04-07T00:21:12.954Z,1.81
2023-04-07T00:22:13.001Z,1.76
2023-04-07T00:23:13.019Z,2.10
2023-04-07T00:24:18.434Z,2.07
2023-04-07T00:25:14.092Z,1.95
2023-04-07T00:26:13.040Z,2.23
2023-04-07T00:27:13.039Z,1.85
2023-04-07T00:28:13.017Z,1.76
2023-04-07T00:29:13.025Z,1.87
2023-04-07T00:30:13.038Z,1.73
2023-04-07T00:31:13.055Z,1.55
2023-04-07T00:32:13.001Z,1.96
2023-04-07T00:33:13.011Z,2.17
2023-04-07T00:34:12.982Z,2.03
2023-04-07T00:35:12.982Z,1.69
2023-04-07T00:36:12.973Z,1.72
2023-04-07T00:37:12.966Z,1.93
2023-04-07T00:38:12.954Z,1.99
2023-04-07T00:39:12.985Z,2.00
2023-04-07T00:40:13.029Z,1.57
2023-04-07T00:41:13.075Z,1.88
2023-04-07T00:42:13.090Z,1.85
2023-04-07T00:43:13.139Z,2.19
2023-04-07T00:44:13.177Z,2.13
2023-04-07T00:45:13.218Z,1.91
2023-04-07T00:46:13.237Z,1.97
2023-04-07T00:47:13.252Z,1.98
2023-04-07T00:48:13.276Z,1.76
2023-04-07T00:49:13.314Z,1.73
2023-04-07T00:50:13.349Z,1.70
2023-04-07T00:51:13.382Z,1.91
2023-04-07T00:52:13.410Z,1.65
2023-04-07T00:53:13.434Z,1.94
2023-04-07T00:54:13.477Z,1.79
2023-04-07T00:55:13.511Z,2.16
2023-04-07T00:56:13.570Z,1.89
2023-04-07T00:57:13.579Z,1.61
2023-04-07T00:58:13.606Z,1.78
2023-04-07T00:59:13.651Z,1.88
2023-04-07T01:00:13.718Z,1.69
2023-04-07T01:01:13.741Z,1.90
2023-04-07T01:02:13.811Z,1.98
2023-04-07T01:03:13.986Z,1.52
2023-04-07T01:04:14.026Z,1.75
2023-04-07T01:05:13.959Z,1.79
2023-04-07T01:06:13.881Z,1.97
2023-04-07T01:07:13.925Z,1.85
2023-04-07T01:08:13.959Z,1.85
2023-04-07T01:09:14.002Z,1.94
2023-04-07T01:10:14.049Z,1.97
2023-04-07T01:11:14.073Z,2.34
2023-04-07T01:12:14.110Z,1.89
2023-04-07T01:13:14.173Z,1.96
2023-04-07T01:14:14.181Z,2.05
2023-04-07T01:15:14.196Z,2.05
2023-04-07T01:16:14.267Z,1.67
2023-04-07T01:17:14.284Z,2.46
2023-04-07T01:18:14.329Z,1.95
2023-04-07T01:19:14.339Z,1.66
2023-04-07T01:20:14.411Z,2.27
2023-04-07T01:21:14.412Z,1.75
2023-04-07T01:22:14.445Z,1.94
2023-04-07T01:23:14.491Z,1.94
2023-04-07T01:24:14.539Z,2.13
2023-04-07T01:25:14.580Z,1.52
2023-04-07T01:26:14.624Z,2.07
2023-04-07T01:27:14.643Z,1.85
2023-04-07T01:28:14.688Z,2.06
2023-04-07T01:29:14.740Z,1.95
2023-04-07T01:30:14.777Z,1.64
2023-04-07T01:31:14.860Z,1.89
2023-04-07T01:32:14.839Z,2.01
2023-04-07T01:33:14.900Z,2.18
2023-04-07T01:34:14.921Z,2.14
2023-04-07T01:35:14.999Z,1.72
2023-04-07T01:36:15.001Z,1.83
2023-04-07T01:37:15.098Z,1.60
2023-04-07T01:38:15.073Z,1.68
2023-04-07T01:39:15.126Z,2.08
2023-04-07T01:40:15.157Z,2.31
2023-04-07T01:41:15.217Z,1.88
2023-04-07T01:42:15.234Z,2.09
2023-04-07T01:43:15.284Z,2.11
2023-04-07T01:44:15.315Z,2.18
2023-04-07T01:45:15.370Z,2.04
2023-04-07T01:46:15.388Z,1.78
2023-04-07T01:47:15.437Z,1.86
2023-04-07T01:48:15.481Z,1.91
2023-04-07T01:49:15.511Z,1.98
2023-04-07T01:50:15.541Z,1.65
2023-04-07T01:51:15.576Z,2.18
2023-04-07T01:52:15.639Z,1.84
2023-04-07T01:53:15.668Z,1.68
2023-04-07T01:54:15.687Z,2.06
2023-04-07T01:55:15.747Z,2.25
2023-04-07T01:56:15.773Z,2.06
2023-04-07T01:57:15.810Z,2.07
2023-04-07T01:58:15.830Z,1.94
2023-04-07T01:59:15.885Z,1.94
2023-04-07T02:00:15.930Z,1.82
2023-04-07T02:01:15.982Z,2.18
2023-04-07T02:02:16.131Z,1.84
2023-04-07T02:03:16.180Z,2.23
2023-04-07T02:04:16.086Z,1.66
2023-04-07T02:05:16.121Z,1.65
2023-04-07T02:06:16.161Z,1.92
2023-04-07T02:07:16.180Z,1.86
2023-04-07T02:08:16.207Z,1.86
2023-04-07T02:09:16.251Z,1.80
2023-04-07T02:10:16.304Z,2.11
2023-04-07T02:11:16.345Z,1.85
2023-04-07T02:12:16.383Z,2.06
2023-04-07T02:13:16.409Z,2.14
2023-04-07T02:14:16.431Z,2.09
2023-04-07T02:15:16.484Z,2.17
2023-04-07T02:16:16.530Z,1.80
2023-04-07T02:17:16.585Z,1.84
2023-04-07T02:18:16.611Z,2.00
2023-04-07T02:19:16.682Z,2.14
2023-04-07T02:20:16.687Z,1.73
2023-04-07T02:21:16.709Z,1.66
2023-04-07T02:22:16.737Z,1.82
2023-04-07T02:23:16.795Z,1.87
2023-04-07T02:24:16.814Z,1.70
2023-04-07T02:25:16.879Z,1.92
2023-04-07T02:26:16.908Z,2.03
2023-04-07T02:27:16.949Z,1.76
2023-04-07T02:28:16.978Z,2.11
2023-04-07T02:29:17.050Z,1.90
2023-04-07T02:30:17.087Z,1.88
2023-04-07T02:31:17.143Z,1.86
2023-04-07T02:32:17.166Z,1.69
2023-04-07T02:33:17.205Z,2.30
2023-04-07T02:34:17.253Z,1.59
2023-04-07T02:35:17.297Z,2.07
2023-04-07T02:36:17.330Z,2.32
2023-04-07T02:37:17.376Z,1.85
2023-04-07T02:38:17.431Z,2.05
2023-04-07T02:39:17.472Z,2.09
2023-04-07T02:40:17.512Z,1.85
2023-04-07T02:41:17.559Z,2.22
2023-04-07T02:42:17.588Z,1.99
2023-04-07T02:43:17.643Z,2.18
2023-04-07T02:44:17.660Z,2.07
2023-04-07T02:45:17.709Z,1.67
2023-04-07T02:46:17.815Z,2.08
2023-04-07T02:47:17.854Z,2.10
2023-04-07T02:48:17.849Z,2.10
2023-04-07T02:49:17.889Z,2.55
2023-04-07T02:50:17.938Z,2.11
2023-04-07T02:51:17.983Z,2.29
2023-04-07T02:52:17.991Z,2.35
2023-04-07T02:53:18.038Z,1.86
2023-04-07T02:54:18.095Z,1.96
2023-04-07T02:55:18.176Z,2.05
2023-04-07T02:56:18.179Z,2.11
2023-04-07T02:57:18.208Z,1.94
2023-04-07T02:58:18.261Z,2.28
2023-04-07T02:59:18.302Z,2.32
2023-04-07T03:00:18.348Z,2.16
2023-04-07T03:01:18.421Z,2.30
2023-04-07T03:02:18.564Z,1.92
2023-04-07T03:03:18.608Z,2.28
2023-04-07T03:04:18.569Z,2.14
2023-04-07T03:05:18.540Z,2.11
2023-04-07T03:06:18.602Z,1.86
2023-04-07T03:07:18.627Z,2.22
2023-04-07T03:08:18.689Z,2.40
2023-04-07T03:09:18.708Z,2.42
2023-04-07T03:10:18.734Z,2.47
2023-04-07T03:11:18.796Z,1.97
2023-04-07T03:12:18.844Z,2.08
2023-04-07T03:13:18.861Z,2.00
2023-04-07T03:14:18.932Z,2.19
2023-04-07T03:15:19.094Z,2.08
2023-04-07T03:16:19.066Z,1.91
2023-04-07T03:17:19.054Z,2.11
2023-04-07T03:18:19.069Z,2.33
2023-04-07T03:19:19.116Z,1.82
2023-04-07T03:20:19.150Z,2.63
2023-04-07T03:21:19.232Z,1.85
2023-04-07T03:22:19.249Z,2.16
2023-04-07T03:23:19.304Z,1.68
2023-04-07T03:24:19.329Z,2.32
2023-04-07T03:25:19.359Z,2.06
2023-04-07T03:26:19.435Z,1.64
2023-04-07T03:27:19.455Z,1.80
2023-04-07T03:28:19.498Z,2.11
2023-04-07T03:29:19.555Z,2.07
2023-04-07T03:30:19.604Z,1.94
2023-04-07T03:31:19.726Z,2.28
2023-04-07T03:32:19.652Z,2.04
2023-04-07T03:33:19.686Z,2.22
2023-04-07T03:34:19.737Z,2.28
2023-04-07T03:35:19.772Z,2.32
2023-04-07T03:36:19.862Z,2.13
2023-04-07T03:37:19.835Z,2.11
2023-04-07T03:38:19.892Z,1.76
2023-04-07T03:39:19.933Z,2.10
2023-04-07T03:40:19.962Z,2.10
2023-04-07T03:41:20.009Z,2.33
2023-04-07T03:42:20.061Z,2.45
2023-04-07T03:43:20.103Z,2.18
2023-04-07T03:44:20.136Z,1.74
2023-04-07T03:45:20.191Z,2.21
2023-04-07T03:46:20.260Z,2.38
2023-04-07T03:47:20.273Z,2.28
2023-04-07T03:48:20.321Z,2.41
2023-04-07T03:49:20.366Z,2.39
2023-04-07T03:50:20.405Z,2.15
2023-04-07T03:51:20.720Z,1.87
2023-04-07T03:52:20.473Z,2.16
2023-04-07T03:53:20.649Z,2.16
2023-04-07T03:54:20.634Z,2.33
2023-04-07T03:55:20.663Z,2.11
2023-04-07T03:56:20.667Z,2.07
2023-04-07T03:57:20.690Z,2.11
2023-04-07T03:58:20.754Z,1.86
2023-04-07T03:59:20.792Z,1.98
2023-04-07T04:00:20.849Z,2.14
2023-04-07T04:01:20.904Z,2.53
2023-04-07T04:02:21.030Z,2.22
2023-04-07T04:03:21.040Z,2.11
2023-04-07T04:04:21.009Z,2.20
2023-04-07T04:05:21.058Z,2.07
2023-04-07T04:06:21.083Z,2.08
2023-04-07T04:07:21.123Z,2.23
2023-04-07T04:08:21.194Z,2.09
2023-04-07T04:09:21.217Z,2.09
2023-04-07T04:10:21.256Z,1.96
2023-04-07T04:11:21.312Z,2.30
2023-04-07T04:12:21.341Z,2.28
2023-04-07T04:13:21.395Z,2.25
2023-04-07T04:14:21.453Z,2.01
2023-04-07T04:15:21.456Z,2.29
2023-04-07T04:16:21.566Z,2.31
2023-04-07T04:17:21.602Z,2.11
2023-04-07T04:18:21.616Z,1.98
2023-04-07T04:19:21.660Z,2.23
2023-04-07T04:20:21.683Z,2.72
2023-04-07T04:21:21.730Z,2.00
2023-04-07T04:22:21.773Z,2.06
2023-04-07T04:23:21.797Z,1.97
2023-04-07T04:24:21.843Z,2.07
2023-04-07T04:25:21.895Z,2.12
2023-04-07T04:26:21.950Z,1.88
2023-04-07T04:27:21.994Z,1.86
2023-04-07T04:28:22.021Z,2.08
2023-04-07T04:29:22.080Z,2.17
2023-04-07T04:30:22.128Z,2.40
2023-04-07T04:31:22.224Z,2.60
2023-04-07T04:32:22.243Z,2.15
2023-04-07T04:33:22.241Z,2.03
2023-04-07T04:34:22.279Z,2.15
2023-04-07T04:35:22.346Z,1.94
2023-04-07T04:36:22.389Z,2.75
2023-04-07T04:37:22.420Z,2.26
2023-04-07T04:38:22.466Z,2.24
2023-04-07T04:39:22.516Z,2.58
2023-04-07T04:40:22.551Z,2.02
2023-04-07T04:41:22.578Z,2.31
2023-04-07T04:42:22.633Z,2.37
2023-04-07T04:43:22.679Z,1.84
2023-04-07T04:44:22.749Z,2.10
2023-04-07T04:45:22.804Z,2.15
2023-04-07T04:46:22.841Z,2.04
2023-04-07T04:47:23.004Z,2.63
2023-04-07T04:48:22.908Z,2.13
2023-04-07T04:49:22.952Z,1.91
2023-04-07T04:50:23.010Z,1.92
2023-04-07T04:51:23.068Z,2.08
2023-04-07T04:52:23.104Z,1.98
2023-04-07T04:53:23.150Z,2.38
2023-04-07T04:54:23.185Z,2.55
2023-04-07T04:55:23.243Z,1.96
2023-04-07T04:56:23.284Z,2.11
2023-04-07T04:57:23.320Z,1.83
2023-04-07T04:58:23.368Z,2.14
2023-04-07T04:59:23.407Z,2.11
2023-04-07T05:00:23.512Z,2.42
2023-04-07T05:01:23.489Z,2.19
2023-04-07T05:02:23.697Z,2.21
2023-04-07T05:03:23.834Z,2.48
2023-04-07T05:04:23.850Z,2.40
2023-04-07T05:05:23.665Z,2.08
2023-04-07T05:06:23.710Z,2.10
2023-04-07T05:07:23.756Z,2.61
2023-04-07T05:08:23.820Z,2.24
2023-04-07T05:09:23.866Z,1.96
2023-04-07T05:10:23.906Z,2.62
2023-04-07T05:11:23.941Z,1.93
2023-04-07T05:12:24.008Z,2.62
2023-04-07T05:13:24.023Z,2.38
2023-04-07T05:14:24.069Z,2.16
2023-04-07T05:15:24.113Z,2.65
2023-04-07T05:16:24.229Z,2.29
2023-04-07T05:17:24.261Z,2.18
2023-04-07T05:18:24.281Z,2.34
2023-04-07T05:19:24.303Z,2.35
2023-04-07T05:20:24.374Z,2.36
2023-04-07T05:21:24.408Z,2.36
2023-04-07T05:22:24.482Z,2.19
2023-04-07T05:23:24.519Z,2.50
2023-04-07T05:24:24.547Z,2.40
2023-04-07T05:25:24.586Z,2.59
2023-04-07T05:26:24.656Z,2.11
2023-04-07T05:27:24.680Z,2.91
2023-04-07T05:28:25.115Z,2.35
2023-04-07T05:29:24.783Z,2.50
2023-04-07T05:30:24.822Z,2.68
2023-04-07T05:31:24.872Z,2.23
2023-04-07T05:32:24.936Z,2.16
2023-04-07T05:33:24.963Z,2.56
2023-04-07T05:34:24.986Z,2.13
2023-04-07T05:35:25.046Z,2.69
2023-04-07T05:36:25.147Z,2.40
2023-04-07T05:37:25.126Z,1.99
2023-04-07T05:38:25.192Z,2.56
2023-04-07T05:39:25.210Z,2.11
2023-04-07T05:40:25.279Z,2.25
2023-04-07T05:41:25.330Z,2.32
2023-04-07T05:42:25.362Z,1.95
2023-04-07T05:43:25.410Z,2.46
2023-04-07T05:44:25.479Z,2.36
2023-04-07T05:45:25.571Z,2.34
2023-04-07T05:46:25.566Z,1.88
2023-04-07T05:47:25.640Z,1.98
2023-04-07T05:48:25.660Z,2.45
2023-04-07T05:49:25.708Z,2.51
2023-04-07T05:50:25.794Z,2.06
2023-04-07T05:51:25.784Z,1.95
2023-04-07T05:52:25.827Z,2.35
2023-04-07T05:53:25.850Z,2.66
2023-04-07T05:54:25.892Z,2.67
2023-04-07T05:55:25.954Z,2.11
2023-04-07T05:56:25.997Z,2.27
2023-04-07T05:57:26.029Z,2.76
2023-04-07T05:58:26.061Z,2.27
2023-04-07T05:59:26.116Z,2.27
2023-04-07T06:00:26.148Z,2.51
2023-04-07T06:01:27.005Z,2.25
2023-04-07T06:02:26.371Z,2.56
2023-04-07T06:03:26.403Z,2.45
2023-04-07T06:04:26.345Z,2.27
2023-04-07T06:05:26.422Z,2.91
2023-04-07T06:06:26.442Z,2.54
2023-04-07T06:07:26.496Z,2.59
2023-04-07T06:08:26.549Z,2.28
2023-04-07T06:09:26.572Z,2.13
2023-04-07T06:10:26.586Z,2.34
2023-04-07T06:11:26.649Z,2.29
2023-04-07T06:12:26.703Z,2.38
2023-04-07T06:13:26.710Z,2.06
2023-04-07T06:14:26.755Z,2.12
2023-04-07T06:15:26.804Z,2.68
2023-04-07T06:16:26.865Z,2.60
2023-04-07T06:17:26.890Z,1.94
2023-04-07T06:18:26.919Z,2.48
2023-04-07T06:19:26.976Z,2.39
2023-04-07T06:20:26.995Z,2.57
2023-04-07T06:21:27.053Z,2.31
2023-04-07T06:22:27.072Z,2.16
2023-04-07T06:23:27.134Z,2.42
2023-04-07T06:24:27.171Z,2.64
2023-04-07T06:25:27.240Z,2.21
2023-04-07T06:26:27.283Z,2.70
2023-04-07T06:27:27.298Z,2.58
2023-04-07T06:28:27.315Z,2.40
2023-04-07T06:29:27.394Z,2.84
2023-04-07T06:30:27.427Z,2.47
2023-04-07T06:31:27.456Z,2.15
2023-04-07T06:32:27.513Z,2.59
2023-04-07T06:33:27.537Z,2.72
2023-04-07T06:34:27.552Z,2.45
2023-04-07T06:35:27.625Z,2.35
2023-04-07T06:36:27.694Z,2.62
2023-04-07T06:37:27.665Z,2.76
2023-04-07T06:38:27.704Z,2.41
2023-04-07T06:39:27.736Z,2.42
2023-04-07T06:40:27.806Z,2.46
2023-04-07T06:41:27.835Z,2.47
2023-04-07T06:42:27.853Z,2.55
2023-04-07T06:43:27.888Z,2.65
2023-04-07T06:44:27.953Z,2.83
2023-04-07T06:45:27.974Z,2.71
2023-04-07T06:46:28.032Z,2.71
2023-04-07T06:47:28.058Z,2.30
2023-04-07T06:48:28.065Z,2.70
2023-04-07T06:49:28.092Z,3.08
2023-04-07T06:50:28.163Z,2.86
2023-04-07T06:51:28.196Z,2.81
2023-04-07T06:52:28.208Z,2.16
2023-04-07T06:53:28.263Z,2.84
2023-04-07T06:54:28.293Z,2.53
2023-04-07T06:55:28.312Z,2.70
2023-04-07T06:56:28.345Z,2.76
2023-04-07T06:57:28.355Z,2.78
2023-04-07T06:58:28.388Z,2.49
2023-04-07T06:59:28.433Z,2.54
2023-04-07T07:00:28.463Z,2.51
2023-04-07T07:01:28.650Z,2.79
2023-04-07T07:02:28.711Z,2.69
2023-04-07T07:03:28.651Z,2.42
2023-04-07T07:04:28.781Z,2.44
2023-04-07T07:05:28.641Z,2.72
2023-04-07T07:06:28.643Z,2.81
2023-04-07T07:07:28.661Z,2.61
2023-04-07T07:08:28.696Z,3.09
2023-04-07T07:09:28.717Z,2.94
2023-04-07T07:10:28.732Z,2.64
2023-04-07T07:11:28.770Z,3.28
2023-04-07T07:12:28.792Z,3.41
2023-04-07T07:13:28.804Z,3.45
2023-04-07T07:14:28.836Z,3.17
2023-04-07T07:15:28.852Z,3.07
2023-04-07T07:16:28.886Z,3.20
2023-04-07T07:17:28.912Z,2.66
2023-04-07T07:18:31.105Z,3.07
2023-04-07T07:19:28.907Z,2.88
2023-04-07T07:20:28.892Z,3.30
2023-04-07T07:21:28.889Z,3.17
2023-04-07T07:22:28.876Z,2.88
2023-04-07T07:23:28.889Z,2.53
2023-04-07T07:24:28.875Z,2.96
2023-04-07T07:25:28.862Z,3.03
2023-04-07T07:26:28.854Z,2.52
2023-04-07T07:27:28.840Z,2.47
2023-04-07T07:28:28.879Z,2.44
2023-04-07T07:29:28.839Z,3.29
2023-04-07T07:30:28.838Z,2.83
2023-04-07T07:31:28.860Z,2.23
2023-04-07T07:32:28.828Z,2.91
2023-04-07T07:33:28.801Z,2.85
2023-04-07T07:34:28.790Z,2.96
2023-04-07T07:35:28.798Z,2.58
2023-04-07T07:36:28.790Z,3.00
2023-04-07T07:37:28.789Z,3.35
2023-04-07T07:38:28.782Z,3.54
2023-04-07T07:39:28.772Z,2.94
2023-04-07T07:40:28.761Z,2.76
2023-04-07T07:41:28.762Z,2.90
2023-04-07T07:42:28.732Z,2.87
2023-04-07T07:43:28.756Z,2.71
2023-04-07T07:44:30.771Z,2.68
2023-04-07T07:45:28.728Z,2.79
2023-04-07T07:46:28.745Z,3.44
2023-04-07T07:47:28.758Z,2.88
2023-04-07T07:48:28.707Z,2.82
2023-04-07T07:49:28.696Z,2.64
2023-04-07T07:50:28.698Z,2.62
2023-04-07T07:51:28.697Z,2.84
2023-04-07T07:52:28.688Z,2.50
2023-04-07T07:53:28.662Z,2.57
2023-04-07T07:54:28.678Z,2.48
2023-04-07T07:55:28.650Z,2.71
2023-04-07T07:56:28.660Z,2.67
2023-04-07T07:57:28.658Z,2.59
2023-04-07T07:58:28.629Z,2.55
2023-04-07T07:59:28.632Z,2.66
2023-04-07T08:00:28.634Z,2.42
2023-04-07T08:01:28.719Z,2.42
2023-04-07T08:02:28.644Z,2.71
2023-04-07T08:03:28.707Z,2.51
2023-04-07T08:04:28.643Z,2.44
2023-04-07T08:05:28.602Z,2.43
2023-04-07T08:06:28.584Z,2.65
2023-04-07T08:07:28.589Z,2.49
2023-04-07T08:08:28.578Z,2.36
2023-04-07T08:09:28.587Z,2.68
2023-04-07T08:10:28.587Z,2.78
2023-04-07T08:11:28.550Z,2.13
2023-04-07T08:12:28.553Z,2.14
2023-04-07T08:13:28.558Z,2.33
2023-04-07T08:14:28.552Z,2.71
2023-04-07T08:15:28.524Z,2.49
2023-04-07T08:16:28.623Z,2.41
2023-04-07T08:17:28.572Z,2.38
2023-04-07T08:18:28.520Z,2.17
2023-04-07T08:19:28.511Z,1.88
2023-04-07T08:20:28.546Z,2.30
2023-04-07T08:21:28.487Z,2.28
2023-04-07T08:22:28.493Z,2.19
2023-04-07T08:23:28.511Z,2.29
2023-04-07T08:24:28.552Z,1.98
2023-04-07T08:25:28.616Z,2.43
2023-04-07T08:26:28.643Z,1.77
2023-04-07T08:27:28.697Z,1.81
2023-04-07T08:28:28.743Z,2.05
2023-04-07T08:29:29.536Z,2.02
2023-04-07T08:30:28.880Z,2.16
2023-04-07T08:31:28.956Z,1.83
2023-04-07T08:32:28.970Z,1.89
2023-04-07T08:33:29.008Z,2.25
2023-04-07T08:34:29.070Z,2.10
2023-04-07T08:35:29.123Z,2.15
2023-04-07T08:36:29.219Z,1.86
2023-04-07T08:37:29.215Z,2.01
2023-04-07T08:38:29.276Z,2.07
2023-04-07T08:39:29.315Z,2.61
2023-04-07T08:40:29.373Z,2.03
2023-04-07T08:41:29.444Z,1.88
2023-04-07T08:42:29.468Z,2.17
2023-04-07T08:43:29.539Z,1.79
2023-04-07T08:44:29.588Z,2.32
2023-04-07T08:45:29.624Z,1.89
2023-04-07T08:46:29.766Z,1.78
2023-04-07T08:47:29.768Z,2.01
2023-04-07T08:48:29.801Z,2.17
2023-04-07T08:49:29.923Z,1.80
2023-04-07T08:50:29.931Z,2.02
2023-04-07T08:51:29.989Z,1.88
2023-04-07T08:52:30.042Z,1.92
2023-04-07T08:53:30.079Z,1.80
2023-04-07T08:54:30.128Z,1.73
2023-04-07T08:55:30.201Z,1.82
2023-04-07T08:56:30.218Z,1.85
2023-04-07T08:57:30.277Z,1.91
2023-04-07T08:58:30.337Z,2.19
2023-04-07T08:59:30.388Z,1.78
2023-04-07T09:00:30.436Z,1.67
2023-04-07T09:01:30.583Z,1.90
2023-04-07T09:02:30.603Z,1.96
2023-04-07T09:03:30.697Z,1.77
2023-04-07T09:04:30.645Z,1.88
2023-04-07T09:05:30.700Z,1.76
2023-04-07T09:06:30.811Z,1.86
2023-04-07T09:07:30.816Z,1.65
2023-04-07T09:08:30.880Z,2.05
2023-04-07T09:09:30.917Z,1.91
2023-04-07T09:10:30.990Z,1.49
2023-04-07T09:11:31.039Z,1.77
2023-04-07T09:12:31.097Z,1.67
2023-04-07T09:13:31.124Z,1.91
2023-04-07T09:14:31.203Z,1.36
2023-04-07T09:15:31.251Z,1.53
2023-04-07T09:16:31.318Z,1.57
2023-04-07T09:17:31.383Z,1.67
2023-04-07T09:18:31.398Z,1.23
2023-04-07T09:19:31.430Z,1.66
2023-04-07T09:20:31.498Z,1.60
2023-04-07T09:21:31.542Z,1.81
2023-04-07T09:22:31.577Z,1.58
2023-04-07T09:23:31.637Z,1.27
2023-04-07T09:24:31.677Z,1.60
2023-04-07T09:25:31.724Z,1.63
2023-04-07T09:26:31.781Z,1.65
2023-04-07T09:27:31.836Z,1.76
2023-04-07T09:28:31.892Z,1.66
2023-04-07T09:29:31.934Z,1.59
2023-04-07T09:30:32.017Z,1.55
2023-04-07T09:31:32.090Z,1.56
2023-04-07T09:32:32.128Z,1.29
2023-04-07T09:33:32.136Z,1.59
2023-04-07T09:34:32.223Z,1.35
2023-04-07T09:35:32.239Z,1.26
2023-04-07T09:36:32.291Z,1.56
2023-04-07T09:37:32.362Z,1.45
2023-04-07T09:38:32.413Z,1.60
2023-04-07T09:39:32.468Z,1.71
2023-04-07T09:40:32.520Z,1.52
2023-04-07T09:41:32.585Z,2.02
2023-04-07T09:42:32.832Z,1.45
2023-04-07T09:43:32.672Z,1.52
2023-04-07T09:44:32.758Z,1.59
2023-04-07T09:45:35.094Z,1.74
2023-04-07T09:46:32.877Z,1.77
2023-04-07T09:47:32.867Z,1.47
2023-04-07T09:48:32.757Z,1.35
2023-04-07T09:49:32.761Z,1.37
2023-04-07T09:50:32.753Z,1.33
2023-04-07T09:51:33.006Z,1.31
2023-04-07T09:52:32.742Z,1.45
2023-04-07T09:53:32.734Z,1.46
2023-04-07T09:54:32.741Z,1.67
2023-04-07T09:55:32.722Z,1.28
2023-04-07T09:56:32.709Z,1.66
2023-04-07T09:57:32.704Z,1.53
2023-04-07T09:58:32.686Z,1.31
2023-04-07T09:59:32.705Z,1.23
2023-04-07T10:00:32.673Z,1.51
2023-04-07T10:01:32.800Z,1.35
2023-04-07T10:02:32.741Z,1.47
2023-04-07T10:03:32.731Z,1.11
2023-04-07T10:04:32.830Z,1.39
2023-04-07T10:05:32.665Z,1.28
2023-04-07T10:06:32.644Z,1.43
2023-04-07T10:07:32.632Z,1.54
2023-04-07T10:08:32.629Z,1.61
2023-04-07T10:09:32.623Z,1.64
2023-04-07T10:10:32.632Z,1.70
2023-04-07T10:11:32.615Z,1.33
2023-04-07T10:12:32.612Z,1.35
2023-04-07T10:13:32.599Z,1.40
2023-04-07T10:14:32.597Z,1.40
2023-04-07T10:15:32.578Z,1.76
2023-04-07T10:16:32.607Z,1.44
2023-04-07T10:17:32.596Z,1.61
2023-04-07T10:18:32.566Z,1.56
2023-04-07T10:19:32.549Z,1.56
2023-04-07T10:20:32.547Z,1.31
2023-04-07T10:21:32.990Z,1.34
2023-04-07T10:22:32.633Z,1.32
2023-04-07T10:23:32.689Z,1.56
2023-04-07T10:24:32.794Z,1.52
2023-04-07T10:25:32.808Z,1.18
2023-04-07T10:26:32.853Z,1.48
2023-04-07T10:27:32.926Z,1.40
2023-04-07T10:28:32.982Z,1.57
2023-04-07T10:29:33.044Z,1.30
2023-04-07T10:30:33.079Z,1.37
2023-04-07T10:31:33.232Z,1.52
2023-04-07T10:32:33.221Z,1.69
2023-04-07T10:33:33.256Z,1.06
2023-04-07T10:34:33.317Z,1.22
2023-04-07T10:35:33.370Z,1.31
2023-04-07T10:36:33.441Z,1.61
2023-04-07T10:37:33.501Z,1.52
2023-04-07T10:38:33.566Z,1.26
2023-04-07T10:39:33.583Z,1.49
2023-04-07T10:40:33.648Z,1.41
2023-04-07T10:41:33.698Z,1.00
2023-04-07T10:42:33.765Z,1.23
2023-04-07T10:43:33.813Z,1.16
2023-04-07T10:44:33.861Z,1.28
2023-04-07T10:45:33.921Z,1.45
2023-04-07T10:46:34.078Z,1.38
2023-04-07T10:47:34.015Z,1.36
2023-04-07T10:48:34.057Z,1.29
2023-04-07T10:49:34.112Z,1.64
2023-04-07T10:50:34.179Z,1.57
2023-04-07T10:51:34.224Z,1.26
2023-04-07T10:52:34.287Z,1.49
2023-04-07T10:53:34.385Z,1.43
2023-04-07T10:54:34.396Z,1.50
2023-04-07T10:55:34.517Z,1.43
2023-04-07T10:56:34.525Z,1.31
2023-04-07T10:57:34.611Z,1.58
2023-04-07T10:58:34.643Z,1.50
2023-04-07T10:59:34.708Z,1.18
2023-04-07T11:00:34.748Z,1.36
2023-04-07T11:01:34.970Z,1.35
2023-04-07T11:02:35.056Z,1.34
2023-04-07T11:03:35.032Z,1.26
2023-04-07T11:04:35.097Z,1.36
2023-04-07T11:05:35.026Z,1.59
2023-04-07T11:06:35.076Z,1.33
2023-04-07T11:07:35.140Z,1.14
2023-04-07T11:08:35.201Z,1.66
2023-04-07T11:09:35.248Z,1.00
2023-04-07T11:10:35.299Z,1.28
2023-04-07T11:11:35.355Z,1.17
2023-04-07T11:12:35.405Z,1.36
2023-04-07T11:13:35.454Z,1.29
2023-04-07T11:14:36.927Z,1.33
2023-04-07T11:15:37.129Z,1.26
2023-04-07T11:16:35.621Z,1.40
2023-04-07T11:17:35.613Z,1.17
2023-04-07T11:18:35.575Z,1.00
2023-04-07T11:19:35.572Z,1.15
2023-04-07T11:20:35.568Z,1.35
2023-04-07T11:21:35.538Z,1.70
2023-04-07T11:22:35.551Z,0.99
2023-04-07T11:23:35.525Z,1.37
2023-04-07T11:24:35.542Z,1.20
2023-04-07T11:25:35.512Z,1.65
2023-04-07T11:26:35.513Z,1.25
2023-04-07T11:27:35.488Z,1.41
2023-04-07T11:28:35.505Z,1.09
2023-04-07T11:29:35.484Z,1.21
2023-04-07T11:30:35.465Z,1.39
2023-04-07T11:31:35.501Z,1.06
2023-04-07T11:32:35.495Z,1.10
2023-04-07T11:33:35.453Z,1.13
2023-04-07T11:34:35.452Z,1.18
2023-04-07T11:35:35.485Z,1.09
2023-04-07T11:36:35.460Z,1.13
2023-04-07T11:37:35.425Z,1.14
2023-04-07T11:38:35.406Z,1.01
2023-04-07T11:39:35.408Z,0.89
2023-04-07T11:40:35.393Z,1.40
2023-04-07T11:41:35.397Z,1.21
2023-04-07T11:42:35.408Z,1.11
2023-04-07T11:43:35.377Z,1.08
2023-04-07T11:44:35.360Z,1.24
2023-04-07T11:45:35.365Z,1.15
2023-04-07T11:46:35.424Z,1.18
2023-04-07T11:47:35.435Z,1.37
2023-04-07T11:48:35.333Z,1.03
2023-04-07T11:49:35.341Z,1.30
2023-04-07T11:50:35.352Z,1.16
2023-04-07T11:51:35.340Z,1.13
2023-04-07T11:52:35.312Z,1.16
2023-04-07T11:53:35.338Z,1.06
2023-04-07T11:54:35.366Z,0.94
2023-04-07T11:55:35.477Z,1.39
2023-04-07T11:56:35.482Z,1.09
2023-04-07T11:57:35.551Z,1.22
2023-04-07T11:58:35.610Z,1.37
2023-04-07T11:59:35.674Z,0.91
2023-04-07T12:00:35.755Z,1.02
2023-04-07T12:01:35.841Z,1.00
2023-04-07T12:02:36.080Z,1.06
2023-04-07T12:03:36.006Z,0.91
2023-04-07T12:04:35.968Z,1.30
2023-04-07T12:05:35.996Z,1.20
2023-04-07T12:06:36.076Z,1.29
2023-04-07T12:07:36.095Z,1.25
2023-04-07T12:08:36.165Z,1.02
2023-04-07T12:09:36.417Z,1.09
2023-04-07T12:10:36.286Z,1.04
2023-04-07T12:11:36.342Z,0.85
2023-04-07T12:12:36.400Z,0.96
2023-04-07T12:13:36.449Z,1.01
2023-04-07T12:14:36.509Z,1.16
2023-04-07T12:15:36.560Z,1.03
2023-04-07T12:16:36.615Z,0.94
2023-04-07T12:17:36.675Z,0.94
2023-04-07T12:18:36.723Z,1.11
2023-04-07T12:19:36.786Z,0.88
2023-04-07T12:20:37.779Z,0.86
2023-04-07T12:21:36.909Z,1.05
2023-04-07T12:22:36.966Z,1.27
2023-04-07T12:23:37.039Z,1.08
2023-04-07T12:24:37.070Z,0.99
2023-04-07T12:25:37.141Z,1.26
2023-04-07T12:26:37.186Z,1.29
2023-04-07T12:27:43.449Z,1.20
2023-04-07T12:28:38.230Z,0.77
2023-04-07T12:29:37.232Z,0.90
2023-04-07T12:30:37.216Z,1.13
2023-04-07T12:31:37.258Z,0.94
2023-04-07T12:32:37.250Z,1.05
2023-04-07T12:33:37.216Z,1.02
2023-04-07T12:34:37.183Z,1.10
2023-04-07T12:35:37.197Z,1.07
2023-04-07T12:36:37.192Z,1.00
2023-04-07T12:37:37.162Z,1.03
2023-04-07T12:38:37.208Z,1.07
2023-04-07T12:39:37.257Z,0.81
2023-04-07T12:40:37.302Z,1.05
2023-04-07T12:41:37.365Z,1.14
2023-04-07T12:42:37.423Z,0.88
2023-04-07T12:43:37.457Z,0.79
2023-04-07T12:44:37.515Z,0.81
2023-04-07T12:45:37.603Z,0.92
2023-04-07T12:46:37.652Z,0.99
2023-04-07T12:47:37.701Z,0.74
2023-04-07T12:48:37.744Z,0.81
2023-04-07T12:49:37.788Z,0.91
2023-04-07T12:50:37.852Z,0.90
2023-04-07T12:51:37.900Z,0.92
2023-04-07T12:52:37.943Z,0.87
2023-04-07T12:53:38.005Z,0.81
2023-04-07T12:54:38.066Z,1.18
2023-04-07T12:55:38.129Z,1.23
2023-04-07T12:56:38.204Z,0.86
2023-04-07T12:57:38.220Z,1.00
2023-04-07T12:58:38.295Z,1.01
2023-04-07T12:59:38.366Z,1.19
2023-04-07T13:00:38.424Z,0.96
2023-04-07T13:01:38.616Z,1.29
2023-04-07T13:02:38.599Z,0.86
2023-04-07T13:03:38.722Z,1.09
2023-04-07T13:04:38.688Z,0.76
2023-04-07T13:05:38.692Z,0.63
2023-04-07T13:06:38.747Z,1.06
2023-04-07T13:07:38.815Z,0.81
2023-04-07T13:08:38.870Z,0.95
2023-04-07T13:09:38.908Z,0.80
2023-04-07T13:10:38.980Z,1.04
2023-04-07T13:11:39.054Z,0.86
2023-04-07T13:12:39.083Z,1.09
2023-04-07T13:13:39.155Z,0.83
2023-04-07T13:14:49.376Z,0.69
2023-04-07T13:15:40.194Z,0.93
2023-04-07T13:16:39.228Z,0.74
2023-04-07T13:17:39.222Z,0.94
2023-04-07T13:18:39.186Z,0.94