createdAt,value
2022-10-03T00:00:14.715Z,99557.06
2022-10-03T00:03:04.242Z,99572.34
2022-10-03T00:05:46.455Z,99556.16
2022-10-03T00:08:28.285Z,99555.28
2022-10-03T00:11:08.276Z,99560.34
2022-10-03T00:13:47.444Z,99560.34
2022-10-03T00:16:25.069Z,99559.47
2022-10-03T00:19:04.219Z,99567.09
2022-10-03T00:21:49.010Z,99563.69
2022-10-03T00:24:31.194Z,99567.09
2022-10-03T00:27:07.557Z,99561.16
2022-10-03T00:29:59.805Z,99561.22
2022-10-03T00:32:43.878Z,99565.56
2022-10-03T00:35:37.254Z,99567.25
2022-10-03T00:38:22.095Z,99557.84
2022-10-03T00:41:14.966Z,99563.78
2022-10-03T00:44:09.265Z,99554.38
2022-10-03T00:47:00.238Z,99559.47
2022-10-03T00:49:50.894Z,99561.13
2022-10-03T00:52:44.570Z,99563.66
2022-10-03T00:55:28.617Z,99554.31
2022-10-03T00:58:08.356Z,99559.41
2022-10-03T01:00:36.976Z,99551.75
2022-10-03T01:03:24.136Z,99555.09
2022-10-03T01:06:08.457Z,99560.22
2022-10-03T01:08:57.465Z,99566.97
2022-10-03T01:11:38.172Z,99543.13
2022-10-03T01:14:24.538Z,99561.81
2022-10-03T01:17:05.287Z,99571.16
2022-10-03T01:20:01.298Z,99560.03
2022-10-03T01:22:57.800Z,99566.84
2022-10-03T01:25:39.836Z,99558.34
2022-10-03T01:28:47.757Z,99558.31
2022-10-03T01:31:23.277Z,99548.88
2022-10-03T01:34:00.655Z,99539.56
2022-10-03T01:36:36.227Z,99554.00
2022-10-03T01:39:15.155Z,99554.03
2022-10-03T01:41:53.867Z,99554.91
2022-10-03T01:44:31.704Z,99553.25
2022-10-03T01:47:18.081Z,99555.84
2022-10-03T01:49:52.986Z,99553.31
2022-10-03T01:52:30.694Z,99552.53
2022-10-03T01:55:07.395Z,99567.88
2022-10-03T01:57:44.053Z,99568.72
2022-10-03T02:00:17.890Z,99560.22
2022-10-03T02:02:51.177Z,99562.78
2022-10-03T02:05:29.757Z,99565.34
2022-10-03T02:08:07.385Z,99567.09
2022-10-03T02:10:47.065Z,99571.38
2022-10-03T02:13:23.325Z,99574.75
2022-10-03T02:16:04.861Z,99578.22
2022-10-03T02:18:46.445Z,99579.09
2022-10-03T02:21:19.017Z,99579.91
2022-10-03T02:23:49.785Z,99587.59
2022-10-03T02:26:42.718Z,99583.28
2022-10-03T02:29:37.438Z,99582.41
2022-10-03T02:32:39.386Z,99578.16
2022-10-03T02:35:30.225Z,99583.28
2022-10-03T02:38:26.283Z,99575.59
2022-10-03T02:41:21.318Z,99580.72
2022-10-03T02:44:18.707Z,99578.19
2022-10-03T02:47:16.218Z,99584.16
2022-10-03T02:50:14.768Z,99592.69
2022-10-03T02:53:05.238Z,99589.28
2022-10-03T02:56:04.848Z,99594.41
2022-10-03T02:58:41.900Z,99585.91
2022-10-03T03:01:31.657Z,99579.09
2022-10-03T03:04:22.890Z,99577.41
2022-10-03T03:07:21.259Z,99585.09
2022-10-03T03:10:11.628Z,99581.75
2022-10-03T03:13:04.691Z,99576.63
2022-10-03T03:16:01.906Z,99584.31
2022-10-03T03:18:38.512Z,99586.03
2022-10-03T03:21:30.868Z,99586.03
2022-10-03T03:24:18.130Z,99591.13
2022-10-03T03:26:58.081Z,99589.44
2022-10-03T03:29:40.608Z,99586.03
2022-10-03T03:32:22.033Z,99586.03
2022-10-03T03:35:01.290Z,99592.81
2022-10-03T03:37:39.032Z,99597.13
2022-10-03T03:40:32.852Z,99599.66
2022-10-03T03:43:26.750Z,99599.69
2022-10-03T03:46:08.108Z,99611.66
2022-10-03T03:49:02.566Z,99614.19
2022-10-03T03:51:39.196Z,99606.53
2022-10-03T03:54:38.997Z,99607.41
2022-10-03T03:57:24.532Z,99604.84
2022-10-03T04:00:09.420Z,99605.69
2022-10-03T04:03:04.844Z,99603.16
2022-10-03T04:05:46.311Z,99604.91
2022-10-03T04:08:40.458Z,99609.16
2022-10-03T04:11:23.728Z,99610.91
2022-10-03T04:14:17.371Z,99610.09
2022-10-03T04:17:11.821Z,99613.50
2022-10-03T04:19:55.491Z,99616.94
2022-10-03T04:22:38.982Z,99619.50
2022-10-03T04:25:20.881Z,99620.34
2022-10-03T04:28:11.134Z,99627.16
2022-10-03T04:30:53.451Z,99636.56
2022-10-03T04:33:33.207Z,99632.28
2022-10-03T04:36:42.969Z,99627.19
2022-10-03T04:39:24.501Z,99637.44
2022-10-03T04:42:00.289Z,99628.88
2022-10-03T04:44:40.970Z,99626.31
2022-10-03T04:47:18.449Z,99625.47
2022-10-03T04:49:53.759Z,99629.69
2022-10-03T04:52:32.271Z,99626.28
2022-10-03T04:55:17.189Z,99637.34
2022-10-03T04:57:52.887Z,99632.28
2022-10-03T05:00:25.552Z,99651.00
2022-10-03T05:03:02.771Z,99645.91
2022-10-03T05:05:49.959Z,99645.03
2022-10-03T05:08:33.439Z,99647.56
2022-10-03T05:11:29.592Z,99654.34
2022-10-03T05:14:12.268Z,99639.00
2022-10-03T05:16:46.652Z,99647.56
2022-10-03T05:19:48.152Z,99649.28
2022-10-03T05:22:30.730Z,99656.97
2022-10-03T05:25:15.340Z,99655.25
2022-10-03T05:27:53.439Z,99657.78
2022-10-03T05:30:36.041Z,99656.06
2022-10-03T05:33:14.502Z,99664.56
2022-10-03T05:35:56.929Z,99669.69
2022-10-03T05:38:50.280Z,99674.81
2022-10-03T05:41:28.083Z,99672.22
2022-10-03T05:44:07.029Z,99669.66
2022-10-03T05:46:47.623Z,99669.63
2022-10-03T05:49:35.500Z,99663.56
2022-10-03T05:52:28.930Z,99662.63
2022-10-03T05:55:15.481Z,99667.66
2022-10-03T05:58:15.376Z,99671.88
2022-10-03T06:01:11.564Z,99682.00
2022-10-03T06:04:10.861Z,99687.00
2022-10-03T06:06:59.684Z,99685.25
2022-10-03T06:09:58.297Z,99697.94
2022-10-03T06:12:36.350Z,99690.13
2022-10-03T06:15:26.473Z,99701.19
2022-10-03T06:18:05.629Z,99701.19
2022-10-03T06:20:55.431Z,99702.06
2022-10-03T06:23:50.049Z,99703.00
2022-10-03T06:26:40.914Z,99713.31
2022-10-03T06:29:44.623Z,99703.06
2022-10-03T06:32:35.332Z,99709.94
2022-10-03T06:35:25.862Z,99713.34
2022-10-03T06:38:18.681Z,99716.78
2022-10-03T06:41:10.324Z,99721.03
2022-10-03T06:44:03.440Z,99714.28
2022-10-03T06:46:57.672Z,99731.31
2022-10-03T06:49:54.034Z,99741.53
2022-10-03T06:52:45.450Z,99735.34
2022-10-03T06:55:39.769Z,99738.53
2022-10-03T06:58:38.923Z,99733.16
2022-10-03T07:01:44.998Z,99733.63
2022-10-03T07:04:37.314Z,99735.00
2022-10-03T07:07:23.975Z,99737.44
2022-10-03T07:10:24.437Z,99736.66
2022-10-03T07:13:20.432Z,99751.44
2022-10-03T07:16:25.891Z,99743.06
2022-10-03T07:19:24.305Z,99748.34
2022-10-03T07:22:25.277Z,99752.75
2022-10-03T07:25:25.843Z,99756.25
2022-10-03T07:28:09.321Z,99765.72
2022-10-03T07:30:59.025Z,99758.03
2022-10-03T07:33:42.473Z,99763.19
2022-10-03T07:36:49.315Z,99758.09
2022-10-03T07:39:45.552Z,99754.75
2022-10-03T07:42:46.929Z,99774.31
2022-10-03T07:45:34.924Z,99771.69
2022-10-03T07:48:23.008Z,99774.19
2022-10-03T07:51:14.413Z,99779.34
2022-10-03T07:54:05.339Z,99775.09
2022-10-03T07:57:05.942Z,99775.88
2022-10-03T07:59:59.696Z,99774.16
2022-10-03T08:02:59.763Z,99774.97
2022-10-03T08:05:42.290Z,99777.44
2022-10-03T08:08:44.869Z,99779.16
2022-10-03T08:11:42.736Z,99774.88
2022-10-03T08:14:20.422Z,99777.44
2022-10-03T08:17:10.892Z,99780.81
2022-10-03T08:20:02.845Z,99775.63
2022-10-03T08:22:49.446Z,99779.03
2022-10-03T08:25:28.544Z,99778.16
2022-10-03T08:28:23.157Z,99782.38
2022-10-03T08:31:26.046Z,99783.19
2022-10-03T08:34:23.890Z,99778.91
2022-10-03T08:37:23.078Z,99780.66
2022-10-03T08:40:17.310Z,99784.00
2022-10-03T08:43:24.498Z,99782.31
2022-10-03T08:46:05.296Z,99766.03
2022-10-03T08:48:53.447Z,99764.41
2022-10-03T08:51:54.665Z,99778.97
2022-10-03T08:54:42.867Z,99777.25
2022-10-03T08:57:30.927Z,99776.34
2022-10-03T09:00:15.707Z,99784.09
2022-10-03T09:06:25.625Z,99796.00
2022-10-03T09:09:15.255Z,99802.06
2022-10-03T09:12:02.292Z,99797.78
2022-10-03T09:14:45.945Z,99790.88
2022-10-03T09:17:49.451Z,99790.97
2022-10-03T09:20:51.148Z,99797.81
2022-10-03T09:23:49.786Z,99791.91
2022-10-03T09:26:51.959Z,99790.88
2022-10-03T09:29:40.013Z,99790.81
2022-10-03T09:32:40.163Z,99793.22
2022-10-03T09:35:28.749Z,99771.75
2022-10-03T09:38:27.829Z,99775.94
2022-10-03T09:41:22.139Z,99771.63
2022-10-03T09:44:21.437Z,99774.97
2022-10-03T09:47:21.309Z,99769.81
2022-10-03T09:50:24.788Z,99772.38
2022-10-03T09:53:20.001Z,99785.16
2022-10-03T09:56:14.457Z,99785.28
2022-10-03T09:59:11.646Z,99770.88
2022-10-03T10:01:51.270Z,99782.84
2022-10-03T10:04:50.574Z,99782.88
2022-10-03T10:07:51.424Z,99781.28
2022-10-03T10:10:48.338Z,99781.25
2022-10-03T10:14:02.783Z,99778.63
2022-10-03T10:16:57.055Z,99773.53
2022-10-03T10:19:53.149Z,99776.88
2022-10-03T10:22:43.589Z,99772.47
2022-10-03T10:25:31.639Z,99767.22
2022-10-03T10:28:27.080Z,99762.94
2022-10-03T10:31:21.507Z,99761.94
2022-10-03T10:34:21.804Z,99754.16
2022-10-03T10:37:34.460Z,99760.00
2022-10-03T10:40:29.736Z,99768.59
2022-10-03T10:43:30.187Z,99768.59
2022-10-03T10:46:31.015Z,99771.28
2022-10-03T10:49:40.271Z,99770.72
2022-10-03T10:52:29.046Z,99759.66
2022-10-03T10:55:25.138Z,99769.91
2022-10-03T10:58:29.489Z,99754.50
2022-10-03T11:01:30.230Z,99759.59
2022-10-03T11:04:36.282Z,99763.00
2022-10-03T11:07:27.951Z,99756.09
2022-10-03T11:10:25.300Z,99764.63
2022-10-03T11:13:22.509Z,99761.94
2022-10-03T11:16:29.951Z,99772.13
2022-10-03T11:19:27.340Z,99769.53
2022-10-03T11:22:25.610Z,99771.19
2022-10-03T11:25:14.865Z,99765.22
2022-10-03T11:28:11.347Z,99761.66
2022-10-03T11:31:09.774Z,99760.66
2022-10-03T11:34:12.790Z,99754.31
2022-10-03T11:37:02.237Z,99754.25
2022-10-03T11:39:42.208Z,99755.41
2022-10-03T11:42:25.231Z,99753.63
2022-10-03T11:45:00.259Z,99761.50
2022-10-03T11:47:44.199Z,99765.63
2022-10-03T11:50:35.283Z,99745.75
2022-10-03T11:53:16.229Z,99749.16
2022-10-03T11:55:52.070Z,99735.53
2022-10-03T11:58:38.488Z,99762.59
2022-10-03T12:01:26.210Z,99759.16
2022-10-03T12:04:04.731Z,99758.72
2022-10-03T12:07:01.228Z,99751.25
2022-10-03T12:09:43.998Z,99754.63
2022-10-03T12:12:22.390Z,99750.44
2022-10-03T12:14:54.107Z,99752.34
2022-10-03T12:17:32.110Z,99755.28
2022-10-03T12:20:16.063Z,99766.34
2022-10-03T12:22:52.198Z,99759.16
2022-10-03T12:25:24.768Z,99756.22
2022-10-03T12:28:13.446Z,99752.97
2022-10-03T12:30:49.191Z,99749.66
2022-10-03T12:33:32.989Z,99749.91
2022-10-03T12:36:14.186Z,99746.69
2022-10-03T12:38:58.000Z,99740.81
2022-10-03T12:41:54.039Z,99740.78
2022-10-03T12:44:38.041Z,99745.22
2022-10-03T12:47:43.882Z,99747.81
2022-10-03T12:50:31.482Z,99743.63
2022-10-03T12:53:21.411Z,99751.41
2022-10-03T12:56:01.782Z,99746.56
2022-10-03T12:58:42.332Z,99737.22
2022-10-03T13:01:18.280Z,99744.25
2022-10-03T13:03:54.460Z,99758.31
2022-10-03T13:07:09.715Z,99749.78
2022-10-03T13:10:00.364Z,99737.53
2022-10-03T13:12:39.834Z,99753.75
2022-10-03T13:15:44.581Z,99742.75
2022-10-03T13:18:39.585Z,99750.06
2022-10-03T13:21:41.149Z,99745.31
2022-10-03T13:24:08.913Z,99758.59
2022-10-03T13:26:53.844Z,99753.66
2022-10-03T13:29:27.272Z,99754.34
2022-10-03T13:32:08.060Z,99753.50
2022-10-03T13:34:49.211Z,99749.06
2022-10-03T13:37:27.321Z,99751.00
2022-10-03T13:40:05.585Z,99759.53
2022-10-03T13:42:41.232Z,99753.59
2022-10-03T13:45:16.630Z,99760.41
2022-10-03T13:47:48.267Z,99767.13
2022-10-03T13:50:22.734Z,99764.38
2022-10-03T13:52:57.278Z,99760.53
2022-10-03T13:55:36.235Z,99765.25
2022-10-03T13:58:25.278Z,99767.38
2022-10-03T14:01:17.465Z,99779.06
2022-10-03T14:04:05.735Z,99773.31
2022-10-03T14:06:42.017Z,99777.59
2022-10-03T14:09:33.144Z,99779.66
2022-10-03T14:12:11.016Z,99773.16
2022-10-03T14:14:55.883Z,99773.56
2022-10-03T14:17:31.634Z,99772.81
2022-10-03T14:20:18.654Z,99776.53
2022-10-03T14:23:10.117Z,99783.47
2022-10-03T14:25:44.362Z,99776.91
2022-10-03T14:28:20.931Z,99779.16
2022-10-03T14:31:08.302Z,99776.78
2022-10-03T14:33:45.266Z,99772.66
2022-10-03T14:36:34.465Z,99772.16
2022-10-03T14:39:22.262Z,99788.44
2022-10-03T14:42:14.315Z,99784.09
2022-10-03T14:44:45.977Z,99784.22
2022-10-03T14:47:18.758Z,99774.88
2022-10-03T14:49:59.125Z,99777.44
2022-10-03T14:52:38.698Z,99774.13
2022-10-03T14:55:15.117Z,99791.69
2022-10-03T14:58:09.165Z,99801.66
2022-10-03T15:00:45.596Z,99806.28
2022-10-03T15:03:33.996Z,99804.00
2022-10-03T15:06:21.754Z,99814.41
2022-10-03T15:08:54.054Z,99806.16
2022-10-03T15:11:28.509Z,99812.34
2022-10-03T15:14:02.857Z,99812.53
2022-10-03T15:16:37.436Z,99812.84
2022-10-03T15:19:14.736Z,99821.50
2022-10-03T15:21:46.347Z,99823.28
2022-10-03T15:24:25.351Z,99825.06
2022-10-03T15:27:01.906Z,99838.88
2022-10-03T15:29:32.498Z,99838.91
2022-10-03T15:32:01.777Z,99850.22
2022-10-03T15:34:35.286Z,99859.81
2022-10-03T15:37:14.545Z,99853.00
2022-10-03T15:39:45.987Z,99856.50
2022-10-03T15:42:25.825Z,99859.94
2022-10-03T15:44:58.607Z,99856.59
2022-10-03T15:47:29.874Z,99849.81
2022-10-03T15:50:07.641Z,99854.16
2022-10-03T15:52:41.569Z,99850.81
2022-10-03T15:55:18.486Z,99850.91
2022-10-03T15:57:49.493Z,99855.28
2022-10-03T16:00:24.787Z,99855.31
2022-10-03T16:03:02.516Z,99855.41
2022-10-03T16:05:34.164Z,99864.06
2022-10-03T16:08:09.187Z,99862.44
2022-10-03T16:10:41.786Z,99865.91
2022-10-03T16:13:29.716Z,99870.19
2022-10-03T16:16:14.879Z,99879.63
2022-10-03T16:19:11.057Z,99883.91
2022-10-03T16:21:52.987Z,99879.59
2022-10-03T16:24:32.997Z,99883.91
2022-10-03T16:27:07.678Z,99887.38
2022-10-03T16:29:39.567Z,99879.75
2022-10-03T16:32:12.014Z,99878.09
2022-10-03T16:34:45.877Z,99882.41
2022-10-03T16:37:22.096Z,99886.78
2022-10-03T16:40:00.945Z,99892.00
2022-10-03T16:42:41.194Z,99886.06
2022-10-03T16:45:22.474Z,99888.66
2022-10-03T16:48:14.288Z,99887.81
2022-10-03T16:50:48.064Z,99889.56
2022-10-03T16:53:19.974Z,99899.81
2022-10-03T16:55:59.249Z,99898.13
2022-10-03T16:58:32.406Z,99894.75
2022-10-03T17:04:00.277Z,99893.91
2022-10-03T17:06:32.737Z,99905.03
2022-10-03T17:09:08.075Z,99901.59
2022-10-03T17:11:39.878Z,99905.88
2022-10-03T17:14:10.833Z,99905.88
2022-10-03T17:16:47.934Z,99904.16
2022-10-03T17:19:29.176Z,99902.47
2022-10-03T17:22:06.094Z,99902.47
2022-10-03T17:24:47.049Z,99906.75
2022-10-03T17:27:24.423Z,99908.53
2022-10-03T17:29:58.417Z,99908.53
2022-10-03T17:32:35.556Z,99911.16
2022-10-03T17:35:12.657Z,99908.59
2022-10-03T17:38:24.634Z,99912.88
2022-10-03T17:41:17.042Z,99908.59
2022-10-03T17:43:51.347Z,99906.03
2022-10-03T17:46:28.954Z,99901.75
2022-10-03T17:49:07.418Z,99886.34
2022-10-03T17:51:40.147Z,99894.00
2022-10-03T17:54:15.703Z,99897.44
2022-10-03T17:56:53.640Z,99888.94
2022-10-03T17:59:28.628Z,99886.41
2022-10-03T18:02:02.973Z,99886.44
2022-10-03T18:04:37.679Z,99889.03
2022-10-03T18:07:11.040Z,99889.09
2022-10-03T18:09:47.915Z,99885.66
2022-10-03T18:12:27.905Z,99884.84
2022-10-03T18:15:25.434Z,99890.84
2022-10-03T18:18:31.600Z,99878.97
2022-10-03T18:21:05.718Z,99883.22
2022-10-03T18:23:54.854Z,99881.56
2022-10-03T18:26:29.277Z,99896.09
2022-10-03T18:29:14.830Z,99893.53
2022-10-03T18:31:47.338Z,99887.56
2022-10-03T18:34:21.459Z,99894.41
2022-10-03T18:36:53.549Z,99894.41
2022-10-03T18:39:26.847Z,99891.00
2022-10-03T18:41:59.699Z,99895.31
2022-10-03T18:44:32.415Z,99887.63
2022-10-03T18:47:17.108Z,99893.63
2022-10-03T18:49:53.464Z,99895.31
2022-10-03T18:52:28.441Z,99892.78
2022-10-03T18:55:01.910Z,99887.66
2022-10-03T18:57:38.719Z,99892.78
2022-10-03T19:00:19.499Z,99896.19
2022-10-03T19:02:53.565Z,99893.63
2022-10-03T19:05:25.885Z,99898.75
2022-10-03T19:08:08.733Z,99910.72
2022-10-03T19:10:41.449Z,99916.69
2022-10-03T19:13:25.349Z,99916.69
2022-10-03T19:16:14.949Z,99920.06
2022-10-03T19:18:45.517Z,99925.19
2022-10-03T19:21:20.625Z,99933.72
2022-10-03T19:23:54.679Z,99918.41
2022-10-03T19:26:34.899Z,99937.13
2022-10-03T19:29:08.058Z,99937.13
2022-10-03T19:31:41.995Z,99938.84
2022-10-03T19:34:19.067Z,99943.94
2022-10-03T19:36:51.809Z,99937.97
2022-10-03T19:39:23.521Z,99937.94
2022-10-03T19:41:57.437Z,99940.50
2022-10-03T19:44:28.198Z,99942.22
2022-10-03T19:47:11.278Z,99938.81
2022-10-03T19:49:51.808Z,99945.66
2022-10-03T19:52:27.338Z,99943.97
2022-10-03T19:55:13.186Z,99945.69
2022-10-03T19:57:45.580Z,99937.16
2022-10-03T20:00:36.956Z,99942.28
2022-10-03T20:03:14.066Z,99940.56
2022-10-03T20:06:01.096Z,99938.00
2022-10-03T20:08:40.398Z,99938.88
2022-10-03T20:11:29.536Z,99933.78
2022-10-03T20:13:59.619Z,99941.47
2022-10-03T20:16:36.100Z,99958.56
2022-10-03T20:19:10.327Z,99953.44
2022-10-03T20:21:39.872Z,99952.56
2022-10-03T20:24:17.917Z,99963.66
2022-10-03T20:26:56.710Z,99955.13
2022-10-03T20:29:33.534Z,99959.41
2022-10-03T20:32:04.005Z,99949.16
2022-10-03T20:34:37.386Z,99947.44
2022-10-03T20:37:29.727Z,99959.41
2022-10-03T20:40:08.749Z,99965.38
2022-10-03T20:42:40.191Z,99971.34
2022-10-03T20:45:18.706Z,99976.47
2022-10-03T20:48:02.537Z,99984.19
2022-10-03T20:50:37.174Z,99975.66
2022-10-03T20:53:22.712Z,99981.63
2022-10-03T20:55:55.180Z,99978.22
2022-10-03T20:58:31.241Z,99982.50
2022-10-03T21:01:04.841Z,99973.16
2022-10-03T21:03:43.361Z,99969.75
2022-10-03T21:06:21.229Z,99974.03
2022-10-03T21:08:50.671Z,99974.03
2022-10-03T21:11:24.330Z,99980.84
2022-10-03T21:13:57.038Z,99980.00
2022-10-03T21:16:29.466Z,99979.13
2022-10-03T21:19:01.988Z,99983.41
2022-10-03T21:21:40.924Z,99979.16
2022-10-03T21:24:17.571Z,99982.56
2022-10-03T21:26:50.002Z,99980.00
2022-10-03T21:29:28.566Z,99980.88
2022-10-03T21:32:19.295Z,99970.63
2022-10-03T21:34:55.819Z,99977.44
2022-10-03T21:37:34.682Z,99970.66
2022-10-03T21:40:22.942Z,99976.59
2022-10-03T21:43:03.382Z,99976.63
2022-10-03T21:45:40.770Z,99974.03
2022-10-03T21:48:21.812Z,99973.22
2022-10-03T21:50:56.353Z,99978.31
2022-10-03T21:53:37.070Z,99980.06
2022-10-03T21:56:30.685Z,99981.78
2022-10-03T21:59:26.860Z,99978.38
2022-10-03T22:02:04.762Z,99983.53
2022-10-03T22:04:40.620Z,99984.41
2022-10-03T22:07:15.502Z,99978.44
2022-10-03T22:09:55.953Z,99985.25
2022-10-03T22:12:28.183Z,99976.78
2022-10-03T22:15:04.741Z,99970.81
2022-10-03T22:17:41.331Z,99967.41
2022-10-03T22:20:17.181Z,99967.41
2022-10-03T22:22:59.610Z,99959.72
2022-10-03T22:25:45.603Z,99955.50
2022-10-03T22:28:24.640Z,99952.94
2022-10-03T22:31:05.416Z,99951.25
2022-10-03T22:33:47.169Z,99951.25
2022-10-03T22:36:20.013Z,99949.53
2022-10-03T22:38:51.120Z,99945.25
2022-10-03T22:41:28.030Z,99946.09
2022-10-03T22:43:59.637Z,99947.81
2022-10-03T22:46:32.856Z,99951.22
2022-10-03T22:49:07.660Z,99959.72
2022-10-03T22:51:38.133Z,99959.72
2022-10-03T22:54:14.042Z,99952.06
2022-10-03T22:56:52.090Z,99946.94
2022-10-03T22:59:23.211Z,99957.19
2022-10-03T23:01:54.561Z,99971.69
2022-10-03T23:04:32.127Z,99964.88
2022-10-03T23:07:26.983Z,99979.38
2022-10-03T23:10:05.963Z,99978.53
2022-10-03T23:12:43.509Z,99980.22
2022-10-03T23:15:17.283Z,99985.38
2022-10-03T23:18:10.292Z,99976.84
2022-10-03T23:20:56.715Z,99979.41
2022-10-03T23:23:32.345Z,99972.59
2022-10-03T23:26:21.787Z,99978.56
2022-10-03T23:29:03.018Z,99973.44
2022-10-03T23:31:53.514Z,99966.63
2022-10-03T23:34:44.276Z,99963.25
2022-10-03T23:37:26.203Z,99967.50
2022-10-03T23:40:17.834Z,99966.63
2022-10-03T23:42:47.314Z,99960.69
2022-10-03T23:45:21.855Z,99968.34
2022-10-03T23:47:55.632Z,99967.53
2022-10-03T23:50:27.974Z,99970.94
2022-10-03T23:52:59.894Z,99970.06
2022-10-03T23:55:31.435Z,99968.34
2022-10-03T23:58:01.464Z,99954.72
