createdAt,value
2022-10-28T00:01:17.769Z,9.40
2022-10-28T00:03:50.067Z,9.30
2022-10-28T00:06:26.448Z,9.10
2022-10-28T00:08:54.624Z,9.10
2022-10-28T00:11:30.952Z,9.00
2022-10-28T00:14:00.378Z,9.00
2022-10-28T00:16:30.772Z,9.00
2022-10-28T00:19:02.492Z,9.10
2022-10-28T00:21:31.821Z,9.10
2022-10-28T00:23:59.663Z,8.90
2022-10-28T00:26:32.477Z,8.80
2022-10-28T00:29:02.712Z,8.80
2022-10-28T00:31:31.438Z,8.90
2022-10-28T00:34:00.369Z,9.00
2022-10-28T00:36:30.146Z,9.10
2022-10-28T00:38:58.572Z,9.20
2022-10-28T00:41:32.831Z,9.30
2022-10-28T00:44:20.397Z,9.30
2022-10-28T00:46:50.946Z,9.30
2022-10-28T00:49:23.401Z,9.30
2022-10-28T00:51:54.558Z,9.20
2022-10-28T00:54:22.499Z,9.20
2022-10-28T00:56:53.850Z,9.20
2022-10-28T00:59:31.492Z,9.20
2022-10-28T01:01:59.572Z,9.10
2022-10-28T01:04:27.602Z,9.20
2022-10-28T01:06:56.696Z,9.10
2022-10-28T01:12:26.874Z,9.10
2022-10-28T01:15:06.674Z,9.10
2022-10-28T01:18:12.151Z,9.10
2022-10-28T01:20:57.782Z,9.10
2022-10-28T01:23:46.145Z,9.00
2022-10-28T01:26:32.353Z,9.00
2022-10-28T01:29:27.877Z,9.00
2022-10-28T01:32:03.723Z,8.90
2022-10-28T01:34:44.019Z,8.90
2022-10-28T01:37:38.392Z,8.90
2022-10-28T01:40:10.163Z,8.80
2022-10-28T01:43:16.672Z,8.80
2022-10-28T01:46:03.428Z,8.80
2022-10-28T01:49:05.785Z,8.70
2022-10-28T01:51:38.041Z,8.80
2022-10-28T01:54:08.245Z,8.80
2022-10-28T01:56:40.444Z,8.70
2022-10-28T01:59:11.465Z,8.70
2022-10-28T02:01:39.131Z,8.70
2022-10-28T02:04:06.701Z,8.70
2022-10-28T02:06:37.509Z,8.70
2022-10-28T02:09:04.986Z,8.70
2022-10-28T02:11:51.847Z,8.60
2022-10-28T02:14:56.252Z,8.60
2022-10-28T02:17:53.095Z,8.60
2022-10-28T02:20:48.011Z,8.50
2022-10-28T02:23:23.026Z,8.50
2022-10-28T02:26:21.792Z,8.40
2022-10-28T02:28:58.323Z,8.40
2022-10-28T02:31:32.322Z,8.30
2022-10-28T02:34:06.930Z,8.30
2022-10-28T02:36:38.940Z,8.20
2022-10-28T02:39:07.913Z,8.20
2022-10-28T02:41:49.010Z,8.20
2022-10-28T02:44:24.125Z,8.30
2022-10-28T02:46:52.725Z,8.30
2022-10-28T02:49:20.515Z,8.30
2022-10-28T02:51:58.057Z,8.30
2022-10-28T02:54:32.232Z,8.30
2022-10-28T02:57:21.687Z,8.20
2022-10-28T02:59:57.920Z,8.10
2022-10-28T03:02:25.871Z,7.90
2022-10-28T03:04:53.977Z,7.80
2022-10-28T03:07:21.697Z,7.80
2022-10-28T03:09:49.149Z,7.60
2022-10-28T03:12:16.744Z,7.50
2022-10-28T03:14:44.273Z,7.50
2022-10-28T03:17:11.648Z,7.40
2022-10-28T03:19:39.170Z,7.30
2022-10-28T03:22:06.616Z,7.30
2022-10-28T03:24:34.162Z,7.30
2022-10-28T03:27:01.684Z,7.20
2022-10-28T03:29:29.175Z,7.20
2022-10-28T03:31:56.651Z,7.20
2022-10-28T03:34:24.180Z,7.10
2022-10-28T03:36:51.703Z,7.10
2022-10-28T03:39:19.322Z,7.10
2022-10-28T03:41:46.947Z,7.10
2022-10-28T03:44:14.445Z,7.00
2022-10-28T03:46:41.935Z,7.10
2022-10-28T03:49:09.314Z,7.00
2022-10-28T03:51:36.766Z,7.10
2022-10-28T03:54:04.524Z,7.10
2022-10-28T03:56:32.053Z,7.10
2022-10-28T03:58:59.635Z,7.20
2022-10-28T04:01:27.068Z,7.20
2022-10-28T04:03:54.552Z,7.20
2022-10-28T04:06:22.069Z,7.30
2022-10-28T04:08:49.501Z,7.20
2022-10-28T04:11:16.878Z,7.30
2022-10-28T04:13:44.322Z,7.30
2022-10-28T04:16:11.829Z,7.30
2022-10-28T04:18:39.388Z,7.20
2022-10-28T04:21:06.845Z,7.20
2022-10-28T04:23:34.393Z,7.20
2022-10-28T04:26:01.931Z,7.10
2022-10-28T04:28:29.622Z,7.00
2022-10-28T04:30:57.109Z,7.00
2022-10-28T04:33:24.567Z,7.00
2022-10-28T04:35:52.175Z,7.00
2022-10-28T04:38:19.719Z,7.00
2022-10-28T04:40:49.275Z,6.90
2022-10-28T04:43:17.176Z,6.90
2022-10-28T04:45:47.051Z,6.90
2022-10-28T04:48:14.504Z,6.90
2022-10-28T04:50:42.177Z,6.80
2022-10-28T04:53:09.612Z,6.80
2022-10-28T04:55:37.026Z,6.80
2022-10-28T04:58:04.858Z,6.80
2022-10-28T05:00:32.334Z,6.80
2022-10-28T05:03:03.185Z,6.90
2022-10-28T05:05:30.666Z,6.90
2022-10-28T05:07:58.014Z,7.00
2022-10-28T05:10:25.664Z,7.10
2022-10-28T05:12:53.069Z,7.10
2022-10-28T05:15:20.509Z,7.10
2022-10-28T05:17:48.534Z,7.00
2022-10-28T05:20:17.820Z,7.10
2022-10-28T05:22:50.356Z,7.10
2022-10-28T05:25:19.186Z,7.10
2022-10-28T05:27:47.194Z,7.10
2022-10-28T05:30:15.444Z,7.20
2022-10-28T05:32:47.404Z,7.20
2022-10-28T05:35:16.831Z,7.20
2022-10-28T05:37:44.380Z,7.20
2022-10-28T05:40:12.731Z,7.20
2022-10-28T05:42:44.646Z,7.20
2022-10-28T05:45:12.600Z,7.30
2022-10-28T05:47:44.812Z,7.40
2022-10-28T05:50:13.940Z,7.50
2022-10-28T05:52:49.230Z,7.50
2022-10-28T05:55:19.568Z,7.60
2022-10-28T05:57:47.957Z,7.60
2022-10-28T06:00:17.195Z,7.70
2022-10-28T06:02:44.745Z,7.70
2022-10-28T06:05:12.833Z,7.70
2022-10-28T06:07:41.569Z,7.80
2022-10-28T06:10:11.343Z,7.80
2022-10-28T06:12:37.463Z,7.90
2022-10-28T06:15:05.525Z,7.90
2022-10-28T06:17:34.980Z,7.90
2022-10-28T06:20:04.391Z,8.00
2022-10-28T06:22:31.957Z,8.10
2022-10-28T06:24:59.479Z,8.00
2022-10-28T06:27:27.369Z,8.00
2022-10-28T06:29:54.818Z,8.00
2022-10-28T06:32:22.318Z,8.00
2022-10-28T06:34:49.807Z,8.10
2022-10-28T06:37:17.856Z,8.10
2022-10-28T06:39:49.970Z,8.20
2022-10-28T06:42:18.281Z,8.40
2022-10-28T06:44:45.757Z,8.60
2022-10-28T06:47:14.804Z,8.60
2022-10-28T06:49:42.391Z,8.80
2022-10-28T06:52:10.053Z,8.80
2022-10-28T06:54:37.508Z,8.90
2022-10-28T06:57:05.250Z,9.00
2022-10-28T06:59:35.015Z,9.00
2022-10-28T07:02:02.598Z,9.00
2022-10-28T07:04:30.092Z,9.10
2022-10-28T07:06:58.542Z,9.30
2022-10-28T07:09:26.162Z,9.40
2022-10-28T07:11:55.232Z,9.50
2022-10-28T07:14:23.228Z,9.50
2022-10-28T07:16:50.865Z,9.70
2022-10-28T07:19:22.515Z,9.90
2022-10-28T07:21:50.148Z,10.10
2022-10-28T07:24:17.724Z,10.30
2022-10-28T07:26:47.251Z,10.50
2022-10-28T07:29:14.795Z,10.80
2022-10-28T07:31:42.496Z,11.00
2022-10-28T07:34:10.228Z,11.20
2022-10-28T07:36:37.674Z,11.50
2022-10-28T07:39:05.368Z,11.50
2022-10-28T07:41:32.735Z,11.50
2022-10-28T07:44:00.630Z,11.40
2022-10-28T07:46:28.095Z,11.40
2022-10-28T07:48:55.513Z,11.40
2022-10-28T07:51:22.944Z,11.50
2022-10-28T07:53:50.301Z,11.60
2022-10-28T07:56:18.083Z,11.60
2022-10-28T07:58:45.745Z,11.70
2022-10-28T08:01:16.289Z,11.80
2022-10-28T08:03:44.712Z,11.90
2022-10-28T08:06:17.543Z,11.90
2022-10-28T08:08:46.782Z,12.00
2022-10-28T08:11:20.125Z,12.00
2022-10-28T08:13:48.510Z,11.90
2022-10-28T08:16:16.623Z,12.00
2022-10-28T08:18:45.828Z,11.90
2022-10-28T08:21:14.090Z,12.00
2022-10-28T08:23:41.743Z,12.00
2022-10-28T08:26:09.174Z,12.00
2022-10-28T08:28:36.540Z,12.00
2022-10-28T08:31:09.576Z,11.90
2022-10-28T08:33:39.328Z,11.90
2022-10-28T08:36:08.127Z,12.00
2022-10-28T08:38:35.605Z,12.10
2022-10-28T08:41:08.216Z,12.20
2022-10-28T08:44:12.100Z,12.30
2022-10-28T08:47:01.060Z,12.40
2022-10-28T08:49:32.701Z,12.30
2022-10-28T08:52:06.078Z,12.40
2022-10-28T08:54:36.177Z,12.30
2022-10-28T08:57:11.761Z,12.40
2022-10-28T08:59:43.865Z,12.50
2022-10-28T09:02:11.228Z,12.60
2022-10-28T09:04:44.117Z,12.70
2022-10-28T09:07:20.541Z,12.70
2022-10-28T09:16:21.575Z,13.00
2022-10-28T09:18:55.053Z,13.10
2022-10-28T09:21:44.030Z,13.30
2022-10-28T09:24:42.108Z,13.30
2022-10-28T09:33:09.615Z,13.60
2022-10-28T09:35:42.626Z,13.60
2022-10-28T09:38:31.721Z,13.70
2022-10-28T09:41:20.924Z,13.80
2022-10-28T09:46:40.308Z,14.00
2022-10-28T09:49:16.639Z,14.10
2022-10-28T09:51:55.976Z,14.20
2022-10-28T09:54:31.674Z,14.20
2022-10-28T09:59:43.998Z,14.20
2022-10-28T10:02:30.851Z,14.30
2022-10-28T10:05:00.282Z,14.50
2022-10-28T10:13:35.901Z,14.60
2022-10-28T10:16:15.113Z,14.50
2022-10-28T10:18:48.710Z,14.60
2022-10-28T10:24:01.779Z,15.00
2022-10-28T10:26:32.958Z,15.00
2022-10-28T10:29:00.263Z,14.90
2022-10-28T10:31:29.937Z,15.00
2022-10-28T10:33:58.882Z,15.00
2022-10-28T10:36:29.206Z,15.20
2022-10-28T10:38:59.208Z,15.30
2022-10-28T10:41:39.772Z,15.30
2022-10-28T10:44:22.537Z,15.40
2022-10-28T10:47:06.619Z,15.70
2022-10-28T10:49:35.780Z,15.70
2022-10-28T10:52:33.027Z,15.80
2022-10-28T10:55:04.879Z,16.10
2022-10-28T11:00:21.846Z,16.40
2022-10-28T11:02:53.528Z,16.30
2022-10-28T11:05:27.343Z,16.40
2022-10-28T11:08:06.785Z,16.60
2022-10-28T11:10:35.486Z,17.50
2022-10-28T11:16:00.892Z,19.60
2022-10-28T11:18:31.780Z,20.00
2022-10-28T11:21:20.830Z,20.10
2022-10-28T11:24:10.002Z,20.30
2022-10-28T11:29:41.423Z,20.00
2022-10-28T11:32:27.477Z,20.30
2022-10-28T11:35:16.503Z,20.50
2022-10-28T11:41:47.103Z,20.20
2022-10-28T11:44:43.563Z,20.70
2022-10-28T11:47:39.035Z,21.60
2022-10-28T11:50:18.850Z,21.80
2022-10-28T11:52:58.704Z,21.80
2022-10-28T11:55:50.485Z,21.10
2022-10-28T11:58:58.285Z,21.00
2022-10-28T12:01:41.474Z,21.00
2022-10-28T12:10:35.764Z,21.10
2022-10-28T12:13:40.531Z,21.30
2022-10-28T12:16:40.011Z,21.50
2022-10-28T12:19:29.848Z,22.20
2022-10-28T12:22:05.998Z,23.10
2022-10-28T12:27:31.012Z,24.50
2022-10-28T12:30:14.484Z,25.10
2022-10-28T12:35:34.954Z,25.30
2022-10-28T12:38:15.157Z,25.10
2022-10-28T12:40:52.043Z,24.40
2022-10-28T12:46:45.100Z,24.30
2022-10-28T12:49:34.859Z,25.00
2022-10-28T12:52:30.352Z,24.80
2022-10-28T12:58:43.046Z,23.60
2022-10-28T13:01:16.788Z,23.50
2022-10-28T13:03:44.358Z,23.60
2022-10-28T13:06:29.555Z,24.00
2022-10-28T13:09:15.859Z,23.70
2022-10-28T13:11:53.381Z,24.10
2022-10-28T13:14:41.578Z,23.70
2022-10-28T13:17:29.355Z,22.10
2022-10-28T13:20:27.206Z,20.90
2022-10-28T13:23:15.285Z,20.00
2022-10-28T13:25:54.099Z,20.60
2022-10-28T13:31:09.125Z,22.80
2022-10-28T13:33:39.072Z,23.50
2022-10-28T13:39:42.845Z,24.90
2022-10-28T13:45:04.102Z,24.70
2022-10-28T13:50:35.219Z,24.30
2022-10-28T13:53:26.871Z,24.30
2022-10-28T13:55:58.199Z,24.30
2022-10-28T13:58:29.351Z,24.20
2022-10-28T14:00:57.056Z,23.80
2022-10-28T14:03:27.693Z,23.00
2022-10-28T14:06:00.934Z,22.80
2022-10-28T14:08:33.937Z,22.20
2022-10-28T14:11:01.407Z,22.10
2022-10-28T14:16:39.061Z,21.30
2022-10-28T14:22:07.270Z,19.90
2022-10-28T14:24:43.082Z,19.20
2022-10-28T14:27:13.787Z,18.70
2022-10-28T14:29:48.013Z,18.50
2022-10-28T14:35:28.753Z,18.50
2022-10-28T14:41:34.507Z,17.80
2022-10-28T14:44:21.334Z,17.40
2022-10-28T14:47:13.964Z,17.10
2022-10-28T14:52:44.413Z,16.50
2022-10-28T14:55:25.988Z,16.30
2022-10-28T15:00:49.420Z,15.90
2022-10-28T15:03:17.296Z,15.80
2022-10-28T15:05:44.748Z,15.70
2022-10-28T15:13:46.184Z,15.30
2022-10-28T15:16:25.695Z,15.20
2022-10-28T15:18:54.598Z,15.10
2022-10-28T15:24:16.077Z,15.00
2022-10-28T15:26:43.731Z,14.90
2022-10-28T15:32:14.396Z,14.80
2022-10-28T15:34:42.122Z,14.70
2022-10-28T15:37:10.204Z,14.70
2022-10-28T15:39:39.510Z,14.60
2022-10-28T15:42:49.483Z,14.60
2022-10-28T15:45:19.545Z,14.60
2022-10-28T15:47:48.922Z,14.50
2022-10-28T15:50:16.264Z,14.50
2022-10-28T15:52:48.482Z,14.40
2022-10-28T15:55:41.611Z,14.50
2022-10-28T15:58:19.336Z,14.40
2022-10-28T16:03:45.869Z,14.30
2022-10-28T16:15:15.069Z,14.20
2022-10-28T16:17:43.778Z,14.20
2022-10-28T16:20:18.985Z,14.10
2022-10-28T16:22:47.253Z,14.10
2022-10-28T16:25:23.039Z,14.20
2022-10-28T16:27:51.304Z,14.20
2022-10-28T16:33:06.068Z,14.20
2022-10-28T16:35:33.485Z,14.10
2022-10-28T16:38:00.948Z,14.20
2022-10-28T16:40:50.475Z,14.20
2022-10-28T16:43:21.728Z,14.10
2022-10-28T16:45:50.470Z,14.10
2022-10-28T16:48:19.467Z,14.00
2022-10-28T16:50:57.049Z,14.00
2022-10-28T16:53:25.010Z,14.00
2022-10-28T16:58:40.229Z,13.90
2022-10-28T17:01:07.899Z,13.90
2022-10-28T17:03:36.039Z,13.80
2022-10-28T17:06:06.177Z,13.80
2022-10-28T17:09:01.381Z,13.70
2022-10-28T17:11:21.080Z,13.70
2022-10-28T17:16:35.187Z,13.60
2022-10-28T17:19:04.398Z,13.60
2022-10-28T17:21:31.882Z,13.60
2022-10-28T17:23:59.344Z,13.50
2022-10-28T17:29:11.907Z,13.40
2022-10-28T17:31:39.352Z,13.40
2022-10-28T17:36:51.331Z,13.30
2022-10-28T17:39:24.852Z,13.30
2022-10-28T17:41:53.979Z,13.30
2022-10-28T17:44:21.702Z,13.30
2022-10-28T17:46:49.646Z,13.20
2022-10-28T17:49:17.501Z,13.20
2022-10-28T17:51:45.177Z,13.30
2022-10-28T17:54:12.809Z,13.30
2022-10-28T17:59:26.885Z,13.30
2022-10-28T18:01:54.888Z,13.30
2022-10-28T18:04:26.695Z,13.30
2022-10-28T18:06:55.832Z,13.30
2022-10-28T18:09:23.299Z,13.20
2022-10-28T18:11:51.330Z,13.20
2022-10-28T18:14:20.310Z,13.20
2022-10-28T18:16:50.233Z,13.10
2022-10-28T18:19:17.852Z,13.10
2022-10-28T18:21:45.592Z,13.00
2022-10-28T18:24:13.151Z,13.00
2022-10-28T18:29:26.308Z,12.90
2022-10-28T18:31:53.727Z,12.80
2022-10-28T18:34:21.554Z,12.90
2022-10-28T18:39:33.921Z,12.70
2022-10-28T18:42:01.409Z,12.70
2022-10-28T18:47:19.729Z,12.60
2022-10-28T18:49:47.437Z,12.60
2022-10-28T18:52:15.457Z,12.50
2022-10-28T18:54:43.046Z,12.40
2022-10-28T19:02:44.800Z,12.40
2022-10-28T19:05:15.414Z,12.30
2022-10-28T19:07:42.979Z,12.30
2022-10-28T19:10:11.261Z,12.30
2022-10-28T19:12:42.875Z,12.30
2022-10-28T19:17:57.666Z,12.20
2022-10-28T19:20:25.747Z,12.20
2022-10-28T19:22:53.427Z,12.20
2022-10-28T19:25:21.484Z,12.10
2022-10-28T19:30:34.599Z,12.20
2022-10-28T19:33:02.206Z,12.10
2022-10-28T19:35:29.612Z,12.10
2022-10-28T19:37:57.116Z,12.10
2022-10-28T19:43:09.448Z,12.10
2022-10-28T19:45:37.005Z,12.10
2022-10-28T19:48:04.651Z,12.10
2022-10-28T19:50:32.168Z,12.10
2022-10-28T19:53:02.325Z,12.10
2022-10-28T19:55:29.722Z,12.10
2022-10-28T19:57:57.816Z,12.00
2022-10-28T20:00:25.484Z,12.00
2022-10-28T20:02:53.050Z,12.00
2022-10-28T20:05:20.955Z,11.90
2022-10-28T20:07:48.404Z,11.90
2022-10-28T20:10:16.479Z,11.90
2022-10-28T20:12:43.875Z,11.80
2022-10-28T20:15:11.808Z,11.80
2022-10-28T20:23:09.177Z,11.70
2022-10-28T20:25:36.689Z,11.70
2022-10-28T20:28:04.315Z,11.60
2022-10-28T20:30:31.741Z,11.60
2022-10-28T20:38:29.145Z,11.50
2022-10-28T20:40:59.148Z,11.50
2022-10-28T20:43:28.673Z,11.40
2022-10-28T20:46:01.521Z,11.40
2022-10-28T20:51:16.293Z,11.40
2022-10-28T20:53:43.946Z,11.40
2022-10-28T20:56:26.449Z,11.30
2022-10-28T21:07:10.993Z,11.20
2022-10-28T21:09:38.491Z,11.10
2022-10-28T21:12:06.133Z,11.10
2022-10-28T21:14:33.471Z,11.10
2022-10-28T21:17:01.833Z,11.00
2022-10-28T21:19:29.373Z,11.00
2022-10-28T21:21:56.837Z,11.00
2022-10-28T21:24:24.168Z,11.00
2022-10-28T21:26:52.262Z,10.90
2022-10-28T21:29:19.799Z,10.90
2022-10-28T21:31:47.342Z,10.90
2022-10-28T21:34:14.747Z,10.90
2022-10-28T21:36:42.135Z,10.80
2022-10-28T21:39:09.706Z,10.80
2022-10-28T21:41:37.073Z,10.90
2022-10-28T21:49:35.147Z,10.80
2022-10-28T21:52:02.771Z,10.80
2022-10-28T21:54:30.215Z,10.80
2022-10-28T21:56:57.671Z,10.70
2022-10-28T21:59:25.144Z,10.70
2022-10-28T22:01:52.929Z,10.70
2022-10-28T22:07:06.716Z,10.60
2022-10-28T22:15:04.280Z,10.60
2022-10-28T22:28:31.840Z,10.60
2022-10-28T22:33:53.371Z,10.60
2022-10-28T22:36:23.263Z,10.60
2022-10-28T22:38:51.341Z,10.60
2022-10-28T22:41:30.353Z,10.60
2022-10-28T22:44:02.273Z,10.60
2022-10-28T22:46:32.018Z,10.50
2022-10-28T22:48:59.999Z,10.50
2022-10-28T22:54:12.059Z,10.40
2022-10-28T22:56:40.315Z,10.40
2022-10-28T22:59:07.728Z,10.40
2022-10-28T23:01:35.219Z,10.30
2022-10-28T23:04:02.700Z,10.30
2022-10-28T23:06:30.528Z,10.30
2022-10-28T23:11:42.874Z,10.20
2022-10-28T23:14:10.371Z,10.20
2022-10-28T23:16:37.810Z,10.20
2022-10-28T23:19:05.346Z,10.10
2022-10-28T23:27:02.532Z,10.10
2022-10-28T23:29:29.993Z,10.10
2022-10-28T23:31:57.506Z,10.10
2022-10-28T23:37:11.511Z,10.00
2022-10-28T23:39:38.856Z,10.00
2022-10-28T23:47:35.879Z,9.80
2022-10-28T23:50:03.573Z,9.80
2022-10-28T23:52:31.001Z,9.80
2022-10-28T23:54:58.435Z,9.70
2022-10-28T23:57:26.002Z,9.70
2022-10-28T23:59:54.241Z,9.70
