createdAt,value
2019-03-13T00:00:18.373Z,45.31
2019-03-13T00:02:52.116Z,45.36
2019-03-13T00:05:24.239Z,45.37
2019-03-13T00:07:56.370Z,45.35
2019-03-13T00:10:28.494Z,45.37
2019-03-13T00:13:00.619Z,45.41
2019-03-13T00:15:32.739Z,45.42
2019-03-13T00:18:04.863Z,45.46
2019-03-13T00:20:36.988Z,45.47
2019-03-13T00:23:09.120Z,45.46
2019-03-13T00:25:41.245Z,45.48
2019-03-13T00:28:13.421Z,45.49
2019-03-13T00:30:45.501Z,45.48
2019-03-13T00:33:17.721Z,45.52
2019-03-13T00:35:49.846Z,45.50
2019-03-13T00:38:21.970Z,45.56
2019-03-13T00:40:54.091Z,45.56
2019-03-13T00:43:26.232Z,45.60
2019-03-13T00:45:58.349Z,45.61
2019-03-13T00:48:30.488Z,45.63
2019-03-13T00:51:02.611Z,45.64
2019-03-13T00:53:34.738Z,45.68
2019-03-13T00:56:06.869Z,45.70
2019-03-13T00:58:39.016Z,45.71
2019-03-13T01:01:11.141Z,45.71
2019-03-13T01:03:43.342Z,45.76
2019-03-13T01:06:15.467Z,45.78
2019-03-13T01:08:47.595Z,45.79
2019-03-13T01:11:19.718Z,45.80
2019-03-13T01:13:51.845Z,45.87
2019-03-13T01:16:23.972Z,45.83
2019-03-13T01:18:56.102Z,45.80
2019-03-13T01:21:28.235Z,45.81
2019-03-13T01:24:00.358Z,45.81
2019-03-13T01:26:32.489Z,45.82
2019-03-13T01:29:04.617Z,45.82
2019-03-13T01:31:36.747Z,45.85
2019-03-13T01:34:08.871Z,45.88
2019-03-13T01:36:40.997Z,45.90
2019-03-13T01:39:13.134Z,45.93
2019-03-13T01:41:45.263Z,45.94
2019-03-13T01:44:17.380Z,46.01
2019-03-13T01:46:49.513Z,46.01
2019-03-13T01:49:21.634Z,46.04
2019-03-13T01:51:53.762Z,46.05
2019-03-13T01:54:25.892Z,46.09
2019-03-13T01:56:58.019Z,46.10
2019-03-13T01:59:30.152Z,46.14
2019-03-13T02:02:02.602Z,46.22
2019-03-13T02:04:34.712Z,46.20
2019-03-13T02:07:06.841Z,46.17
2019-03-13T02:09:38.973Z,46.23
2019-03-13T02:12:11.131Z,46.28
2019-03-13T02:14:43.264Z,46.29
2019-03-13T02:17:15.388Z,46.30
2019-03-13T02:19:49.860Z,46.33
2019-03-13T02:22:21.352Z,46.34
2019-03-13T02:24:54.308Z,46.40
2019-03-13T02:27:26.589Z,46.43
2019-03-13T02:29:58.723Z,46.40
2019-03-13T02:32:30.845Z,46.41
2019-03-13T02:35:02.978Z,46.41
2019-03-13T02:37:36.481Z,46.44
2019-03-13T02:40:08.885Z,46.49
2019-03-13T02:42:41.021Z,46.39
2019-03-13T02:45:13.138Z,46.34
2019-03-13T02:47:45.287Z,46.23
2019-03-13T02:50:17.403Z,46.15
2019-03-13T02:52:49.531Z,46.10
2019-03-13T02:55:21.643Z,46.07
2019-03-13T02:57:53.785Z,46.14
2019-03-13T03:00:25.910Z,46.16
2019-03-13T03:02:58.042Z,46.24
2019-03-13T03:05:30.171Z,46.33
2019-03-13T03:08:02.306Z,46.15
2019-03-13T03:10:34.423Z,46.13
2019-03-13T03:13:06.567Z,46.04
2019-03-13T03:15:38.703Z,45.93
2019-03-13T03:18:10.841Z,45.87
2019-03-13T03:20:42.964Z,45.84
2019-03-13T03:23:15.097Z,45.83
2019-03-13T03:25:47.238Z,45.89
2019-03-13T03:28:19.385Z,45.96
2019-03-13T03:30:51.499Z,46.06
2019-03-13T03:33:23.645Z,45.95
2019-03-13T03:35:55.761Z,45.96
2019-03-13T03:38:27.890Z,45.91
2019-03-13T03:41:00.031Z,45.85
2019-03-13T03:43:40.024Z,45.70
2019-03-13T03:46:05.999Z,45.63
2019-03-13T03:48:38.099Z,45.59
2019-03-13T03:51:10.228Z,45.61
2019-03-13T03:53:42.379Z,45.71
2019-03-13T03:56:14.511Z,45.82
2019-03-13T03:58:46.631Z,45.73
2019-03-13T04:01:18.801Z,45.73
2019-03-13T04:03:50.902Z,45.73
2019-03-13T04:06:23.028Z,45.75
2019-03-13T04:08:55.159Z,45.63
2019-03-13T04:11:27.283Z,45.48
2019-03-13T04:13:59.402Z,45.36
2019-03-13T04:16:31.530Z,45.32
2019-03-13T04:19:03.661Z,45.34
2019-03-13T04:21:35.787Z,45.38
2019-03-13T04:24:07.913Z,45.42
2019-03-13T04:26:40.043Z,45.42
2019-03-13T04:29:12.162Z,45.38
2019-03-13T04:31:44.297Z,45.47
2019-03-13T04:34:16.435Z,45.48
2019-03-13T04:36:48.563Z,45.31
2019-03-13T04:39:20.691Z,45.10
2019-03-13T04:41:52.826Z,44.94
2019-03-13T04:44:25.351Z,44.86
2019-03-13T04:46:57.489Z,44.86
2019-03-13T04:49:29.622Z,44.90
2019-03-13T04:52:01.750Z,44.96
2019-03-13T04:54:33.867Z,45.00
2019-03-13T04:57:05.985Z,45.07
2019-03-13T04:59:38.110Z,45.11
2019-03-13T05:02:10.239Z,45.07
2019-03-13T05:04:42.360Z,44.90
2019-03-13T05:07:14.494Z,44.63
2019-03-13T05:09:46.612Z,44.46
2019-03-13T05:12:18.735Z,44.37
2019-03-13T05:14:50.931Z,44.32
2019-03-13T05:17:23.062Z,44.38
2019-03-13T05:19:55.182Z,44.46
2019-03-13T05:22:27.306Z,44.54
2019-03-13T05:24:59.438Z,44.68
2019-03-13T05:27:31.559Z,44.68
2019-03-13T05:30:03.716Z,44.62
2019-03-13T05:32:36.821Z,44.54
2019-03-13T05:35:08.955Z,44.36
2019-03-13T05:37:41.082Z,44.12
2019-03-13T05:40:13.283Z,43.91
2019-03-13T05:42:45.398Z,43.58
2019-03-13T05:45:17.575Z,43.22
2019-03-13T05:47:49.703Z,43.10
2019-03-13T05:50:21.838Z,42.88
2019-03-13T05:52:54.031Z,42.69
2019-03-13T05:55:26.151Z,42.47
2019-03-13T05:57:58.276Z,42.30
2019-03-13T06:00:30.405Z,42.24
2019-03-13T06:03:03.610Z,42.27
2019-03-13T06:05:35.739Z,42.05
2019-03-13T06:08:07.871Z,42.01
2019-03-13T06:10:40.002Z,41.96
2019-03-13T06:13:12.136Z,41.81
2019-03-13T06:15:44.256Z,41.77
2019-03-13T06:18:16.389Z,41.55
2019-03-13T06:20:48.516Z,41.53
2019-03-13T06:23:21.084Z,41.40
2019-03-13T06:25:53.213Z,41.33
2019-03-13T06:28:26.316Z,41.20
2019-03-13T06:30:58.434Z,41.16
2019-03-13T06:33:30.595Z,41.06
2019-03-13T06:36:02.704Z,41.08
2019-03-13T06:38:34.836Z,41.16
2019-03-13T06:41:06.951Z,41.24
2019-03-13T06:43:39.078Z,41.25
2019-03-13T06:46:11.212Z,41.26
2019-03-13T06:48:43.331Z,41.20
2019-03-13T06:51:15.463Z,41.09
2019-03-13T06:53:47.584Z,41.02
2019-03-13T06:56:19.713Z,40.88
2019-03-13T06:58:51.851Z,40.79
2019-03-13T07:01:23.986Z,40.57
2019-03-13T07:03:56.116Z,40.58
2019-03-13T07:06:28.256Z,40.51
2019-03-13T07:09:00.380Z,40.42
2019-03-13T07:11:34.123Z,40.44
2019-03-13T07:14:06.251Z,40.54
2019-03-13T07:16:38.373Z,40.52
2019-03-13T07:19:10.511Z,40.50
2019-03-13T07:21:42.643Z,40.51
2019-03-13T07:24:14.762Z,40.46
2019-03-13T07:26:46.892Z,40.43
2019-03-13T07:29:19.027Z,40.36
2019-03-13T07:31:51.154Z,40.38
2019-03-13T07:34:23.280Z,40.21
2019-03-13T07:36:55.408Z,40.20
2019-03-13T07:39:27.542Z,40.04
2019-03-13T07:41:59.669Z,39.86
2019-03-13T07:44:31.799Z,39.77
2019-03-13T07:47:03.935Z,39.71
2019-03-13T07:49:36.056Z,39.67
2019-03-13T07:52:08.199Z,39.68
2019-03-13T07:54:40.314Z,39.59
2019-03-13T07:57:12.449Z,39.63
2019-03-13T07:59:44.581Z,39.71
2019-03-13T08:02:16.704Z,39.83
2019-03-13T08:04:48.831Z,39.82
2019-03-13T08:07:20.955Z,39.63
2019-03-13T08:09:53.087Z,39.51
2019-03-13T08:12:25.232Z,39.48
2019-03-13T08:14:57.364Z,39.43
2019-03-13T08:17:29.474Z,39.50
2019-03-13T08:20:01.607Z,39.46
2019-03-13T08:22:33.995Z,39.40
2019-03-13T08:25:08.041Z,39.31
2019-03-13T08:27:39.886Z,39.19
2019-03-13T08:30:12.030Z,39.17
2019-03-13T08:32:44.148Z,39.13
2019-03-13T08:35:16.276Z,39.06
2019-03-13T08:37:48.677Z,39.06
2019-03-13T08:40:20.809Z,39.03
2019-03-13T08:42:52.940Z,38.88
2019-03-13T08:45:25.067Z,38.84
2019-03-13T08:47:57.201Z,38.79
2019-03-13T08:50:29.330Z,38.80
2019-03-13T08:53:01.456Z,38.72
2019-03-13T08:55:33.589Z,38.63
2019-03-13T08:58:05.728Z,38.58
2019-03-13T09:00:37.849Z,38.53
2019-03-13T09:03:09.981Z,38.56
2019-03-13T09:05:42.113Z,38.49
2019-03-13T09:08:14.238Z,38.45
2019-03-13T09:10:46.377Z,38.43
2019-03-13T09:13:18.528Z,38.42
2019-03-13T09:15:50.643Z,38.38
2019-03-13T09:18:22.763Z,38.32
2019-03-13T09:20:55.960Z,38.35
2019-03-13T09:23:28.091Z,38.30
2019-03-13T09:26:00.218Z,38.26
2019-03-13T09:28:32.349Z,38.22
2019-03-13T09:31:04.489Z,38.17
2019-03-13T09:33:37.603Z,38.18
2019-03-13T09:36:09.739Z,38.15
2019-03-13T09:38:41.872Z,38.09
2019-03-13T09:41:14.011Z,38.13
2019-03-13T09:43:46.140Z,38.07
2019-03-13T09:46:18.272Z,38.01
2019-03-13T09:48:50.400Z,37.93
2019-03-13T09:51:22.519Z,37.92
2019-03-13T09:53:54.646Z,37.88
2019-03-13T09:56:26.790Z,37.84
2019-03-13T09:58:59.884Z,37.82
2019-03-13T10:01:32.021Z,37.83
2019-03-13T10:04:04.150Z,37.95
2019-03-13T10:06:36.555Z,38.13
2019-03-13T10:09:08.684Z,38.20
2019-03-13T10:11:40.819Z,38.16
2019-03-13T10:14:12.950Z,38.19
2019-03-13T10:16:45.092Z,38.20
2019-03-13T10:19:17.218Z,38.24
2019-03-13T10:21:49.360Z,38.27
2019-03-13T10:24:21.502Z,38.31
2019-03-13T10:26:53.639Z,38.29
2019-03-13T10:29:25.772Z,38.29
2019-03-13T10:31:57.907Z,38.26
2019-03-13T10:34:30.391Z,38.39
2019-03-13T10:37:02.534Z,38.44
2019-03-13T10:39:34.647Z,38.28
2019-03-13T10:42:06.779Z,38.32
2019-03-13T10:44:38.910Z,38.35
2019-03-13T10:47:11.038Z,38.39
2019-03-13T10:49:43.175Z,38.41
2019-03-13T10:52:15.314Z,38.47
2019-03-13T10:54:47.448Z,38.50
2019-03-13T10:57:19.575Z,38.54
2019-03-13T10:59:51.701Z,38.59
2019-03-13T11:02:23.836Z,38.58
2019-03-13T11:04:55.967Z,38.59
2019-03-13T11:07:28.885Z,38.62
2019-03-13T11:10:01.000Z,38.53
2019-03-13T11:12:33.699Z,38.45
2019-03-13T11:15:05.835Z,38.50
2019-03-13T11:17:37.963Z,38.65
2019-03-13T11:20:10.101Z,38.86
2019-03-13T11:22:42.219Z,38.90
2019-03-13T11:25:14.344Z,39.02
2019-03-13T11:27:46.475Z,39.14
2019-03-13T11:30:20.671Z,39.25
2019-03-13T11:32:52.681Z,39.24
2019-03-13T11:35:24.813Z,39.16
2019-03-13T11:37:56.957Z,39.18
2019-03-13T11:40:29.070Z,39.16
2019-03-13T11:43:01.198Z,39.15
2019-03-13T11:45:34.394Z,39.11
2019-03-13T11:48:06.528Z,39.15
2019-03-13T11:50:38.653Z,39.09
2019-03-13T11:53:10.778Z,39.28
2019-03-13T11:55:44.727Z,39.19
2019-03-13T11:58:16.732Z,39.29
2019-03-13T12:00:48.853Z,39.28
2019-03-13T12:03:20.983Z,39.36
2019-03-13T12:05:53.109Z,39.54
2019-03-13T12:08:25.230Z,39.73
2019-03-13T12:10:57.370Z,39.69
2019-03-13T12:13:29.501Z,39.77
2019-03-13T12:16:01.631Z,39.75
2019-03-13T12:18:33.757Z,39.77
2019-03-13T12:21:05.889Z,39.75
2019-03-13T12:23:38.016Z,39.75
2019-03-13T12:26:10.152Z,39.73
2019-03-13T12:28:42.275Z,39.73
2019-03-13T12:31:14.409Z,39.74
2019-03-13T12:33:46.549Z,39.74
2019-03-13T12:36:18.700Z,39.71
2019-03-13T12:38:50.823Z,39.72
2019-03-13T12:41:22.939Z,39.75
2019-03-13T12:43:55.093Z,39.79
2019-03-13T12:46:27.184Z,39.92
2019-03-13T12:48:59.314Z,40.07
2019-03-13T12:51:31.448Z,40.24
2019-03-13T12:54:03.580Z,40.27
2019-03-13T12:56:35.703Z,40.34
2019-03-13T12:59:07.828Z,40.33
2019-03-13T13:01:39.956Z,40.34
2019-03-13T13:04:12.103Z,40.35
2019-03-13T13:06:44.221Z,40.37
2019-03-13T13:09:16.355Z,40.32
2019-03-13T13:11:48.489Z,40.31
2019-03-13T13:14:20.626Z,40.22
2019-03-13T13:16:52.744Z,40.25
2019-03-13T13:19:24.889Z,40.35
2019-03-13T13:21:57.008Z,40.35
2019-03-13T13:24:29.148Z,40.45
2019-03-13T13:27:01.269Z,40.57
2019-03-13T13:29:33.392Z,40.84
2019-03-13T13:32:05.527Z,40.76
2019-03-13T13:34:37.688Z,40.66
2019-03-13T13:37:09.818Z,40.56
2019-03-13T13:39:41.959Z,40.49
2019-03-13T13:42:14.085Z,40.41
2019-03-13T13:44:46.224Z,40.29
2019-03-13T13:47:18.346Z,40.32
2019-03-13T13:49:59.553Z,40.31
2019-03-13T13:52:24.293Z,40.27
2019-03-13T13:54:56.415Z,40.28
2019-03-13T13:57:28.548Z,40.33
2019-03-13T14:00:00.680Z,40.35
2019-03-13T14:02:32.799Z,40.38
2019-03-13T14:05:04.929Z,40.49
2019-03-13T14:07:37.065Z,40.44
2019-03-13T14:10:09.203Z,40.36
2019-03-13T14:12:41.326Z,40.34
2019-03-13T14:15:13.457Z,40.37
2019-03-13T14:17:45.586Z,40.36
2019-03-13T14:20:17.725Z,40.38
2019-03-13T14:22:49.854Z,40.93
2019-03-13T14:25:21.985Z,41.08
2019-03-13T14:27:54.116Z,41.25
2019-03-13T14:30:26.242Z,41.66
2019-03-13T14:32:58.372Z,41.71
2019-03-13T14:35:30.501Z,41.80
2019-03-13T14:38:02.638Z,41.92
2019-03-13T14:40:34.775Z,41.78
2019-03-13T14:43:06.905Z,41.90
2019-03-13T14:45:39.035Z,41.97
2019-03-13T14:48:11.167Z,42.10
2019-03-13T14:50:43.301Z,42.25
2019-03-13T14:53:15.776Z,42.40
2019-03-13T14:55:47.912Z,42.47
2019-03-13T14:58:20.043Z,42.47
2019-03-13T15:00:52.180Z,42.58
2019-03-13T15:03:25.276Z,42.53
2019-03-13T15:05:57.407Z,42.38
2019-03-13T15:08:29.546Z,42.38
2019-03-13T15:11:01.673Z,42.42
2019-03-13T15:13:34.774Z,42.52
2019-03-13T15:16:06.902Z,42.72
2019-03-13T15:18:39.030Z,42.95
2019-03-13T15:21:11.463Z,42.88
2019-03-13T15:23:43.588Z,42.76
2019-03-13T15:26:15.722Z,43.13
2019-03-13T15:28:47.859Z,43.13
2019-03-13T15:31:19.984Z,43.21
2019-03-13T15:33:52.122Z,43.25
2019-03-13T15:36:24.250Z,43.43
2019-03-13T15:38:56.378Z,43.40
2019-03-13T15:41:28.513Z,43.38
2019-03-13T15:44:00.641Z,43.30
2019-03-13T15:46:33.020Z,43.21
2019-03-13T19:29:56.729Z,60.21
2019-03-13T19:32:29.364Z,60.65
2019-03-13T19:35:05.399Z,61.53
2019-03-13T19:37:38.627Z,61.04
2019-03-13T19:40:11.973Z,60.94
2019-03-13T19:42:44.528Z,61.27
2019-03-13T19:45:17.069Z,61.69
2019-03-13T19:47:50.264Z,61.73
2019-03-13T19:50:23.076Z,61.81
2019-03-13T19:52:55.498Z,62.17
2019-03-13T19:55:27.849Z,61.94
2019-03-13T19:58:01.323Z,62.47
2019-03-13T20:00:34.334Z,63.22
2019-03-13T20:03:06.909Z,63.23
2019-03-13T20:05:45.295Z,63.07
2019-03-13T20:08:14.230Z,63.49
2019-03-13T20:10:47.071Z,63.77
2019-03-13T20:13:19.400Z,63.97
2019-03-13T20:15:52.123Z,63.97
2019-03-13T20:18:24.453Z,63.99
2019-03-13T20:20:56.759Z,64.41
2019-03-13T20:23:29.170Z,64.61
2019-03-13T20:26:01.489Z,64.65
2019-03-13T20:28:34.084Z,65.15
2019-03-13T20:31:06.982Z,64.85
2019-03-13T20:33:39.507Z,65.45
2019-03-13T20:36:12.126Z,65.27
2019-03-13T20:38:47.166Z,65.27
2019-03-13T20:41:18.803Z,65.52
2019-03-13T20:43:51.141Z,65.86
2019-03-13T20:46:23.522Z,65.91
2019-03-13T20:48:55.935Z,65.73
2019-03-13T20:51:28.162Z,65.37
2019-03-13T20:54:00.540Z,65.30
2019-03-13T20:56:33.042Z,65.53
2019-03-13T20:59:05.808Z,65.64
2019-03-13T21:01:38.120Z,65.87
2019-03-13T21:04:10.775Z,65.77
2019-03-13T21:06:43.366Z,66.20
2019-03-13T21:09:15.793Z,66.03
2019-03-13T21:11:48.562Z,66.34
2019-03-13T21:14:21.127Z,66.25
2019-03-13T21:16:53.445Z,66.44
2019-03-13T21:19:25.707Z,66.83
2019-03-13T21:21:58.067Z,66.86
2019-03-13T21:24:30.419Z,67.15
2019-03-13T21:27:02.819Z,67.07
2019-03-13T21:29:35.713Z,66.93
2019-03-13T21:32:08.038Z,66.67
2019-03-13T21:34:40.356Z,66.23
2019-03-13T21:37:12.587Z,66.49
2019-03-13T21:39:45.140Z,66.59
2019-03-13T21:42:17.515Z,66.82
2019-03-13T21:44:49.993Z,66.82
2019-03-13T21:47:22.315Z,66.85
2019-03-13T21:49:54.684Z,67.26
2019-03-13T21:52:27.743Z,67.15
2019-03-13T21:55:00.618Z,67.27
2019-03-13T21:57:33.601Z,67.36
2019-03-13T22:00:06.266Z,66.88
2019-03-13T22:02:40.756Z,66.84
2019-03-13T22:05:24.901Z,66.65
2019-03-13T22:07:48.431Z,66.30
2019-03-13T22:10:20.775Z,66.17
2019-03-13T22:12:54.367Z,66.05
2019-03-13T22:15:26.759Z,66.14
2019-03-13T22:17:59.097Z,65.96
2019-03-13T22:20:32.452Z,66.09
2019-03-13T22:23:04.780Z,66.00
2019-03-13T22:25:37.166Z,65.86
2019-03-13T22:28:09.528Z,65.51
2019-03-13T22:30:41.891Z,65.42
2019-03-13T22:33:16.663Z,65.08
2019-03-13T22:35:49.039Z,65.00
2019-03-13T22:38:21.399Z,65.17
2019-03-13T22:40:54.909Z,64.94
2019-03-13T22:43:27.498Z,64.89
2019-03-13T22:45:59.812Z,64.93
2019-03-13T22:48:32.413Z,64.68
2019-03-13T22:51:04.978Z,64.64
2019-03-13T22:53:37.320Z,64.55
2019-03-13T22:56:10.860Z,64.67
2019-03-13T22:58:44.847Z,64.59
2019-03-13T23:01:17.488Z,64.47
2019-03-13T23:03:51.392Z,64.47
2019-03-13T23:06:23.930Z,64.15
2019-03-13T23:08:56.198Z,64.00
2019-03-13T23:11:28.581Z,63.86
2019-03-13T23:14:01.078Z,63.95
2019-03-13T23:16:34.235Z,63.95
2019-03-13T23:19:06.548Z,63.69
2019-03-13T23:21:39.072Z,63.51
2019-03-13T23:24:11.150Z,63.57
2019-03-13T23:26:43.511Z,63.61
2019-03-13T23:29:16.040Z,63.62
2019-03-13T23:31:49.043Z,63.68
2019-03-13T23:34:21.366Z,63.52
2019-03-13T23:36:53.857Z,63.60
2019-03-13T23:39:26.322Z,63.58
2019-03-13T23:41:58.690Z,63.50
2019-03-13T23:44:32.597Z,63.46
2019-03-13T23:47:06.146Z,63.25
2019-03-13T23:49:40.096Z,62.92
2019-03-13T23:52:12.783Z,62.98
2019-03-13T23:54:45.203Z,63.03
2019-03-13T23:57:17.944Z,62.95
2019-03-13T23:59:50.282Z,63.00
