createdAt,value
2022-10-20T00:00:27.137Z,0.00
2022-10-20T00:01:27.111Z,0.00
2022-10-20T00:02:27.144Z,0.00
2022-10-20T00:03:27.060Z,0.00
2022-10-20T00:04:27.037Z,0.00
2022-10-20T00:05:27.008Z,0.00
2022-10-20T00:06:26.986Z,0.00
2022-10-20T00:07:26.958Z,0.00
2022-10-20T00:08:26.984Z,0.00
2022-10-20T00:09:26.906Z,0.00
2022-10-20T00:10:26.899Z,0.00
2022-10-20T00:11:26.855Z,0.00
2022-10-20T00:12:26.831Z,0.00
2022-10-20T00:13:26.804Z,0.00
2022-10-20T00:14:26.778Z,0.00
2022-10-20T00:15:26.754Z,0.00
2022-10-20T00:16:26.726Z,0.00
2022-10-20T00:17:26.699Z,0.00
2022-10-20T00:18:26.676Z,0.00
2022-10-20T00:19:26.659Z,0.00
2022-10-20T00:20:26.626Z,0.00
2022-10-20T00:21:26.598Z,0.00
2022-10-20T00:22:26.570Z,0.00
2022-10-20T00:23:26.543Z,0.00
2022-10-20T00:24:26.519Z,0.00
2022-10-20T00:25:26.493Z,0.00
2022-10-20T00:26:26.497Z,0.00
2022-10-20T00:27:26.440Z,0.00
2022-10-20T00:28:26.422Z,0.00
2022-10-20T00:29:26.401Z,0.00
2022-10-20T00:30:26.367Z,0.00
2022-10-20T00:31:26.392Z,0.00
2022-10-20T00:32:26.319Z,0.00
2022-10-20T00:33:26.290Z,0.00
2022-10-20T00:34:26.263Z,0.00
2022-10-20T00:35:26.235Z,0.00
2022-10-20T00:36:26.314Z,0.00
2022-10-20T00:37:26.185Z,0.00
2022-10-20T00:38:26.163Z,0.00
2022-10-20T00:39:26.135Z,0.00
2022-10-20T00:40:26.111Z,0.00
2022-10-20T00:41:26.080Z,0.00
2022-10-20T00:42:26.074Z,0.00
2022-10-20T00:43:26.028Z,0.00
2022-10-20T00:44:26.004Z,0.00
2022-10-20T00:45:25.978Z,0.00
2022-10-20T00:46:25.953Z,0.00
2022-10-20T00:47:25.927Z,0.00
2022-10-20T00:48:25.900Z,0.00
2022-10-20T00:49:25.874Z,0.00
2022-10-20T00:50:25.852Z,0.00
2022-10-20T00:51:25.821Z,0.00
2022-10-20T00:52:25.799Z,0.00
2022-10-20T00:53:25.769Z,0.00
2022-10-20T00:54:25.747Z,0.00
2022-10-20T00:55:25.719Z,0.00
2022-10-20T00:56:25.694Z,0.00
2022-10-20T00:57:25.667Z,0.00
2022-10-20T00:58:25.663Z,0.00
2022-10-20T00:59:25.615Z,0.00
2022-10-20T01:00:25.590Z,0.00
2022-10-20T01:01:25.714Z,0.00
2022-10-20T01:02:25.540Z,0.00
2022-10-20T01:03:25.512Z,0.00
2022-10-20T01:04:25.490Z,0.00
2022-10-20T01:05:25.461Z,0.00
2022-10-20T01:06:25.435Z,0.00
2022-10-20T01:07:25.409Z,0.00
2022-10-20T01:08:25.452Z,0.00
2022-10-20T01:09:25.357Z,0.00
2022-10-20T01:10:25.344Z,0.00
2022-10-20T01:11:25.304Z,0.00
2022-10-20T01:12:25.282Z,0.00
2022-10-20T01:13:25.252Z,0.00
2022-10-20T01:14:25.246Z,0.00
2022-10-20T01:16:25.178Z,0.00
2022-10-20T01:17:25.153Z,0.00
2022-10-20T01:18:25.127Z,0.00
2022-10-20T01:19:25.096Z,0.00
2022-10-20T01:20:25.072Z,0.00
2022-10-20T01:21:25.051Z,0.00
2022-10-20T01:22:25.022Z,0.00
2022-10-20T01:23:24.994Z,0.00
2022-10-20T01:24:24.992Z,0.00
2022-10-20T01:25:24.947Z,0.00
2022-10-20T01:26:24.922Z,0.00
2022-10-20T01:27:24.890Z,0.00
2022-10-20T01:28:24.867Z,0.00
2022-10-20T01:29:24.839Z,0.00
2022-10-20T01:30:24.835Z,0.00
2022-10-20T01:31:24.787Z,0.00
2022-10-20T01:32:24.762Z,0.00
2022-10-20T01:33:24.836Z,0.00
2022-10-20T01:34:24.710Z,0.00
2022-10-20T01:35:24.688Z,0.00
2022-10-20T01:36:24.667Z,0.00
2022-10-20T01:37:34.109Z,0.00
2022-10-20T01:38:24.609Z,0.00
2022-10-20T01:39:24.579Z,0.00
2022-10-20T01:40:24.553Z,0.00
2022-10-20T01:41:24.533Z,0.00
2022-10-20T01:42:24.550Z,0.00
2022-10-20T01:43:24.477Z,0.00
2022-10-20T01:44:24.450Z,0.00
2022-10-20T01:45:24.421Z,0.00
2022-10-20T01:46:24.416Z,0.00
2022-10-20T01:47:24.373Z,0.00
2022-10-20T01:48:24.348Z,0.00
2022-10-20T01:49:24.321Z,0.00
2022-10-20T01:50:24.297Z,0.00
2022-10-20T01:51:24.265Z,0.00
2022-10-20T01:52:24.242Z,0.00
2022-10-20T01:53:24.218Z,0.00
2022-10-20T01:54:24.193Z,0.00
2022-10-20T01:55:24.161Z,0.00
2022-10-20T01:56:24.137Z,0.00
2022-10-20T01:57:24.110Z,0.00
2022-10-20T01:58:24.087Z,0.00
2022-10-20T01:59:24.059Z,0.00
2022-10-20T02:00:24.034Z,0.00
2022-10-20T02:01:24.061Z,0.00
2022-10-20T02:02:24.002Z,0.00
2022-10-20T02:03:23.954Z,0.00
2022-10-20T02:04:23.931Z,0.00
2022-10-20T02:05:23.902Z,0.00
2022-10-20T02:06:23.875Z,0.00
2022-10-20T02:07:23.847Z,0.00
2022-10-20T02:08:23.824Z,0.00
2022-10-20T02:09:23.796Z,0.00
2022-10-20T02:10:23.775Z,0.00
2022-10-20T02:11:23.743Z,0.00
2022-10-20T02:12:23.720Z,0.00
2022-10-20T02:13:23.690Z,0.00
2022-10-20T02:14:23.666Z,0.00
2022-10-20T02:15:23.640Z,0.00
2022-10-20T02:16:23.613Z,0.00
2022-10-20T02:17:23.589Z,0.00
2022-10-20T02:18:23.621Z,0.00
2022-10-20T02:19:23.534Z,0.00
2022-10-20T02:20:23.508Z,0.00
2022-10-20T02:21:23.485Z,0.00
2022-10-20T02:22:23.459Z,0.00
2022-10-20T02:23:23.431Z,0.00
2022-10-20T02:24:23.406Z,0.00
2022-10-20T02:25:23.377Z,0.00
2022-10-20T02:26:23.354Z,0.00
2022-10-20T02:27:23.325Z,0.00
2022-10-20T02:28:23.300Z,0.00
2022-10-20T02:29:23.273Z,0.00
2022-10-20T02:30:23.247Z,0.00
2022-10-20T02:31:23.220Z,0.00
2022-10-20T02:32:23.198Z,0.00
2022-10-20T02:33:23.170Z,0.00
2022-10-20T02:34:23.159Z,0.00
2022-10-20T02:35:23.113Z,0.00
2022-10-20T02:36:23.091Z,0.00
2022-10-20T02:37:23.064Z,0.00
2022-10-20T02:38:23.041Z,0.00
2022-10-20T02:39:23.014Z,0.00
2022-10-20T02:40:22.984Z,0.00
2022-10-20T02:41:22.959Z,0.00
2022-10-20T02:42:22.933Z,0.00
2022-10-20T02:43:22.903Z,0.00
2022-10-20T02:44:22.883Z,0.00
2022-10-20T02:45:22.859Z,0.00
2022-10-20T02:46:22.829Z,0.00
2022-10-20T02:47:22.803Z,0.00
2022-10-20T02:48:22.777Z,0.00
2022-10-20T02:49:22.746Z,0.00
2022-10-20T02:50:22.742Z,0.00
2022-10-20T02:51:22.695Z,0.00
2022-10-20T02:52:22.678Z,0.00
2022-10-20T02:53:22.642Z,0.00
2022-10-20T02:54:22.617Z,0.00
2022-10-20T02:55:22.591Z,0.00
2022-10-20T02:56:24.484Z,0.00
2022-10-20T02:57:22.537Z,0.00
2022-10-20T02:58:22.512Z,0.00
2022-10-20T02:59:22.485Z,0.00
2022-10-20T03:00:22.460Z,0.00
2022-10-20T03:01:22.489Z,0.00
2022-10-20T03:02:22.406Z,0.00
2022-10-20T03:03:22.378Z,0.00
2022-10-20T03:04:22.376Z,0.00
2022-10-20T03:05:22.332Z,0.00
2022-10-20T03:06:22.325Z,0.00
2022-10-20T03:07:22.272Z,0.00
2022-10-20T03:08:22.248Z,0.00
2022-10-20T03:09:22.220Z,0.00
2022-10-20T03:10:22.197Z,0.00
2022-10-20T03:11:22.168Z,0.00
2022-10-20T03:12:22.143Z,0.00
2022-10-20T03:13:22.157Z,0.00
2022-10-20T03:14:22.092Z,0.00
2022-10-20T03:15:22.064Z,0.00
2022-10-20T03:16:22.040Z,0.00
2022-10-20T03:17:22.010Z,0.00
2022-10-20T03:18:21.988Z,0.00
2022-10-20T03:19:21.958Z,0.00
2022-10-20T03:20:21.933Z,0.00
2022-10-20T03:21:21.905Z,0.00
2022-10-20T03:22:21.966Z,0.00
2022-10-20T03:23:21.852Z,0.00
2022-10-20T03:24:21.829Z,0.00
2022-10-20T03:25:21.800Z,0.00
2022-10-20T03:26:21.775Z,0.00
2022-10-20T03:27:21.750Z,0.00
2022-10-20T03:28:21.724Z,0.00
2022-10-20T03:29:21.693Z,0.00
2022-10-20T03:30:21.673Z,0.00
2022-10-20T03:31:21.643Z,0.00
2022-10-20T03:32:21.623Z,0.00
2022-10-20T03:33:21.587Z,0.00
2022-10-20T03:34:21.565Z,0.00
2022-10-20T03:35:21.547Z,0.00
2022-10-20T03:36:21.512Z,0.00
2022-10-20T03:37:21.483Z,0.00
2022-10-20T03:38:21.484Z,0.00
2022-10-20T03:39:21.430Z,0.00
2022-10-20T03:40:21.406Z,0.00
2022-10-20T03:41:21.377Z,0.00
2022-10-20T03:42:21.354Z,0.00
2022-10-20T03:43:21.355Z,0.00
2022-10-20T03:44:21.298Z,0.00
2022-10-20T03:45:21.294Z,0.00
2022-10-20T03:46:21.247Z,0.00
2022-10-20T03:47:21.222Z,0.00
2022-10-20T03:48:21.191Z,0.00
2022-10-20T03:49:21.172Z,0.00
2022-10-20T03:50:21.144Z,0.00
2022-10-20T03:51:21.115Z,0.00
2022-10-20T03:52:21.088Z,0.00
2022-10-20T03:53:21.065Z,0.00
2022-10-20T03:54:21.055Z,0.00
2022-10-20T03:55:21.010Z,0.00
2022-10-20T03:56:20.987Z,0.00
2022-10-20T03:57:20.958Z,0.00
2022-10-20T03:58:20.930Z,0.00
2022-10-20T03:59:20.906Z,0.00
2022-10-20T04:00:20.894Z,0.00
2022-10-20T04:01:20.930Z,0.00
2022-10-20T04:02:20.830Z,0.00
2022-10-20T04:03:20.802Z,0.00
2022-10-20T04:04:20.771Z,0.00
2022-10-20T04:05:20.748Z,0.00
2022-10-20T04:06:20.717Z,0.00
2022-10-20T04:07:20.692Z,0.00
2022-10-20T04:08:20.669Z,0.00
2022-10-20T04:09:20.641Z,0.00
2022-10-20T04:10:20.634Z,0.00
2022-10-20T04:11:20.589Z,0.00
2022-10-20T04:12:20.558Z,0.00
2022-10-20T04:13:20.535Z,0.00
2022-10-20T04:14:20.506Z,0.00
2022-10-20T04:15:20.482Z,0.00
2022-10-20T04:16:20.455Z,0.00
2022-10-20T04:17:20.430Z,0.00
2022-10-20T04:18:20.400Z,0.00
2022-10-20T04:19:20.378Z,0.00
2022-10-20T04:20:20.349Z,0.00
2022-10-20T04:21:20.322Z,0.00
2022-10-20T04:22:20.296Z,0.00
2022-10-20T04:23:20.272Z,0.00
2022-10-20T04:24:20.242Z,0.00
2022-10-20T04:25:20.216Z,0.00
2022-10-20T04:26:20.208Z,0.00
2022-10-20T04:27:20.171Z,0.00
2022-10-20T04:28:20.137Z,0.00
2022-10-20T04:29:20.112Z,0.00
2022-10-20T04:30:20.085Z,0.00
2022-10-20T04:31:20.059Z,0.00
2022-10-20T04:32:20.029Z,0.00
2022-10-20T04:33:20.008Z,0.00
2022-10-20T04:34:19.980Z,0.00
2022-10-20T04:35:19.952Z,0.00
2022-10-20T04:36:19.924Z,0.00
2022-10-20T04:37:19.899Z,0.00
2022-10-20T04:38:19.875Z,0.00
2022-10-20T04:39:19.847Z,0.00
2022-10-20T04:40:19.822Z,0.00
2022-10-20T04:41:19.796Z,0.00
2022-10-20T04:42:19.783Z,0.00
2022-10-20T04:43:19.745Z,0.00
2022-10-20T04:44:19.712Z,0.00
2022-10-20T04:45:19.690Z,0.00
2022-10-20T04:46:19.663Z,0.00
2022-10-20T04:47:19.635Z,0.00
2022-10-20T04:48:19.606Z,0.00
2022-10-20T04:49:19.583Z,0.00
2022-10-20T04:50:19.554Z,0.00
2022-10-20T04:51:19.533Z,0.00
2022-10-20T04:52:19.503Z,0.00
2022-10-20T04:53:19.478Z,0.00
2022-10-20T04:54:19.446Z,0.00
2022-10-20T04:55:19.423Z,0.00
2022-10-20T04:56:19.397Z,0.00
2022-10-20T04:57:19.369Z,0.00
2022-10-20T04:58:19.359Z,0.00
2022-10-20T04:59:19.319Z,0.00
2022-10-20T05:00:19.291Z,0.00
2022-10-20T05:01:19.304Z,0.00
2022-10-20T05:02:19.237Z,0.00
2022-10-20T05:03:19.209Z,0.00
2022-10-20T05:04:19.183Z,0.00
2022-10-20T05:05:19.158Z,0.00
2022-10-20T05:06:19.131Z,0.00
2022-10-20T05:07:19.103Z,0.00
2022-10-20T05:08:19.077Z,0.00
2022-10-20T05:09:19.052Z,0.00
2022-10-20T05:10:19.024Z,0.00
2022-10-20T05:11:19.000Z,0.00
2022-10-20T05:12:18.980Z,0.00
2022-10-20T05:13:18.946Z,0.00
2022-10-20T05:14:18.940Z,0.00
2022-10-20T05:15:18.892Z,0.00
2022-10-20T05:16:18.865Z,0.00
2022-10-20T05:17:18.840Z,0.00
2022-10-20T05:18:18.812Z,0.00
2022-10-20T05:19:18.786Z,0.00
2022-10-20T05:20:18.757Z,0.00
2022-10-20T05:21:18.731Z,0.00
2022-10-20T05:22:18.706Z,0.00
2022-10-20T05:23:18.711Z,0.00
2022-10-20T05:24:21.359Z,0.00
2022-10-20T05:25:35.673Z,0.00
2022-10-20T05:26:18.620Z,0.00
2022-10-20T05:27:18.574Z,0.00
2022-10-20T05:28:18.551Z,0.00
2022-10-20T05:29:18.521Z,0.00
2022-10-20T05:30:18.510Z,0.00
2022-10-20T05:31:18.469Z,0.00
2022-10-20T05:32:18.527Z,0.00
2022-10-20T05:33:18.416Z,0.00
2022-10-20T05:34:18.386Z,0.00
2022-10-20T05:35:18.362Z,0.00
2022-10-20T05:36:21.165Z,0.00
2022-10-20T05:37:18.311Z,0.00
2022-10-20T05:38:18.280Z,0.00
2022-10-20T05:39:18.254Z,0.00
2022-10-20T05:40:18.234Z,0.00
2022-10-20T05:41:18.205Z,0.00
2022-10-20T05:42:18.206Z,0.00
2022-10-20T05:43:18.149Z,0.00
2022-10-20T05:44:18.121Z,0.00
2022-10-20T05:45:18.097Z,0.00
2022-10-20T05:46:18.090Z,0.00
2022-10-20T05:47:18.047Z,0.00
2022-10-20T05:48:18.015Z,0.00
2022-10-20T05:49:17.989Z,0.00
2022-10-20T05:50:17.964Z,4.00
2022-10-20T05:51:17.941Z,4.00
2022-10-20T05:52:17.908Z,4.00
2022-10-20T05:53:17.884Z,4.00
2022-10-20T05:54:17.857Z,0.00
2022-10-20T05:55:17.831Z,0.00
2022-10-20T05:56:17.808Z,4.00
2022-10-20T05:57:17.778Z,4.00
2022-10-20T05:58:19.620Z,4.00
2022-10-20T05:59:17.725Z,4.00
2022-10-20T06:00:17.696Z,4.00
2022-10-20T06:01:17.850Z,4.00
2022-10-20T06:02:17.669Z,4.00
2022-10-20T06:03:19.678Z,4.00
2022-10-20T06:04:17.592Z,4.00
2022-10-20T06:05:17.567Z,4.00
2022-10-20T06:06:17.540Z,4.00
2022-10-20T06:07:17.514Z,4.00
2022-10-20T06:08:17.487Z,4.00
2022-10-20T06:09:17.464Z,4.00
2022-10-20T06:10:17.433Z,4.00
2022-10-20T06:11:17.409Z,4.00
2022-10-20T06:12:17.378Z,8.00
2022-10-20T06:13:17.359Z,4.00
2022-10-20T06:14:17.335Z,4.00
2022-10-20T06:15:17.305Z,8.00
2022-10-20T06:16:17.297Z,4.00
2022-10-20T06:17:17.250Z,8.00
2022-10-20T06:18:17.239Z,8.00
2022-10-20T06:19:17.194Z,8.00
2022-10-20T06:20:17.169Z,8.00
2022-10-20T06:21:17.142Z,8.00
2022-10-20T06:22:17.114Z,12.00
2022-10-20T06:23:17.090Z,12.00
2022-10-20T06:24:17.065Z,8.00
2022-10-20T06:25:17.036Z,12.00
2022-10-20T06:26:17.012Z,12.00
2022-10-20T06:27:16.984Z,16.00
2022-10-20T06:28:16.958Z,12.00
2022-10-20T06:29:16.930Z,16.00
2022-10-20T06:30:16.904Z,16.00
2022-10-20T06:31:16.874Z,16.00
2022-10-20T06:32:16.850Z,20.00
2022-10-20T06:33:16.842Z,16.00
2022-10-20T06:34:16.814Z,20.00
2022-10-20T06:35:16.770Z,20.00
2022-10-20T06:36:16.742Z,20.00
2022-10-20T06:37:16.723Z,20.00
2022-10-20T06:38:16.693Z,20.00
2022-10-20T06:39:16.665Z,24.00
2022-10-20T06:40:16.637Z,24.00
2022-10-20T06:41:16.612Z,24.00
2022-10-20T06:42:16.588Z,24.00
2022-10-20T06:43:16.561Z,24.00
2022-10-20T06:44:16.540Z,28.00
2022-10-20T06:45:17.807Z,28.00
2022-10-20T06:46:16.476Z,28.00
2022-10-20T06:47:16.453Z,32.00
2022-10-20T06:48:16.426Z,32.00
2022-10-20T06:49:16.401Z,32.00
2022-10-20T06:50:16.391Z,36.00
2022-10-20T06:51:16.347Z,40.00
2022-10-20T06:52:16.325Z,40.00
2022-10-20T06:53:16.297Z,40.00
2022-10-20T06:54:16.268Z,44.00
2022-10-20T06:55:16.243Z,44.00
2022-10-20T06:56:16.213Z,48.00
2022-10-20T06:57:16.188Z,48.00
2022-10-20T06:58:16.160Z,48.00
2022-10-20T06:59:16.136Z,52.00
2022-10-20T07:00:16.136Z,52.00
2022-10-20T07:01:16.153Z,56.00
2022-10-20T07:02:16.169Z,56.00
2022-10-20T07:03:16.030Z,52.00
2022-10-20T07:04:16.003Z,56.00
2022-10-20T07:05:15.976Z,56.00
2022-10-20T07:06:15.975Z,60.00
2022-10-20T07:07:15.924Z,60.00
2022-10-20T07:08:15.895Z,64.00
2022-10-20T07:09:15.868Z,68.00
2022-10-20T07:10:15.853Z,68.00
2022-10-20T07:11:15.817Z,68.00
2022-10-20T07:12:15.791Z,68.00
2022-10-20T07:13:15.764Z,68.00
2022-10-20T07:14:15.740Z,72.00
2022-10-20T07:15:15.712Z,72.00
2022-10-20T07:16:15.685Z,68.00
2022-10-20T07:17:15.659Z,72.00
2022-10-20T07:18:15.633Z,72.00
2022-10-20T07:19:15.606Z,72.00
2022-10-20T07:20:15.577Z,72.00
2022-10-20T07:21:15.552Z,76.00
2022-10-20T07:22:15.543Z,76.00
2022-10-20T07:23:15.499Z,76.00
2022-10-20T07:24:15.485Z,76.00
2022-10-20T07:25:15.449Z,76.00
2022-10-20T07:26:15.423Z,80.00
2022-10-20T07:27:15.397Z,76.00
2022-10-20T07:28:15.367Z,80.00
2022-10-20T07:29:15.342Z,76.00
2022-10-20T07:30:15.314Z,80.00
2022-10-20T07:31:15.292Z,84.00
2022-10-20T07:32:15.263Z,80.00
2022-10-20T07:33:15.237Z,84.00
2022-10-20T07:34:28.081Z,84.00
2022-10-20T07:35:15.184Z,84.00
2022-10-20T07:36:15.163Z,88.00
2022-10-20T07:37:15.133Z,88.00
2022-10-20T07:38:15.133Z,88.00
2022-10-20T07:39:15.081Z,92.00
2022-10-20T07:40:15.123Z,88.00
2022-10-20T07:41:15.029Z,92.00
2022-10-20T07:42:15.003Z,96.00
2022-10-20T07:43:14.976Z,100.00
2022-10-20T07:44:14.949Z,100.00
2022-10-20T07:45:14.925Z,100.00
2022-10-20T07:46:14.897Z,104.00
2022-10-20T07:47:14.871Z,104.00
2022-10-20T07:48:14.845Z,104.00
2022-10-20T07:50:14.793Z,108.00
2022-10-20T07:52:14.750Z,112.00
2022-10-20T07:53:14.716Z,112.00
2022-10-20T07:54:14.719Z,116.00
2022-10-20T07:55:33.402Z,120.00
2022-10-20T07:56:14.640Z,120.00
2022-10-20T07:57:14.617Z,124.00
2022-10-20T07:58:14.585Z,128.00
2022-10-20T07:59:14.572Z,132.00
2022-10-20T08:00:14.533Z,136.00
2022-10-20T08:01:14.684Z,140.00
2022-10-20T08:02:14.513Z,140.00
2022-10-20T08:03:14.453Z,144.00
2022-10-20T08:04:14.430Z,152.00
2022-10-20T08:05:14.400Z,156.00
2022-10-20T08:06:14.383Z,160.00
2022-10-20T08:07:14.349Z,168.00
2022-10-20T08:08:14.326Z,172.00
2022-10-20T08:09:14.298Z,176.00
2022-10-20T08:10:14.297Z,184.00
2022-10-20T08:11:14.247Z,188.00
2022-10-20T08:12:14.221Z,192.00
2022-10-20T08:13:14.194Z,196.00
2022-10-20T08:14:14.171Z,208.00
2022-10-20T08:15:14.146Z,212.00
2022-10-20T08:16:14.173Z,216.00
2022-10-20T08:17:14.094Z,224.00
2022-10-20T08:18:14.328Z,228.00
2022-10-20T08:19:17.424Z,232.00
2022-10-20T08:20:14.276Z,236.00
2022-10-20T08:21:13.989Z,244.00
2022-10-20T08:22:13.962Z,248.00
2022-10-20T08:23:13.936Z,248.00
2022-10-20T08:24:13.915Z,248.00
2022-10-20T08:25:13.884Z,252.00
2022-10-20T08:26:13.877Z,252.00
2022-10-20T08:27:13.833Z,256.00
2022-10-20T08:28:13.808Z,256.00
2022-10-20T08:29:13.779Z,260.00
2022-10-20T08:30:26.669Z,264.00
2022-10-20T08:31:13.732Z,268.00
2022-10-20T08:32:13.706Z,268.00
2022-10-20T08:33:13.678Z,276.00
2022-10-20T08:34:13.653Z,272.00
2022-10-20T08:35:13.626Z,280.00
2022-10-20T08:36:13.603Z,280.00
2022-10-20T08:37:13.630Z,276.00
2022-10-20T08:38:13.552Z,280.00
2022-10-20T08:39:13.523Z,280.00
2022-10-20T08:40:13.501Z,280.00
2022-10-20T08:41:13.475Z,280.00
2022-10-20T08:42:13.480Z,280.00
2022-10-20T08:43:13.425Z,280.00
2022-10-20T08:44:13.400Z,284.00
2022-10-20T08:45:13.373Z,292.00
2022-10-20T08:46:13.373Z,296.00
2022-10-20T08:47:13.318Z,300.00
2022-10-20T08:48:13.295Z,308.00
2022-10-20T08:49:13.277Z,312.00
2022-10-20T08:50:13.244Z,324.00
2022-10-20T08:51:13.218Z,348.00
2022-10-20T08:52:13.194Z,348.00
2022-10-20T08:53:13.168Z,348.00
2022-10-20T08:54:13.145Z,352.00
2022-10-20T08:55:13.190Z,372.00
2022-10-20T08:56:13.091Z,384.00
2022-10-20T08:57:13.066Z,380.00
2022-10-20T08:58:13.058Z,372.00
2022-10-20T08:59:13.014Z,392.00
2022-10-20T09:00:12.995Z,396.00
2022-10-20T09:01:12.963Z,404.00
2022-10-20T09:02:12.981Z,400.00
2022-10-20T09:03:12.913Z,396.00
2022-10-20T09:04:12.893Z,392.00
2022-10-20T09:05:15.306Z,372.00
2022-10-20T09:06:12.839Z,356.00
2022-10-20T09:07:12.837Z,348.00
2022-10-20T09:08:12.789Z,344.00
2022-10-20T09:09:12.820Z,336.00
2022-10-20T09:10:12.740Z,324.00
2022-10-20T09:11:12.711Z,316.00
2022-10-20T09:12:12.687Z,308.00
2022-10-20T09:13:12.666Z,304.00
2022-10-20T09:14:12.656Z,308.00
2022-10-20T09:15:12.611Z,316.00
2022-10-20T09:16:19.208Z,328.00
2022-10-20T09:17:12.563Z,332.00
2022-10-20T09:18:12.575Z,348.00
2022-10-20T09:19:12.510Z,372.00
2022-10-20T09:20:12.489Z,400.00
2022-10-20T09:21:12.462Z,424.00
2022-10-20T09:22:12.439Z,444.00
2022-10-20T09:23:35.465Z,464.00
2022-10-20T09:24:12.388Z,472.00
2022-10-20T09:25:12.360Z,464.00
2022-10-20T09:26:24.695Z,468.00
2022-10-20T09:27:12.312Z,480.00
2022-10-20T09:28:12.290Z,492.00
2022-10-20T09:29:13.889Z,520.00
2022-10-20T09:30:12.268Z,532.00
2022-10-20T09:31:12.222Z,564.00
2022-10-20T09:32:41.163Z,656.00
2022-10-20T09:33:12.163Z,660.00
2022-10-20T09:34:12.140Z,668.00
2022-10-20T09:35:12.124Z,652.00
2022-10-20T09:36:12.090Z,728.00
2022-10-20T09:37:12.062Z,528.00
2022-10-20T09:38:12.042Z,508.00
2022-10-20T09:39:12.014Z,784.00
2022-10-20T09:40:11.988Z,636.00
2022-10-20T09:41:11.985Z,484.00
2022-10-20T09:42:11.943Z,348.00
2022-10-20T09:43:11.916Z,376.00
2022-10-20T09:44:11.892Z,412.00
2022-10-20T09:45:11.868Z,456.00
2022-10-20T09:46:11.866Z,508.00
2022-10-20T09:47:11.821Z,552.00
2022-10-20T09:48:11.796Z,588.00
2022-10-20T09:49:11.768Z,708.00
2022-10-20T09:50:11.745Z,720.00
2022-10-20T09:52:11.697Z,832.00
2022-10-20T09:53:11.671Z,752.00
2022-10-20T09:54:11.650Z,716.00
2022-10-20T09:55:11.624Z,752.00
2022-10-20T09:56:11.600Z,948.00
2022-10-20T09:57:11.574Z,1144.00
2022-10-20T09:58:14.975Z,1688.00
2022-10-20T09:59:11.528Z,1704.00
2022-10-20T10:00:32.225Z,1768.00
2022-10-20T10:01:11.536Z,1828.00
2022-10-20T10:02:11.475Z,1828.00
2022-10-20T10:03:11.428Z,1536.00
2022-10-20T10:04:11.405Z,1780.00
2022-10-20T10:05:11.382Z,1732.00
2022-10-20T10:06:11.359Z,1784.00
2022-10-20T10:07:11.334Z,1684.00
2022-10-20T10:08:11.312Z,1816.00
2022-10-20T10:09:11.415Z,1820.00
2022-10-20T10:10:11.266Z,1924.00
2022-10-20T10:11:11.261Z,2000.00
2022-10-20T10:12:11.218Z,1956.00
2022-10-20T10:13:11.193Z,1760.00
2022-10-20T10:14:11.173Z,1704.00
2022-10-20T10:15:11.154Z,1824.00
2022-10-20T10:16:11.148Z,1752.00
2022-10-20T10:17:11.099Z,1620.00
2022-10-20T10:18:11.099Z,836.00
2022-10-20T10:19:11.126Z,720.00
2022-10-20T10:20:11.032Z,456.00
2022-10-20T10:21:11.021Z,392.00
2022-10-20T10:22:10.989Z,352.00
2022-10-20T10:23:10.963Z,328.00
2022-10-20T10:24:10.943Z,320.00
2022-10-20T10:25:10.915Z,312.00
2022-10-20T10:26:10.894Z,312.00
2022-10-20T10:27:10.872Z,296.00
2022-10-20T10:28:10.850Z,284.00
2022-10-20T10:29:10.824Z,280.00
2022-10-20T10:30:10.805Z,276.00
2022-10-20T10:31:10.779Z,280.00
2022-10-20T10:32:10.758Z,280.00
2022-10-20T10:33:10.735Z,276.00
2022-10-20T10:34:10.731Z,272.00
2022-10-20T10:35:10.687Z,264.00
2022-10-20T10:36:10.664Z,248.00
2022-10-20T10:37:10.726Z,224.00
2022-10-20T10:38:10.619Z,208.00
2022-10-20T10:39:10.597Z,196.00
2022-10-20T10:40:10.573Z,184.00
2022-10-20T10:41:10.565Z,176.00
2022-10-20T10:42:10.529Z,164.00
2022-10-20T10:43:10.507Z,160.00
2022-10-20T10:44:10.485Z,152.00
2022-10-20T10:45:10.459Z,148.00
2022-10-20T10:46:10.445Z,144.00
2022-10-20T10:47:10.413Z,136.00
2022-10-20T10:48:10.393Z,132.00
2022-10-20T10:49:10.373Z,128.00
2022-10-20T10:50:10.367Z,124.00
2022-10-20T10:51:10.319Z,124.00
2022-10-20T10:52:10.302Z,120.00
2022-10-20T10:53:10.276Z,120.00
2022-10-20T10:54:11.859Z,116.00
2022-10-20T10:55:14.273Z,116.00
2022-10-20T10:56:10.220Z,116.00
2022-10-20T10:57:11.885Z,116.00
2022-10-20T10:58:10.223Z,116.00
2022-10-20T10:59:10.140Z,120.00
2022-10-20T11:00:10.119Z,120.00
2022-10-20T11:01:10.129Z,120.00
2022-10-20T11:02:10.073Z,124.00
2022-10-20T11:03:10.048Z,132.00
2022-10-20T11:04:10.029Z,136.00
2022-10-20T11:05:10.055Z,136.00
2022-10-20T11:06:11.048Z,136.00
2022-10-20T11:07:09.975Z,136.00
2022-10-20T11:08:09.934Z,136.00
2022-10-20T11:09:09.916Z,136.00
2022-10-20T11:10:09.890Z,132.00
2022-10-20T11:11:09.867Z,132.00
2022-10-20T11:12:09.846Z,128.00
2022-10-20T11:13:09.821Z,124.00
2022-10-20T11:14:09.881Z,120.00
2022-10-20T11:15:09.776Z,116.00
2022-10-20T11:16:09.754Z,116.00
2022-10-20T11:17:09.730Z,108.00
2022-10-20T11:18:09.712Z,104.00
2022-10-20T11:19:09.684Z,104.00
2022-10-20T11:20:09.662Z,104.00
2022-10-20T11:21:09.639Z,100.00
2022-10-20T11:22:11.870Z,92.00
2022-10-20T11:23:09.613Z,92.00
2022-10-20T11:24:09.571Z,92.00
2022-10-20T11:25:09.551Z,92.00
2022-10-20T11:26:09.526Z,92.00
2022-10-20T11:27:09.501Z,92.00
2022-10-20T11:28:09.481Z,92.00
2022-10-20T11:29:09.458Z,92.00
2022-10-20T11:30:09.435Z,92.00
2022-10-20T11:31:09.408Z,96.00
2022-10-20T11:32:09.387Z,96.00
2022-10-20T11:33:09.362Z,92.00
2022-10-20T11:34:09.343Z,96.00
2022-10-20T11:35:09.318Z,96.00
2022-10-20T11:36:09.298Z,88.00
2022-10-20T11:37:09.272Z,92.00
2022-10-20T11:38:09.251Z,88.00
2022-10-20T11:39:09.246Z,88.00
2022-10-20T11:40:09.212Z,84.00
2022-10-20T11:41:09.179Z,88.00
2022-10-20T11:42:09.161Z,88.00
2022-10-20T11:43:11.117Z,80.00
2022-10-20T11:44:09.113Z,80.00
2022-10-20T11:45:09.088Z,76.00
2022-10-20T11:46:09.067Z,72.00
2022-10-20T11:47:09.043Z,68.00
2022-10-20T11:48:09.021Z,64.00
2022-10-20T11:49:08.997Z,64.00
2022-10-20T11:50:08.977Z,64.00
2022-10-20T11:51:08.962Z,64.00
2022-10-20T11:52:08.933Z,60.00
2022-10-20T11:53:08.905Z,60.00
2022-10-20T11:54:08.885Z,60.00
2022-10-20T11:55:08.880Z,56.00
2022-10-20T11:56:08.838Z,60.00
2022-10-20T11:57:08.813Z,56.00
2022-10-20T11:58:08.799Z,60.00
2022-10-20T11:59:08.769Z,56.00
2022-10-20T12:00:08.807Z,52.00
2022-10-20T12:01:08.731Z,52.00
2022-10-20T12:02:08.765Z,48.00
2022-10-20T12:03:08.675Z,52.00
2022-10-20T12:04:08.655Z,48.00
2022-10-20T12:05:08.631Z,48.00
2022-10-20T12:06:10.192Z,48.00
2022-10-20T12:07:08.586Z,52.00
2022-10-20T12:08:25.029Z,48.00
2022-10-20T12:09:08.618Z,52.00
2022-10-20T12:10:08.589Z,52.00
2022-10-20T12:11:08.511Z,52.00
2022-10-20T12:12:08.472Z,48.00
2022-10-20T12:13:08.449Z,48.00
2022-10-20T12:14:08.430Z,48.00
2022-10-20T12:15:08.403Z,48.00
2022-10-20T12:16:08.388Z,48.00
2022-10-20T12:17:08.360Z,44.00
2022-10-20T12:18:08.334Z,48.00
2022-10-20T12:19:08.317Z,44.00
2022-10-20T12:20:08.288Z,44.00
2022-10-20T12:21:08.267Z,44.00
2022-10-20T12:22:08.244Z,44.00
2022-10-20T12:23:08.221Z,44.00
2022-10-20T12:24:08.199Z,44.00
2022-10-20T12:25:08.185Z,48.00
2022-10-20T12:26:08.153Z,44.00
2022-10-20T12:27:08.150Z,52.00
2022-10-20T12:28:08.108Z,48.00
2022-10-20T12:29:08.085Z,48.00
2022-10-20T12:30:08.063Z,48.00
2022-10-20T12:31:08.040Z,44.00
2022-10-20T12:32:08.015Z,48.00
2022-10-20T12:33:08.020Z,48.00
2022-10-20T12:34:07.973Z,44.00
2022-10-20T12:35:07.948Z,52.00
2022-10-20T12:36:07.922Z,52.00
2022-10-20T12:37:07.917Z,56.00
2022-10-20T12:38:07.878Z,56.00
2022-10-20T12:39:07.856Z,60.00
2022-10-20T12:40:07.837Z,60.00
2022-10-20T12:41:07.820Z,60.00
2022-10-20T12:42:07.788Z,60.00
2022-10-20T12:43:07.797Z,60.00
2022-10-20T12:44:07.768Z,56.00
2022-10-20T12:45:07.733Z,56.00
2022-10-20T12:46:07.755Z,56.00
2022-10-20T12:47:07.674Z,56.00
2022-10-20T12:48:07.655Z,56.00
2022-10-20T12:49:11.032Z,56.00
2022-10-20T12:50:07.607Z,56.00
2022-10-20T12:51:07.590Z,52.00
2022-10-20T12:52:07.560Z,52.00
2022-10-20T12:53:07.580Z,48.00
2022-10-20T12:54:07.513Z,44.00
2022-10-20T12:55:07.497Z,44.00
2022-10-20T12:56:07.467Z,40.00
2022-10-20T12:57:07.458Z,40.00
2022-10-20T12:58:07.424Z,36.00
2022-10-20T12:59:07.421Z,36.00
2022-10-20T13:00:07.382Z,40.00
2022-10-20T13:01:07.531Z,36.00