createdAt,value
2018-03-07T00:01:58.564Z,5.70
2018-03-07T00:07:01.778Z,5.70
2018-03-07T00:12:04.992Z,5.80
2018-03-07T00:17:08.622Z,6.47
2018-03-07T00:22:14.882Z,6.43
2018-03-07T00:27:18.480Z,6.37
2018-03-07T00:32:21.690Z,6.67
2018-03-07T00:37:25.300Z,8.20
2018-03-07T00:42:28.917Z,7.30
2018-03-07T00:47:32.619Z,7.37
2018-03-07T00:52:35.925Z,7.33
2018-03-07T00:57:39.230Z,7.87
2018-03-07T01:02:42.439Z,7.13
2018-03-07T01:07:45.696Z,7.33
2018-03-07T01:12:48.915Z,8.17
2018-03-07T01:17:52.136Z,7.70
2018-03-07T01:22:55.363Z,8.00
2018-03-07T01:27:58.976Z,7.47
2018-03-07T01:33:02.609Z,7.20
2018-03-07T01:38:05.890Z,8.27
2018-03-07T01:43:09.174Z,7.77
2018-03-07T01:48:12.376Z,8.10
2018-03-07T01:53:15.608Z,8.20
2018-03-07T01:58:18.846Z,7.87
2018-03-07T02:03:22.056Z,6.57
2018-03-07T02:08:25.342Z,7.50
2018-03-07T02:13:28.953Z,6.90
2018-03-07T02:18:32.761Z,6.83
2018-03-07T02:23:35.973Z,5.77
2018-03-07T02:28:39.585Z,6.90
2018-03-07T02:33:43.299Z,7.00
2018-03-07T02:38:47.021Z,7.57
2018-03-07T02:43:50.685Z,7.10
2018-03-07T02:48:54.931Z,7.70
2018-03-07T02:53:58.268Z,7.27
2018-03-07T02:59:01.481Z,6.57
2018-03-07T03:04:05.108Z,6.70
2018-03-07T03:09:08.733Z,6.13
2018-03-07T03:14:11.940Z,7.07
2018-03-07T03:19:15.152Z,6.03
2018-03-07T03:24:18.381Z,7.83
2018-03-07T03:29:21.624Z,6.20
2018-03-07T03:34:24.835Z,5.80
2018-03-07T03:39:28.047Z,6.00
2018-03-07T03:44:31.753Z,6.80
2018-03-07T03:49:35.725Z,7.43
2018-03-07T03:54:39.087Z,10.07
2018-03-07T03:59:42.704Z,9.60
2018-03-07T04:04:45.912Z,7.80
2018-03-07T04:09:49.213Z,8.13
2018-03-07T04:14:52.421Z,8.33
2018-03-07T04:19:55.627Z,8.33
2018-03-07T04:24:58.847Z,7.83
2018-03-07T04:30:03.540Z,7.60
2018-03-07T04:35:06.746Z,8.63
2018-03-07T04:40:09.964Z,7.33
2018-03-07T04:45:13.287Z,8.33
2018-03-07T04:50:16.569Z,8.53
2018-03-07T04:55:19.867Z,8.70
2018-03-07T05:00:24.084Z,8.03
2018-03-07T05:05:27.302Z,7.67
2018-03-07T05:10:30.601Z,8.23
2018-03-07T05:15:33.935Z,7.77
2018-03-07T05:20:37.152Z,7.70
2018-03-07T05:25:40.567Z,7.50
2018-03-07T05:30:43.847Z,7.93
2018-03-07T05:35:47.183Z,7.13
2018-03-07T05:40:51.491Z,7.77
2018-03-07T05:45:54.692Z,7.40
2018-03-07T05:50:57.922Z,9.37
2018-03-07T05:56:01.139Z,8.07
2018-03-07T06:01:04.777Z,8.17
2018-03-07T06:06:07.991Z,8.00
2018-03-07T06:11:11.206Z,8.57
2018-03-07T06:16:14.463Z,8.10
2018-03-07T06:21:17.677Z,7.43
2018-03-07T06:26:21.410Z,7.20
2018-03-07T06:31:24.622Z,7.77
2018-03-07T06:36:27.831Z,8.07
2018-03-07T06:41:31.050Z,8.30
2018-03-07T06:46:34.311Z,8.73
2018-03-07T06:51:37.527Z,8.50
2018-03-07T06:56:41.160Z,7.23
2018-03-07T07:01:44.378Z,7.47
2018-03-07T07:06:47.587Z,7.63
2018-03-07T07:11:50.816Z,8.40
2018-03-07T07:16:54.113Z,8.10
2018-03-07T07:21:57.358Z,7.70
2018-03-07T07:27:00.666Z,7.17
2018-03-07T07:32:03.888Z,7.00
2018-03-07T07:37:07.496Z,6.60
2018-03-07T07:42:11.103Z,5.63
2018-03-07T07:47:14.441Z,5.43
2018-03-07T07:52:17.689Z,5.13
2018-03-07T07:57:20.892Z,3.93
2018-03-07T08:02:24.127Z,4.53
2018-03-07T08:07:27.347Z,4.40
2018-03-07T08:12:31.057Z,4.67
2018-03-07T08:17:34.652Z,4.87
2018-03-07T08:22:37.847Z,4.60
2018-03-07T08:27:41.046Z,3.40
2018-03-07T08:32:44.243Z,3.40
2018-03-07T08:37:47.509Z,3.53
2018-03-07T08:42:51.102Z,2.63
2018-03-07T08:47:54.299Z,2.83
2018-03-07T08:52:57.612Z,3.40
2018-03-07T08:58:00.833Z,2.90
2018-03-07T09:03:04.439Z,3.20
2018-03-07T09:08:07.695Z,3.27
2018-03-07T09:13:10.905Z,2.13
2018-03-07T09:18:14.125Z,2.00
2018-03-07T09:23:17.332Z,1.73
2018-03-07T09:28:20.535Z,1.70
2018-03-07T09:33:23.831Z,1.90
2018-03-07T09:38:27.038Z,1.77
2018-03-07T09:43:30.237Z,1.67
2018-03-07T09:48:33.449Z,1.40
2018-03-07T09:53:37.775Z,1.23
2018-03-07T09:58:40.990Z,1.60
2018-03-07T10:03:44.187Z,0.97
2018-03-07T10:08:47.393Z,0.70
2018-03-07T10:13:50.639Z,0.87
2018-03-07T10:18:53.892Z,1.00
2018-03-07T10:23:57.091Z,1.40
2018-03-07T10:29:00.300Z,0.57
2018-03-07T10:34:03.516Z,0.83
2018-03-07T10:39:06.724Z,0.77
2018-03-07T10:44:09.957Z,1.00
2018-03-07T10:49:13.169Z,0.90
2018-03-07T10:54:16.411Z,1.10
2018-03-07T10:59:19.617Z,1.00
2018-03-07T11:04:22.818Z,1.13
2018-03-07T11:09:26.021Z,1.30
2018-03-07T11:14:29.618Z,1.47
2018-03-07T11:19:33.121Z,1.40
2018-03-07T11:24:36.390Z,1.50
2018-03-07T11:29:39.616Z,1.30
2018-03-07T11:34:42.815Z,1.37
2018-03-07T11:39:46.085Z,1.43
2018-03-07T11:44:50.048Z,1.23
2018-03-07T11:49:53.250Z,1.40
2018-03-07T11:54:56.469Z,1.20
2018-03-07T11:59:59.685Z,1.13
2018-03-07T12:05:02.884Z,1.00
2018-03-07T12:10:06.101Z,1.00
2018-03-07T12:15:09.771Z,1.00
2018-03-07T12:20:12.972Z,1.10
2018-03-07T12:25:16.182Z,1.23
2018-03-07T12:30:19.401Z,0.73
2018-03-07T12:35:22.608Z,0.90
2018-03-07T12:40:25.823Z,0.90
2018-03-07T12:45:29.042Z,1.20
2018-03-07T12:50:32.309Z,1.00
2018-03-07T12:55:35.523Z,1.00
2018-03-07T13:00:38.733Z,1.17
2018-03-07T13:05:41.938Z,1.03
2018-03-07T13:10:45.149Z,1.33
2018-03-07T13:15:48.379Z,0.80
2018-03-07T13:20:51.732Z,1.40
2018-03-07T13:25:55.111Z,1.00
2018-03-07T13:30:58.811Z,3.67
2018-03-07T13:36:02.090Z,2.87
2018-03-07T13:41:05.287Z,1.73
2018-03-07T13:46:08.592Z,1.20
2018-03-07T13:51:11.830Z,0.77
2018-03-07T13:56:15.145Z,0.87
2018-03-07T14:01:18.390Z,1.40
2018-03-07T14:06:21.597Z,0.90
2018-03-07T14:11:24.806Z,0.90
2018-03-07T14:16:28.272Z,1.00
2018-03-07T14:21:31.485Z,0.90
2018-03-07T14:26:35.132Z,1.00
2018-03-07T14:31:38.348Z,1.00
2018-03-07T14:36:41.557Z,1.10
2018-03-07T14:41:44.856Z,1.40
2018-03-07T14:46:48.095Z,1.00
2018-03-07T14:51:51.291Z,1.00
2018-03-07T14:56:54.503Z,0.67
2018-03-07T15:01:57.731Z,1.17
2018-03-07T15:07:00.936Z,0.80
2018-03-07T15:12:04.245Z,0.40
2018-03-07T15:17:08.605Z,0.70
2018-03-07T15:22:11.881Z,0.80
2018-03-07T15:27:15.125Z,2.70
2018-03-07T15:32:18.397Z,1.47
2018-03-07T15:37:21.666Z,0.97
2018-03-07T15:42:24.983Z,0.50
2018-03-07T15:47:28.276Z,0.30
2018-03-07T15:52:31.490Z,1.00
2018-03-07T15:57:34.711Z,0.70
2018-03-07T16:02:37.932Z,0.50
2018-03-07T16:07:41.160Z,1.10
2018-03-07T16:12:44.870Z,0.60
2018-03-07T16:17:48.475Z,0.80
2018-03-07T16:22:51.781Z,2.00
2018-03-07T16:27:54.995Z,0.50
2018-03-07T16:32:58.651Z,0.60
2018-03-07T16:38:01.853Z,0.60
2018-03-07T16:43:05.091Z,1.40
2018-03-07T16:48:08.304Z,0.60
2018-03-07T16:53:11.523Z,0.80
2018-03-07T16:58:15.711Z,1.13
2018-03-07T17:03:18.922Z,0.87
2018-03-07T17:08:22.137Z,1.70
2018-03-07T17:13:25.349Z,0.80
2018-03-07T17:18:28.658Z,0.30
2018-03-07T17:23:31.882Z,0.23
2018-03-07T17:28:35.321Z,0.10
2018-03-07T17:33:38.599Z,0.20
2018-03-07T17:38:41.851Z,0.33
2018-03-07T17:43:46.954Z,0.30
2018-03-07T17:48:50.262Z,0.30
2018-03-07T17:53:53.465Z,0.10
2018-03-07T17:58:56.736Z,0.10
2018-03-07T18:03:59.949Z,0.40
2018-03-07T18:09:03.213Z,1.40
2018-03-07T18:14:06.421Z,1.93
2018-03-07T18:19:09.619Z,5.53
2018-03-07T18:24:13.222Z,1.90
2018-03-07T18:29:16.830Z,0.67
2018-03-07T18:34:20.054Z,1.50
2018-03-07T18:39:23.657Z,0.30
2018-03-07T18:44:27.261Z,2.27
2018-03-07T18:49:30.477Z,0.30
2018-03-07T18:54:34.089Z,0.50
2018-03-07T18:59:37.694Z,0.70
2018-03-07T19:04:40.905Z,0.60
2018-03-07T19:09:48.244Z,0.90
2018-03-07T19:14:51.460Z,0.90
2018-03-07T19:19:54.675Z,0.67
2018-03-07T19:24:57.889Z,0.80
2018-03-07T19:30:01.107Z,0.90
2018-03-07T19:35:04.437Z,0.50
2018-03-07T19:40:07.659Z,0.30
2018-03-07T19:45:11.273Z,0.40
2018-03-07T19:50:14.891Z,0.37
2018-03-07T19:55:18.582Z,0.30
2018-03-07T20:00:21.995Z,0.30
2018-03-07T20:05:25.204Z,0.30
2018-03-07T20:10:28.407Z,0.60
2018-03-07T20:15:31.814Z,0.50
2018-03-07T20:20:35.030Z,0.53
2018-03-07T20:25:38.734Z,0.50
2018-03-07T22:52:14.841Z,1.92
2018-03-07T22:57:18.068Z,0.90
2018-03-07T23:02:21.748Z,1.03
2018-03-07T23:07:24.950Z,1.10
2018-03-07T23:12:28.186Z,1.00
2018-03-07T23:17:31.964Z,0.93
2018-03-07T23:22:36.140Z,1.07
2018-03-07T23:27:39.746Z,1.00
2018-03-07T23:32:43.029Z,0.67
2018-03-07T23:37:46.242Z,0.83
2018-03-07T23:42:49.914Z,1.30
2018-03-07T23:47:53.111Z,1.07
2018-03-07T23:52:56.325Z,1.30
2018-03-07T23:57:59.625Z,1.40
