createdAt,value
2022-09-10T00:01:28.278Z,1.13
2022-09-10T00:03:55.895Z,0.82
2022-09-10T00:06:27.890Z,0.70
2022-09-10T00:08:58.904Z,0.98
2022-09-10T00:11:30.384Z,0.80
2022-09-10T00:13:57.290Z,1.10
2022-09-10T00:16:24.382Z,0.90
2022-09-10T00:18:51.048Z,0.73
2022-09-10T00:21:20.840Z,0.88
2022-09-10T00:23:48.740Z,0.98
2022-09-10T00:26:21.626Z,0.77
2022-09-10T00:28:49.761Z,0.95
2022-09-10T00:31:17.452Z,0.80
2022-09-10T00:33:44.773Z,0.90
2022-09-10T00:36:19.983Z,0.95
2022-09-10T00:38:47.548Z,0.88
2022-09-10T00:41:15.791Z,1.15
2022-09-10T00:43:52.111Z,0.80
2022-09-10T00:46:42.678Z,0.70
2022-09-10T00:49:31.749Z,1.05
2022-09-10T00:51:59.875Z,1.30
2022-09-10T00:54:28.480Z,0.85
2022-09-10T00:56:59.432Z,0.80
2022-09-10T00:59:27.777Z,1.05
2022-09-10T01:01:55.684Z,0.93
2022-09-10T01:04:22.846Z,0.80
2022-09-10T01:06:51.882Z,0.80
2022-09-10T01:09:21.613Z,0.98
2022-09-10T01:12:27.417Z,1.00
2022-09-10T01:15:27.043Z,0.70
2022-09-10T01:18:15.210Z,1.00
2022-09-10T01:20:51.122Z,0.80
2022-09-10T01:23:41.641Z,0.93
2022-09-10T01:26:23.239Z,1.13
2022-09-10T01:29:05.433Z,0.77
2022-09-10T01:31:45.983Z,0.98
2022-09-10T01:34:31.879Z,0.90
2022-09-10T01:37:06.313Z,1.02
2022-09-10T01:39:34.174Z,0.90
2022-09-10T01:42:00.970Z,0.88
2022-09-10T01:44:50.237Z,0.70
2022-09-10T01:47:22.767Z,0.68
2022-09-10T01:50:03.173Z,0.98
2022-09-10T01:52:35.493Z,0.85
2022-09-10T01:55:11.089Z,1.10
2022-09-10T01:57:52.763Z,0.70
2022-09-10T02:00:21.912Z,0.63
2022-09-10T02:02:55.470Z,1.02
2022-09-10T02:05:23.978Z,0.80
2022-09-10T02:07:55.831Z,1.15
2022-09-10T02:10:23.592Z,0.60
2022-09-10T02:12:50.390Z,0.80
2022-09-10T02:15:18.861Z,1.00
2022-09-10T02:17:46.560Z,1.23
2022-09-10T02:20:14.673Z,0.90
2022-09-10T02:22:48.467Z,0.85
2022-09-10T02:25:15.210Z,0.90
2022-09-10T02:27:43.335Z,0.77
2022-09-10T02:30:11.213Z,0.80
2022-09-10T02:32:37.771Z,0.82
2022-09-10T02:35:04.843Z,0.80
2022-09-10T02:37:31.454Z,0.80
2022-09-10T02:39:58.115Z,0.70
2022-09-10T02:42:26.249Z,0.82
2022-09-10T02:44:53.234Z,0.90
2022-09-10T02:47:19.883Z,1.10
2022-09-10T02:49:46.450Z,0.70
2022-09-10T02:52:13.010Z,1.35
2022-09-10T02:54:40.204Z,0.85
2022-09-10T02:57:07.591Z,0.63
2022-09-10T02:59:34.247Z,0.95
2022-09-10T03:02:00.922Z,0.85
2022-09-10T03:04:27.766Z,0.80
2022-09-10T03:06:54.817Z,1.10
2022-09-10T03:09:22.250Z,0.90
2022-09-10T03:11:49.156Z,1.25
2022-09-10T03:14:20.145Z,1.23
2022-09-10T03:16:47.386Z,1.17
2022-09-10T03:19:14.572Z,1.00
2022-09-10T03:21:41.918Z,0.98
2022-09-10T03:24:10.225Z,1.05
2022-09-10T03:26:37.265Z,1.02
2022-09-10T03:29:04.142Z,1.10
2022-09-10T03:31:30.996Z,1.00
2022-09-10T03:33:57.781Z,1.02
2022-09-10T03:36:28.180Z,0.80
2022-09-10T03:38:54.744Z,0.95
2022-09-10T03:41:21.321Z,1.05
2022-09-10T03:43:48.844Z,0.60
2022-09-10T03:46:15.890Z,1.55
2022-09-10T03:48:45.458Z,0.85
2022-09-10T03:51:12.201Z,0.80
2022-09-10T03:53:38.834Z,1.08
2022-09-10T03:56:05.654Z,0.80
2022-09-10T03:58:32.334Z,0.80
2022-09-10T04:00:59.098Z,0.88
2022-09-10T04:03:25.892Z,0.68
2022-09-10T04:05:52.522Z,1.13
2022-09-10T04:08:20.526Z,1.13
2022-09-10T04:10:48.145Z,1.00
2022-09-10T04:13:14.893Z,0.93
2022-09-10T04:15:45.892Z,1.10
2022-09-10T04:18:12.931Z,0.80
2022-09-10T04:20:40.354Z,0.80
2022-09-10T04:23:07.062Z,0.90
2022-09-10T04:25:33.655Z,1.23
2022-09-10T04:28:01.777Z,0.90
2022-09-10T04:30:28.909Z,0.80
2022-09-10T04:32:55.552Z,1.10
2022-09-10T04:35:22.202Z,0.70
2022-09-10T04:37:48.894Z,0.70
2022-09-10T04:40:15.585Z,1.00
2022-09-10T04:42:42.245Z,1.30
2022-09-10T04:45:09.639Z,0.90
2022-09-10T04:47:36.592Z,1.10
2022-09-10T04:50:03.598Z,0.85
2022-09-10T04:52:30.257Z,0.70
2022-09-10T04:54:56.821Z,0.80
2022-09-10T04:57:25.829Z,0.98
2022-09-10T04:59:55.715Z,1.10
2022-09-10T05:02:22.360Z,0.60
2022-09-10T05:04:50.748Z,1.10
2022-09-10T05:07:17.388Z,1.25
2022-09-10T05:09:44.059Z,1.10
2022-09-10T05:12:10.715Z,0.98
2022-09-10T05:14:38.077Z,1.13
2022-09-10T05:17:05.099Z,0.90
2022-09-10T05:19:31.684Z,1.20
2022-09-10T05:21:58.618Z,0.70
2022-09-10T05:24:25.190Z,0.90
2022-09-10T05:26:51.811Z,0.82
2022-09-10T05:29:19.056Z,0.73
2022-09-10T05:31:45.639Z,0.85
2022-09-10T05:34:12.265Z,1.00
2022-09-10T05:36:38.978Z,0.88
2022-09-10T05:39:05.600Z,0.82
2022-09-10T05:41:32.711Z,1.00
2022-09-10T05:43:59.874Z,0.95
2022-09-10T05:46:26.539Z,0.80
2022-09-10T05:48:54.202Z,1.00
2022-09-10T05:51:21.735Z,0.70
2022-09-10T05:53:48.556Z,0.90
2022-09-10T05:56:15.178Z,0.90
2022-09-10T05:58:41.944Z,0.70
2022-09-10T06:01:08.589Z,0.95
2022-09-10T06:03:35.151Z,1.05
2022-09-10T06:06:01.910Z,0.65
2022-09-10T06:08:28.539Z,0.90
2022-09-10T06:11:05.697Z,0.70
2022-09-10T06:13:34.150Z,0.70
2022-09-10T06:16:00.947Z,1.20
2022-09-10T06:18:28.004Z,1.02
2022-09-10T06:21:04.681Z,0.77
2022-09-10T06:23:31.439Z,1.75
2022-09-10T06:26:08.121Z,1.20
2022-09-10T06:28:35.072Z,0.95
2022-09-10T06:31:05.571Z,0.70
2022-09-10T06:33:32.990Z,0.80
2022-09-10T06:36:01.500Z,1.02
2022-09-10T06:38:31.060Z,1.02
2022-09-10T06:41:00.661Z,1.45
2022-09-10T06:43:31.391Z,1.30
2022-09-10T06:45:58.699Z,1.05
2022-09-10T06:48:47.858Z,1.50
2022-09-10T06:51:18.137Z,1.40
2022-09-10T06:53:46.577Z,1.33
2022-09-10T06:56:13.778Z,0.93
2022-09-10T06:58:41.353Z,1.27
2022-09-10T07:01:13.442Z,1.17
2022-09-10T07:03:40.525Z,1.17
2022-09-10T07:06:09.781Z,1.15
2022-09-10T07:08:37.382Z,1.38
2022-09-10T07:11:07.981Z,1.10
2022-09-10T07:13:35.581Z,1.02
2022-09-10T07:16:03.509Z,1.15
2022-09-10T07:18:31.057Z,1.33
2022-09-10T07:21:12.237Z,1.27
2022-09-10T07:23:40.225Z,1.10
2022-09-10T07:26:11.460Z,1.20
2022-09-10T07:28:40.423Z,1.02
2022-09-10T07:31:27.996Z,1.10
2022-09-10T07:33:55.760Z,1.35
2022-09-10T07:36:22.386Z,1.05
2022-09-10T07:38:52.436Z,1.23
2022-09-10T07:41:19.549Z,1.20
2022-09-10T07:43:46.705Z,0.63
2022-09-10T07:46:20.308Z,0.88
2022-09-10T07:48:58.201Z,0.77
2022-09-10T07:51:26.389Z,0.88
2022-09-10T07:53:58.332Z,0.75
2022-09-10T07:56:25.312Z,0.77
2022-09-10T07:58:53.887Z,0.60
2022-09-10T08:01:21.170Z,1.00
2022-09-10T08:03:48.184Z,1.05
2022-09-10T08:06:15.847Z,0.50
2022-09-10T08:08:43.058Z,0.80
2022-09-10T08:11:17.268Z,0.93
2022-09-10T08:13:47.066Z,1.00
2022-09-10T08:16:17.221Z,1.02
2022-09-10T08:18:43.929Z,1.20
2022-09-10T08:21:11.089Z,0.75
2022-09-10T08:23:41.520Z,0.77
2022-09-10T08:26:08.530Z,0.70
2022-09-10T08:28:36.771Z,0.70
2022-09-10T08:31:09.344Z,0.90
2022-09-10T08:33:38.153Z,0.85
2022-09-10T08:36:06.082Z,1.33
2022-09-10T08:38:34.116Z,1.20
2022-09-10T08:41:13.182Z,0.80
2022-09-10T08:43:43.091Z,0.80
2022-09-10T08:46:15.016Z,0.98
2022-09-10T08:48:43.974Z,0.98
2022-09-10T08:51:13.616Z,0.77
2022-09-10T08:53:45.993Z,0.98
2022-09-10T08:56:17.884Z,1.05
2022-09-10T08:58:52.017Z,0.80
2022-09-10T09:01:30.402Z,1.08
2022-09-10T09:04:01.616Z,0.95
2022-09-10T09:06:34.906Z,0.73
2022-09-10T09:09:02.556Z,1.15
2022-09-10T09:11:48.197Z,0.73
2022-09-10T09:14:25.040Z,1.02
2022-09-10T09:16:59.815Z,1.10
2022-09-10T09:19:33.942Z,1.20
2022-09-10T09:22:21.335Z,0.77
2022-09-10T09:24:54.258Z,1.00
2022-09-10T09:27:21.676Z,0.95
2022-09-10T09:29:58.018Z,1.05
2022-09-10T09:32:25.619Z,1.30
2022-09-10T09:34:56.899Z,0.90
2022-09-10T09:37:26.807Z,0.90
2022-09-10T09:40:04.674Z,1.05
2022-09-10T09:42:40.626Z,1.35
2022-09-10T09:45:23.176Z,1.00
2022-09-10T09:47:50.863Z,0.93
2022-09-10T09:50:18.680Z,0.70
2022-09-10T09:52:46.244Z,1.13
2022-09-10T09:55:21.619Z,1.15
2022-09-10T09:57:48.727Z,0.77
2022-09-10T10:00:36.704Z,0.80
2022-09-10T10:03:33.739Z,1.00
2022-09-10T10:06:08.504Z,1.10
2022-09-10T10:08:39.898Z,0.73
2022-09-10T10:11:07.475Z,1.02
2022-09-10T10:13:42.215Z,0.77
2022-09-10T10:16:30.045Z,0.75
2022-09-10T10:18:57.197Z,0.70
2022-09-10T10:21:31.925Z,1.45
2022-09-10T10:23:59.039Z,0.85
2022-09-10T10:26:30.413Z,1.33
2022-09-10T10:28:58.602Z,0.98
2022-09-10T10:31:37.469Z,0.75
2022-09-10T10:34:22.722Z,0.57
2022-09-10T10:37:08.717Z,0.90
2022-09-10T10:39:35.810Z,0.80
2022-09-10T10:42:15.552Z,0.98
2022-09-10T10:45:01.492Z,1.10
2022-09-10T10:47:28.578Z,0.65
2022-09-10T10:50:03.925Z,0.90
2022-09-10T10:52:51.292Z,0.93
2022-09-10T10:55:27.491Z,0.80
2022-09-10T10:57:55.396Z,0.73
2022-09-10T11:00:22.636Z,0.68
2022-09-10T11:02:54.467Z,0.93
2022-09-10T11:05:31.784Z,1.08
2022-09-10T11:08:20.365Z,0.80
2022-09-10T11:11:00.428Z,0.82
2022-09-10T11:13:31.980Z,0.60
2022-09-10T11:15:59.408Z,1.05
2022-09-10T11:18:33.918Z,1.10
2022-09-10T11:21:08.142Z,0.82
2022-09-10T11:23:39.863Z,1.08
2022-09-10T11:26:10.698Z,0.75
2022-09-10T11:28:44.755Z,0.75
2022-09-10T11:31:21.926Z,0.82
2022-09-10T11:33:56.361Z,0.90
2022-09-10T11:37:02.205Z,1.05
2022-09-10T11:39:36.996Z,0.70
2022-09-10T11:42:25.221Z,0.60
2022-09-10T11:45:05.661Z,0.85
2022-09-10T11:47:37.654Z,0.70
2022-09-10T11:50:08.007Z,0.88
2022-09-10T11:52:35.576Z,0.75
2022-09-10T11:55:04.028Z,0.60
2022-09-10T11:57:47.769Z,0.60
2022-09-10T12:00:16.489Z,0.68
2022-09-10T12:03:05.418Z,0.60
2022-09-10T12:08:17.509Z,0.50
2022-09-10T12:11:04.616Z,0.90
2022-09-10T12:13:34.761Z,0.60
2022-09-10T12:16:04.291Z,1.05
2022-09-10T12:18:45.655Z,1.02
2022-09-10T12:21:19.991Z,0.60
2022-09-10T12:23:54.707Z,0.68
2022-09-10T12:26:22.269Z,0.77
2022-09-10T12:28:49.544Z,0.73
2022-09-10T12:31:18.062Z,0.75
2022-09-10T12:33:45.091Z,0.85
2022-09-10T12:36:14.110Z,0.80
2022-09-10T12:38:47.157Z,0.77
2022-09-10T12:41:37.183Z,0.80
2022-09-10T12:44:24.837Z,1.08
2022-09-10T12:47:10.615Z,0.70
2022-09-10T12:49:46.696Z,0.77
2022-09-10T12:52:15.386Z,0.98
2022-09-10T12:54:48.264Z,0.82
2022-09-10T12:57:22.453Z,0.57
2022-09-10T12:59:52.444Z,0.60
2022-09-10T13:02:33.992Z,0.75
2022-09-10T13:05:06.484Z,0.80
2022-09-10T13:07:36.833Z,1.05
2022-09-10T13:10:18.505Z,0.82
2022-09-10T13:12:50.482Z,0.90
2022-09-10T13:15:19.620Z,0.95
2022-09-10T13:17:51.166Z,0.50
2022-09-10T13:20:20.972Z,0.93
2022-09-10T13:23:04.090Z,0.90
2022-09-10T13:25:34.850Z,0.63
2022-09-10T13:28:02.122Z,0.75
2022-09-10T13:30:30.845Z,1.10
2022-09-10T13:32:59.588Z,0.60
2022-09-10T13:35:45.481Z,0.70
2022-09-10T13:38:31.272Z,0.80
2022-09-10T13:41:17.123Z,0.82
2022-09-10T13:44:03.095Z,1.08
2022-09-10T13:46:54.930Z,0.85
2022-09-10T13:49:44.510Z,0.65
2022-09-10T13:52:14.438Z,0.57
2022-09-10T13:54:51.286Z,0.80
2022-09-10T13:57:33.608Z,0.73
2022-09-10T14:00:05.963Z,0.77
2022-09-10T14:02:47.429Z,0.60
2022-09-10T14:05:26.143Z,0.70
2022-09-10T14:07:54.979Z,0.80
2022-09-10T14:10:22.029Z,0.75
2022-09-10T14:12:50.068Z,0.80
2022-09-10T14:15:18.226Z,0.70
2022-09-10T14:17:50.627Z,0.70
2022-09-10T14:20:28.276Z,0.50
2022-09-10T14:22:59.556Z,0.60
2022-09-10T14:25:36.977Z,1.05
2022-09-10T14:28:26.543Z,0.68
2022-09-10T14:31:39.021Z,0.50
2022-09-10T14:34:25.856Z,0.85
2022-09-10T14:36:52.719Z,0.57
2022-09-10T14:39:23.907Z,0.75
2022-09-10T14:42:08.822Z,0.90
2022-09-10T14:44:42.832Z,0.98
2022-09-10T14:47:10.031Z,0.77
2022-09-10T14:49:38.767Z,0.77
2022-09-10T14:52:07.708Z,0.90
2022-09-10T14:54:34.883Z,0.90
2022-09-10T14:57:05.071Z,0.65
2022-09-10T14:59:35.100Z,0.70
2022-09-10T15:02:05.692Z,1.13
2022-09-10T15:04:32.335Z,0.93
2022-09-10T15:07:00.418Z,0.70
2022-09-10T15:09:28.503Z,0.85
2022-09-10T15:12:02.181Z,0.57
2022-09-10T15:14:29.502Z,1.17
2022-09-10T15:16:56.220Z,0.80
2022-09-10T15:19:23.132Z,0.60
2022-09-10T15:21:50.387Z,1.10
2022-09-10T15:24:19.540Z,0.75
2022-09-10T15:26:46.944Z,0.70
2022-09-10T15:29:14.426Z,0.90
2022-09-10T15:31:41.483Z,0.63
2022-09-10T15:34:09.122Z,0.75
2022-09-10T15:36:37.532Z,0.70
2022-09-10T15:39:05.256Z,0.70
2022-09-10T15:41:32.105Z,0.88
2022-09-10T15:44:01.757Z,1.42
2022-09-10T15:46:28.687Z,1.00
2022-09-10T15:48:59.424Z,1.20
2022-09-10T15:51:26.826Z,0.80
2022-09-10T15:53:54.130Z,0.77
2022-09-10T15:56:25.969Z,0.70
2022-09-10T15:58:55.397Z,0.82
2022-09-10T16:01:24.137Z,0.90
2022-09-10T16:03:56.530Z,0.88
2022-09-10T16:06:25.086Z,1.40
2022-09-10T16:08:56.565Z,0.70
2022-09-10T16:11:25.324Z,0.95
2022-09-10T16:13:52.405Z,1.48
2022-09-10T16:16:21.432Z,1.77
2022-09-10T16:18:51.522Z,0.70
2022-09-10T16:21:22.252Z,0.90
2022-09-10T16:23:50.812Z,1.23
2022-09-10T16:26:20.815Z,1.33
2022-09-10T16:29:12.166Z,1.40
2022-09-10T16:31:39.464Z,1.50
2022-09-10T16:34:09.750Z,1.02
2022-09-10T16:36:37.916Z,1.15
2022-09-10T16:39:11.715Z,1.08
2022-09-10T16:41:44.117Z,1.35
2022-09-10T16:44:12.280Z,1.60
2022-09-10T16:46:39.353Z,1.00
2022-09-10T16:49:07.814Z,1.00
2022-09-10T16:51:35.339Z,2.00
2022-09-10T16:54:03.697Z,1.00
2022-09-10T16:56:42.087Z,1.58
2022-09-10T16:59:17.538Z,1.10
2022-09-10T17:01:47.653Z,1.38
2022-09-10T17:04:19.752Z,1.00
2022-09-10T17:06:48.154Z,1.30
2022-09-10T17:09:15.472Z,1.20
2022-09-10T17:11:42.432Z,1.35
2022-09-10T17:14:09.152Z,1.80
2022-09-10T17:16:38.915Z,1.40
2022-09-10T17:19:18.423Z,1.50
2022-09-10T17:21:50.834Z,1.42
2022-09-10T17:24:18.746Z,1.52
2022-09-10T17:26:45.977Z,1.33
2022-09-10T17:29:14.792Z,2.50
2022-09-10T17:31:42.317Z,2.00
2022-09-10T17:34:13.086Z,1.70
2022-09-10T17:36:41.723Z,1.90
2022-09-10T17:39:08.681Z,1.33
2022-09-10T17:41:35.290Z,4.35
2022-09-10T17:44:02.363Z,1.75
2022-09-10T17:46:31.161Z,3.33
2022-09-10T17:49:00.067Z,1.92
2022-09-10T17:51:29.382Z,1.55
2022-09-10T17:53:57.068Z,1.35
2022-09-10T17:56:25.464Z,1.25
2022-09-10T17:59:03.928Z,1.38
2022-09-10T18:01:38.565Z,2.53
2022-09-10T18:04:06.469Z,1.50
2022-09-10T18:06:35.712Z,1.20
2022-09-10T18:09:03.506Z,1.38
2022-09-10T18:11:33.323Z,1.13
2022-09-10T18:14:01.136Z,1.52
2022-09-10T18:16:31.143Z,1.60
2022-09-10T18:19:00.866Z,1.20
2022-09-10T18:21:31.245Z,1.40
2022-09-10T18:24:03.710Z,1.38
2022-09-10T18:26:33.292Z,1.33
2022-09-10T18:29:06.344Z,1.58
2022-09-10T18:31:36.811Z,1.70
2022-09-10T18:34:06.033Z,1.30
2022-09-10T18:36:34.036Z,1.73
2022-09-10T18:39:15.957Z,1.60
2022-09-10T18:41:42.984Z,1.58
2022-09-10T18:44:18.507Z,1.30
2022-09-10T18:46:46.872Z,1.35
2022-09-10T18:49:20.341Z,1.25
2022-09-10T18:51:48.065Z,1.60
2022-09-10T18:54:16.621Z,1.50
2022-09-10T18:56:44.932Z,1.40
2022-09-10T18:59:14.977Z,1.70
2022-09-10T19:01:45.563Z,1.48
2022-09-10T19:04:16.287Z,1.55
2022-09-10T19:06:44.816Z,1.60
2022-09-10T19:09:14.084Z,1.42
2022-09-10T19:11:42.875Z,1.50
2022-09-10T19:14:30.471Z,2.10
2022-09-10T19:16:59.131Z,1.30
2022-09-10T19:19:36.167Z,1.58
2022-09-10T19:22:10.406Z,1.40
2022-09-10T19:24:54.171Z,1.20
2022-09-10T19:27:21.629Z,1.48
2022-09-10T19:29:49.618Z,1.70
2022-09-10T19:32:16.997Z,1.63
2022-09-10T19:34:43.722Z,1.90
2022-09-10T19:37:10.723Z,1.58
2022-09-10T19:39:37.458Z,2.08
2022-09-10T19:42:05.603Z,1.85
2022-09-10T19:44:33.585Z,1.60
2022-09-10T19:47:00.510Z,2.08
2022-09-10T19:49:27.151Z,2.13
2022-09-10T19:51:53.983Z,2.10
2022-09-10T19:54:22.591Z,1.77
2022-09-10T19:56:49.674Z,1.70
2022-09-10T19:59:17.004Z,2.03
2022-09-10T20:01:45.740Z,1.85
2022-09-10T20:04:13.904Z,2.17
2022-09-10T20:06:42.353Z,1.77
2022-09-10T20:09:12.477Z,1.40
2022-09-10T20:11:39.206Z,1.45
2022-09-10T20:14:09.915Z,1.70
2022-09-10T20:16:42.783Z,1.25
2022-09-10T20:19:11.653Z,2.00
2022-09-10T20:21:38.325Z,1.45
2022-09-10T20:24:07.150Z,1.20
2022-09-10T20:26:37.943Z,1.27
2022-09-10T20:29:07.443Z,1.45
2022-09-10T20:31:36.349Z,1.45
2022-09-10T20:34:05.434Z,1.10
2022-09-10T20:36:33.318Z,1.27
2022-09-10T20:38:59.901Z,1.73
2022-09-10T20:41:30.601Z,1.60
2022-09-10T20:44:00.069Z,1.63
2022-09-10T20:46:28.866Z,2.05
2022-09-10T20:49:02.582Z,1.77
2022-09-10T20:51:31.575Z,1.70
2022-09-10T20:53:58.216Z,1.92
2022-09-10T20:56:24.978Z,1.73
2022-09-10T20:58:51.864Z,1.98
2022-09-10T21:01:21.545Z,1.70
2022-09-10T21:03:50.565Z,1.65
2022-09-10T21:06:19.533Z,1.63
2022-09-10T21:08:47.567Z,1.80
2022-09-10T21:11:17.476Z,1.67
2022-09-10T21:13:49.672Z,1.92
2022-09-10T21:16:38.848Z,1.83
2022-09-10T21:19:16.591Z,1.65
2022-09-10T21:21:44.876Z,1.80
2022-09-10T21:24:14.034Z,1.92
2022-09-10T21:26:43.231Z,1.70
2022-09-10T21:29:20.414Z,1.50
2022-09-10T21:31:50.459Z,1.70
2022-09-10T21:34:17.416Z,1.67
2022-09-10T21:36:45.012Z,1.73
2022-09-10T21:39:14.562Z,1.73
2022-09-10T21:41:47.041Z,1.80
2022-09-10T21:44:16.091Z,1.42
2022-09-10T21:46:44.378Z,1.88
2022-09-10T21:49:12.145Z,1.50
2022-09-10T21:51:39.429Z,1.40
2022-09-10T21:54:11.254Z,1.85
2022-09-10T21:56:37.827Z,1.60
2022-09-10T21:59:04.611Z,1.85
2022-09-10T22:01:31.625Z,2.10
2022-09-10T22:04:00.383Z,2.55
2022-09-10T22:06:29.795Z,1.90
2022-09-10T22:09:16.011Z,2.10
2022-09-10T22:11:46.700Z,1.67
2022-09-10T22:14:16.159Z,1.92
2022-09-10T22:16:43.163Z,2.10
2022-09-10T22:19:15.407Z,2.00
2022-09-10T22:21:42.002Z,1.75
2022-09-10T22:24:10.419Z,2.03
2022-09-10T22:26:41.682Z,2.15
2022-09-10T22:29:09.473Z,2.15
2022-09-10T22:31:36.458Z,1.92
2022-09-10T22:34:08.470Z,2.20
2022-09-10T22:36:37.443Z,2.20
2022-09-10T22:39:12.769Z,2.05
2022-09-10T22:41:40.211Z,2.08
2022-09-10T22:44:07.415Z,1.90
2022-09-10T22:46:35.241Z,2.13
2022-09-10T22:49:02.327Z,1.75
2022-09-10T22:51:31.596Z,1.90
2022-09-10T22:53:58.381Z,1.50
2022-09-10T22:56:26.271Z,1.60
2022-09-10T22:58:54.418Z,1.77
2022-09-10T23:01:24.154Z,1.60
2022-09-10T23:03:52.032Z,1.63
2022-09-10T23:06:21.835Z,2.10
2022-09-10T23:08:51.232Z,1.80
2022-09-10T23:11:21.066Z,1.48
2022-09-10T23:13:52.828Z,1.67
2022-09-10T23:16:31.678Z,1.83
2022-09-10T23:19:00.473Z,1.50
2022-09-10T23:21:29.129Z,1.75
2022-09-10T23:23:58.583Z,1.40
2022-09-10T23:26:26.046Z,1.65
2022-09-10T23:28:53.056Z,1.45
2022-09-10T23:31:22.053Z,1.73
2022-09-10T23:33:59.739Z,1.35
2022-09-10T23:36:35.012Z,1.42
2022-09-10T23:39:05.006Z,1.30
2022-09-10T23:41:32.463Z,1.83
2022-09-10T23:43:59.155Z,1.33
2022-09-10T23:46:26.153Z,1.42
2022-09-10T23:48:52.849Z,1.50
2022-09-10T23:51:20.842Z,0.93
2022-09-10T23:53:49.153Z,1.10
2022-09-10T23:56:18.848Z,1.50
2022-09-10T23:58:46.134Z,1.10
