createdAt,value
2023-01-28T00:01:18.170Z,70.52
2023-01-28T00:03:45.134Z,71.62
2023-01-28T00:06:15.703Z,70.93
2023-01-28T00:08:42.675Z,68.81
2023-01-28T00:11:13.185Z,67.85
2023-01-28T00:13:39.787Z,69.35
2023-01-28T00:16:10.783Z,69.59
2023-01-28T00:18:38.006Z,69.56
2023-01-28T00:21:04.614Z,69.38
2023-01-28T00:23:34.835Z,68.93
2023-01-28T00:26:03.537Z,68.76
2023-01-28T00:28:30.179Z,70.43
2023-01-28T00:30:57.209Z,71.44
2023-01-28T00:33:23.942Z,70.51
2023-01-28T00:36:02.238Z,69.13
2023-01-28T00:38:29.259Z,69.98
2023-01-28T00:40:56.527Z,70.44
2023-01-28T00:43:23.133Z,70.99
2023-01-28T00:45:50.431Z,69.94
2023-01-28T00:48:17.242Z,69.31
2023-01-28T00:50:45.708Z,69.25
2023-01-28T00:53:12.334Z,68.34
2023-01-28T00:55:39.220Z,69.01
2023-01-28T00:58:06.020Z,68.85
2023-01-28T01:00:32.690Z,67.73
2023-01-28T01:02:59.884Z,69.15
2023-01-28T01:05:26.625Z,69.47
2023-01-28T01:07:53.662Z,70.10
2023-01-28T01:10:20.723Z,69.62
2023-01-28T01:12:48.827Z,68.18
2023-01-28T01:15:17.245Z,69.13
2023-01-28T01:17:47.266Z,70.49
2023-01-28T01:20:20.568Z,72.09
2023-01-28T01:22:47.934Z,72.17
2023-01-28T01:25:17.160Z,71.53
2023-01-28T01:27:48.500Z,70.08
2023-01-28T01:30:16.446Z,69.87
2023-01-28T01:32:43.085Z,70.51
2023-01-28T01:35:10.786Z,72.44
2023-01-28T01:37:37.807Z,72.13
2023-01-28T01:40:05.197Z,70.83
2023-01-28T01:42:33.062Z,70.24
2023-01-28T01:45:07.311Z,70.89
2023-01-28T01:47:48.992Z,70.97
2023-01-28T01:50:36.226Z,69.62
2023-01-28T01:53:09.816Z,69.64
2023-01-28T01:55:41.223Z,68.93
2023-01-28T01:58:12.080Z,71.23
2023-01-28T02:00:40.516Z,71.22
2023-01-28T02:03:07.574Z,71.19
2023-01-28T02:05:34.473Z,70.43
2023-01-28T02:08:20.335Z,69.20
2023-01-28T02:11:08.639Z,69.32
2023-01-28T02:13:42.741Z,68.70
2023-01-28T02:16:10.247Z,69.92
2023-01-28T02:18:37.246Z,70.39
2023-01-28T02:21:42.302Z,70.13
2023-01-28T02:24:32.948Z,69.52
2023-01-28T02:27:11.751Z,69.91
2023-01-28T02:29:56.248Z,69.82
2023-01-28T02:32:31.156Z,68.77
2023-01-28T02:35:06.892Z,68.21
2023-01-28T02:37:58.382Z,68.70
2023-01-28T02:40:31.128Z,68.88
2023-01-28T02:42:58.208Z,68.76
2023-01-28T02:46:02.550Z,69.21
2023-01-28T02:48:29.141Z,69.41
2023-01-28T02:51:00.037Z,68.24
2023-01-28T02:53:41.094Z,67.86
2023-01-28T02:56:19.462Z,68.93
2023-01-28T02:58:48.827Z,68.37
2023-01-28T03:01:43.661Z,68.35
2023-01-28T03:04:21.394Z,69.64
2023-01-28T03:06:53.978Z,69.59
2023-01-28T03:09:22.849Z,68.82
2023-01-28T03:12:36.605Z,68.06
2023-01-28T03:15:35.502Z,68.81
2023-01-28T03:18:29.363Z,69.70
2023-01-28T03:21:21.255Z,69.25
2023-01-28T03:24:06.724Z,69.53
2023-01-28T03:26:59.029Z,68.95
2023-01-28T03:29:46.762Z,69.88
2023-01-28T03:32:32.223Z,70.24
2023-01-28T03:35:17.804Z,70.24
2023-01-28T03:37:44.630Z,70.16
2023-01-28T03:40:12.072Z,69.24
2023-01-28T03:42:38.674Z,69.58
2023-01-28T03:45:07.908Z,69.99
2023-01-28T03:47:34.642Z,68.62
2023-01-28T03:50:01.547Z,69.90
2023-01-28T03:52:33.291Z,69.31
2023-01-28T03:55:01.116Z,71.30
2023-01-28T03:57:28.901Z,70.53
2023-01-28T03:59:55.599Z,69.12
2023-01-28T04:02:23.538Z,68.52
2023-01-28T04:04:50.539Z,68.82
2023-01-28T04:07:17.561Z,68.26
2023-01-28T04:09:44.940Z,68.02
2023-01-28T04:12:12.486Z,69.29
2023-01-28T04:14:40.305Z,70.75
2023-01-28T04:17:10.703Z,70.32
2023-01-28T04:19:37.649Z,70.74
2023-01-28T04:22:10.472Z,69.89
2023-01-28T04:24:37.081Z,70.23
2023-01-28T04:27:03.819Z,70.66
2023-01-28T04:29:31.676Z,70.39
2023-01-28T04:31:58.308Z,70.38
2023-01-28T04:34:24.896Z,70.06
2023-01-28T04:36:51.582Z,70.67
2023-01-28T04:39:18.278Z,69.37
2023-01-28T04:41:44.985Z,70.07
2023-01-28T04:44:11.605Z,69.32
2023-01-28T04:46:38.312Z,69.12
2023-01-28T04:49:04.960Z,69.81
2023-01-28T04:51:31.543Z,69.64
2023-01-28T04:53:58.147Z,68.80
2023-01-28T04:56:24.775Z,68.37
2023-01-28T04:58:51.425Z,70.86
2023-01-28T05:01:18.066Z,69.90
2023-01-28T05:03:44.732Z,70.13
2023-01-28T05:06:11.291Z,70.17
2023-01-28T05:08:37.940Z,70.04
2023-01-28T05:11:04.794Z,69.38
2023-01-28T05:13:31.516Z,69.10
2023-01-28T05:15:58.226Z,68.19
2023-01-28T05:18:24.951Z,68.22
2023-01-28T05:20:51.624Z,68.42
2023-01-28T05:23:18.319Z,68.40
2023-01-28T05:25:45.928Z,67.91
2023-01-28T05:28:12.628Z,68.58
2023-01-28T05:30:39.548Z,67.37
2023-01-28T05:33:06.414Z,67.80
2023-01-28T05:35:33.107Z,67.57
2023-01-28T05:37:59.703Z,68.95
2023-01-28T05:40:26.362Z,68.25
2023-01-28T05:42:53.015Z,67.14
2023-01-28T05:45:19.874Z,67.46
2023-01-28T05:47:46.602Z,67.12
2023-01-28T05:50:15.171Z,67.06
2023-01-28T05:52:42.230Z,66.79
2023-01-28T05:55:09.692Z,66.40
2023-01-28T05:57:36.380Z,67.39
2023-01-28T06:00:05.631Z,68.47
2023-01-28T06:02:32.382Z,68.58
2023-01-28T06:04:59.205Z,68.55
2023-01-28T06:07:25.866Z,69.03
2023-01-28T06:09:52.457Z,68.71
2023-01-28T06:12:19.091Z,68.67
2023-01-28T06:14:45.719Z,68.25
2023-01-28T06:17:12.319Z,67.77
2023-01-28T06:19:38.938Z,67.31
2023-01-28T06:22:05.626Z,68.38
2023-01-28T06:24:32.408Z,68.37
2023-01-28T06:27:02.089Z,68.20
2023-01-28T06:29:29.252Z,67.66
2023-01-28T06:31:55.943Z,67.52
2023-01-28T06:34:22.608Z,67.99
2023-01-28T06:36:50.968Z,67.80
2023-01-28T06:39:17.600Z,67.37
2023-01-28T06:41:44.286Z,67.86
2023-01-28T06:44:11.356Z,67.75
2023-01-28T06:46:38.089Z,68.16
2023-01-28T06:49:04.704Z,67.35
2023-01-28T06:51:31.561Z,67.81
2023-01-28T06:53:58.243Z,68.03
2023-01-28T06:56:24.882Z,68.29
2023-01-28T06:58:51.668Z,68.65
2023-01-28T07:01:18.355Z,70.39
2023-01-28T07:03:44.948Z,70.13
2023-01-28T07:06:11.663Z,70.10
2023-01-28T07:08:38.295Z,70.77
2023-01-28T07:11:05.130Z,68.76
2023-01-28T07:13:31.723Z,68.18
2023-01-28T07:15:58.439Z,69.27
2023-01-28T07:18:25.133Z,70.87
2023-01-28T07:20:51.733Z,70.04
2023-01-28T07:23:18.368Z,69.54
2023-01-28T07:25:44.971Z,68.93
2023-01-28T07:28:12.187Z,68.02
2023-01-28T07:30:38.845Z,68.51
2023-01-28T07:33:05.509Z,69.70
2023-01-28T07:35:32.509Z,68.81
2023-01-28T07:38:00.987Z,68.67
2023-01-28T07:40:28.278Z,67.92
2023-01-28T07:42:56.371Z,67.93
2023-01-28T07:45:24.695Z,68.32
2023-01-28T07:48:02.579Z,66.85
2023-01-28T07:50:30.806Z,66.21
2023-01-28T07:52:57.977Z,65.92
2023-01-28T07:55:25.225Z,66.70
2023-01-28T07:57:59.192Z,67.30
2023-01-28T08:00:28.552Z,67.05
2023-01-28T08:03:02.604Z,66.13
2023-01-28T08:05:46.441Z,66.37
2023-01-28T08:08:14.067Z,65.90
2023-01-28T08:10:41.359Z,66.79
2023-01-28T08:13:09.773Z,66.55
2023-01-28T08:15:37.014Z,66.64
2023-01-28T08:18:04.905Z,66.46
2023-01-28T08:20:31.715Z,66.39
2023-01-28T08:23:18.823Z,65.47
2023-01-28T08:25:46.829Z,65.75
2023-01-28T08:28:15.143Z,65.94
2023-01-28T08:30:41.898Z,66.72
2023-01-28T08:33:11.261Z,66.65
2023-01-28T08:35:38.255Z,66.74
2023-01-28T08:38:06.543Z,65.42
2023-01-28T08:40:34.018Z,65.92
2023-01-28T08:43:00.704Z,66.23
2023-01-28T08:45:28.773Z,65.72
2023-01-28T08:47:57.804Z,64.78
2023-01-28T08:50:26.892Z,64.18
2023-01-28T08:52:58.437Z,65.03
2023-01-28T08:55:26.938Z,65.82
2023-01-28T08:57:53.679Z,66.35
2023-01-28T09:00:21.643Z,66.28
2023-01-28T09:02:51.899Z,66.68
2023-01-28T09:05:19.259Z,67.83
2023-01-28T09:07:46.842Z,67.65
2023-01-28T09:10:14.889Z,67.44
2023-01-28T09:12:42.454Z,67.23
2023-01-28T09:15:10.020Z,67.67
2023-01-28T09:17:36.658Z,67.09
2023-01-28T09:20:04.602Z,66.95
2023-01-28T09:22:32.181Z,66.35
2023-01-28T09:24:58.789Z,67.22
2023-01-28T09:27:25.470Z,67.91
2023-01-28T09:29:52.045Z,68.94
2023-01-28T09:32:18.784Z,69.00
2023-01-28T09:34:45.477Z,69.80
2023-01-28T09:37:12.220Z,68.72
2023-01-28T09:39:39.016Z,68.40
2023-01-28T09:42:27.315Z,67.60
2023-01-28T09:45:22.661Z,67.47
2023-01-28T09:47:55.969Z,67.11
2023-01-28T09:50:30.340Z,66.48
2023-01-28T09:53:03.107Z,65.71
2023-01-28T09:55:44.566Z,68.19
2023-01-28T09:58:15.617Z,67.60
2023-01-28T10:01:00.527Z,68.81
2023-01-28T10:03:58.535Z,68.27
2023-01-28T10:06:54.038Z,69.07
2023-01-28T10:09:45.821Z,68.41
2023-01-28T10:12:41.308Z,68.44
2023-01-28T10:15:23.785Z,67.59
2023-01-28T10:18:07.249Z,68.72
2023-01-28T10:20:57.975Z,68.72
2023-01-28T10:23:38.435Z,68.92
2023-01-28T10:26:20.551Z,68.19
2023-01-28T10:28:53.998Z,69.17
2023-01-28T10:31:22.171Z,68.89
2023-01-28T10:33:48.793Z,69.03
2023-01-28T10:36:18.305Z,69.84
2023-01-28T10:38:45.250Z,71.74
2023-01-28T10:41:17.266Z,69.42
2023-01-28T10:43:44.326Z,68.31
2023-01-28T10:46:19.579Z,70.01
2023-01-28T10:48:59.528Z,70.05
2023-01-28T10:51:38.289Z,70.66
2023-01-28T10:54:28.052Z,69.13
2023-01-28T10:57:13.596Z,69.15
2023-01-28T10:59:41.984Z,68.11
2023-01-28T11:02:27.333Z,67.77
2023-01-28T11:05:05.129Z,66.90
2023-01-28T11:07:32.287Z,65.50
2023-01-28T11:09:58.930Z,64.80
2023-01-28T11:12:28.564Z,64.88
2023-01-28T11:15:02.049Z,62.74
2023-01-28T11:17:32.250Z,62.18
2023-01-28T11:20:09.155Z,63.57
2023-01-28T11:22:44.996Z,62.84
2023-01-28T11:25:36.151Z,63.27
2023-01-28T11:28:08.357Z,61.98
2023-01-28T11:30:42.224Z,62.27
2023-01-28T11:33:39.335Z,61.64
2023-01-28T11:36:30.620Z,62.47
2023-01-28T11:39:16.553Z,62.15
2023-01-28T11:41:43.189Z,63.52
2023-01-28T11:44:26.611Z,63.64
2023-01-28T11:47:08.786Z,65.93
2023-01-28T11:49:55.125Z,67.79
2023-01-28T11:53:04.467Z,65.91
2023-01-28T11:55:55.290Z,65.17
2023-01-28T11:58:24.913Z,65.28
2023-01-28T12:00:51.493Z,66.15
2023-01-28T12:03:36.872Z,66.91
2023-01-28T12:06:21.373Z,66.67
2023-01-28T12:08:56.893Z,66.69
2023-01-28T12:12:06.801Z,66.84
2023-01-28T12:14:33.301Z,65.89
2023-01-28T12:17:29.242Z,64.63
2023-01-28T12:20:28.458Z,64.24
2023-01-28T12:23:16.743Z,64.67
2023-01-28T12:26:04.788Z,65.41
2023-01-28T12:28:31.461Z,65.01
2023-01-28T12:31:01.469Z,65.68
2023-01-28T12:33:30.991Z,64.74
2023-01-28T12:36:07.139Z,64.15
2023-01-28T12:38:56.540Z,63.64
2023-01-28T12:41:30.304Z,64.53
2023-01-28T12:44:08.396Z,64.33
2023-01-28T12:46:55.748Z,64.61
2023-01-28T12:49:36.014Z,65.42
2023-01-28T12:52:23.430Z,66.11
2023-01-28T12:55:35.532Z,64.32
2023-01-28T12:58:05.912Z,64.58
2023-01-28T13:00:42.556Z,64.48
2023-01-28T13:03:21.419Z,65.39
2023-01-28T13:06:19.978Z,65.74
2023-01-28T13:08:48.581Z,65.93
2023-01-28T13:11:18.700Z,64.38
2023-01-28T13:13:49.715Z,64.33
2023-01-28T13:16:17.837Z,64.95
2023-01-28T13:18:46.798Z,65.53
2023-01-28T13:21:25.470Z,65.72
2023-01-28T13:24:22.343Z,66.05
2023-01-28T13:26:53.681Z,65.49
2023-01-28T13:29:24.704Z,64.01
2023-01-28T13:31:54.447Z,64.00
2023-01-28T13:34:37.487Z,64.14
2023-01-28T13:37:19.869Z,64.81
2023-01-28T13:39:52.657Z,64.80
2023-01-28T13:42:30.605Z,64.43
2023-01-28T13:45:21.810Z,64.42
2023-01-28T13:47:59.105Z,63.68
2023-01-28T13:50:41.251Z,64.38
2023-01-28T13:53:20.020Z,66.62
2023-01-28T13:55:49.199Z,66.07
2023-01-28T13:58:52.256Z,65.71
2023-01-28T14:01:37.599Z,64.59
2023-01-28T14:04:22.357Z,65.78
2023-01-28T14:07:19.668Z,66.13
2023-01-28T14:09:53.918Z,66.62
2023-01-28T14:12:25.284Z,66.92
2023-01-28T14:15:12.255Z,67.15
2023-01-28T14:17:44.869Z,65.73
2023-01-28T14:20:19.971Z,65.81
2023-01-28T14:22:48.029Z,66.89
2023-01-28T14:25:20.025Z,67.49
2023-01-28T14:27:53.615Z,67.79
2023-01-28T14:30:30.957Z,66.99
2023-01-28T14:32:57.876Z,67.42
2023-01-28T14:35:30.742Z,66.59
2023-01-28T14:37:59.309Z,67.17
2023-01-28T14:40:26.295Z,67.21
2023-01-28T14:42:56.364Z,67.05
2023-01-28T14:45:38.258Z,66.16
2023-01-28T14:48:25.384Z,66.35
2023-01-28T14:51:07.201Z,67.97
2023-01-28T14:53:36.874Z,66.59
2023-01-28T14:56:22.055Z,68.86
2023-01-28T14:58:53.485Z,69.99
2023-01-28T15:01:24.254Z,70.04
2023-01-28T15:03:53.082Z,69.93
2023-01-28T15:06:30.328Z,69.96
2023-01-28T15:09:09.540Z,70.48
2023-01-28T15:11:41.372Z,70.32
2023-01-28T15:14:24.120Z,69.70
2023-01-28T15:16:50.902Z,68.58
2023-01-28T15:19:26.560Z,69.22
2023-01-28T15:21:59.221Z,69.46
2023-01-28T15:24:26.236Z,68.12
2023-01-28T15:26:53.154Z,68.91
2023-01-28T15:29:37.291Z,70.17
2023-01-28T15:32:05.612Z,70.12
2023-01-28T15:34:32.299Z,69.82
2023-01-28T15:37:02.185Z,69.89
2023-01-28T15:39:30.086Z,69.62
2023-01-28T15:42:03.050Z,69.06
2023-01-28T15:44:35.850Z,69.25
2023-01-28T15:47:30.406Z,69.20
2023-01-28T15:50:02.861Z,68.16
2023-01-28T15:52:42.519Z,67.25
2023-01-28T15:55:31.652Z,67.70
2023-01-28T15:58:16.939Z,68.11
2023-01-28T16:00:44.863Z,68.43
2023-01-28T16:03:19.573Z,67.79
2023-01-28T16:06:00.161Z,67.46
2023-01-28T16:08:40.203Z,67.17
2023-01-28T16:11:08.581Z,66.26
2023-01-28T16:13:35.601Z,65.93
2023-01-28T16:16:04.876Z,66.54
2023-01-28T16:18:52.937Z,66.21
2023-01-28T16:21:26.735Z,66.25
2023-01-28T16:24:07.810Z,65.47
2023-01-28T16:26:35.662Z,67.23
2023-01-28T16:29:17.085Z,66.02
2023-01-28T16:31:51.133Z,66.36
2023-01-28T16:34:24.900Z,65.47
2023-01-28T16:36:51.532Z,65.29
2023-01-28T16:39:18.257Z,65.04
2023-01-28T16:41:47.801Z,65.28
2023-01-28T16:44:15.403Z,65.17
2023-01-28T16:46:42.353Z,64.07
2023-01-28T16:49:10.889Z,64.08
2023-01-28T16:51:41.082Z,64.80
2023-01-28T16:54:12.137Z,64.22
2023-01-28T16:56:46.957Z,64.52
2023-01-28T16:59:16.472Z,65.66
2023-01-28T17:01:46.906Z,65.36
2023-01-28T17:04:13.822Z,66.14
2023-01-28T17:06:43.359Z,66.45
2023-01-28T17:09:12.071Z,65.30
2023-01-28T17:11:39.840Z,64.95
2023-01-28T17:14:10.990Z,65.72
2023-01-28T17:16:38.447Z,66.50
2023-01-28T17:19:05.347Z,65.09
2023-01-28T17:21:35.269Z,65.77
2023-01-28T17:24:03.202Z,64.53
2023-01-28T17:26:30.148Z,65.60
2023-01-28T17:28:57.519Z,64.85
2023-01-28T17:31:29.079Z,65.62
2023-01-28T17:33:57.349Z,67.27
2023-01-28T17:36:28.175Z,66.86
2023-01-28T17:38:55.383Z,65.22
2023-01-28T17:41:22.470Z,65.83
2023-01-28T17:43:53.736Z,66.06
2023-01-28T17:46:22.383Z,66.81
2023-01-28T17:48:51.130Z,66.13
2023-01-28T17:51:19.490Z,64.97
2023-01-28T17:53:52.545Z,64.53
2023-01-28T17:56:23.103Z,65.59
2023-01-28T17:59:04.545Z,67.62
2023-01-28T18:01:33.166Z,67.67
2023-01-28T18:04:00.986Z,67.31
2023-01-28T18:06:38.344Z,67.82
2023-01-28T18:09:09.860Z,67.02
2023-01-28T18:11:39.643Z,67.13
2023-01-28T18:14:08.866Z,65.76
2023-01-28T18:16:35.786Z,66.42
2023-01-28T18:19:03.048Z,65.43
2023-01-28T18:21:52.987Z,64.94
2023-01-28T18:24:28.181Z,64.92
2023-01-28T18:27:01.312Z,65.56
2023-01-28T18:29:31.114Z,65.93
2023-01-28T18:31:58.848Z,64.80
2023-01-28T18:34:32.628Z,65.50
2023-01-28T18:37:00.016Z,65.96
2023-01-28T18:39:41.818Z,66.66
2023-01-28T18:42:10.628Z,66.80
2023-01-28T18:44:40.911Z,66.15
2023-01-28T18:47:07.700Z,64.86
2023-01-28T18:49:34.378Z,63.44
2023-01-28T18:52:01.063Z,64.35
2023-01-28T18:54:29.135Z,64.37
2023-01-28T18:56:57.784Z,63.95
2023-01-28T18:59:26.081Z,63.82
2023-01-28T19:01:54.616Z,63.67
2023-01-28T19:04:23.514Z,64.77
2023-01-28T19:06:51.632Z,65.70
2023-01-28T19:09:20.043Z,66.41
2023-01-28T19:11:48.434Z,65.83
2023-01-28T19:14:17.254Z,65.76
2023-01-28T19:16:46.105Z,66.40
2023-01-28T19:19:13.657Z,66.20
2023-01-28T19:21:41.913Z,66.69
2023-01-28T19:24:13.265Z,66.63
2023-01-28T19:26:41.640Z,67.57
2023-01-28T19:29:10.490Z,67.80
2023-01-28T19:31:38.546Z,67.56
2023-01-28T19:34:06.927Z,67.67
2023-01-28T19:36:36.454Z,67.65
2023-01-28T19:39:09.016Z,67.76
2023-01-28T19:41:38.257Z,69.28
2023-01-28T19:44:05.744Z,68.05
2023-01-28T19:46:32.760Z,67.48
2023-01-28T19:48:59.592Z,66.74
2023-01-28T19:51:26.524Z,66.88
2023-01-28T19:53:54.790Z,66.60
2023-01-28T19:56:24.271Z,65.50
2023-01-28T19:58:54.867Z,66.34
2023-01-28T20:01:29.357Z,66.46
2023-01-28T20:03:59.535Z,66.47
2023-01-28T20:06:30.224Z,66.90
2023-01-28T20:08:59.871Z,66.87
2023-01-28T20:11:26.976Z,66.56
2023-01-28T20:13:55.190Z,65.67
2023-01-28T20:16:28.933Z,65.80
2023-01-28T20:19:00.528Z,66.06
2023-01-28T20:21:31.383Z,66.00
2023-01-28T20:24:00.328Z,65.79
2023-01-28T20:26:32.950Z,65.53
2023-01-28T20:29:02.432Z,66.07
2023-01-28T20:31:29.199Z,67.18
2023-01-28T20:33:55.945Z,67.05
2023-01-28T20:36:24.202Z,66.07
2023-01-28T20:38:51.332Z,65.23
2023-01-28T20:41:20.708Z,65.09
2023-01-28T20:43:49.117Z,65.65
2023-01-28T20:46:30.090Z,66.59
2023-01-28T20:48:59.394Z,67.27
2023-01-28T20:51:32.458Z,66.90
2023-01-28T20:54:01.801Z,65.52
2023-01-28T20:56:36.371Z,65.85
2023-01-28T20:59:07.122Z,66.29
2023-01-28T21:01:36.029Z,66.48
2023-01-28T21:04:04.825Z,67.68
2023-01-28T21:06:31.910Z,66.70
2023-01-28T21:08:59.476Z,66.19
2023-01-28T21:11:26.976Z,66.13
2023-01-28T21:13:54.294Z,67.44
2023-01-28T21:16:22.080Z,68.39
2023-01-28T21:18:48.972Z,68.13
2023-01-28T21:21:27.266Z,69.19
2023-01-28T21:23:56.943Z,68.74
2023-01-28T21:26:24.097Z,68.05
2023-01-28T21:28:50.841Z,70.60
2023-01-28T21:31:20.447Z,70.10
2023-01-28T21:33:51.645Z,70.23
2023-01-28T21:36:19.440Z,71.05
2023-01-28T21:38:55.159Z,70.13
2023-01-28T21:41:22.288Z,69.79
2023-01-28T21:43:52.257Z,70.86
2023-01-28T21:46:23.383Z,70.99
2023-01-28T21:48:54.405Z,71.35
2023-01-28T21:51:36.524Z,71.74
2023-01-28T21:54:04.745Z,71.06
2023-01-28T21:56:34.453Z,70.41
2023-01-28T21:59:19.883Z,70.93
2023-01-28T22:01:47.836Z,69.95
2023-01-28T22:04:14.993Z,71.19
2023-01-28T22:06:42.884Z,71.08
2023-01-28T22:09:13.933Z,70.24
2023-01-28T22:11:41.961Z,70.70
2023-01-28T22:14:09.065Z,71.71
2023-01-28T22:16:36.404Z,70.75
2023-01-28T22:19:03.621Z,69.73
2023-01-28T22:21:31.174Z,70.99
2023-01-28T22:23:58.166Z,69.60
2023-01-28T22:26:24.859Z,69.87
2023-01-28T22:28:51.540Z,69.19
2023-01-28T22:31:18.316Z,70.28
2023-01-28T22:33:45.958Z,71.51
2023-01-28T22:36:15.784Z,71.73
2023-01-28T22:38:45.926Z,72.53
2023-01-28T22:41:15.564Z,72.63
2023-01-28T22:43:42.254Z,72.57
2023-01-28T22:46:09.963Z,73.45
2023-01-28T22:48:38.095Z,72.48
2023-01-28T22:51:13.873Z,70.95
2023-01-28T22:53:40.524Z,70.39
2023-01-28T22:56:07.703Z,70.08
2023-01-28T22:58:34.427Z,71.21
2023-01-28T23:01:02.348Z,71.14
2023-01-28T23:03:28.959Z,72.17
2023-01-28T23:06:03.264Z,71.74
2023-01-28T23:08:31.429Z,72.42
2023-01-28T23:11:02.569Z,72.93
2023-01-28T23:13:52.963Z,73.34
2023-01-28T23:16:38.401Z,72.23
2023-01-28T23:19:23.879Z,71.99
2023-01-28T23:22:09.369Z,71.26
2023-01-28T23:24:36.018Z,69.53
2023-01-28T23:27:05.717Z,68.31
2023-01-28T23:29:32.463Z,68.56
2023-01-28T23:32:03.655Z,69.91
2023-01-28T23:34:36.151Z,71.78
2023-01-28T23:37:04.761Z,71.75
2023-01-28T23:39:31.670Z,70.37
2023-01-28T23:41:58.537Z,69.00
2023-01-28T23:44:26.559Z,70.12
2023-01-28T23:46:53.731Z,70.54
2023-01-28T23:49:20.960Z,70.48
2023-01-28T23:51:47.595Z,70.24
2023-01-28T23:54:14.221Z,68.71
2023-01-28T23:56:40.890Z,69.70
2023-01-28T23:59:07.522Z,70.19
