createdAt,value
2023-04-14T00:09:30.117Z,6.90
2023-04-14T00:19:31.836Z,6.80
2023-04-14T00:29:33.588Z,6.80
2023-04-14T00:39:35.393Z,6.70
2023-04-14T00:49:37.902Z,6.60
2023-04-14T00:59:39.596Z,6.60
2023-04-14T01:09:41.272Z,6.40
2023-04-14T01:20:00.006Z,6.40
2023-04-14T01:30:35.232Z,6.40
2023-04-14T01:40:40.959Z,6.30
2023-04-14T01:50:43.302Z,6.50
2023-04-14T02:00:46.001Z,6.50
2023-04-14T02:10:49.995Z,6.60
2023-04-14T02:20:53.899Z,6.50
2023-04-14T02:30:58.515Z,6.20
2023-04-14T02:41:02.928Z,6.20
2023-04-14T02:51:07.121Z,6.30
2023-04-14T03:01:09.743Z,6.30
2023-04-14T03:11:13.998Z,6.20
2023-04-14T03:21:18.566Z,6.20
2023-04-14T03:31:22.883Z,6.00
2023-04-14T03:41:26.496Z,5.70
2023-04-14T03:51:32.163Z,5.70
2023-04-14T04:01:34.505Z,5.60
2023-04-14T04:11:37.865Z,5.80
2023-04-14T04:21:42.164Z,5.60
2023-04-14T04:31:43.998Z,5.30
2023-04-14T04:41:46.371Z,5.10
2023-04-14T04:51:48.335Z,4.90
2023-04-14T05:01:50.473Z,4.70
2023-04-14T05:11:52.212Z,4.90
2023-04-14T05:21:55.631Z,4.90
2023-04-14T05:31:57.309Z,4.70
2023-04-14T05:41:59.993Z,4.70
2023-04-14T05:52:01.778Z,5.00
2023-04-14T06:02:07.233Z,5.20
2023-04-14T06:22:11.858Z,5.50
2023-04-14T06:32:13.579Z,5.60
2023-04-14T06:42:15.506Z,6.00
2023-04-14T06:52:17.185Z,6.30
2023-04-14T07:02:18.892Z,6.60
2023-04-14T07:12:20.581Z,6.60
2023-04-14T07:22:22.216Z,7.50
2023-04-14T07:32:24.137Z,7.90
2023-04-14T07:42:26.368Z,8.20
2023-04-14T07:52:28.924Z,8.30
2023-04-14T08:02:31.675Z,8.70
2023-04-14T08:12:33.451Z,9.20
2023-04-14T08:22:35.232Z,9.70
2023-04-14T08:32:37.131Z,10.60
2023-04-14T08:42:38.828Z,11.00
2023-04-14T08:52:41.977Z,11.20
2023-04-14T09:02:44.624Z,11.70
2023-04-14T09:12:47.138Z,11.80
2023-04-14T09:22:48.902Z,11.80
2023-04-14T09:32:55.677Z,11.70
2023-04-14T09:42:58.754Z,11.80
2023-04-14T09:53:04.365Z,12.00
2023-04-14T10:03:06.151Z,12.20
2023-04-14T10:13:08.439Z,12.20
2023-04-14T10:23:11.225Z,12.80
2023-04-14T10:33:14.438Z,12.80
2023-04-14T10:43:16.363Z,14.00
2023-04-14T10:53:18.504Z,14.10
2023-04-14T11:03:20.363Z,14.00
2023-04-14T11:13:22.312Z,13.80
2023-04-14T11:23:28.440Z,13.70
2023-04-14T11:33:35.885Z,13.60
2023-04-14T11:43:38.285Z,13.50
2023-04-14T11:53:40.693Z,13.90
2023-04-14T12:03:43.258Z,14.60
2023-04-14T12:13:46.575Z,15.00
2023-04-14T12:23:49.129Z,15.00
2023-04-14T12:33:51.178Z,15.60
2023-04-14T12:43:52.866Z,16.20
2023-04-14T12:54:07.469Z,16.20
2023-04-14T13:04:09.503Z,15.90
2023-04-14T13:14:11.361Z,16.10
2023-04-14T13:24:13.050Z,16.00
2023-04-14T13:34:14.791Z,16.00
2023-04-14T13:44:17.012Z,15.80
2023-04-14T13:54:18.680Z,15.90
2023-04-14T15:14:35.934Z,28.20
2023-04-14T15:24:37.691Z,27.30
2023-04-14T15:34:39.388Z,26.70
2023-04-14T15:44:41.070Z,21.50
2023-04-14T15:54:42.718Z,21.90
2023-04-14T16:04:44.471Z,20.50
2023-04-14T16:14:46.353Z,19.00
2023-04-14T16:24:48.053Z,19.00
2023-04-14T16:34:49.775Z,18.40
2023-04-14T16:44:52.799Z,16.70
2023-04-14T16:54:54.603Z,16.70
2023-04-14T17:04:58.249Z,16.30
2023-04-14T17:15:00.703Z,15.80
2023-04-14T17:25:04.726Z,15.50
2023-04-14T17:35:07.057Z,14.80
2023-04-14T17:45:09.109Z,14.80
2023-04-14T17:55:11.007Z,14.30
2023-04-14T18:05:13.151Z,14.30
2023-04-14T18:15:17.927Z,13.90
2023-04-14T18:25:20.331Z,13.70
2023-04-14T18:35:22.129Z,13.60
2023-04-14T18:45:23.767Z,13.50
2023-04-14T18:55:25.455Z,13.30
2023-04-14T19:05:27.222Z,13.10
2023-04-14T19:15:29.343Z,13.00
2023-04-14T19:25:31.232Z,12.90
2023-04-14T19:35:33.010Z,12.70
2023-04-14T19:45:34.824Z,12.40
2023-04-14T19:55:36.472Z,12.40
2023-04-14T20:05:38.254Z,12.30
2023-04-14T20:15:40.282Z,11.90
2023-04-14T20:25:43.985Z,11.80
2023-04-14T20:35:45.818Z,11.60
2023-04-14T20:45:49.826Z,11.60
2023-04-14T20:55:51.817Z,11.30
2023-04-14T21:05:53.555Z,11.40
2023-04-14T21:15:56.258Z,10.80
2023-04-14T21:25:59.846Z,10.40
2023-04-14T21:36:02.211Z,10.40
2023-04-14T21:46:05.159Z,9.90
2023-04-14T21:56:10.387Z,9.60
2023-04-14T22:06:13.532Z,9.60
2023-04-14T22:16:16.472Z,9.60
2023-04-14T22:26:18.293Z,9.40
2023-04-14T22:36:20.081Z,9.20
2023-04-14T22:46:21.839Z,9.20
2023-04-14T22:56:23.505Z,9.10
2023-04-14T23:06:25.179Z,9.10
2023-04-14T23:16:27.491Z,8.90
2023-04-14T23:26:29.498Z,8.80
2023-04-14T23:36:31.804Z,8.90
2023-04-14T23:46:34.156Z,8.80
2023-04-14T23:56:36.609Z,8.70
