createdAt,value
2022-08-23T00:01:31.817Z,85.12
2022-08-23T00:04:02.827Z,85.24
2022-08-23T00:06:33.080Z,85.83
2022-08-23T00:09:01.073Z,85.76
2022-08-23T00:11:34.031Z,86.45
2022-08-23T00:14:06.867Z,86.32
2022-08-23T00:16:35.745Z,87.14
2022-08-23T00:19:03.960Z,88.50
2022-08-23T00:21:33.688Z,87.91
2022-08-23T00:24:01.621Z,87.91
2022-08-23T00:26:49.788Z,87.55
2022-08-23T00:29:18.063Z,88.31
2022-08-23T00:31:46.702Z,88.62
2022-08-23T00:34:14.683Z,88.63
2022-08-23T00:36:45.350Z,89.32
2022-08-23T00:39:13.793Z,89.65
2022-08-23T00:41:42.255Z,89.08
2022-08-23T00:44:34.852Z,89.86
2022-08-23T00:47:21.126Z,89.36
2022-08-23T00:49:55.273Z,89.25
2022-08-23T00:52:30.694Z,90.50
2022-08-23T00:54:59.611Z,89.84
2022-08-23T00:57:30.572Z,90.07
2022-08-23T00:59:58.545Z,90.28
2022-08-23T01:02:27.331Z,89.87
2022-08-23T01:05:00.441Z,89.59
2022-08-23T01:07:41.867Z,90.38
2022-08-23T01:10:20.024Z,90.38
2022-08-23T01:12:54.828Z,90.46
2022-08-23T01:15:27.715Z,90.70
2022-08-23T01:18:02.709Z,90.41
2022-08-23T01:20:38.301Z,90.11
2022-08-23T01:23:11.087Z,90.15
2022-08-23T01:25:41.235Z,90.70
2022-08-23T01:28:09.889Z,91.60
2022-08-23T01:30:39.037Z,91.65
2022-08-23T01:33:08.803Z,91.57
2022-08-23T01:35:45.022Z,91.03
2022-08-23T01:38:14.064Z,91.27
2022-08-23T01:40:44.880Z,91.78
2022-08-23T01:43:14.695Z,92.81
2022-08-23T01:45:43.198Z,92.46
2022-08-23T01:48:11.555Z,91.07
2022-08-23T01:50:40.308Z,91.64
2022-08-23T01:53:09.054Z,91.73
2022-08-23T01:55:37.746Z,91.40
2022-08-23T01:58:08.165Z,92.27
2022-08-23T02:00:39.428Z,92.85
2022-08-23T02:03:09.655Z,92.60
2022-08-23T02:05:38.332Z,92.22
2022-08-23T02:08:20.781Z,93.05
2022-08-23T02:10:48.770Z,92.14
2022-08-23T02:13:18.447Z,92.40
2022-08-23T02:15:51.154Z,93.25
2022-08-23T02:18:20.643Z,92.17
2022-08-23T02:20:52.078Z,92.01
2022-08-23T02:23:21.272Z,92.34
2022-08-23T02:25:50.317Z,91.96
2022-08-23T02:28:19.801Z,92.58
2022-08-23T02:30:48.797Z,92.36
2022-08-23T02:33:18.508Z,92.69
2022-08-23T02:35:47.086Z,92.57
2022-08-23T02:38:15.302Z,92.05
2022-08-23T02:40:44.004Z,93.06
2022-08-23T02:43:12.617Z,92.58
2022-08-23T02:45:42.887Z,92.90
2022-08-23T02:48:11.404Z,93.43
2022-08-23T02:50:39.827Z,92.78
2022-08-23T02:53:08.506Z,92.89
2022-08-23T02:55:36.846Z,92.75
2022-08-23T02:58:05.507Z,93.37
2022-08-23T03:00:34.086Z,93.99
2022-08-23T03:03:03.435Z,94.08
2022-08-23T03:05:31.578Z,95.22
2022-08-23T03:07:59.633Z,95.28
2022-08-23T03:10:27.468Z,94.93
2022-08-23T03:12:55.247Z,95.14
2022-08-23T03:15:23.559Z,95.35
2022-08-23T03:17:51.429Z,94.31
2022-08-23T03:20:20.747Z,94.09
2022-08-23T03:22:54.421Z,94.37
2022-08-23T03:25:22.913Z,94.78
2022-08-23T03:27:50.658Z,94.03
2022-08-23T03:30:19.995Z,94.11
2022-08-23T03:32:49.015Z,93.90
2022-08-23T03:35:17.737Z,94.82
2022-08-23T03:37:47.271Z,93.82
2022-08-23T03:40:15.251Z,94.04
2022-08-23T03:42:43.565Z,93.47
2022-08-23T03:45:11.968Z,93.70
2022-08-23T03:47:39.803Z,93.51
2022-08-23T03:50:08.468Z,93.76
2022-08-23T03:52:36.438Z,94.01
2022-08-23T03:55:06.199Z,93.39
2022-08-23T03:57:34.294Z,93.52
2022-08-23T04:00:02.158Z,93.07
2022-08-23T04:02:29.919Z,93.17
2022-08-23T04:04:57.622Z,93.44
2022-08-23T04:07:26.154Z,93.05
2022-08-23T04:09:55.302Z,93.34
2022-08-23T04:12:25.208Z,94.05
2022-08-23T04:14:53.490Z,93.87
2022-08-23T04:17:21.987Z,94.09
2022-08-23T04:19:50.470Z,94.57
2022-08-23T04:22:20.582Z,94.44
2022-08-23T04:24:48.760Z,95.50
2022-08-23T04:27:16.943Z,94.96
2022-08-23T04:29:46.600Z,94.16
2022-08-23T04:32:14.944Z,94.59
2022-08-23T04:34:54.641Z,94.26
2022-08-23T04:37:22.890Z,94.30
2022-08-23T04:40:08.271Z,94.02
2022-08-23T04:42:37.423Z,93.99
2022-08-23T04:45:07.942Z,95.76
2022-08-23T04:47:39.166Z,96.43
2022-08-23T04:50:08.426Z,91.96
2022-08-23T04:52:36.197Z,90.69
2022-08-23T04:55:04.957Z,91.05
2022-08-23T04:57:32.741Z,93.09
2022-08-23T05:00:00.951Z,89.56
2022-08-23T05:02:30.044Z,87.36
2022-08-23T05:04:58.243Z,83.25
2022-08-23T05:07:41.719Z,76.28
2022-08-23T05:10:13.164Z,73.80
2022-08-23T05:12:41.321Z,67.38
2022-08-23T05:15:10.802Z,66.62
2022-08-23T05:17:40.428Z,61.94
2022-08-23T05:20:10.597Z,60.34
2022-08-23T05:22:40.884Z,55.34
2022-08-23T05:25:09.617Z,53.99
2022-08-23T05:27:37.890Z,52.91
2022-08-23T05:30:07.687Z,52.36
2022-08-23T05:32:46.368Z,49.67
2022-08-23T05:35:17.629Z,46.55
2022-08-23T05:37:45.442Z,46.56
2022-08-23T05:40:14.756Z,46.35
2022-08-23T05:42:44.766Z,41.26
2022-08-23T05:45:12.493Z,38.46
2022-08-23T05:47:41.590Z,38.54
2022-08-23T05:50:11.323Z,35.61
2022-08-23T05:52:39.859Z,34.73
2022-08-23T05:55:10.600Z,35.42
2022-08-23T05:57:39.250Z,33.88
2022-08-23T06:00:11.461Z,34.12
2022-08-23T06:02:39.283Z,34.85
2022-08-23T06:05:07.814Z,33.78
2022-08-23T06:07:37.027Z,30.49
2022-08-23T06:10:05.891Z,29.88
2022-08-23T06:12:34.890Z,30.19
2022-08-23T06:15:03.672Z,31.01
2022-08-23T06:17:32.034Z,28.96
2022-08-23T06:19:59.797Z,28.38
2022-08-23T06:22:27.891Z,27.66
2022-08-23T06:24:57.060Z,27.98
2022-08-23T06:27:24.838Z,27.53
2022-08-23T06:29:52.541Z,27.54
2022-08-23T06:32:20.681Z,26.92
2022-08-23T06:34:48.477Z,26.61
2022-08-23T06:37:17.110Z,27.02
2022-08-23T06:39:45.943Z,27.50
2022-08-23T06:42:38.258Z,27.00
2022-08-23T06:45:07.371Z,26.07
2022-08-23T06:47:35.461Z,27.44
2022-08-23T06:50:03.198Z,28.38
2022-08-23T06:52:31.217Z,26.10
2022-08-23T06:55:05.593Z,24.63
2022-08-23T06:57:35.154Z,24.02
2022-08-23T07:00:03.147Z,22.97
2022-08-23T07:02:31.266Z,22.87
2022-08-23T07:04:59.354Z,24.95
2022-08-23T07:07:37.674Z,23.44
2022-08-23T07:10:12.158Z,24.38
2022-08-23T07:12:50.003Z,23.71
2022-08-23T07:15:17.997Z,26.90
2022-08-23T07:17:46.149Z,26.29
2022-08-23T07:20:14.115Z,25.83
2022-08-23T07:22:42.321Z,23.81
2022-08-23T07:25:10.416Z,22.92
2022-08-23T07:27:39.620Z,24.57
2022-08-23T07:30:09.678Z,24.43
2022-08-23T07:32:37.490Z,22.59
2022-08-23T07:35:06.936Z,23.97
2022-08-23T07:37:34.709Z,23.16
2022-08-23T07:40:02.567Z,26.18
2022-08-23T07:42:30.393Z,24.09
2022-08-23T07:44:58.476Z,25.09
2022-08-23T07:47:28.693Z,24.88
2022-08-23T07:49:56.600Z,25.47
2022-08-23T07:52:24.718Z,23.20
2022-08-23T07:54:52.474Z,25.39
2022-08-23T07:57:20.177Z,22.49
2022-08-23T07:59:48.911Z,27.57
2022-08-23T08:02:16.843Z,25.75
2022-08-23T08:04:46.420Z,25.30
2022-08-23T08:07:21.753Z,25.59
2022-08-23T08:09:50.059Z,29.85
2022-08-23T08:12:18.384Z,28.41
2022-08-23T08:14:48.109Z,28.71
2022-08-23T08:17:17.242Z,26.98
2022-08-23T08:19:46.726Z,25.31
2022-08-23T08:22:14.466Z,25.44
2022-08-23T08:24:42.698Z,25.62
2022-08-23T08:27:10.548Z,24.66
2022-08-23T08:29:38.817Z,25.66
2022-08-23T08:32:08.166Z,24.54
2022-08-23T08:34:42.139Z,24.56
2022-08-23T08:37:11.282Z,28.90
2022-08-23T08:39:46.049Z,30.09
2022-08-23T08:42:42.309Z,30.32
2022-08-23T08:45:13.112Z,29.17
2022-08-23T08:47:46.636Z,25.00
2022-08-23T08:50:24.352Z,22.31
2022-08-23T08:52:56.380Z,26.82
2022-08-23T08:55:28.975Z,26.55
2022-08-23T08:57:57.488Z,26.96
2022-08-23T09:00:28.037Z,29.95
2022-08-23T09:02:57.657Z,28.61
2022-08-23T09:05:31.639Z,26.67
2022-08-23T09:08:25.784Z,29.84
2022-08-23T09:10:58.807Z,28.34
2022-08-23T09:13:45.852Z,28.09
2022-08-23T09:16:32.952Z,26.90
2022-08-23T09:19:02.558Z,25.65
2022-08-23T09:21:38.205Z,29.03
2022-08-23T09:24:07.658Z,28.48
2022-08-23T09:26:35.505Z,29.26
2022-08-23T09:29:13.429Z,27.28
2022-08-23T09:31:44.154Z,29.93
2022-08-23T09:34:18.580Z,27.64
2022-08-23T09:36:46.608Z,29.76
2022-08-23T09:39:30.840Z,30.17
2022-08-23T09:42:00.110Z,30.37
2022-08-23T09:44:38.175Z,30.92
2022-08-23T09:47:11.799Z,31.38
2022-08-23T09:49:41.684Z,33.29
2022-08-23T09:52:26.764Z,33.82
2022-08-23T09:55:02.844Z,32.45
2022-08-23T09:57:33.386Z,32.48
2022-08-23T10:00:18.474Z,33.16
2022-08-23T10:02:46.292Z,32.13
2022-08-23T10:05:20.034Z,33.83
2022-08-23T10:07:57.145Z,33.72
2022-08-23T10:10:33.611Z,31.84
2022-08-23T10:13:03.085Z,32.08
2022-08-23T10:15:43.409Z,34.74
2022-08-23T10:18:19.176Z,34.60
2022-08-23T10:20:56.789Z,36.55
2022-08-23T10:23:34.805Z,33.66
2022-08-23T10:26:04.381Z,32.26
2022-08-23T10:28:57.842Z,37.32
2022-08-23T10:31:36.394Z,35.37
2022-08-23T10:34:25.460Z,36.49
2022-08-23T10:37:09.888Z,34.71
2022-08-23T10:39:47.671Z,36.13
2022-08-23T10:42:34.853Z,35.40
2022-08-23T10:45:12.884Z,36.97
2022-08-23T10:47:55.444Z,34.61
2022-08-23T10:50:24.172Z,34.98
2022-08-23T10:52:57.775Z,35.84
2022-08-23T10:55:39.642Z,36.95
2022-08-23T10:58:15.483Z,37.49
2022-08-23T11:00:44.387Z,35.74
2022-08-23T11:03:25.474Z,37.17
2022-08-23T11:06:24.824Z,36.82
2022-08-23T11:09:00.092Z,39.11
2022-08-23T11:11:45.453Z,39.60
2022-08-23T11:14:39.257Z,38.33
2022-08-23T11:17:12.253Z,38.45
2022-08-23T11:19:52.518Z,38.59
2022-08-23T11:22:22.755Z,40.51
2022-08-23T11:24:57.457Z,40.23
2022-08-23T11:27:31.164Z,41.64
2022-08-23T11:30:38.476Z,42.41
2022-08-23T11:33:17.214Z,40.53
2022-08-23T11:35:47.822Z,41.81
2022-08-23T11:38:22.601Z,42.56
2022-08-23T11:40:59.882Z,42.92
2022-08-23T11:43:38.057Z,41.75
2022-08-23T11:46:35.929Z,42.80
2022-08-23T11:49:29.092Z,43.78
2022-08-23T11:52:10.628Z,42.02
2022-08-23T11:55:03.294Z,44.28
2022-08-23T11:57:49.200Z,44.39
2022-08-23T12:00:28.677Z,43.42
2022-08-23T12:03:05.819Z,44.53
2022-08-23T12:06:18.447Z,44.68
2022-08-23T12:08:51.416Z,43.68
2022-08-23T12:11:21.034Z,44.11
2022-08-23T12:14:08.658Z,44.51
2022-08-23T12:16:49.780Z,44.20
2022-08-23T12:19:35.804Z,43.33
2022-08-23T12:22:12.937Z,43.53
2022-08-23T12:24:46.855Z,45.26
2022-08-23T12:27:34.747Z,45.33
2022-08-23T12:30:08.718Z,44.17
2022-08-23T12:32:45.643Z,44.40
2022-08-23T12:35:33.317Z,46.06
2022-08-23T12:38:08.534Z,45.30
2022-08-23T12:40:42.609Z,44.71
2022-08-23T12:43:22.400Z,45.61
2022-08-23T12:45:53.779Z,45.47
2022-08-23T12:48:25.122Z,45.64
2022-08-23T12:50:57.716Z,44.45
2022-08-23T12:53:31.487Z,44.70
2022-08-23T12:56:03.552Z,45.29
2022-08-23T12:58:35.324Z,45.75
2022-08-23T13:01:06.890Z,45.47
2022-08-23T13:03:40.865Z,44.27
2022-08-23T13:06:14.737Z,44.24
2022-08-23T13:08:49.246Z,44.07
2022-08-23T13:11:21.967Z,44.79
2022-08-23T13:13:50.639Z,43.92
2022-08-23T13:16:28.560Z,43.76
2022-08-23T13:18:57.558Z,44.84
2022-08-23T13:21:39.707Z,44.39
2022-08-23T13:24:38.541Z,44.18
2022-08-23T13:27:21.004Z,44.21
2022-08-23T13:29:57.939Z,44.03
2022-08-23T13:32:29.446Z,44.48
2022-08-23T13:35:24.060Z,43.79
2022-08-23T13:37:56.144Z,43.68
2022-08-23T13:40:26.897Z,43.31
2022-08-23T13:42:59.405Z,43.17
2022-08-23T13:45:31.704Z,42.88
2022-08-23T13:48:03.288Z,42.78
2022-08-23T13:50:34.537Z,43.48
2022-08-23T13:53:20.670Z,44.04
2022-08-23T13:55:51.937Z,43.81
2022-08-23T13:58:28.717Z,43.63
2022-08-23T14:00:58.923Z,43.86
2022-08-23T14:03:28.540Z,43.44
2022-08-23T14:05:56.405Z,42.47
2022-08-23T14:08:26.184Z,42.48
2022-08-23T14:10:53.949Z,43.02
2022-08-23T14:13:25.691Z,43.13
2022-08-23T14:15:56.746Z,42.74
2022-08-23T14:18:26.438Z,42.39
2022-08-23T14:20:54.869Z,42.94
2022-08-23T14:23:22.653Z,43.38
2022-08-23T14:25:56.296Z,43.06
2022-08-23T14:28:27.540Z,43.21
2022-08-23T14:30:57.924Z,43.09
2022-08-23T14:33:25.796Z,43.01
2022-08-23T14:35:54.536Z,42.79
2022-08-23T14:38:22.400Z,42.74
2022-08-23T14:40:57.600Z,42.67
2022-08-23T14:43:26.821Z,43.15
2022-08-23T14:45:55.780Z,42.48
2022-08-23T14:48:25.687Z,43.01
2022-08-23T14:50:54.429Z,42.62
2022-08-23T14:53:25.556Z,42.36
2022-08-23T14:56:18.765Z,43.59
2022-08-23T14:58:43.369Z,43.36
2022-08-23T15:01:12.536Z,43.68
2022-08-23T15:03:41.875Z,43.58
2022-08-23T15:06:10.317Z,43.12
2022-08-23T15:08:38.401Z,42.95
2022-08-23T15:14:00.170Z,43.11
2022-08-23T15:16:28.793Z,42.73
2022-08-23T15:18:57.182Z,42.47
2022-08-23T15:21:25.056Z,42.58
2022-08-23T15:23:53.201Z,42.90
2022-08-23T15:26:25.070Z,43.35
2022-08-23T15:28:53.748Z,43.51
2022-08-23T15:31:21.966Z,43.67
2022-08-23T15:33:49.691Z,43.37
2022-08-23T15:36:18.138Z,42.59
2022-08-23T15:38:48.763Z,42.80
2022-08-23T15:41:17.720Z,42.55
2022-08-23T15:43:47.549Z,42.35
2022-08-23T15:46:19.748Z,42.16
2022-08-23T15:48:50.448Z,41.66
2022-08-23T15:51:19.556Z,42.31
2022-08-23T15:53:47.609Z,41.86
2022-08-23T15:56:20.097Z,42.31
2022-08-23T15:58:49.415Z,42.81
2022-08-23T16:01:20.750Z,42.70
2022-08-23T16:03:51.368Z,43.08
2022-08-23T16:06:19.133Z,43.65
2022-08-23T16:08:51.201Z,44.26
2022-08-23T16:11:19.466Z,43.82
2022-08-23T16:13:51.766Z,43.83
2022-08-23T16:16:25.893Z,44.00
2022-08-23T16:18:54.813Z,43.83
2022-08-23T16:21:25.553Z,44.06
2022-08-23T16:23:53.334Z,44.57
2022-08-23T16:26:23.949Z,43.66
2022-08-23T16:29:06.311Z,44.45
2022-08-23T16:31:38.816Z,43.83
2022-08-23T16:34:09.531Z,43.47
2022-08-23T16:36:37.680Z,44.04
2022-08-23T16:39:06.254Z,43.96
2022-08-23T16:41:33.977Z,44.46
2022-08-23T16:44:02.122Z,44.72
2022-08-23T16:46:31.301Z,45.02
2022-08-23T16:48:59.157Z,44.79
2022-08-23T16:51:27.598Z,45.60
2022-08-23T16:54:01.515Z,45.41
2022-08-23T16:56:31.972Z,46.32
2022-08-23T16:58:59.840Z,46.06
2022-08-23T17:01:28.922Z,46.71
2022-08-23T17:03:58.072Z,46.72
2022-08-23T17:06:26.845Z,46.86
2022-08-23T17:08:54.568Z,47.19
2022-08-23T17:11:22.318Z,47.02
2022-08-23T17:13:51.193Z,47.22
2022-08-23T17:16:19.260Z,47.21
2022-08-23T17:18:47.185Z,47.32
2022-08-23T17:21:20.354Z,47.60
2022-08-23T17:23:48.129Z,47.53
2022-08-23T17:26:16.571Z,47.96
2022-08-23T17:28:44.863Z,47.76
2022-08-23T17:31:13.005Z,48.33
2022-08-23T17:33:41.829Z,48.00
2022-08-23T17:36:26.947Z,48.40
2022-08-23T17:38:56.288Z,48.92
2022-08-23T17:41:24.836Z,49.54
2022-08-23T17:43:53.080Z,50.43
2022-08-23T17:46:21.613Z,50.33
2022-08-23T17:48:49.778Z,50.34
2022-08-23T17:51:18.035Z,50.88
2022-08-23T17:53:48.289Z,51.53
2022-08-23T17:56:16.479Z,51.36
2022-08-23T17:58:44.226Z,51.75
2022-08-23T18:01:12.609Z,52.41
2022-08-23T18:03:40.350Z,52.90
2022-08-23T18:06:16.563Z,52.46
2022-08-23T18:08:47.879Z,52.67
2022-08-23T18:11:15.979Z,53.27
2022-08-23T18:13:43.763Z,53.27
2022-08-23T18:16:14.370Z,53.77
2022-08-23T18:18:43.313Z,54.49
2022-08-23T18:21:13.014Z,54.15
2022-08-23T18:23:41.447Z,54.68
2022-08-23T18:26:33.617Z,54.58
2022-08-23T18:29:01.336Z,55.61
2022-08-23T18:31:29.201Z,55.35
2022-08-23T18:34:00.387Z,55.35
2022-08-23T18:36:29.187Z,56.27
2022-08-23T18:38:56.949Z,56.39
2022-08-23T18:41:26.548Z,56.86
2022-08-23T18:43:54.833Z,57.45
2022-08-23T18:46:23.196Z,58.12
2022-08-23T18:48:53.210Z,58.36
2022-08-23T18:51:23.233Z,59.03
2022-08-23T18:53:51.024Z,58.79
2022-08-23T18:56:19.053Z,59.22
2022-08-23T18:58:49.342Z,59.17
2022-08-23T19:01:24.928Z,59.76
2022-08-23T19:03:54.341Z,59.53
2022-08-23T19:06:22.398Z,60.16
2022-08-23T19:08:52.063Z,60.31
2022-08-23T19:11:21.063Z,59.96
2022-08-23T19:13:51.066Z,59.80
2022-08-23T19:16:20.292Z,60.28
2022-08-23T19:18:50.531Z,61.41
2022-08-23T19:21:21.706Z,62.02
2022-08-23T19:23:51.843Z,62.25
2022-08-23T19:26:23.615Z,62.59
2022-08-23T19:28:53.125Z,62.91
2022-08-23T19:31:20.976Z,63.48
2022-08-23T19:33:49.199Z,63.47
2022-08-23T19:36:42.714Z,63.97
2022-08-23T19:39:06.256Z,64.82
2022-08-23T19:41:34.534Z,65.61
2022-08-23T19:44:04.693Z,65.87
2022-08-23T19:46:32.846Z,66.34
2022-08-23T19:49:00.642Z,67.38
2022-08-23T19:51:28.695Z,67.94
2022-08-23T19:54:10.846Z,68.61
2022-08-23T19:56:41.641Z,69.58
2022-08-23T19:59:14.326Z,69.90
2022-08-23T20:01:43.158Z,71.17
2022-08-23T20:04:12.264Z,71.22
2022-08-23T20:06:41.295Z,71.94
2022-08-23T20:09:10.114Z,71.54
2022-08-23T20:11:38.124Z,72.51
2022-08-23T20:14:06.730Z,72.49
2022-08-23T20:16:36.227Z,72.86
2022-08-23T20:19:07.902Z,73.36
2022-08-23T20:21:35.939Z,73.87
2022-08-23T20:24:04.002Z,74.20
2022-08-23T20:26:34.371Z,74.60
2022-08-23T20:29:02.435Z,75.00
2022-08-23T20:31:33.471Z,75.38
2022-08-23T20:34:02.845Z,76.30
2022-08-23T20:36:31.658Z,76.37
2022-08-23T20:39:01.197Z,76.99
2022-08-23T20:41:30.849Z,77.51
2022-08-23T20:43:58.705Z,77.89
2022-08-23T20:46:27.199Z,78.22
2022-08-23T20:48:57.425Z,78.81
2022-08-23T20:51:27.719Z,79.42
2022-08-23T20:53:56.466Z,79.17
2022-08-23T20:56:25.934Z,79.12
2022-08-23T20:58:54.156Z,79.34
2022-08-23T21:01:22.980Z,79.36
2022-08-23T21:03:51.014Z,80.61
2022-08-23T21:06:21.156Z,80.77
2022-08-23T21:08:53.688Z,81.47
2022-08-23T21:11:23.368Z,81.85
2022-08-23T21:13:51.134Z,82.30
2022-08-23T21:16:19.985Z,82.32
2022-08-23T21:18:48.633Z,82.15
2022-08-23T21:21:21.449Z,82.54
2022-08-23T21:23:50.845Z,82.65
2022-08-23T21:26:18.761Z,83.02
2022-08-23T21:28:47.467Z,83.37
2022-08-23T21:31:17.253Z,83.00
2022-08-23T21:33:45.544Z,83.11
2022-08-23T21:36:15.305Z,83.39
2022-08-23T21:38:43.589Z,83.41
2022-08-23T21:41:30.060Z,83.86
2022-08-23T21:43:57.808Z,84.82
2022-08-23T21:46:26.061Z,85.26
2022-08-23T21:48:53.970Z,84.67
2022-08-23T21:51:22.206Z,85.06
2022-08-23T21:53:49.966Z,85.38
2022-08-23T21:56:20.813Z,85.19
2022-08-23T21:58:50.510Z,84.85
2022-08-23T22:01:19.064Z,84.84
2022-08-23T22:03:46.993Z,85.45
2022-08-23T22:06:16.464Z,85.40
2022-08-23T22:08:45.941Z,85.30
2022-08-23T22:11:15.074Z,85.93
2022-08-23T22:13:44.709Z,86.03
2022-08-23T22:16:13.345Z,86.12
2022-08-23T22:18:41.185Z,86.55
2022-08-23T22:21:09.308Z,86.72
2022-08-23T22:23:43.160Z,86.69
2022-08-23T22:26:13.074Z,86.55
2022-08-23T22:28:44.341Z,86.48
2022-08-23T22:31:15.761Z,86.70
2022-08-23T22:33:45.069Z,86.65
2022-08-23T22:36:17.194Z,86.70
2022-08-23T22:38:46.249Z,87.22
2022-08-23T22:41:17.873Z,87.21
2022-08-23T22:43:45.957Z,87.55
2022-08-23T22:46:15.515Z,87.15
2022-08-23T22:48:43.987Z,87.61
2022-08-23T22:51:14.088Z,88.43
2022-08-23T22:53:44.740Z,88.91
2022-08-23T22:56:15.436Z,88.86
2022-08-23T22:58:44.433Z,88.35
2022-08-23T23:01:21.826Z,88.88
2022-08-23T23:03:51.395Z,88.69
2022-08-23T23:06:20.353Z,88.96
2022-08-23T23:08:48.603Z,89.57
2022-08-23T23:11:17.526Z,89.33
2022-08-23T23:13:45.518Z,89.43
2022-08-23T23:16:15.706Z,89.55
2022-08-23T23:19:06.377Z,90.08
2022-08-23T23:21:35.670Z,89.44
2022-08-23T23:24:04.445Z,89.91
2022-08-23T23:26:32.508Z,89.91
2022-08-23T23:29:00.304Z,90.23
2022-08-23T23:31:28.377Z,90.22
2022-08-23T23:33:57.469Z,90.39
2022-08-23T23:36:25.588Z,90.56
2022-08-23T23:38:53.554Z,90.61
2022-08-23T23:41:21.555Z,90.65
2022-08-23T23:43:49.642Z,90.44
2022-08-23T23:46:19.584Z,90.46
2022-08-23T23:48:49.645Z,90.25
2022-08-23T23:51:22.069Z,90.48
2022-08-23T23:53:50.682Z,90.46
2022-08-23T23:56:19.989Z,91.31
2022-08-23T23:58:48.969Z,91.45
