createdAt,value
2023-04-07T00:00:46.730Z,80.20
2023-04-07T00:03:15.289Z,81.60
2023-04-07T00:05:45.499Z,81.50
2023-04-07T00:08:13.933Z,81.00
2023-04-07T00:10:42.611Z,80.30
2023-04-07T00:13:11.052Z,80.00
2023-04-07T00:15:39.518Z,80.20
2023-04-07T00:18:08.065Z,80.60
2023-04-07T00:20:36.479Z,81.10
2023-04-07T00:23:06.312Z,81.40
2023-04-07T00:25:34.740Z,81.70
2023-04-07T00:28:03.495Z,81.90
2023-04-07T00:30:31.954Z,82.00
2023-04-07T00:33:00.424Z,82.80
2023-04-07T00:35:28.932Z,83.30
2023-04-07T00:37:57.362Z,83.10
2023-04-07T00:40:27.349Z,83.30
2023-04-07T00:42:55.712Z,83.50
2023-04-07T00:45:24.134Z,83.10
2023-04-07T00:47:52.574Z,83.00
2023-04-07T00:50:21.223Z,84.20
2023-04-07T00:52:49.670Z,84.30
2023-04-07T00:55:18.110Z,84.80
2023-04-07T00:57:47.847Z,84.90
2023-04-07T01:00:16.763Z,85.10
2023-04-07T01:02:49.631Z,85.80
2023-04-07T01:05:21.750Z,86.00
2023-04-07T01:07:57.353Z,86.20
2023-04-07T01:10:29.590Z,86.20
2023-04-07T01:13:04.388Z,86.50
2023-04-07T01:15:33.327Z,86.70
2023-04-07T01:18:06.403Z,86.40
2023-04-07T01:20:36.355Z,86.50
2023-04-07T01:23:08.053Z,86.60
2023-04-07T01:25:57.958Z,86.60
2023-04-07T01:28:50.452Z,86.90
2023-04-07T01:31:20.322Z,87.40
2023-04-07T01:33:49.087Z,87.90
2023-04-07T01:36:18.490Z,88.20
2023-04-07T01:38:47.397Z,88.00
2023-04-07T01:41:16.559Z,88.00
2023-04-07T01:43:46.384Z,88.20
2023-04-07T01:46:15.300Z,87.90
2023-04-07T01:48:45.441Z,88.40
2023-04-07T01:51:17.602Z,88.50
2023-04-07T01:53:47.108Z,89.50
2023-04-07T01:56:15.644Z,89.90
2023-04-07T01:58:44.157Z,89.80
2023-04-07T02:01:12.690Z,89.80
2023-04-07T02:03:46.601Z,89.50
2023-04-07T02:06:19.525Z,90.20
2023-04-07T02:08:51.516Z,90.00
2023-04-07T02:11:22.116Z,90.10
2023-04-07T02:13:52.561Z,90.00
2023-04-07T02:16:22.011Z,90.50
2023-04-07T02:18:53.663Z,90.50
2023-04-07T02:21:22.868Z,90.80
2023-04-07T02:23:51.357Z,91.20
2023-04-07T02:26:20.255Z,91.10
2023-04-07T02:28:48.714Z,91.00
2023-04-07T02:31:17.137Z,91.30
2023-04-07T02:33:45.649Z,91.20
2023-04-07T02:36:15.419Z,91.40
2023-04-07T02:38:43.833Z,91.40
2023-04-07T02:41:12.225Z,91.20
2023-04-07T02:43:40.896Z,91.00
2023-04-07T02:46:09.339Z,91.80
2023-04-07T02:48:37.747Z,91.80
2023-04-07T02:51:06.629Z,91.70
2023-04-07T02:53:36.413Z,92.00
2023-04-07T02:56:05.221Z,92.00
2023-04-07T02:58:33.708Z,92.10
2023-04-07T03:01:02.282Z,92.00
2023-04-07T03:03:30.804Z,91.90
2023-04-07T03:05:59.268Z,91.70
2023-04-07T03:08:28.258Z,91.60
2023-04-07T03:10:58.072Z,91.80
2023-04-07T03:13:26.538Z,91.70
2023-04-07T03:15:54.939Z,91.70
2023-04-07T03:18:23.363Z,91.50
2023-04-07T03:20:52.988Z,91.30
2023-04-07T03:23:21.487Z,91.60
2023-04-07T03:25:49.884Z,91.80
2023-04-07T03:28:19.657Z,92.10
2023-04-07T03:30:48.126Z,92.30
2023-04-07T03:33:16.667Z,92.90
2023-04-07T03:35:45.063Z,92.70
2023-04-07T03:38:13.508Z,92.80
2023-04-07T03:40:41.914Z,93.40
2023-04-07T03:43:15.716Z,93.40
2023-04-07T03:45:45.517Z,93.50
2023-04-07T03:48:13.998Z,93.20
2023-04-07T03:50:42.675Z,93.10
2023-04-07T03:53:11.188Z,93.40
2023-04-07T03:55:39.870Z,93.00
2023-04-07T03:58:08.345Z,93.20
2023-04-07T04:00:36.847Z,93.50
2023-04-07T04:03:06.931Z,93.60
2023-04-07T04:05:35.468Z,93.70
2023-04-07T04:08:04.018Z,93.80
2023-04-07T04:10:32.428Z,94.00
2023-04-07T04:13:01.294Z,93.90
2023-04-07T04:15:29.739Z,94.00
2023-04-07T04:17:58.184Z,94.00
2023-04-07T04:20:28.006Z,93.90
2023-04-07T04:22:56.459Z,94.30
2023-04-07T04:25:25.023Z,94.30
2023-04-07T04:27:53.448Z,94.40
2023-04-07T04:30:22.149Z,94.60
2023-04-07T04:32:50.734Z,94.60
2023-04-07T04:35:19.380Z,94.40
2023-04-07T04:37:49.180Z,94.30
2023-04-07T04:40:18.008Z,94.60
2023-04-07T04:42:46.455Z,94.50
2023-04-07T04:45:14.875Z,94.90
2023-04-07T04:47:44.124Z,94.90
2023-04-07T04:50:12.988Z,94.70
2023-04-07T04:52:41.483Z,95.00
2023-04-07T04:55:13.968Z,94.80
2023-04-07T04:57:43.034Z,94.60
2023-04-07T05:00:12.639Z,94.60
2023-04-07T05:02:42.380Z,94.50
2023-04-07T05:05:11.246Z,94.50
2023-04-07T05:07:40.450Z,94.30
2023-04-07T05:10:11.409Z,94.40
2023-04-07T05:12:39.871Z,94.40
2023-04-07T05:15:09.492Z,94.40
2023-04-07T05:17:38.017Z,94.10
2023-04-07T05:20:07.916Z,94.10
2023-04-07T05:22:36.399Z,94.00
2023-04-07T05:25:05.647Z,94.10
2023-04-07T05:27:35.444Z,93.90
2023-04-07T05:30:04.405Z,93.90
2023-04-07T05:32:32.917Z,94.10
2023-04-07T05:35:01.544Z,94.10
2023-04-07T05:37:29.966Z,94.00
2023-04-07T05:39:58.452Z,93.80
2023-04-07T05:42:26.930Z,93.60
2023-04-07T05:44:58.280Z,93.40
2023-04-07T05:47:26.759Z,93.40
2023-04-07T05:49:55.338Z,93.30
2023-04-07T05:52:23.753Z,93.60
2023-04-07T05:54:52.225Z,92.20
2023-04-07T05:57:20.671Z,90.40
2023-04-07T05:59:49.286Z,89.60
2023-04-07T06:02:19.296Z,85.10
2023-04-07T06:04:47.855Z,83.10
2023-04-07T06:07:16.255Z,80.00
2023-04-07T06:09:44.738Z,78.00
2023-04-07T06:12:13.467Z,76.80
2023-04-07T06:14:41.925Z,75.70
2023-04-07T06:17:10.408Z,74.40
2023-04-07T06:19:40.193Z,72.50
2023-04-07T06:22:08.668Z,71.40
2023-04-07T06:24:37.143Z,71.50
2023-04-07T06:27:06.712Z,72.00
2023-04-07T06:29:35.448Z,72.30
2023-04-07T06:32:03.896Z,73.00
2023-04-07T06:34:32.299Z,74.00
2023-04-07T06:37:03.428Z,74.80
2023-04-07T06:39:32.157Z,76.10
2023-04-07T06:42:01.765Z,76.20
2023-04-07T06:44:30.193Z,76.50
2023-04-07T06:46:58.719Z,76.30
2023-04-07T06:49:27.372Z,76.80
2023-04-07T06:51:55.900Z,76.80
2023-04-07T06:54:25.794Z,76.40
2023-04-07T06:56:54.713Z,74.60
2023-04-07T06:59:23.408Z,73.30
2023-04-07T07:01:51.876Z,73.20
2023-04-07T07:04:20.552Z,73.30
2023-04-07T07:06:48.996Z,72.70
2023-04-07T07:09:18.172Z,71.70
2023-04-07T07:11:47.948Z,70.00
2023-04-07T07:14:16.378Z,70.70
2023-04-07T07:16:44.769Z,70.40
2023-04-07T07:19:14.588Z,70.00
2023-04-07T07:21:42.999Z,69.80
2023-04-07T07:24:11.431Z,71.30
2023-04-07T07:26:42.295Z,73.20
2023-04-07T07:29:13.389Z,70.20
2023-04-07T07:31:41.895Z,70.40
2023-04-07T07:34:10.333Z,70.30
2023-04-07T07:36:38.760Z,70.00
2023-04-07T07:39:07.224Z,70.20
2023-04-07T07:41:35.826Z,70.40
2023-04-07T07:44:04.436Z,71.40
2023-04-07T07:46:34.483Z,73.80
2023-04-07T07:49:10.762Z,73.60
2023-04-07T07:51:39.304Z,73.70
2023-04-07T07:54:07.832Z,73.40
2023-04-07T07:56:36.370Z,72.90
2023-04-07T07:59:06.417Z,71.90
2023-04-07T08:01:36.383Z,69.60
2023-04-07T08:04:04.979Z,67.80
2023-04-07T08:06:33.562Z,69.80
2023-04-07T08:09:02.037Z,70.90
2023-04-07T08:11:31.288Z,70.30
2023-04-07T08:14:00.028Z,67.90
2023-04-07T08:16:28.495Z,68.70
2023-04-07T08:18:58.334Z,68.00
2023-04-07T08:21:27.880Z,67.50
2023-04-07T08:23:56.967Z,66.10
2023-04-07T08:26:25.587Z,63.70
2023-04-07T08:28:56.026Z,63.80
2023-04-07T08:31:24.506Z,64.40
2023-04-07T08:33:54.240Z,62.50
2023-04-07T08:36:24.166Z,62.10
2023-04-07T08:38:52.744Z,62.60
2023-04-07T08:41:30.543Z,62.40
2023-04-07T08:43:59.425Z,62.50
2023-04-07T08:46:28.406Z,61.40
2023-04-07T08:48:58.137Z,59.10
2023-04-07T08:51:31.789Z,58.70
2023-04-07T08:54:06.152Z,58.40
2023-04-07T08:56:35.772Z,57.10
2023-04-07T08:59:07.903Z,55.30
2023-04-07T09:01:37.516Z,53.30
2023-04-07T09:04:07.290Z,51.30
2023-04-07T09:06:37.728Z,52.40
2023-04-07T09:09:06.895Z,47.40
2023-04-07T09:11:37.573Z,49.50
2023-04-07T09:14:06.090Z,49.40
2023-04-07T09:16:34.952Z,46.30
2023-04-07T09:19:03.515Z,45.00
2023-04-07T09:21:51.985Z,46.10
2023-04-07T09:24:24.732Z,44.90
2023-04-07T09:26:53.508Z,45.40
2023-04-07T09:29:22.428Z,42.20
2023-04-07T09:31:52.227Z,44.90
2023-04-07T09:34:28.028Z,45.70
2023-04-07T09:36:58.317Z,46.60
2023-04-07T09:39:27.181Z,46.30
2023-04-07T09:41:55.856Z,46.60
2023-04-07T09:44:24.692Z,43.90
2023-04-07T09:46:53.836Z,43.30
2023-04-07T09:49:22.815Z,42.60
2023-04-07T09:51:55.361Z,43.20
2023-04-07T09:54:38.652Z,43.70
2023-04-07T09:57:08.615Z,43.50
2023-04-07T09:59:38.527Z,43.10
2023-04-07T10:02:07.931Z,44.00
2023-04-07T10:04:37.466Z,43.60
2023-04-07T10:07:06.963Z,43.40
2023-04-07T10:09:36.912Z,42.70
2023-04-07T10:12:05.947Z,43.00
2023-04-07T10:14:34.562Z,44.40
2023-04-07T10:17:04.954Z,44.40
2023-04-07T10:19:34.460Z,43.00
2023-04-07T10:22:04.722Z,42.00
2023-04-07T10:24:44.983Z,43.90
2023-04-07T10:27:16.180Z,41.00
2023-04-07T10:29:49.041Z,41.30
2023-04-07T10:32:17.670Z,41.60
2023-04-07T10:34:59.686Z,42.10
2023-04-07T10:37:28.447Z,44.50
2023-04-07T10:40:32.521Z,43.50
2023-04-07T10:43:01.272Z,42.50
2023-04-07T10:46:02.358Z,41.70
2023-04-07T10:48:33.148Z,42.00
2023-04-07T10:51:20.586Z,42.30
2023-04-07T10:54:22.943Z,44.20
2023-04-07T10:57:18.122Z,41.80
2023-04-07T11:00:16.326Z,42.40
2023-04-07T11:02:45.646Z,43.10
2023-04-07T11:05:23.977Z,44.30
2023-04-07T11:07:57.821Z,46.50
2023-04-07T11:10:26.872Z,40.90
2023-04-07T11:13:07.979Z,42.40
2023-04-07T11:15:40.274Z,39.80
2023-04-07T11:18:18.950Z,40.90
2023-04-07T11:20:50.039Z,42.00
2023-04-07T11:23:19.798Z,42.20
2023-04-07T11:25:49.490Z,41.50
2023-04-07T11:28:19.988Z,42.10
2023-04-07T11:30:51.869Z,43.00
2023-04-07T11:33:22.192Z,44.30
2023-04-07T11:35:52.816Z,41.00
2023-04-07T11:38:22.223Z,39.80
2023-04-07T11:40:50.838Z,42.40
2023-04-07T11:43:22.906Z,42.90
2023-04-07T11:46:08.279Z,41.80
2023-04-07T11:48:38.021Z,43.60
2023-04-07T11:51:07.108Z,41.90
2023-04-07T11:53:38.511Z,42.60
2023-04-07T11:56:09.781Z,41.00
2023-04-07T11:58:39.828Z,43.10
2023-04-07T12:01:09.564Z,46.50
2023-04-07T12:03:38.897Z,44.20
2023-04-07T12:06:07.549Z,39.40
2023-04-07T12:08:40.634Z,39.80
2023-04-07T12:11:09.256Z,38.20
2023-04-07T12:13:39.598Z,38.70
2023-04-07T12:16:08.356Z,40.90
2023-04-07T12:18:37.131Z,39.30
2023-04-07T12:21:06.164Z,41.20
2023-04-07T12:23:38.715Z,38.20
2023-04-07T12:26:07.416Z,39.50
2023-04-07T12:28:36.123Z,38.90
2023-04-07T12:31:06.225Z,42.30
2023-04-07T12:33:34.790Z,41.90
2023-04-07T12:36:03.512Z,41.40
2023-04-07T12:38:32.077Z,43.60
2023-04-07T12:41:03.620Z,42.00
2023-04-07T12:43:32.261Z,39.90
2023-04-07T12:46:00.741Z,37.30
2023-04-07T12:48:30.534Z,38.10
2023-04-07T12:50:59.017Z,38.10
2023-04-07T12:53:27.686Z,37.60
2023-04-07T12:55:56.229Z,39.20
2023-04-07T12:58:24.789Z,38.30
2023-04-07T13:00:53.670Z,38.40
2023-04-07T13:03:22.225Z,38.50
2023-04-07T13:05:54.256Z,38.90
2023-04-07T13:08:22.981Z,36.90
2023-04-07T13:10:51.557Z,37.40
2023-04-07T13:13:20.002Z,37.00
2023-04-07T13:15:48.450Z,37.40
2023-04-07T13:18:16.896Z,37.10
2023-04-07T13:20:54.415Z,37.20
2023-04-07T13:23:42.741Z,37.40
2023-04-07T13:26:12.384Z,36.80
2023-04-07T13:28:41.494Z,39.50
2023-04-07T13:31:11.915Z,40.20
2023-04-07T13:33:41.221Z,40.10
2023-04-07T13:36:10.319Z,38.50
2023-04-07T13:38:42.259Z,38.60
2023-04-07T13:41:10.727Z,38.50
2023-04-07T13:43:39.217Z,39.20
2023-04-07T13:46:14.449Z,38.30
2023-04-07T13:48:49.581Z,39.50
2023-04-07T13:51:18.276Z,41.50
2023-04-07T13:53:48.538Z,39.40
2023-04-07T13:56:17.281Z,39.90
2023-04-07T13:58:46.006Z,39.60
2023-04-07T14:01:14.475Z,40.10
2023-04-07T14:03:43.069Z,39.70
2023-04-07T14:06:11.646Z,39.40
2023-04-07T14:08:40.256Z,38.20
2023-04-07T14:11:10.031Z,39.30
2023-04-07T14:13:38.624Z,38.50
2023-04-07T14:16:08.145Z,38.30
2023-04-07T14:18:37.238Z,37.50
2023-04-07T14:21:06.067Z,38.20
2023-04-07T14:23:50.915Z,38.60
2023-04-07T14:26:21.365Z,37.60
2023-04-07T14:28:49.841Z,38.70
2023-04-07T14:31:18.480Z,38.60
2023-04-07T14:33:47.456Z,37.70
2023-04-07T14:36:17.352Z,37.50
2023-04-07T14:38:46.004Z,38.20
2023-04-07T14:41:14.438Z,40.20
2023-04-07T14:43:44.259Z,41.10
2023-04-07T14:46:14.941Z,41.10
2023-04-07T14:48:45.571Z,41.90
2023-04-07T14:51:14.572Z,41.90
2023-04-07T14:53:43.378Z,42.10
2023-04-07T14:56:11.895Z,42.90
2023-04-07T14:58:40.703Z,42.30
2023-04-07T15:01:10.652Z,42.50
2023-04-07T15:03:39.333Z,42.90
2023-04-07T15:06:08.904Z,41.80
2023-04-07T15:08:37.401Z,42.40
2023-04-07T15:11:06.717Z,41.50
2023-04-07T15:13:35.747Z,41.00
2023-04-07T15:16:08.748Z,41.10
2023-04-07T15:18:40.491Z,40.80
2023-04-07T15:21:09.658Z,42.50
2023-04-07T15:23:38.879Z,42.10
2023-04-07T15:26:07.630Z,42.70
2023-04-07T15:28:36.244Z,41.70
2023-04-07T15:31:08.505Z,42.60
2023-04-07T15:33:39.501Z,43.50
2023-04-07T15:36:11.449Z,43.80
2023-04-07T15:38:40.625Z,43.00
2023-04-07T15:41:09.204Z,43.50
2023-04-07T15:43:37.994Z,43.40
2023-04-07T15:46:06.745Z,43.80
2023-04-07T15:48:42.956Z,43.80
2023-04-07T15:51:16.340Z,43.80
2023-04-07T15:53:44.807Z,44.10
2023-04-07T15:56:13.866Z,44.00
2023-04-07T15:58:42.836Z,44.50
2023-04-07T16:01:11.347Z,45.10
2023-04-07T16:03:39.991Z,45.20
2023-04-07T16:06:08.572Z,45.50
2023-04-07T16:08:38.497Z,45.70
2023-04-07T16:11:07.144Z,45.40
2023-04-07T16:13:35.695Z,45.70
2023-04-07T16:16:04.337Z,46.10
2023-04-07T16:18:33.049Z,46.90
2023-04-07T16:21:05.888Z,47.70
2023-04-07T16:23:38.487Z,48.30
2023-04-07T16:26:09.808Z,49.00
2023-04-07T16:28:39.253Z,49.00
2023-04-07T16:31:08.788Z,48.90
2023-04-07T16:33:37.862Z,49.50
2023-04-07T16:36:11.563Z,50.00
2023-04-07T16:38:42.809Z,50.40
2023-04-07T16:41:14.812Z,50.90
2023-04-07T16:43:43.621Z,51.00
2023-04-07T16:46:16.142Z,51.10
2023-04-07T16:48:45.410Z,51.80
2023-04-07T16:51:18.328Z,51.90
2023-04-07T16:53:47.758Z,52.30
2023-04-07T16:56:18.853Z,52.40
2023-04-07T16:58:47.735Z,52.60
2023-04-07T17:01:16.675Z,52.70
2023-04-07T17:03:46.744Z,52.90
2023-04-07T17:06:16.522Z,53.10
2023-04-07T17:08:44.974Z,53.40
2023-04-07T17:11:14.727Z,54.10
2023-04-07T17:13:44.557Z,54.80
2023-04-07T17:16:14.915Z,55.50
2023-04-07T17:18:43.473Z,56.00
2023-04-07T17:21:12.208Z,56.70
2023-04-07T17:23:40.666Z,57.20
2023-04-07T17:26:09.128Z,57.40
2023-04-07T17:28:37.582Z,57.90
2023-04-07T17:31:07.778Z,58.10
2023-04-07T17:33:36.362Z,58.40
2023-04-07T17:36:23.823Z,58.60
2023-04-07T17:38:52.383Z,59.10
2023-04-07T17:41:27.739Z,59.10
2023-04-07T17:43:57.036Z,59.20
2023-04-07T17:46:27.374Z,59.40
2023-04-07T17:48:57.603Z,59.50
2023-04-07T17:51:26.459Z,59.80
2023-04-07T17:53:58.182Z,59.80
2023-04-07T17:56:26.751Z,60.10
2023-04-07T17:58:55.212Z,60.40
2023-04-07T18:01:23.914Z,60.70
2023-04-07T18:03:54.435Z,60.50
2023-04-07T18:06:23.533Z,60.40
2023-04-07T18:08:52.001Z,60.40
2023-04-07T18:11:21.748Z,60.60
2023-04-07T18:13:50.653Z,60.80
2023-04-07T18:16:22.026Z,60.90
2023-04-07T18:18:51.393Z,61.00
2023-04-07T18:21:21.449Z,60.80
2023-04-07T18:23:50.051Z,61.00
2023-04-07T18:26:18.673Z,61.00
2023-04-07T18:28:47.128Z,61.40
2023-04-07T18:31:15.895Z,61.60
2023-04-07T18:33:44.464Z,61.60
2023-04-07T18:36:14.370Z,62.70
2023-04-07T18:38:45.658Z,62.40
2023-04-07T18:41:14.221Z,62.50
2023-04-07T18:43:43.003Z,62.50
2023-04-07T18:46:11.501Z,62.40
2023-04-07T18:48:40.968Z,62.40
2023-04-07T18:51:09.458Z,62.50
2023-04-07T18:53:38.269Z,62.90
2023-04-07T18:56:08.197Z,63.10
2023-04-07T18:58:43.664Z,63.30
2023-04-07T19:01:13.025Z,63.50
2023-04-07T19:03:42.419Z,63.50
2023-04-07T19:06:11.199Z,63.70
2023-04-07T19:08:39.753Z,63.90
2023-04-07T19:11:10.381Z,64.10
2023-04-07T19:13:38.872Z,64.20
2023-04-07T19:16:07.939Z,64.10
2023-04-07T19:18:36.728Z,64.50
2023-04-07T19:21:05.315Z,64.30
2023-04-07T19:23:33.719Z,64.30
2023-04-07T19:26:02.309Z,64.60
2023-04-07T19:28:33.770Z,65.80
2023-04-07T19:31:02.479Z,66.10
2023-04-07T19:33:31.008Z,66.60
2023-04-07T19:35:59.572Z,67.10
2023-04-07T19:38:28.158Z,67.50
2023-04-07T19:40:56.626Z,67.30
2023-04-07T19:43:25.301Z,67.70
2023-04-07T19:45:55.243Z,68.30
2023-04-07T19:48:23.755Z,68.70
2023-04-07T19:50:52.558Z,69.20
2023-04-07T19:53:22.040Z,69.20
2023-04-07T19:55:50.732Z,69.10
2023-04-07T19:58:21.118Z,69.60
2023-04-07T20:00:50.765Z,69.70
2023-04-07T20:03:21.065Z,69.90
2023-04-07T20:05:49.590Z,70.00
2023-04-07T20:08:18.036Z,70.00
2023-04-07T20:10:46.687Z,69.90
2023-04-07T20:13:15.130Z,70.20
2023-04-07T20:15:43.990Z,70.70
2023-04-07T20:18:12.514Z,71.50
2023-04-07T20:20:42.381Z,71.30
2023-04-07T20:23:10.873Z,71.50
2023-04-07T20:25:39.404Z,71.60
2023-04-07T20:28:07.916Z,71.70
2023-04-07T20:30:36.689Z,71.90
2023-04-07T20:33:05.465Z,72.00
2023-04-07T20:35:33.990Z,76.00
2023-04-07T20:38:03.847Z,76.20
2023-04-07T20:40:35.637Z,74.00
2023-04-07T20:43:04.165Z,73.20
2023-04-07T20:45:33.068Z,73.20
2023-04-07T20:48:01.784Z,73.20
2023-04-07T20:50:30.421Z,73.40
2023-04-07T20:52:59.074Z,73.80
2023-04-07T20:55:29.018Z,73.60
2023-04-07T20:57:57.444Z,74.00
2023-04-07T21:00:26.085Z,73.50
2023-04-07T21:02:54.655Z,73.40
2023-04-07T21:05:23.258Z,73.80
2023-04-07T21:07:51.652Z,74.30
2023-04-07T21:10:20.597Z,74.80
2023-04-07T21:12:50.421Z,75.20
2023-04-07T21:15:19.173Z,75.30
2023-04-07T21:17:47.678Z,75.40
2023-04-07T21:20:16.515Z,75.90
2023-04-07T21:22:46.097Z,76.10
2023-04-07T21:25:14.601Z,76.00
2023-04-07T21:27:43.104Z,75.90
2023-04-07T21:30:14.897Z,76.30
2023-04-07T21:32:43.349Z,76.40
2023-04-07T21:35:12.597Z,77.00
2023-04-07T21:37:41.062Z,76.90
2023-04-07T21:40:10.450Z,77.30
2023-04-07T21:42:38.944Z,77.90
2023-04-07T21:45:08.978Z,78.10
2023-04-07T21:47:38.951Z,78.00
2023-04-07T21:50:08.529Z,77.70
2023-04-07T21:52:37.038Z,78.00
2023-04-07T21:55:06.167Z,78.00
2023-04-07T21:57:34.652Z,78.10
2023-04-07T22:00:03.363Z,78.20
2023-04-07T22:02:32.028Z,78.40
2023-04-07T22:05:02.075Z,78.80
2023-04-07T22:07:30.669Z,78.90
2023-04-07T22:09:59.306Z,79.50
2023-04-07T22:12:27.716Z,79.40
2023-04-07T22:14:56.363Z,80.60
2023-04-07T22:17:24.778Z,80.30
2023-04-07T22:19:53.228Z,80.60
2023-04-07T22:22:23.051Z,80.60
2023-04-07T22:24:51.568Z,80.80
2023-04-07T22:27:20.027Z,80.90
2023-04-07T22:29:48.634Z,82.30
2023-04-07T22:32:17.016Z,81.50
2023-04-07T22:34:46.677Z,82.10
2023-04-07T22:37:15.160Z,81.90
2023-04-07T22:39:46.298Z,82.20
2023-04-07T22:42:14.778Z,82.60
2023-04-07T22:44:43.217Z,83.00
2023-04-07T22:47:11.813Z,83.50
2023-04-07T22:49:40.374Z,83.50
2023-04-07T22:52:08.914Z,83.50
2023-04-07T22:54:37.340Z,83.60
2023-04-07T22:57:07.235Z,83.80
2023-04-07T22:59:35.861Z,84.10
2023-04-07T23:02:04.346Z,84.20
2023-04-07T23:04:32.824Z,84.50
2023-04-07T23:07:01.625Z,84.50
2023-04-07T23:09:30.162Z,84.60
2023-04-07T23:11:58.612Z,84.80
2023-04-07T23:14:28.473Z,84.90
2023-04-07T23:16:57.870Z,84.80
2023-04-07T23:19:26.585Z,85.30
2023-04-07T23:21:55.100Z,85.40
2023-04-07T23:24:23.604Z,85.90
2023-04-07T23:26:52.056Z,86.10
2023-04-07T23:29:20.842Z,86.30
2023-04-07T23:31:50.822Z,86.50
2023-04-07T23:34:19.325Z,86.40
2023-04-07T23:36:47.756Z,86.60
2023-04-07T23:39:16.322Z,86.60
2023-04-07T23:41:44.771Z,87.50
2023-04-07T23:44:13.285Z,88.00
2023-04-07T23:46:41.716Z,87.70
2023-04-07T23:49:11.621Z,88.40
2023-04-07T23:51:40.509Z,88.70
2023-04-07T23:54:08.960Z,89.00
2023-04-07T23:56:37.402Z,89.40
2023-04-07T23:59:05.883Z,89.50
