createdAt,value
2022-10-03T00:01:50.901Z,14.38
2022-10-03T00:04:38.933Z,14.36
2022-10-03T00:07:21.565Z,14.35
2022-10-03T00:10:03.007Z,14.33
2022-10-03T00:12:49.447Z,14.33
2022-10-03T00:15:26.353Z,14.33
2022-10-03T00:18:09.243Z,14.33
2022-10-03T00:20:55.620Z,14.34
2022-10-03T00:23:37.285Z,14.28
2022-10-03T00:26:29.457Z,14.28
2022-10-03T00:29:21.686Z,14.27
2022-10-03T00:32:04.219Z,14.24
2022-10-03T00:34:45.733Z,14.24
2022-10-03T00:37:27.708Z,14.23
2022-10-03T00:40:19.877Z,14.22
2022-10-03T00:43:31.222Z,14.22
2022-10-03T00:46:32.950Z,14.20
2022-10-03T00:49:44.290Z,14.18
2022-10-03T00:52:39.155Z,14.17
2022-10-03T00:55:19.838Z,14.16
2022-10-03T00:58:06.210Z,14.18
2022-10-03T01:00:38.306Z,14.18
2022-10-03T01:03:25.735Z,14.21
2022-10-03T01:06:09.959Z,14.18
2022-10-03T01:09:15.085Z,14.19
2022-10-03T01:12:03.837Z,14.17
2022-10-03T01:14:54.953Z,14.15
2022-10-03T01:17:39.784Z,14.16
2022-10-03T01:20:20.953Z,14.15
2022-10-03T01:23:17.001Z,14.15
2022-10-03T01:25:56.942Z,14.16
2022-10-03T01:29:02.869Z,14.13
2022-10-03T01:31:40.476Z,14.08
2022-10-03T01:34:16.015Z,14.03
2022-10-03T01:36:55.202Z,14.04
2022-10-03T01:39:32.204Z,14.04
2022-10-03T01:42:08.977Z,14.03
2022-10-03T01:44:56.698Z,14.02
2022-10-03T01:47:34.612Z,14.00
2022-10-03T01:50:11.560Z,13.96
2022-10-03T01:52:51.220Z,13.96
2022-10-03T01:55:32.455Z,13.98
2022-10-03T01:58:08.739Z,13.95
2022-10-03T02:00:48.647Z,13.94
2022-10-03T02:03:24.536Z,13.91
2022-10-03T02:06:03.923Z,13.88
2022-10-03T02:08:50.647Z,13.87
2022-10-03T02:11:33.463Z,13.88
2022-10-03T02:14:18.132Z,13.87
2022-10-03T02:17:00.306Z,13.87
2022-10-03T02:19:34.358Z,13.85
2022-10-03T02:22:04.246Z,13.85
2022-10-03T02:24:46.288Z,13.87
2022-10-03T02:27:47.655Z,13.88
2022-10-03T02:30:23.126Z,13.85
2022-10-03T02:33:25.307Z,13.84
2022-10-03T02:36:28.095Z,13.84
2022-10-03T02:39:17.527Z,13.84
2022-10-03T02:42:08.324Z,13.82
2022-10-03T02:45:01.596Z,13.82
2022-10-03T02:48:27.450Z,13.83
2022-10-03T02:51:19.150Z,13.84
2022-10-03T02:54:40.023Z,13.87
2022-10-03T02:57:42.560Z,13.85
2022-10-03T03:00:21.144Z,13.84
2022-10-03T03:03:13.466Z,13.85
2022-10-03T03:06:24.840Z,13.85
2022-10-03T03:09:12.240Z,13.86
2022-10-03T03:12:10.296Z,13.85
2022-10-03T03:15:26.891Z,13.85
2022-10-03T03:18:10.308Z,13.83
2022-10-03T03:20:57.306Z,13.84
2022-10-03T03:23:47.752Z,13.87
2022-10-03T03:26:43.808Z,13.88
2022-10-03T03:29:24.076Z,13.89
2022-10-03T03:32:04.281Z,13.90
2022-10-03T03:34:43.956Z,13.91
2022-10-03T03:37:22.816Z,13.93
2022-10-03T03:40:10.127Z,13.94
2022-10-03T03:43:05.065Z,13.93
2022-10-03T03:45:48.868Z,13.90
2022-10-03T03:48:46.973Z,13.89
2022-10-03T03:51:27.362Z,13.84
2022-10-03T03:54:28.996Z,13.82
2022-10-03T03:57:14.565Z,13.80
2022-10-03T04:00:08.889Z,13.80
2022-10-03T04:02:55.780Z,13.80
2022-10-03T04:05:39.092Z,13.79
2022-10-03T04:08:31.301Z,13.81
2022-10-03T04:11:11.714Z,13.82
2022-10-03T04:14:00.161Z,13.83
2022-10-03T04:17:15.807Z,13.82
2022-10-03T04:20:04.031Z,13.79
2022-10-03T04:22:51.163Z,13.79
2022-10-03T04:25:54.876Z,13.78
2022-10-03T04:28:38.514Z,13.77
2022-10-03T04:31:21.778Z,13.75
2022-10-03T04:34:10.910Z,13.71
2022-10-03T04:37:05.442Z,13.67
2022-10-03T04:39:43.789Z,13.63
2022-10-03T04:42:24.310Z,13.60
2022-10-03T04:45:10.045Z,13.58
2022-10-03T04:47:48.292Z,13.56
2022-10-03T04:50:34.033Z,13.55
2022-10-03T04:53:21.340Z,13.52
2022-10-03T04:55:55.245Z,13.47
2022-10-03T04:58:34.877Z,13.46
2022-10-03T05:01:15.468Z,13.43
2022-10-03T05:03:53.048Z,13.41
2022-10-03T05:06:49.135Z,13.38
2022-10-03T05:09:33.399Z,13.36
2022-10-03T05:12:13.795Z,13.34
2022-10-03T05:15:02.784Z,13.33
2022-10-03T05:17:43.918Z,13.31
2022-10-03T05:20:27.406Z,13.29
2022-10-03T05:23:09.977Z,13.27
2022-10-03T05:25:53.737Z,13.25
2022-10-03T05:28:40.683Z,13.23
2022-10-03T05:31:28.405Z,13.24
2022-10-03T05:34:06.732Z,13.23
2022-10-03T05:36:52.501Z,13.20
2022-10-03T05:39:40.353Z,13.15
2022-10-03T05:42:27.295Z,13.10
2022-10-03T05:45:06.032Z,13.08
2022-10-03T05:47:52.024Z,13.05
2022-10-03T05:50:57.972Z,13.02
2022-10-03T05:53:53.735Z,12.96
2022-10-03T05:56:44.043Z,12.91
2022-10-03T05:59:35.939Z,12.90
2022-10-03T06:02:41.102Z,12.88
2022-10-03T06:05:32.851Z,12.86
2022-10-03T06:08:53.173Z,12.82
2022-10-03T06:11:38.488Z,12.76
2022-10-03T06:14:30.613Z,12.72
2022-10-03T06:17:21.304Z,12.70
2022-10-03T06:19:55.352Z,12.70
2022-10-03T06:23:15.497Z,12.71
2022-10-03T06:26:17.909Z,12.72
2022-10-03T06:29:31.235Z,12.71
2022-10-03T06:32:30.249Z,12.69
2022-10-03T06:35:38.930Z,12.71
2022-10-03T06:38:45.239Z,12.72
2022-10-03T06:41:44.764Z,12.71
2022-10-03T06:44:34.080Z,12.69
2022-10-03T06:47:23.921Z,12.69
2022-10-03T06:50:26.532Z,12.68
2022-10-03T06:53:33.290Z,12.68
2022-10-03T06:56:32.027Z,12.70
2022-10-03T06:59:12.344Z,12.74
2022-10-03T07:02:16.942Z,12.78
2022-10-03T07:05:17.157Z,12.80
2022-10-03T07:08:18.851Z,12.80
2022-10-03T07:11:16.143Z,12.80
2022-10-03T07:14:16.936Z,12.82
2022-10-03T07:17:19.398Z,12.85
2022-10-03T07:20:09.034Z,12.87
2022-10-03T07:23:09.333Z,12.91
2022-10-03T07:26:14.929Z,12.95
2022-10-03T07:29:11.646Z,12.99
2022-10-03T07:31:55.346Z,13.04
2022-10-03T07:35:07.917Z,13.10
2022-10-03T07:38:15.284Z,13.13
2022-10-03T07:41:17.641Z,13.21
2022-10-03T07:44:20.282Z,13.28
2022-10-03T07:47:32.939Z,13.33
2022-10-03T07:50:32.882Z,13.46
2022-10-03T07:53:22.312Z,13.56
2022-10-03T07:56:09.842Z,13.63
2022-10-03T07:59:05.199Z,13.74
2022-10-03T08:01:51.609Z,13.88
2022-10-03T08:04:52.185Z,14.01
2022-10-03T08:07:56.272Z,14.09
2022-10-03T08:10:55.838Z,14.22
2022-10-03T08:13:38.992Z,14.43
2022-10-03T08:16:26.380Z,14.62
2022-10-03T08:19:32.461Z,14.81
2022-10-03T08:22:14.232Z,14.92
2022-10-03T08:25:21.258Z,15.05
2022-10-03T08:28:13.642Z,15.15
2022-10-03T08:31:08.168Z,15.27
2022-10-03T08:33:59.683Z,15.37
2022-10-03T08:36:45.536Z,15.48
2022-10-03T08:39:20.548Z,15.62
2022-10-03T08:42:29.140Z,15.79
2022-10-03T08:45:33.071Z,15.93
2022-10-03T08:48:48.747Z,16.10
2022-10-03T08:51:51.649Z,16.22
2022-10-03T08:54:55.479Z,16.39
2022-10-03T08:57:43.965Z,16.56
2022-10-03T09:00:20.802Z,16.72
2022-10-03T09:03:39.175Z,16.86
2022-10-03T09:07:12.233Z,16.97
2022-10-03T09:10:09.344Z,17.04
2022-10-03T09:13:09.633Z,17.12
2022-10-03T09:16:18.819Z,17.21
2022-10-03T09:19:14.706Z,17.28
2022-10-03T09:22:07.284Z,17.33
2022-10-03T09:25:12.584Z,17.33
2022-10-03T09:27:57.870Z,17.30
2022-10-03T09:30:44.428Z,17.27
2022-10-03T09:34:06.963Z,17.25
2022-10-03T09:37:05.553Z,17.21
2022-10-03T09:40:22.853Z,17.19
2022-10-03T09:43:21.483Z,17.17
2022-10-03T09:46:28.553Z,17.18
2022-10-03T09:49:24.838Z,17.18
2022-10-03T09:52:11.936Z,17.18
2022-10-03T09:55:08.477Z,17.19
2022-10-03T09:58:17.319Z,17.21
2022-10-03T10:01:21.992Z,17.21
2022-10-03T10:04:50.027Z,17.19
2022-10-03T10:07:49.960Z,17.17
2022-10-03T10:10:49.509Z,17.16
2022-10-03T10:14:06.266Z,17.15
2022-10-03T10:16:53.861Z,17.15
2022-10-03T10:19:48.444Z,17.18
2022-10-03T10:22:54.712Z,17.15
2022-10-03T10:25:34.782Z,17.13
2022-10-03T10:28:35.100Z,17.15
2022-10-03T10:31:34.708Z,17.16
2022-10-03T10:34:35.274Z,17.20
2022-10-03T10:37:35.598Z,17.22
2022-10-03T10:40:40.459Z,17.27
2022-10-03T10:43:53.722Z,17.30
2022-10-03T10:46:50.586Z,17.33
2022-10-03T10:49:57.433Z,17.35
2022-10-03T10:53:13.720Z,17.36
2022-10-03T10:56:18.178Z,17.35
2022-10-03T10:59:17.896Z,17.34
2022-10-03T11:02:45.185Z,17.33
2022-10-03T11:05:47.963Z,17.32
2022-10-03T11:08:55.168Z,17.32
2022-10-03T11:12:03.096Z,17.39
2022-10-03T11:15:12.689Z,17.43
2022-10-03T11:18:15.842Z,17.45
2022-10-03T11:21:20.503Z,17.47
2022-10-03T11:24:43.737Z,17.48
2022-10-03T11:27:53.491Z,17.46
2022-10-03T11:30:56.138Z,17.45
2022-10-03T11:33:54.525Z,17.46
2022-10-03T11:36:51.180Z,17.45
2022-10-03T11:39:31.314Z,17.46
2022-10-03T11:42:09.223Z,17.45
2022-10-03T11:44:49.375Z,17.46
2022-10-03T11:47:52.928Z,17.46
2022-10-03T11:50:46.574Z,17.49
2022-10-03T11:53:37.426Z,17.53
2022-10-03T11:56:22.144Z,17.57
2022-10-03T11:59:27.942Z,17.63
2022-10-03T12:02:10.277Z,17.68
2022-10-03T12:04:52.186Z,17.76
2022-10-03T12:07:58.286Z,17.78
2022-10-03T12:10:40.490Z,17.79
2022-10-03T12:13:15.279Z,17.81
2022-10-03T12:15:49.224Z,17.84
2022-10-03T12:18:32.219Z,17.89
2022-10-03T12:21:10.771Z,17.90
2022-10-03T12:24:15.987Z,17.89
2022-10-03T12:26:53.046Z,17.85
2022-10-03T12:29:25.043Z,17.85
2022-10-03T12:32:13.413Z,17.84
2022-10-03T12:34:46.601Z,17.83
2022-10-03T12:37:47.583Z,17.86
2022-10-03T12:40:28.970Z,17.86
2022-10-03T12:43:08.250Z,17.88
2022-10-03T12:45:43.508Z,17.89
2022-10-03T12:48:27.049Z,17.90
2022-10-03T12:51:02.044Z,17.94
2022-10-03T12:53:39.066Z,17.95
2022-10-03T12:56:18.974Z,17.99
2022-10-03T12:58:57.430Z,18.02
2022-10-03T13:01:44.314Z,18.08
2022-10-03T13:04:26.619Z,18.07
2022-10-03T13:07:15.585Z,18.08
2022-10-03T13:10:13.625Z,18.13
2022-10-03T13:12:53.132Z,18.15
2022-10-03T13:15:54.368Z,18.16
2022-10-03T13:18:45.675Z,18.15
2022-10-03T13:21:44.453Z,18.13
2022-10-03T13:24:22.406Z,18.09
2022-10-03T13:27:01.612Z,18.05
2022-10-03T13:29:39.189Z,18.03
2022-10-03T13:32:16.598Z,18.03
2022-10-03T13:35:26.220Z,18.04
2022-10-03T13:38:23.864Z,18.08
2022-10-03T13:41:00.243Z,18.08
2022-10-03T13:43:37.963Z,18.09
2022-10-03T13:46:20.131Z,18.03
2022-10-03T13:49:01.002Z,17.98
2022-10-03T13:51:41.804Z,17.95
2022-10-03T13:54:21.325Z,17.95
2022-10-03T13:56:58.058Z,17.96
2022-10-03T13:59:42.800Z,18.00
2022-10-03T14:02:42.936Z,18.01
2022-10-03T14:05:30.600Z,17.98
2022-10-03T14:08:08.501Z,17.98
2022-10-03T14:11:00.247Z,17.96
2022-10-03T14:13:39.929Z,17.94
2022-10-03T14:16:20.593Z,17.90
2022-10-03T14:19:02.954Z,17.88
2022-10-03T14:21:44.963Z,17.85
2022-10-03T14:24:27.565Z,17.85
2022-10-03T14:27:03.848Z,17.82
2022-10-03T14:29:43.807Z,17.81
2022-10-03T14:32:46.183Z,17.79
2022-10-03T14:35:33.619Z,17.79
2022-10-03T14:38:48.159Z,17.78
2022-10-03T14:41:26.047Z,17.76
2022-10-03T14:43:59.529Z,17.74
2022-10-03T14:46:35.650Z,17.72
2022-10-03T14:49:21.321Z,17.69
2022-10-03T14:52:09.050Z,17.68
2022-10-03T14:54:42.990Z,17.68
2022-10-03T14:57:52.905Z,17.71
2022-10-03T15:00:38.719Z,17.73
2022-10-03T15:03:25.595Z,17.72
2022-10-03T15:06:02.710Z,17.73
2022-10-03T15:08:43.119Z,17.71
2022-10-03T15:11:16.745Z,17.72
2022-10-03T15:13:51.221Z,17.74
2022-10-03T15:16:24.763Z,17.73
2022-10-03T15:19:01.776Z,17.73
2022-10-03T15:21:35.314Z,17.70
2022-10-03T15:24:12.833Z,17.67
2022-10-03T15:26:53.182Z,17.66
2022-10-03T15:29:26.898Z,17.63
2022-10-03T15:31:58.250Z,17.60
2022-10-03T15:34:34.877Z,17.61
2022-10-03T15:37:13.010Z,17.58
2022-10-03T15:39:48.332Z,17.57
2022-10-03T15:42:28.462Z,17.57
2022-10-03T15:45:03.977Z,17.54
2022-10-03T15:47:40.049Z,17.50
2022-10-03T15:50:20.040Z,17.47
2022-10-03T15:52:53.398Z,17.43
2022-10-03T15:55:29.903Z,17.42
2022-10-03T15:58:04.937Z,17.41
2022-10-03T16:00:39.153Z,17.40
2022-10-03T16:03:17.460Z,17.39
2022-10-03T16:05:58.552Z,17.40
2022-10-03T16:08:31.702Z,17.38
2022-10-03T16:11:12.330Z,17.38
2022-10-03T16:13:45.093Z,17.37
2022-10-03T16:16:21.038Z,17.35
2022-10-03T16:19:02.178Z,17.35
2022-10-03T16:21:49.635Z,17.33
2022-10-03T16:24:30.139Z,17.28
2022-10-03T16:27:11.182Z,17.27
2022-10-03T16:29:49.911Z,17.25
2022-10-03T16:32:23.191Z,17.24
2022-10-03T16:34:53.859Z,17.24
2022-10-03T16:37:27.008Z,17.23
2022-10-03T16:40:03.242Z,17.24
2022-10-03T16:42:43.257Z,17.24
2022-10-03T16:45:28.715Z,17.22
2022-10-03T16:48:15.191Z,17.21
2022-10-03T16:50:49.999Z,17.20
2022-10-03T16:53:21.366Z,17.19
2022-10-03T16:55:59.911Z,17.16
2022-10-03T16:58:36.412Z,17.14
2022-10-03T17:04:16.002Z,17.08
2022-10-03T17:06:49.947Z,17.03
2022-10-03T17:09:31.252Z,17.01
2022-10-03T17:12:03.122Z,16.98
2022-10-03T17:14:39.619Z,16.95
2022-10-03T17:17:23.127Z,16.90
2022-10-03T17:20:00.887Z,16.87
2022-10-03T17:22:35.582Z,16.81
2022-10-03T17:25:13.259Z,16.78
2022-10-03T17:27:46.046Z,16.74
2022-10-03T17:30:29.877Z,16.71
2022-10-03T17:33:04.823Z,16.66
2022-10-03T17:35:43.771Z,16.62
2022-10-03T17:38:49.512Z,16.57
2022-10-03T17:41:18.842Z,16.53
2022-10-03T17:44:00.734Z,16.50
2022-10-03T17:46:45.808Z,16.46
2022-10-03T17:49:24.361Z,16.42
2022-10-03T17:51:57.475Z,16.39
2022-10-03T17:54:31.506Z,16.36
2022-10-03T17:57:11.017Z,16.31
2022-10-03T17:59:50.774Z,16.29
2022-10-03T18:02:32.545Z,16.24
2022-10-03T18:05:13.485Z,16.20
2022-10-03T18:07:46.081Z,16.16
2022-10-03T18:10:29.164Z,16.12
2022-10-03T18:13:05.923Z,16.08
2022-10-03T18:15:43.738Z,16.05
2022-10-03T18:18:45.486Z,16.00
2022-10-03T18:21:25.010Z,15.94
2022-10-03T18:24:15.374Z,15.90
2022-10-03T18:26:47.836Z,15.84
2022-10-03T18:29:26.073Z,15.80
2022-10-03T18:32:00.358Z,15.76
2022-10-03T18:34:38.003Z,15.73
2022-10-03T18:37:35.739Z,15.66
2022-10-03T18:40:08.570Z,15.59
2022-10-03T18:42:39.417Z,15.56
2022-10-03T18:45:10.198Z,15.51
2022-10-03T18:47:44.566Z,15.49
2022-10-03T18:50:26.073Z,15.44
2022-10-03T18:52:58.901Z,15.41
2022-10-03T18:55:32.208Z,15.38
2022-10-03T18:58:15.238Z,15.33
2022-10-03T19:00:54.436Z,15.28
2022-10-03T19:03:31.362Z,15.23
2022-10-03T19:06:08.660Z,15.20
2022-10-03T19:08:43.069Z,15.17
2022-10-03T19:11:19.083Z,15.14
2022-10-03T19:14:00.465Z,15.11
2022-10-03T19:16:50.043Z,15.07
2022-10-03T19:19:28.317Z,15.04
2022-10-03T19:22:05.488Z,15.01
2022-10-03T19:24:57.234Z,14.99
2022-10-03T19:27:43.335Z,14.96
2022-10-03T19:30:21.568Z,14.92
2022-10-03T19:32:58.415Z,14.91
2022-10-03T19:35:29.716Z,14.87
2022-10-03T19:38:07.011Z,14.85
2022-10-03T19:40:47.211Z,14.84
2022-10-03T19:43:40.071Z,14.81
2022-10-03T19:46:33.669Z,14.80
2022-10-03T19:49:28.632Z,14.77
2022-10-03T19:52:14.768Z,14.74
2022-10-03T19:54:54.652Z,14.72
2022-10-03T19:57:29.822Z,14.69
2022-10-03T20:00:03.843Z,14.68
2022-10-03T20:02:34.167Z,14.68
2022-10-03T20:05:04.310Z,14.66
2022-10-03T20:07:48.076Z,14.65
2022-10-03T20:10:48.606Z,14.64
2022-10-03T20:13:18.833Z,14.61
2022-10-03T20:15:52.093Z,14.60
2022-10-03T20:18:26.396Z,14.60
2022-10-03T20:20:58.704Z,14.61
2022-10-03T20:23:31.412Z,14.60
2022-10-03T20:26:10.259Z,14.61
2022-10-03T20:29:01.071Z,14.60
2022-10-03T20:31:33.720Z,14.59
2022-10-03T20:34:07.827Z,14.60
2022-10-03T20:36:43.418Z,14.58
2022-10-03T20:39:18.721Z,14.58
2022-10-03T20:42:03.745Z,14.59
2022-10-03T20:45:02.722Z,14.58
2022-10-03T20:47:52.171Z,14.58
2022-10-03T20:50:28.104Z,14.54
2022-10-03T20:53:01.374Z,14.54
2022-10-03T20:55:35.242Z,14.55
2022-10-03T20:58:19.439Z,14.53
2022-10-03T21:00:53.382Z,14.53
2022-10-03T21:03:31.445Z,14.52
2022-10-03T21:06:03.093Z,14.51
2022-10-03T21:08:39.264Z,14.50
2022-10-03T21:11:22.210Z,14.49
2022-10-03T21:13:59.832Z,14.48
2022-10-03T21:16:32.998Z,14.48
2022-10-03T21:19:05.640Z,14.48
2022-10-03T21:21:43.034Z,14.48
2022-10-03T21:24:19.553Z,14.47
2022-10-03T21:26:55.077Z,14.47
2022-10-03T21:29:35.355Z,14.48
2022-10-03T21:32:21.497Z,14.49
2022-10-03T21:35:00.747Z,14.49
2022-10-03T21:37:37.322Z,14.48
2022-10-03T21:40:19.397Z,14.49
2022-10-03T21:43:02.377Z,14.49
2022-10-03T21:45:46.061Z,14.50
2022-10-03T21:48:27.163Z,14.49
2022-10-03T21:51:01.737Z,14.47
2022-10-03T21:53:42.553Z,14.48
2022-10-03T21:56:37.250Z,14.48
2022-10-03T21:59:30.636Z,14.48
2022-10-03T22:02:13.074Z,14.48
2022-10-03T22:04:49.503Z,14.46
2022-10-03T22:07:21.036Z,14.46
2022-10-03T22:09:53.008Z,14.46
2022-10-03T22:12:22.963Z,14.44
2022-10-03T22:14:58.529Z,14.45
2022-10-03T22:17:37.887Z,14.44
2022-10-03T22:20:20.092Z,14.43
2022-10-03T22:22:59.358Z,14.44
2022-10-03T22:25:42.277Z,14.43
2022-10-03T22:28:22.303Z,14.43
2022-10-03T22:31:03.927Z,14.42
2022-10-03T22:33:47.783Z,14.43
2022-10-03T22:36:19.744Z,14.41
2022-10-03T22:38:51.212Z,14.40
2022-10-03T22:41:25.599Z,14.39
2022-10-03T22:43:58.054Z,14.39
2022-10-03T22:46:32.320Z,14.37
2022-10-03T22:49:09.414Z,14.36
2022-10-03T22:51:41.357Z,14.35
2022-10-03T22:54:14.771Z,14.34
2022-10-03T22:56:50.021Z,14.34
2022-10-03T22:59:24.268Z,14.34
2022-10-03T23:01:55.683Z,14.34
2022-10-03T23:04:33.545Z,14.33
2022-10-03T23:07:39.308Z,14.33
2022-10-03T23:10:25.127Z,14.32
2022-10-03T23:13:03.427Z,14.32
2022-10-03T23:15:35.228Z,14.32
2022-10-03T23:18:45.524Z,14.33
2022-10-03T23:21:17.972Z,14.31
2022-10-03T23:24:05.042Z,14.32
2022-10-03T23:27:06.951Z,14.33
2022-10-03T23:29:37.168Z,14.32
2022-10-03T23:32:08.420Z,14.32
2022-10-03T23:35:09.685Z,14.32
2022-10-03T23:37:44.635Z,14.32
2022-10-03T23:40:46.575Z,14.32
2022-10-03T23:43:30.423Z,14.31
2022-10-03T23:46:03.362Z,14.29
2022-10-03T23:48:42.467Z,14.28
2022-10-03T23:51:17.538Z,14.28
2022-10-03T23:53:53.890Z,14.29
2022-10-03T23:56:33.216Z,14.29
2022-10-03T23:59:13.953Z,14.29
